createdAt,value
2023-04-15T00:00:18.700Z,984.99
2023-04-15T00:01:18.725Z,985.02
2023-04-15T00:02:18.828Z,984.97
2023-04-15T00:03:18.968Z,984.97
2023-04-15T00:04:18.752Z,984.99
2023-04-15T00:05:18.668Z,984.99
2023-04-15T00:06:18.678Z,985.01
2023-04-15T00:07:18.652Z,984.95
2023-04-15T00:08:18.675Z,984.98
2023-04-15T00:09:18.680Z,984.95
2023-04-15T00:10:18.662Z,984.94
2023-04-15T00:11:18.628Z,984.95
2023-04-15T00:12:18.615Z,984.97
2023-04-15T00:13:18.634Z,984.99
2023-04-15T00:14:18.632Z,984.95
2023-04-15T00:15:18.665Z,984.98
2023-04-15T00:16:18.645Z,984.93
2023-04-15T00:17:18.652Z,984.94
2023-04-15T00:18:18.615Z,984.93
2023-04-15T00:19:18.600Z,984.93
2023-04-15T00:20:18.620Z,984.90
2023-04-15T00:21:18.587Z,984.93
2023-04-15T00:22:18.560Z,984.84
2023-04-15T00:23:18.577Z,984.83
2023-04-15T00:24:18.566Z,984.83
2023-04-15T00:25:18.606Z,984.86
2023-04-15T00:26:18.532Z,984.85
2023-04-15T00:27:18.554Z,984.81
2023-04-15T00:28:18.540Z,984.77
2023-04-15T00:29:18.525Z,984.81
2023-04-15T00:30:18.528Z,984.82
2023-04-15T00:31:18.586Z,984.78
2023-04-15T00:32:18.539Z,984.82
2023-04-15T00:33:18.538Z,984.84
2023-04-15T00:34:18.509Z,984.82
2023-04-15T00:35:18.498Z,984.80
2023-04-15T00:36:18.496Z,984.82
2023-04-15T00:37:19.508Z,984.85
2023-04-15T00:38:18.491Z,984.85
2023-04-15T00:39:18.471Z,984.84
2023-04-15T00:40:18.459Z,984.83
2023-04-15T00:41:18.453Z,984.92
2023-04-15T00:42:18.489Z,984.89
2023-04-15T00:43:18.462Z,984.86
2023-04-15T00:44:18.445Z,984.85
2023-04-15T00:45:18.454Z,984.91
2023-04-15T00:46:18.574Z,984.86
2023-04-15T00:47:18.457Z,984.86
2023-04-15T00:48:18.425Z,984.85
2023-04-15T00:49:18.418Z,984.86
2023-04-15T00:50:18.430Z,984.83
2023-04-15T00:51:18.420Z,984.88
2023-04-15T00:52:18.383Z,984.86
2023-04-15T00:53:18.435Z,984.83
2023-04-15T00:54:18.419Z,984.88
2023-04-15T00:55:18.391Z,984.89
2023-04-15T00:56:18.414Z,984.85
2023-04-15T00:57:18.408Z,984.90
2023-04-15T00:58:18.380Z,984.87
2023-04-15T00:59:18.390Z,984.90
2023-04-15T01:00:18.397Z,984.93
2023-04-15T01:01:18.357Z,984.90
2023-04-15T01:02:18.537Z,984.91
2023-04-15T01:03:18.554Z,984.89
2023-04-15T01:04:18.400Z,984.88
2023-04-15T01:05:18.330Z,984.90
2023-04-15T01:06:18.333Z,984.83
2023-04-15T01:07:18.378Z,984.83
2023-04-15T01:08:18.306Z,984.86
2023-04-15T01:09:18.298Z,984.89
2023-04-15T01:10:18.383Z,984.87
2023-04-15T01:11:18.273Z,984.83
2023-04-15T01:12:18.293Z,984.80
2023-04-15T01:13:18.291Z,984.81
2023-04-15T01:14:18.271Z,984.78
2023-04-15T01:15:18.273Z,984.82
2023-04-15T01:16:18.296Z,984.83
2023-04-15T01:17:18.277Z,984.81
2023-04-15T01:18:18.246Z,984.75
2023-04-15T01:19:18.241Z,984.82
2023-04-15T01:20:18.247Z,984.76
2023-04-15T01:21:18.296Z,984.76
2023-04-15T01:22:19.216Z,984.75
2023-04-15T01:23:18.228Z,984.77
2023-04-15T01:24:18.230Z,984.73
2023-04-15T01:25:18.247Z,984.78
2023-04-15T01:26:18.189Z,984.71
2023-04-15T01:27:18.197Z,984.73
2023-04-15T01:28:18.188Z,984.76
2023-04-15T01:29:18.244Z,984.79
2023-04-15T01:30:18.157Z,984.78
2023-04-15T01:31:18.202Z,984.83
2023-04-15T01:32:18.192Z,984.71
2023-04-15T01:33:18.139Z,984.77
2023-04-15T01:34:18.204Z,984.75
2023-04-15T01:35:18.142Z,984.72
2023-04-15T01:36:18.134Z,984.74
2023-04-15T01:37:18.120Z,984.67
2023-04-15T01:38:18.125Z,984.68
2023-04-15T01:39:18.151Z,984.74
2023-04-15T01:40:18.143Z,984.71
2023-04-15T01:41:18.084Z,984.75
2023-04-15T01:42:18.099Z,984.75
2023-04-15T01:43:18.086Z,984.75
2023-04-15T01:44:18.089Z,984.74
2023-04-15T01:45:18.121Z,984.74
2023-04-15T01:46:18.145Z,984.72
2023-04-15T01:47:18.055Z,984.70
2023-04-15T01:48:19.079Z,984.71
2023-04-15T01:49:18.032Z,984.71
2023-04-15T01:50:18.053Z,984.66
2023-04-15T01:51:18.045Z,984.62
2023-04-15T01:52:18.033Z,984.68
2023-04-15T01:53:18.027Z,984.64
2023-04-15T01:54:18.032Z,984.58
2023-04-15T01:55:18.057Z,984.62
2023-04-15T01:56:18.021Z,984.58
2023-04-15T01:57:17.986Z,984.59
2023-04-15T01:58:18.013Z,984.66
2023-04-15T01:59:18.028Z,984.64
2023-04-15T02:00:18.016Z,984.67
2023-04-15T02:01:18.076Z,984.64
2023-04-15T02:02:18.019Z,984.65
2023-04-15T02:03:18.070Z,984.67
2023-04-15T02:04:17.964Z,984.63
2023-04-15T02:05:17.958Z,984.64
2023-04-15T02:06:18.011Z,984.67
2023-04-15T02:07:17.958Z,984.67
2023-04-15T02:08:17.996Z,984.60
2023-04-15T02:09:17.958Z,984.67
2023-04-15T02:10:17.938Z,984.59
2023-04-15T02:11:17.910Z,984.55
2023-04-15T02:12:17.968Z,984.71
2023-04-15T02:13:17.902Z,984.59
2023-04-15T02:14:17.904Z,984.63
2023-04-15T02:15:17.914Z,984.68
2023-04-15T02:16:17.961Z,984.61
2023-04-15T02:17:17.924Z,984.71
2023-04-15T02:18:17.924Z,984.67
2023-04-15T02:19:17.863Z,984.68
2023-04-15T02:20:17.859Z,984.70
2023-04-15T02:21:17.886Z,984.59
2023-04-15T02:22:17.851Z,984.67
2023-04-15T02:23:17.871Z,984.69
2023-04-15T02:24:17.896Z,984.69
2023-04-15T02:25:17.842Z,984.60
2023-04-15T02:26:17.837Z,984.63
2023-04-15T02:27:17.829Z,984.58
2023-04-15T02:28:17.824Z,984.67
2023-04-15T02:29:17.843Z,984.64
2023-04-15T02:30:17.818Z,984.64
2023-04-15T02:31:17.821Z,984.67
2023-04-15T02:32:17.796Z,984.64
2023-04-15T02:33:17.801Z,984.63
2023-04-15T02:34:17.777Z,984.58
2023-04-15T02:35:17.824Z,984.63
2023-04-15T02:36:17.775Z,984.63
2023-04-15T02:37:17.762Z,984.62
2023-04-15T02:38:17.762Z,984.59
2023-04-15T02:39:17.739Z,984.59
2023-04-15T02:40:17.767Z,984.61
2023-04-15T02:41:17.757Z,984.63
2023-04-15T02:42:17.740Z,984.62
2023-04-15T02:43:17.739Z,984.64
2023-04-15T02:44:17.732Z,984.68
2023-04-15T02:45:17.754Z,984.66
2023-04-15T02:46:17.759Z,984.66
2023-04-15T02:47:17.696Z,984.73
2023-04-15T02:48:17.693Z,984.70
2023-04-15T02:49:17.693Z,984.69
2023-04-15T02:50:17.665Z,984.71
2023-04-15T02:51:17.705Z,984.70
2023-04-15T02:52:17.682Z,984.70
2023-04-15T02:53:17.720Z,984.69
2023-04-15T02:54:17.645Z,984.65
2023-04-15T02:55:17.629Z,984.69
2023-04-15T02:56:17.689Z,984.64
2023-04-15T02:57:17.624Z,984.62
2023-04-15T02:58:17.636Z,984.69
2023-04-15T02:59:17.624Z,984.64
2023-04-15T03:00:17.597Z,984.64
2023-04-15T03:01:17.700Z,984.64
2023-04-15T03:02:17.733Z,984.66
2023-04-15T03:03:17.752Z,984.65
2023-04-15T03:04:17.692Z,984.65
2023-04-15T03:05:17.607Z,984.61
2023-04-15T03:06:17.559Z,984.65
2023-04-15T03:07:17.587Z,984.62
2023-04-15T03:08:17.554Z,984.65
2023-04-15T03:09:17.594Z,984.64
2023-04-15T03:10:17.534Z,984.66
2023-04-15T03:11:17.541Z,984.68
2023-04-15T03:12:18.574Z,984.67
2023-04-15T03:13:17.570Z,984.68
2023-04-15T03:14:17.516Z,984.60
2023-04-15T03:15:17.522Z,984.67
2023-04-15T03:16:17.532Z,984.61
2023-04-15T03:17:17.559Z,984.65
2023-04-15T03:18:17.519Z,984.70
2023-04-15T03:19:17.485Z,984.77
2023-04-15T03:20:17.534Z,984.74
2023-04-15T03:21:17.464Z,984.74
2023-04-15T03:22:17.446Z,984.76
2023-04-15T03:23:17.483Z,984.74
2023-04-15T03:24:17.490Z,984.70
2023-04-15T03:25:17.452Z,984.70
2023-04-15T03:26:17.417Z,984.78
2023-04-15T03:27:17.426Z,984.69
2023-04-15T03:28:17.421Z,984.67
2023-04-15T03:29:17.418Z,984.66
2023-04-15T03:30:17.476Z,984.72
2023-04-15T03:31:17.399Z,984.65
2023-04-15T03:32:17.380Z,984.60
2023-04-15T03:33:17.377Z,984.68
2023-04-15T03:34:17.393Z,984.62
2023-04-15T03:35:17.397Z,984.66
2023-04-15T03:36:17.348Z,984.59
2023-04-15T03:37:17.358Z,984.63
2023-04-15T03:38:17.364Z,984.54
2023-04-15T03:39:17.387Z,984.58
2023-04-15T03:40:17.358Z,984.62
2023-04-15T03:41:17.357Z,984.59
2023-04-15T03:42:17.321Z,984.66
2023-04-15T03:43:17.321Z,984.63
2023-04-15T03:44:17.339Z,984.76
2023-04-15T03:45:17.303Z,984.71
2023-04-15T03:46:17.347Z,984.65
2023-04-15T03:47:17.296Z,984.73
2023-04-15T03:48:18.267Z,984.71
2023-04-15T03:49:18.317Z,984.72
2023-04-15T03:50:17.306Z,984.66
2023-04-15T03:51:17.259Z,984.75
2023-04-15T03:52:18.317Z,984.67
2023-04-15T03:53:17.278Z,984.68
2023-04-15T03:54:17.258Z,984.63
2023-04-15T03:55:17.274Z,984.66
2023-04-15T03:56:17.268Z,984.63
2023-04-15T03:57:17.240Z,984.64
2023-04-15T03:58:17.235Z,984.58
2023-04-15T03:59:17.221Z,984.60
2023-04-15T04:00:17.241Z,984.59
2023-04-15T04:01:17.224Z,984.61
2023-04-15T04:02:17.423Z,984.62
2023-04-15T04:03:17.320Z,984.58
2023-04-15T04:04:17.258Z,984.60
2023-04-15T04:05:17.186Z,984.59
2023-04-15T04:06:17.166Z,984.61
2023-04-15T04:07:17.201Z,984.59
2023-04-15T04:08:17.161Z,984.59
2023-04-15T04:09:17.177Z,984.56
2023-04-15T04:10:17.158Z,984.52
2023-04-15T04:11:17.184Z,984.54
2023-04-15T04:12:17.150Z,984.49
2023-04-15T04:13:17.133Z,984.50
2023-04-15T04:14:17.124Z,984.51
2023-04-15T04:15:17.136Z,984.45
2023-04-15T04:16:17.321Z,984.50
2023-04-15T04:17:17.192Z,984.50
2023-04-15T04:18:17.111Z,984.53
2023-04-15T04:19:17.113Z,984.52
2023-04-15T04:20:17.087Z,984.55
2023-04-15T04:21:17.111Z,984.56
2023-04-15T04:22:17.121Z,984.55
2023-04-15T04:23:17.230Z,984.58
2023-04-15T04:24:17.064Z,984.59
2023-04-15T04:25:17.040Z,984.64
2023-04-15T04:26:17.078Z,984.67
2023-04-15T04:27:17.041Z,984.66
2023-04-15T04:28:17.089Z,984.67
2023-04-15T04:29:17.035Z,984.64
2023-04-15T04:30:17.034Z,984.71
2023-04-15T04:31:17.004Z,984.69
2023-04-15T04:32:17.028Z,984.76
2023-04-15T04:33:17.047Z,984.75
2023-04-15T04:34:16.992Z,984.80
2023-04-15T04:35:16.988Z,984.83
2023-04-15T04:36:16.994Z,984.76
2023-04-15T04:37:17.003Z,984.83
2023-04-15T04:38:16.977Z,984.85
2023-04-15T04:39:16.991Z,984.79
2023-04-15T04:40:17.953Z,984.80
2023-04-15T04:41:16.950Z,984.81
2023-04-15T04:42:16.948Z,984.80
2023-04-15T04:43:16.916Z,984.81
2023-04-15T04:44:16.959Z,984.80
2023-04-15T04:45:16.933Z,984.82
2023-04-15T04:46:16.966Z,984.83
2023-04-15T04:47:16.898Z,984.84
2023-04-15T04:48:16.937Z,984.84
2023-04-15T04:49:16.907Z,984.86
2023-04-15T04:50:16.862Z,984.87
2023-04-15T04:51:17.887Z,984.92
2023-04-15T04:52:16.860Z,984.89
2023-04-15T04:53:16.855Z,984.91
2023-04-15T04:54:16.896Z,984.93
2023-04-15T04:55:16.872Z,984.95
2023-04-15T04:56:16.854Z,984.86
2023-04-15T04:57:16.871Z,984.87
2023-04-15T04:58:16.830Z,984.90
2023-04-15T04:59:17.033Z,984.89
2023-04-15T05:00:16.843Z,984.84
2023-04-15T05:01:16.847Z,984.86
2023-04-15T05:02:16.988Z,984.87
2023-04-15T05:03:17.040Z,984.93
2023-04-15T05:04:16.902Z,984.90
2023-04-15T05:05:16.801Z,984.87
2023-04-15T05:06:16.762Z,984.91
2023-04-15T05:07:16.875Z,984.82
2023-04-15T05:08:16.761Z,984.88
2023-04-15T05:09:16.753Z,984.84
2023-04-15T05:10:16.767Z,984.86
2023-04-15T05:11:16.744Z,984.90
2023-04-15T05:12:16.745Z,984.92
2023-04-15T05:13:16.709Z,984.96
2023-04-15T05:14:16.723Z,984.95
2023-04-15T05:15:16.723Z,985.00
2023-04-15T05:16:16.806Z,984.93
2023-04-15T05:17:16.695Z,984.96
2023-04-15T05:18:16.724Z,984.97
2023-04-15T05:19:16.676Z,984.97
2023-04-15T05:20:16.675Z,984.96
2023-04-15T05:21:16.716Z,985.00
2023-04-15T05:22:16.669Z,985.04
2023-04-15T05:23:16.668Z,984.97
2023-04-15T05:24:16.660Z,985.06
2023-04-15T05:25:16.690Z,985.05
2023-04-15T05:26:16.682Z,985.07
2023-04-15T05:27:16.639Z,985.07
2023-04-15T05:28:16.653Z,985.05
2023-04-15T05:29:16.654Z,985.06
2023-04-15T05:30:16.659Z,985.06
2023-04-15T05:31:16.647Z,985.08
2023-04-15T05:32:16.629Z,985.09
2023-04-15T05:33:16.616Z,985.06
2023-04-15T05:34:16.584Z,985.05
2023-04-15T05:35:16.621Z,985.07
2023-04-15T05:36:16.555Z,985.02
2023-04-15T05:37:17.599Z,985.02
2023-04-15T05:38:16.563Z,985.02
2023-04-15T05:39:16.579Z,984.99
2023-04-15T05:40:16.569Z,985.01
2023-04-15T05:41:19.099Z,985.02
2023-04-15T05:42:16.562Z,984.99
2023-04-15T05:43:16.560Z,985.06
2023-04-15T05:44:16.521Z,985.06
2023-04-15T05:45:16.575Z,985.07
2023-04-15T05:46:16.584Z,985.11
2023-04-15T05:47:16.511Z,985.11
2023-04-15T05:48:16.504Z,985.07
2023-04-15T05:49:16.498Z,985.09
2023-04-15T05:50:16.513Z,985.14
2023-04-15T05:51:16.508Z,985.12
2023-04-15T05:52:16.479Z,985.16
2023-04-15T05:53:16.495Z,985.15
2023-04-15T05:54:17.732Z,985.15
2023-04-15T05:55:16.586Z,985.14
2023-04-15T05:56:16.486Z,985.15
2023-04-15T05:57:16.447Z,985.17
2023-04-15T05:58:16.443Z,985.16
2023-04-15T05:59:16.433Z,985.15
2023-04-15T06:00:16.479Z,985.10
2023-04-15T06:01:16.469Z,985.14
2023-04-15T06:02:16.607Z,985.18
2023-04-15T06:03:16.523Z,985.16
2023-04-15T06:04:16.570Z,985.14
2023-04-15T06:05:16.428Z,985.18
2023-04-15T06:06:16.438Z,985.15
2023-04-15T06:07:16.453Z,985.15
2023-04-15T06:08:16.386Z,985.14
2023-04-15T06:09:17.379Z,985.14
2023-04-15T06:10:16.397Z,985.19
2023-04-15T06:11:16.407Z,985.11
2023-04-15T06:12:16.372Z,985.15
2023-04-15T06:13:16.338Z,985.20
2023-04-15T06:14:16.366Z,985.20
2023-04-15T06:15:16.337Z,985.16
2023-04-15T06:16:16.322Z,985.22
2023-04-15T06:17:16.323Z,985.23
2023-04-15T06:18:16.350Z,985.25
2023-04-15T06:19:16.306Z,985.19
2023-04-15T06:20:16.336Z,985.23
2023-04-15T06:21:16.292Z,985.20
2023-04-15T06:22:16.458Z,985.24
2023-04-15T06:23:16.339Z,985.23
2023-04-15T06:24:16.312Z,985.23
2023-04-15T06:25:16.298Z,985.24
2023-04-15T06:26:16.306Z,985.22
2023-04-15T06:27:16.269Z,985.19
2023-04-15T06:28:16.256Z,985.22
2023-04-15T06:29:17.278Z,985.18
2023-04-15T06:30:16.269Z,985.21
2023-04-15T06:31:16.249Z,985.20
2023-04-15T06:32:16.250Z,985.22
2023-04-15T06:33:16.263Z,985.29
2023-04-15T06:34:16.209Z,985.27
2023-04-15T06:35:16.219Z,985.29
2023-04-15T06:36:16.246Z,985.29
2023-04-15T06:37:16.248Z,985.31
2023-04-15T06:38:16.217Z,985.31
2023-04-15T06:39:16.192Z,985.32
2023-04-15T06:40:16.209Z,985.29
2023-04-15T06:41:16.175Z,985.26
2023-04-15T06:42:16.181Z,985.24
2023-04-15T06:43:16.184Z,985.20
2023-04-15T06:44:16.190Z,985.24
2023-04-15T06:45:16.137Z,985.28
2023-04-15T06:46:16.200Z,985.28
2023-04-15T06:47:16.178Z,985.27
2023-04-15T06:48:17.136Z,985.27
2023-04-15T06:49:16.134Z,985.25
2023-04-15T06:50:16.168Z,985.26
2023-04-15T06:51:16.129Z,985.30
2023-04-15T06:52:16.128Z,985.32
2023-04-15T06:53:16.123Z,985.30
2023-04-15T06:54:16.127Z,985.28
2023-04-15T06:55:16.140Z,985.37
2023-04-15T06:56:16.122Z,985.35
2023-04-15T06:57:16.092Z,985.35
2023-04-15T06:58:16.079Z,985.38
2023-04-15T06:59:16.096Z,985.37
2023-04-15T07:00:16.057Z,985.40
2023-04-15T07:01:16.101Z,985.38
2023-04-15T07:02:16.180Z,985.41
2023-04-15T07:03:16.096Z,985.39
2023-04-15T07:04:16.178Z,985.36
2023-04-15T07:05:16.031Z,985.38
2023-04-15T07:06:16.042Z,985.41
2023-04-15T07:07:16.082Z,985.41
2023-04-15T07:08:16.020Z,985.39
2023-04-15T07:09:16.009Z,985.44
2023-04-15T07:10:16.034Z,985.36
2023-04-15T07:11:16.031Z,985.43
2023-04-15T07:12:16.021Z,985.43
2023-04-15T07:13:16.036Z,985.41
2023-04-15T07:14:16.007Z,985.41
2023-04-15T07:15:15.983Z,985.44
2023-04-15T07:16:16.031Z,985.42
2023-04-15T07:17:16.035Z,985.41
2023-04-15T07:18:15.989Z,985.47
2023-04-15T07:19:15.992Z,985.47
2023-04-15T07:20:15.992Z,985.47
2023-04-15T07:21:15.957Z,985.46
2023-04-15T07:22:15.945Z,985.41
2023-04-15T07:23:15.971Z,985.48
2023-04-15T07:24:15.926Z,985.45
2023-04-15T07:25:15.959Z,985.44
2023-04-15T07:26:15.936Z,985.42
2023-04-15T07:27:15.956Z,985.47
2023-04-15T07:28:15.945Z,985.39
2023-04-15T07:29:15.949Z,985.38
2023-04-15T07:30:15.916Z,985.39
2023-04-15T07:31:15.933Z,985.39
2023-04-15T07:32:15.937Z,985.37
2023-04-15T07:33:15.918Z,985.38
2023-04-15T07:34:15.936Z,985.46
2023-04-15T07:35:15.937Z,985.41
2023-04-15T07:36:15.934Z,985.45
2023-04-15T07:37:15.961Z,985.43
2023-04-15T07:38:15.873Z,985.33
2023-04-15T07:39:15.884Z,985.37
2023-04-15T07:40:15.931Z,985.35
2023-04-15T07:41:15.923Z,985.35
2023-04-15T07:42:15.883Z,985.31
2023-04-15T07:43:15.913Z,985.36
2023-04-15T07:44:15.925Z,985.43
2023-04-15T07:45:15.827Z,985.36
2023-04-15T07:46:16.917Z,985.42
2023-04-15T07:47:15.818Z,985.42
2023-04-15T07:48:15.812Z,985.33
2023-04-15T07:49:15.906Z,985.44
2023-04-15T07:50:15.934Z,985.39
2023-04-15T07:51:15.838Z,985.39
2023-04-15T07:52:15.778Z,985.41
2023-04-15T07:53:15.799Z,985.43
2023-04-15T07:54:15.794Z,985.40
2023-04-15T07:55:15.769Z,985.52
2023-04-15T07:56:15.797Z,985.38
2023-04-15T07:57:15.883Z,985.35
2023-04-15T07:58:15.796Z,985.49
2023-04-15T07:59:15.787Z,985.37
2023-04-15T08:00:15.786Z,985.36
2023-04-15T08:01:15.777Z,985.38
2023-04-15T08:02:15.840Z,985.42
2023-04-15T08:03:15.919Z,985.33
2023-04-15T08:04:15.906Z,985.40
2023-04-15T08:05:15.751Z,985.44
2023-04-15T08:06:15.719Z,985.45
2023-04-15T08:07:15.715Z,985.34
2023-04-15T08:08:15.743Z,985.32
2023-04-15T08:09:15.781Z,985.40
2023-04-15T08:10:15.721Z,985.35
2023-04-15T08:11:15.682Z,985.32
2023-04-15T08:12:15.733Z,985.33
2023-04-15T08:13:15.687Z,985.39
2023-04-15T08:14:15.671Z,985.26
2023-04-15T08:15:15.689Z,985.36
2023-04-15T08:16:15.885Z,985.37
2023-04-15T08:17:15.731Z,985.45
2023-04-15T08:18:15.635Z,985.34
2023-04-15T08:19:15.665Z,985.37
2023-04-15T08:20:15.660Z,985.35
2023-04-15T08:21:15.655Z,985.35
2023-04-15T08:22:17.320Z,985.43
2023-04-15T08:23:15.611Z,985.39
2023-04-15T08:24:15.678Z,985.34
2023-04-15T08:25:15.621Z,985.35
2023-04-15T08:26:15.675Z,985.41
2023-04-15T08:27:15.619Z,985.33
2023-04-15T08:28:15.607Z,985.38
2023-04-15T08:29:15.584Z,985.33
2023-04-15T08:30:15.599Z,985.37
2023-04-15T08:31:15.600Z,985.41
2023-04-15T08:32:15.715Z,985.39
2023-04-15T08:33:15.626Z,985.40
2023-04-15T08:34:15.584Z,985.38
2023-04-15T08:35:15.574Z,985.35
2023-04-15T08:36:15.578Z,985.46
2023-04-15T08:37:15.611Z,985.35
2023-04-15T08:38:15.594Z,985.36
2023-04-15T08:39:15.547Z,985.36
2023-04-15T08:40:15.541Z,985.36
2023-04-15T08:41:15.581Z,985.35
2023-04-15T08:42:15.550Z,985.30
2023-04-15T08:43:15.539Z,985.26
2023-04-15T08:44:15.518Z,985.31
2023-04-15T08:45:15.507Z,985.26
2023-04-15T08:46:15.512Z,985.29
2023-04-15T08:47:15.489Z,985.31
2023-04-15T08:48:15.494Z,985.33
2023-04-15T08:49:15.537Z,985.33
2023-04-15T08:50:15.506Z,985.37
2023-04-15T08:51:15.479Z,985.38
2023-04-15T08:52:15.556Z,985.41
2023-04-15T08:53:15.474Z,985.37
2023-04-15T08:54:15.510Z,985.38
2023-04-15T08:55:15.565Z,985.41
2023-04-15T08:56:15.482Z,985.41
2023-04-15T08:57:15.476Z,985.38
2023-04-15T08:58:15.458Z,985.39
2023-04-15T08:59:15.566Z,985.42
2023-04-15T09:00:15.426Z,985.40
2023-04-15T09:01:15.498Z,985.36
2023-04-15T09:02:15.442Z,985.39
2023-04-15T09:03:15.503Z,985.40
2023-04-15T09:04:15.481Z,985.43
2023-04-15T09:05:15.441Z,985.36
2023-04-15T09:06:15.385Z,985.37
2023-04-15T09:07:15.391Z,985.31
2023-04-15T09:08:15.416Z,985.27
2023-04-15T09:09:15.394Z,985.38
2023-04-15T09:10:15.416Z,985.38
2023-04-15T09:11:15.355Z,985.42
2023-04-15T09:12:15.356Z,985.34
2023-04-15T09:13:15.359Z,985.39
2023-04-15T09:14:15.371Z,985.38
2023-04-15T09:15:15.549Z,985.36
2023-04-15T09:16:15.480Z,985.39
2023-04-15T09:17:15.363Z,985.37
2023-04-15T09:18:15.337Z,985.40
2023-04-15T09:19:15.328Z,985.40
2023-04-15T09:20:15.355Z,985.44
2023-04-15T09:21:15.299Z,985.48
2023-04-15T09:22:15.341Z,985.49
2023-04-15T09:23:15.340Z,985.48
2023-04-15T09:24:15.339Z,985.48
2023-04-15T09:25:15.306Z,985.51
2023-04-15T09:26:15.294Z,985.46
2023-04-15T09:27:15.291Z,985.49
2023-04-15T09:28:15.297Z,985.53
2023-04-15T09:29:15.291Z,985.49
2023-04-15T09:30:15.299Z,985.53
2023-04-15T09:31:15.253Z,985.56
2023-04-15T09:32:15.287Z,985.52
2023-04-15T09:33:15.279Z,985.54
2023-04-15T09:34:15.227Z,985.54
2023-04-15T09:35:15.239Z,985.58
2023-04-15T09:36:15.234Z,985.58
2023-04-15T09:37:31.289Z,985.58
2023-04-15T09:38:17.257Z,985.59
2023-04-15T09:39:15.243Z,985.64
2023-04-15T09:40:15.203Z,985.53
2023-04-15T09:41:15.217Z,985.61
2023-04-15T09:42:15.203Z,985.61
2023-04-15T09:43:15.213Z,985.59
2023-04-15T09:44:15.192Z,985.63
2023-04-15T09:45:15.220Z,985.63
2023-04-15T09:46:15.246Z,985.59
2023-04-15T09:47:15.170Z,985.65
2023-04-15T09:48:15.188Z,985.63
2023-04-15T09:49:15.148Z,985.60
2023-04-15T09:50:15.142Z,985.65
2023-04-15T09:51:15.189Z,985.61
2023-04-15T09:52:15.129Z,985.62
2023-04-15T09:53:15.159Z,985.61
2023-04-15T09:54:15.142Z,985.63
2023-04-15T09:55:15.126Z,985.63
2023-04-15T09:56:15.110Z,985.61
2023-04-15T09:57:15.156Z,985.59
2023-04-15T09:58:15.150Z,985.60
2023-04-15T09:59:15.108Z,985.63
2023-04-15T10:00:15.162Z,985.63
2023-04-15T10:01:15.100Z,985.65
2023-04-15T10:02:15.097Z,985.64
2023-04-15T10:03:15.335Z,985.64
2023-04-15T10:04:15.256Z,985.62
2023-04-15T10:05:15.086Z,985.63
2023-04-15T10:06:15.084Z,985.60
2023-04-15T10:07:16.901Z,985.57
2023-04-15T10:08:15.041Z,985.56
2023-04-15T10:09:15.071Z,985.55
2023-04-15T10:10:15.160Z,985.55
2023-04-15T10:11:15.096Z,985.61
2023-04-15T10:12:15.045Z,985.63
2023-04-15T10:13:15.032Z,985.63
2023-04-15T10:14:15.046Z,985.70
2023-04-15T10:15:15.056Z,985.72
2023-04-15T10:16:15.044Z,985.70
2023-04-15T10:17:14.999Z,985.72
2023-04-15T10:18:14.990Z,985.73
2023-04-15T10:19:15.005Z,985.75
2023-04-15T10:20:15.093Z,985.77
2023-04-15T10:21:14.976Z,985.81
2023-04-15T10:22:14.978Z,985.83
2023-04-15T10:23:14.963Z,985.84
2023-04-15T10:24:14.958Z,985.88
2023-04-15T10:25:15.082Z,985.81
2023-04-15T10:26:14.954Z,985.85
2023-04-15T10:27:14.967Z,985.87
2023-04-15T10:28:14.962Z,985.85
2023-04-15T10:29:14.987Z,985.88
2023-04-15T10:30:15.091Z,985.90
2023-04-15T10:31:15.041Z,985.82
2023-04-15T10:32:14.908Z,985.90
2023-04-15T10:33:14.923Z,985.87
2023-04-15T10:34:14.921Z,985.85
2023-04-15T10:35:14.956Z,985.91
2023-04-15T10:36:14.903Z,985.88
2023-04-15T10:37:14.945Z,985.93
2023-04-15T10:38:14.947Z,985.92
2023-04-15T10:39:14.890Z,985.89
2023-04-15T10:40:14.935Z,985.90
2023-04-15T10:41:15.794Z,985.93
2023-04-15T10:42:14.896Z,985.90
2023-04-15T10:43:14.866Z,985.93
2023-04-15T10:44:14.881Z,985.99
2023-04-15T10:45:14.891Z,985.98
2023-04-15T10:46:14.910Z,985.99
2023-04-15T10:47:14.852Z,986.02
2023-04-15T10:48:14.862Z,985.98
2023-04-15T10:49:14.879Z,985.98
2023-04-15T10:50:14.825Z,986.05
2023-04-15T10:51:14.946Z,986.00
2023-04-15T10:52:14.818Z,985.99
2023-04-15T10:53:14.860Z,986.01
2023-04-15T10:54:15.006Z,986.01
2023-04-15T10:55:14.827Z,985.99
2023-04-15T10:56:14.797Z,986.02
2023-04-15T10:57:14.798Z,986.04
2023-04-15T10:58:14.794Z,986.09
2023-04-15T10:59:14.851Z,986.12
2023-04-15T11:00:14.921Z,986.11
2023-04-15T11:01:14.788Z,986.10
2023-04-15T11:02:14.871Z,986.14
2023-04-15T11:03:14.935Z,986.11
2023-04-15T11:04:14.876Z,986.16
2023-04-15T11:05:14.785Z,986.10
2023-04-15T11:06:14.778Z,986.12
2023-04-15T11:07:14.760Z,986.14
2023-04-15T11:08:14.771Z,986.16
2023-04-15T11:09:14.764Z,986.20
2023-04-15T11:10:14.747Z,986.23
2023-04-15T11:11:14.722Z,986.18
2023-04-15T11:12:14.750Z,986.24
2023-04-15T11:13:14.718Z,986.19
2023-04-15T11:14:14.697Z,986.26
2023-04-15T11:15:14.725Z,986.22
2023-04-15T11:16:14.761Z,986.18
2023-04-15T11:17:14.702Z,986.24
2023-04-15T11:18:14.693Z,986.21
2023-04-15T11:19:14.715Z,986.24
2023-04-15T11:20:14.705Z,986.23
2023-04-15T11:21:14.692Z,986.25
2023-04-15T11:22:14.674Z,986.26
2023-04-15T11:23:15.727Z,986.24
2023-04-15T11:24:14.673Z,986.24
2023-04-15T11:25:14.676Z,986.27
2023-04-15T11:26:14.651Z,986.22
2023-04-15T11:27:14.645Z,986.29
2023-04-15T11:28:14.677Z,986.28
2023-04-15T11:29:14.639Z,986.31
2023-04-15T11:30:14.686Z,986.32
2023-04-15T11:31:14.641Z,986.31
2023-04-15T11:32:14.737Z,986.37
2023-04-15T11:33:14.688Z,986.34
2023-04-15T11:34:14.622Z,986.35
2023-04-15T11:35:14.614Z,986.35
2023-04-15T11:36:14.678Z,986.38
2023-04-15T11:37:14.594Z,986.44
2023-04-15T11:38:14.585Z,986.47
2023-04-15T11:39:14.608Z,986.45
2023-04-15T11:40:14.593Z,986.47
2023-04-15T11:41:14.600Z,986.47
2023-04-15T11:42:14.573Z,986.50
2023-04-15T11:43:14.604Z,986.49
2023-04-15T11:44:14.566Z,986.52
2023-04-15T11:45:14.562Z,986.55
2023-04-15T11:46:14.608Z,986.54
2023-04-15T11:47:14.573Z,986.51
2023-04-15T11:48:14.532Z,986.49
2023-04-15T11:49:14.536Z,986.55
2023-04-15T11:50:14.552Z,986.49
2023-04-15T11:51:14.539Z,986.55
2023-04-15T11:52:15.581Z,986.58
2023-04-15T11:53:14.554Z,986.59
2023-04-15T11:54:14.622Z,986.61
2023-04-15T11:55:14.553Z,986.61
2023-04-15T11:56:14.518Z,986.57
2023-04-15T11:57:14.612Z,986.58
2023-04-15T11:58:16.093Z,986.63
2023-04-15T11:59:14.506Z,986.71
2023-04-15T12:00:14.534Z,986.64
2023-04-15T12:01:15.536Z,986.66
2023-04-15T12:02:14.657Z,986.66
2023-04-15T12:03:14.722Z,986.59
2023-04-15T12:04:14.534Z,986.66
2023-04-15T12:05:14.467Z,986.67
2023-04-15T12:06:14.482Z,986.64
2023-04-15T12:07:14.447Z,986.67
2023-04-15T12:08:14.486Z,986.73
2023-04-15T12:09:14.442Z,986.71
2023-04-15T12:10:14.462Z,986.70
2023-04-15T12:11:14.468Z,986.76
2023-04-15T12:12:14.540Z,986.69
2023-04-15T12:13:14.400Z,986.78
2023-04-15T12:14:14.471Z,986.82
2023-04-15T12:15:14.442Z,986.73
2023-04-15T12:16:14.510Z,986.78
2023-04-15T12:17:14.411Z,986.80
2023-04-15T12:18:14.412Z,986.82
2023-04-15T12:19:14.424Z,986.88
2023-04-15T12:20:14.366Z,986.82
2023-04-15T12:21:14.385Z,986.84
2023-04-15T12:22:14.594Z,986.86
2023-04-15T12:23:14.336Z,986.91
2023-04-15T12:24:15.385Z,986.87
2023-04-15T12:25:14.356Z,986.89
2023-04-15T12:26:14.338Z,986.91
2023-04-15T12:27:14.345Z,986.93
2023-04-15T12:28:14.378Z,986.94