createdAt,value
2022-12-25T00:01:24.934Z,10.49
2022-12-25T00:03:52.195Z,10.48
2022-12-25T00:06:19.475Z,10.48
2022-12-25T00:08:46.289Z,10.46
2022-12-25T00:11:15.179Z,10.44
2022-12-25T00:13:42.111Z,10.42
2022-12-25T00:16:19.598Z,10.41
2022-12-25T00:18:46.933Z,10.41
2022-12-25T00:21:14.250Z,10.39
2022-12-25T00:23:41.320Z,10.38
2022-12-25T00:26:10.373Z,10.37
2022-12-25T00:28:37.242Z,10.35
2022-12-25T00:31:08.868Z,10.33
2022-12-25T00:33:39.378Z,10.31
2022-12-25T00:36:06.812Z,10.30
2022-12-25T00:38:34.120Z,10.29
2022-12-25T00:41:07.641Z,10.27
2022-12-25T00:43:34.536Z,10.27
2022-12-25T00:46:02.760Z,10.28
2022-12-25T00:48:29.833Z,10.26
2022-12-25T00:50:57.615Z,10.27
2022-12-25T00:53:24.574Z,10.24
2022-12-25T00:55:57.349Z,10.27
2022-12-25T00:58:24.813Z,10.26
2022-12-25T01:00:51.947Z,10.23
2022-12-25T01:03:18.853Z,10.22
2022-12-25T01:05:57.781Z,10.25
2022-12-25T01:08:24.659Z,10.21
2022-12-25T01:11:04.740Z,10.25
2022-12-25T01:13:31.936Z,10.25
2022-12-25T01:15:58.996Z,10.19
2022-12-25T01:18:25.751Z,10.19
2022-12-25T01:20:52.840Z,10.21
2022-12-25T01:23:19.582Z,10.21
2022-12-25T01:25:46.679Z,10.21
2022-12-25T01:28:13.750Z,10.21
2022-12-25T01:30:40.871Z,10.23
2022-12-25T01:33:07.699Z,10.19
2022-12-25T01:35:34.766Z,10.19
2022-12-25T01:38:01.509Z,10.19
2022-12-25T01:40:28.634Z,10.15
2022-12-25T01:42:55.904Z,10.20
2022-12-25T01:45:38.016Z,10.20
2022-12-25T01:48:17.764Z,10.21
2022-12-25T01:50:47.850Z,10.22
2022-12-25T01:53:14.597Z,10.20
2022-12-25T01:55:42.507Z,10.19
2022-12-25T01:58:09.278Z,10.15
2022-12-25T02:00:36.384Z,10.15
2022-12-25T02:03:03.335Z,10.15
2022-12-25T02:05:32.105Z,10.15
2022-12-25T02:08:01.138Z,10.11
2022-12-25T02:10:28.203Z,10.15
2022-12-25T02:12:54.966Z,10.12
2022-12-25T02:15:22.911Z,10.13
2022-12-25T02:18:07.604Z,10.13
2022-12-25T02:21:12.068Z,10.07
2022-12-25T02:24:07.284Z,10.06
2022-12-25T02:26:42.189Z,10.07
2022-12-25T02:29:23.935Z,10.06
2022-12-25T02:31:59.557Z,10.07
2022-12-25T02:34:30.862Z,10.06
2022-12-25T02:37:05.338Z,10.09
2022-12-25T02:40:00.008Z,10.05
2022-12-25T02:43:00.385Z,10.08
2022-12-25T02:45:55.264Z,10.08
2022-12-25T02:48:42.008Z,10.02
2022-12-25T02:51:29.909Z,10.02
2022-12-25T02:54:16.012Z,10.06
2022-12-25T02:57:01.449Z,10.03
2022-12-25T02:59:46.981Z,10.06
2022-12-25T03:02:33.579Z,10.06
2022-12-25T03:05:20.519Z,10.03
2022-12-25T03:07:47.283Z,10.05
2022-12-25T03:10:32.946Z,10.07
2022-12-25T03:13:14.598Z,10.01
2022-12-25T03:16:00.398Z,10.02
2022-12-25T03:18:27.641Z,10.05
2022-12-25T03:21:13.498Z,10.06
2022-12-25T03:24:00.459Z,10.03
2022-12-25T03:26:46.234Z,10.00
2022-12-25T03:29:35.840Z,10.00
2022-12-25T03:32:29.141Z,10.00
2022-12-25T03:35:25.378Z,9.99
2022-12-25T03:38:35.054Z,10.01
2022-12-25T03:41:35.883Z,9.98
2022-12-25T03:44:35.580Z,9.95
2022-12-25T03:47:28.562Z,9.97
2022-12-25T03:50:20.747Z,9.97
2022-12-25T03:53:06.138Z,9.98
2022-12-25T03:55:51.878Z,9.95
2022-12-25T03:58:43.254Z,9.95
2022-12-25T04:01:28.981Z,9.94
2022-12-25T04:04:14.577Z,9.92
2022-12-25T04:07:00.276Z,9.93
2022-12-25T04:09:45.536Z,9.93
2022-12-25T04:12:31.349Z,9.91
2022-12-25T04:15:16.728Z,9.88
2022-12-25T04:18:02.421Z,9.90
2022-12-25T04:20:47.748Z,9.89
2022-12-25T04:23:33.054Z,9.88
2022-12-25T04:26:18.417Z,9.88
2022-12-25T04:29:03.918Z,9.88
2022-12-25T04:31:49.324Z,9.84
2022-12-25T04:34:34.806Z,9.82
2022-12-25T04:37:01.540Z,9.81
2022-12-25T04:39:28.545Z,9.82
2022-12-25T04:41:55.271Z,9.79
2022-12-25T04:44:22.318Z,9.75
2022-12-25T04:46:49.166Z,9.77
2022-12-25T04:49:16.324Z,9.77
2022-12-25T04:51:43.063Z,9.75
2022-12-25T04:54:10.162Z,9.72
2022-12-25T04:56:43.493Z,9.72
2022-12-25T04:59:12.948Z,9.68
2022-12-25T05:01:39.771Z,9.64
2022-12-25T05:04:06.944Z,9.64
2022-12-25T05:06:33.642Z,9.60
2022-12-25T05:09:00.655Z,9.61
2022-12-25T05:11:27.688Z,9.59
2022-12-25T05:13:54.787Z,9.59
2022-12-25T05:16:21.776Z,9.56
2022-12-25T05:18:49.537Z,9.52
2022-12-25T05:21:16.667Z,9.53
2022-12-25T05:23:48.685Z,9.49
2022-12-25T05:26:16.993Z,9.44
2022-12-25T05:28:44.196Z,9.44
2022-12-25T05:31:11.225Z,9.42
2022-12-25T05:33:38.342Z,9.40
2022-12-25T05:36:06.113Z,9.38
2022-12-25T05:38:33.383Z,9.37
2022-12-25T05:41:00.164Z,9.35
2022-12-25T05:43:27.808Z,9.32
2022-12-25T05:45:54.911Z,9.31
2022-12-25T05:48:22.004Z,9.32
2022-12-25T05:50:48.738Z,9.28
2022-12-25T05:53:15.964Z,9.25
2022-12-25T05:55:43.682Z,9.24
2022-12-25T05:58:10.984Z,9.22
2022-12-25T06:00:37.758Z,9.21
2022-12-25T06:03:04.933Z,9.18
2022-12-25T06:05:32.144Z,9.16
2022-12-25T06:07:59.189Z,9.14
2022-12-25T06:10:25.928Z,9.14
2022-12-25T06:12:52.986Z,9.12
2022-12-25T06:15:19.742Z,9.10
2022-12-25T06:17:46.830Z,9.07
2022-12-25T06:20:13.533Z,9.06
2022-12-25T06:22:40.585Z,9.04
2022-12-25T06:25:08.572Z,8.99
2022-12-25T06:27:35.598Z,9.00
2022-12-25T06:30:02.641Z,8.98
2022-12-25T06:32:29.722Z,8.96
2022-12-25T06:34:56.465Z,8.94
2022-12-25T06:37:23.481Z,8.93
2022-12-25T06:39:50.225Z,8.91
2022-12-25T06:42:17.234Z,8.89
2022-12-25T06:44:44.747Z,8.86
2022-12-25T06:47:11.893Z,8.88
2022-12-25T06:49:38.617Z,8.84
2022-12-25T06:52:05.713Z,8.84
2022-12-25T06:54:32.439Z,8.83
2022-12-25T06:56:59.516Z,8.79
2022-12-25T06:59:26.236Z,8.79
2022-12-25T07:01:58.546Z,8.80
2022-12-25T07:04:40.621Z,8.78
2022-12-25T07:07:09.191Z,8.76
2022-12-25T07:09:36.369Z,8.74
2022-12-25T07:12:20.452Z,8.72
2022-12-25T07:14:50.315Z,8.70
2022-12-25T07:17:17.624Z,8.71
2022-12-25T07:19:45.421Z,8.66
2022-12-25T07:22:13.397Z,8.69
2022-12-25T07:24:40.162Z,8.66
2022-12-25T07:27:08.346Z,8.65
2022-12-25T07:29:35.247Z,8.64
2022-12-25T07:32:02.370Z,8.65
2022-12-25T07:34:29.198Z,8.57
2022-12-25T07:36:56.288Z,8.59
2022-12-25T07:39:23.898Z,8.60
2022-12-25T07:41:51.356Z,8.62
2022-12-25T07:44:18.263Z,8.60
2022-12-25T07:46:45.487Z,8.53
2022-12-25T07:49:12.376Z,8.52
2022-12-25T07:51:39.535Z,8.50
2022-12-25T07:54:06.336Z,8.51
2022-12-25T07:56:33.379Z,8.49
2022-12-25T07:59:00.199Z,8.51
2022-12-25T08:01:27.942Z,8.53
2022-12-25T08:03:55.643Z,8.52
2022-12-25T08:06:29.532Z,8.52
2022-12-25T08:09:07.325Z,8.50
2022-12-25T08:11:34.495Z,8.51
2022-12-25T08:14:01.376Z,8.51
2022-12-25T08:16:28.521Z,8.51
2022-12-25T08:18:55.272Z,8.51
2022-12-25T08:21:22.468Z,8.54
2022-12-25T08:23:49.230Z,8.58
2022-12-25T08:26:20.679Z,8.56
2022-12-25T08:28:47.791Z,8.58
2022-12-25T08:31:19.995Z,8.58
2022-12-25T08:33:47.434Z,8.61
2022-12-25T08:36:15.754Z,8.63
2022-12-25T08:38:42.574Z,8.63
2022-12-25T08:41:09.953Z,8.64
2022-12-25T08:43:36.682Z,8.64
2022-12-25T08:46:03.919Z,8.67
2022-12-25T08:48:30.852Z,8.68
2022-12-25T08:50:58.095Z,8.70
2022-12-25T08:53:24.860Z,8.72
2022-12-25T08:56:01.669Z,8.76
2022-12-25T08:58:28.451Z,8.78
2022-12-25T09:00:56.066Z,8.79
2022-12-25T09:03:23.576Z,8.82
2022-12-25T09:05:51.497Z,8.89
2022-12-25T09:08:18.711Z,8.87
2022-12-25T09:10:45.781Z,8.88
2022-12-25T09:13:12.909Z,8.95
2022-12-25T09:15:40.390Z,8.96
2022-12-25T09:18:07.186Z,8.98
2022-12-25T09:20:34.281Z,9.01
2022-12-25T09:23:00.993Z,9.00
2022-12-25T09:25:28.102Z,9.03
2022-12-25T09:27:56.351Z,9.07
2022-12-25T09:30:23.441Z,9.12
2022-12-25T09:32:50.289Z,9.15
2022-12-25T09:35:20.157Z,9.17
2022-12-25T09:37:46.920Z,9.17
2022-12-25T09:40:17.725Z,9.23
2022-12-25T09:42:44.573Z,9.26
2022-12-25T09:45:14.796Z,9.29
2022-12-25T09:47:42.515Z,9.32
2022-12-25T09:50:19.601Z,9.36
2022-12-25T09:52:47.457Z,9.40
2022-12-25T09:55:21.014Z,9.43
2022-12-25T09:57:50.674Z,9.50
2022-12-25T10:00:20.268Z,9.51
2022-12-25T10:02:50.359Z,9.53
2022-12-25T10:05:23.367Z,9.72
2022-12-25T10:08:14.024Z,9.69
2022-12-25T10:10:51.372Z,9.70
2022-12-25T10:13:27.333Z,9.75
2022-12-25T10:16:00.535Z,9.77
2022-12-25T10:18:45.639Z,9.81
2022-12-25T10:21:14.432Z,9.87
2022-12-25T10:24:11.073Z,9.89
2022-12-25T10:26:38.145Z,9.97
2022-12-25T10:29:15.959Z,10.01
2022-12-25T10:31:47.197Z,10.05
2022-12-25T10:34:14.088Z,10.07
2022-12-25T10:36:42.099Z,10.13
2022-12-25T10:39:15.218Z,10.19
2022-12-25T10:42:10.249Z,10.21
2022-12-25T10:44:37.117Z,10.26
2022-12-25T10:47:04.715Z,10.32
2022-12-25T10:49:36.923Z,10.30
2022-12-25T10:52:04.371Z,10.38
2022-12-25T10:54:35.737Z,10.42
2022-12-25T10:57:08.976Z,10.46
2022-12-25T10:59:42.377Z,10.51
2022-12-25T11:02:28.767Z,10.55
2022-12-25T11:05:07.217Z,10.57
2022-12-25T11:07:43.091Z,10.63
2022-12-25T11:10:31.212Z,10.66
2022-12-25T11:12:59.662Z,10.69
2022-12-25T11:15:29.490Z,10.77
2022-12-25T11:17:56.568Z,10.80
2022-12-25T11:20:23.346Z,10.84
2022-12-25T11:22:50.417Z,10.91
2022-12-25T11:25:25.768Z,10.97
2022-12-25T11:28:03.103Z,11.02
2022-12-25T11:30:30.547Z,11.08
2022-12-25T11:32:59.447Z,11.13
2022-12-25T11:35:29.728Z,11.18
2022-12-25T11:37:56.961Z,11.23
2022-12-25T11:40:29.705Z,11.26
2022-12-25T11:43:14.577Z,11.32
2022-12-25T11:45:46.981Z,11.37
2022-12-25T11:48:28.997Z,11.43
2022-12-25T11:51:02.550Z,11.47
2022-12-25T11:53:30.848Z,11.51
2022-12-25T11:56:08.892Z,11.56
2022-12-25T11:58:44.784Z,11.59
2022-12-25T12:01:16.362Z,11.63
2022-12-25T12:03:43.462Z,11.64
2022-12-25T12:06:43.609Z,11.68
2022-12-25T12:09:35.690Z,11.72
2022-12-25T12:12:23.025Z,11.75
2022-12-25T12:14:53.547Z,11.78
2022-12-25T12:17:20.335Z,11.80
2022-12-25T12:19:47.425Z,11.81
2022-12-25T12:22:23.064Z,11.83
2022-12-25T12:24:58.441Z,11.85
2022-12-25T12:27:59.826Z,11.89
2022-12-25T12:30:32.022Z,11.94
2022-12-25T12:33:01.255Z,11.97
2022-12-25T12:35:32.793Z,11.98
2022-12-25T12:38:03.723Z,12.01
2022-12-25T12:40:58.155Z,12.03
2022-12-25T12:43:35.392Z,12.05
2022-12-25T12:46:07.343Z,12.06
2022-12-25T12:48:39.298Z,12.08
2022-12-25T12:51:08.459Z,12.10
2022-12-25T12:53:35.268Z,12.11
2022-12-25T12:56:17.110Z,12.13
2022-12-25T12:58:50.128Z,12.15
2022-12-25T13:01:23.530Z,12.16
2022-12-25T13:04:05.285Z,12.17
2022-12-25T13:07:03.170Z,12.19
2022-12-25T13:09:46.643Z,12.19
2022-12-25T13:12:15.282Z,12.20
2022-12-25T13:14:46.120Z,12.21
2022-12-25T13:17:14.745Z,12.21
2022-12-25T13:19:42.424Z,12.22
2022-12-25T13:22:21.432Z,12.22
2022-12-25T13:24:55.017Z,12.22
2022-12-25T13:27:24.187Z,12.20
2022-12-25T13:29:50.991Z,12.22
2022-12-25T13:32:22.458Z,12.21
2022-12-25T13:34:49.224Z,12.19
2022-12-25T13:37:18.114Z,12.19
2022-12-25T13:39:58.064Z,12.17
2022-12-25T13:42:44.739Z,12.16
2022-12-25T13:45:14.528Z,12.18
2022-12-25T13:47:49.910Z,12.19
2022-12-25T13:50:33.361Z,12.19
2022-12-25T13:53:14.010Z,12.17
2022-12-25T13:55:40.784Z,12.16
2022-12-25T13:58:07.926Z,12.14
2022-12-25T14:00:47.043Z,12.13
2022-12-25T14:03:19.711Z,12.11
2022-12-25T14:05:48.438Z,12.08
2022-12-25T14:08:19.691Z,12.09
2022-12-25T14:10:48.776Z,12.07
2022-12-25T14:13:15.840Z,12.07
2022-12-25T14:15:42.656Z,12.09
2022-12-25T14:18:14.879Z,12.13
2022-12-25T14:20:42.466Z,12.10
2022-12-25T14:23:14.381Z,12.08
2022-12-25T14:25:45.500Z,12.06
2022-12-25T14:28:32.171Z,12.01
2022-12-25T14:31:00.450Z,11.99
2022-12-25T14:33:28.231Z,11.96
2022-12-25T14:35:55.000Z,11.96
2022-12-25T14:38:39.619Z,11.95
2022-12-25T14:41:18.678Z,11.99
2022-12-25T14:43:52.918Z,12.00
2022-12-25T14:47:22.646Z,11.95
2022-12-25T14:50:41.998Z,11.89
2022-12-25T14:53:18.526Z,11.86
2022-12-25T14:55:50.453Z,11.84
2022-12-25T14:58:22.889Z,11.82
2022-12-25T15:01:02.522Z,11.81
2022-12-25T15:03:31.268Z,11.78
2022-12-25T15:06:01.944Z,11.79
2022-12-25T15:08:29.839Z,11.75
2022-12-25T15:11:00.979Z,11.74
2022-12-25T15:13:29.192Z,11.70
2022-12-25T15:16:41.619Z,11.69
2022-12-25T15:19:08.908Z,11.66
2022-12-25T15:21:36.577Z,11.63
2022-12-25T15:24:04.056Z,11.61
2022-12-25T15:26:31.734Z,11.60
2022-12-25T15:28:58.744Z,11.58
2022-12-25T15:31:30.623Z,11.57
2022-12-25T15:33:58.740Z,11.54
2022-12-25T15:36:26.607Z,11.52
2022-12-25T15:38:53.869Z,11.50
2022-12-25T15:41:46.703Z,11.48
2022-12-25T15:44:14.299Z,11.45
2022-12-25T15:46:42.104Z,11.43
2022-12-25T15:49:10.646Z,11.41
2022-12-25T15:51:38.190Z,11.40
2022-12-25T15:54:18.469Z,11.37
2022-12-25T15:56:55.457Z,11.36
2022-12-25T15:59:22.678Z,11.33
2022-12-25T16:01:57.688Z,11.33
2022-12-25T16:04:25.333Z,11.32
2022-12-25T16:06:55.035Z,11.31
2022-12-25T16:09:23.307Z,11.31
2022-12-25T16:11:50.578Z,11.27
2022-12-25T16:14:18.834Z,11.26
2022-12-25T16:16:45.880Z,11.24
2022-12-25T16:19:12.606Z,11.22
2022-12-25T16:21:43.867Z,11.20
2022-12-25T16:24:10.630Z,11.21
2022-12-25T16:26:37.803Z,11.17
2022-12-25T16:29:07.286Z,11.17
2022-12-25T16:31:35.867Z,11.17
2022-12-25T16:34:03.164Z,11.14
2022-12-25T16:36:31.399Z,11.13
2022-12-25T16:38:58.310Z,11.11
2022-12-25T16:41:25.474Z,11.09
2022-12-25T16:43:52.266Z,11.07
2022-12-25T16:46:29.168Z,11.05
2022-12-25T16:49:02.904Z,11.04
2022-12-25T16:51:30.843Z,11.04
2022-12-25T16:53:58.603Z,11.01
2022-12-25T16:56:28.418Z,11.01
2022-12-25T16:59:13.248Z,11.01
2022-12-25T17:01:43.438Z,10.98
2022-12-25T17:04:10.449Z,10.95
2022-12-25T17:06:37.668Z,10.94
2022-12-25T17:09:04.446Z,10.92
2022-12-25T17:11:31.971Z,10.92
2022-12-25T17:14:01.980Z,10.90
2022-12-25T17:16:31.162Z,10.87
2022-12-25T17:19:01.446Z,10.86
2022-12-25T17:21:28.713Z,10.85
2022-12-25T17:24:01.723Z,10.83
2022-12-25T17:26:31.684Z,10.82
2022-12-25T17:28:58.568Z,10.80
2022-12-25T17:31:25.739Z,10.79
2022-12-25T17:33:52.507Z,10.79
2022-12-25T17:36:20.394Z,10.77
2022-12-25T17:38:47.685Z,10.76
2022-12-25T17:41:16.059Z,10.75
2022-12-25T17:43:44.327Z,10.74
2022-12-25T17:46:12.456Z,10.72
2022-12-25T17:48:39.277Z,10.72
2022-12-25T17:51:08.613Z,10.71
2022-12-25T17:53:36.388Z,10.68
2022-12-25T17:56:03.665Z,10.68
2022-12-25T17:58:30.501Z,10.67
2022-12-25T18:00:57.653Z,10.67
2022-12-25T18:03:24.641Z,10.66
2022-12-25T18:05:51.761Z,10.65
2022-12-25T18:08:18.564Z,10.64
2022-12-25T18:10:45.770Z,10.63
2022-12-25T18:13:12.603Z,10.64
2022-12-25T18:15:40.020Z,10.62
2022-12-25T18:18:07.794Z,10.59
2022-12-25T18:20:39.919Z,10.60
2022-12-25T18:23:08.305Z,10.60
2022-12-25T18:25:39.911Z,10.58
2022-12-25T18:28:06.622Z,10.55
2022-12-25T18:30:33.769Z,10.56
2022-12-25T18:33:00.523Z,10.54
2022-12-25T18:35:29.924Z,10.55
2022-12-25T18:37:56.707Z,10.54
2022-12-25T18:40:23.970Z,10.53
2022-12-25T18:42:53.745Z,10.54
2022-12-25T18:45:23.503Z,10.53
2022-12-25T18:47:50.211Z,10.55
2022-12-25T18:50:17.325Z,10.55
2022-12-25T18:52:50.326Z,10.52
2022-12-25T18:55:18.514Z,10.52
2022-12-25T18:57:45.577Z,10.50
2022-12-25T19:00:12.857Z,10.49
2022-12-25T19:02:39.888Z,10.49
2022-12-25T19:05:07.673Z,10.49
2022-12-25T19:07:34.536Z,10.48
2022-12-25T19:10:01.634Z,10.48
2022-12-25T19:12:28.481Z,10.48
2022-12-25T19:14:55.906Z,10.48
2022-12-25T19:17:29.608Z,10.46
2022-12-25T19:19:58.563Z,10.46
2022-12-25T19:22:26.260Z,10.46
2022-12-25T19:24:53.339Z,10.47
2022-12-25T19:27:20.055Z,10.45
2022-12-25T19:29:47.076Z,10.44
2022-12-25T19:32:13.849Z,10.44
2022-12-25T19:34:40.888Z,10.43
2022-12-25T19:37:07.743Z,10.43
2022-12-25T19:39:34.796Z,10.41
2022-12-25T19:42:01.530Z,10.41
2022-12-25T19:44:28.621Z,10.40
2022-12-25T19:46:55.915Z,10.40
2022-12-25T19:49:23.201Z,10.43
2022-12-25T19:51:49.969Z,10.41
2022-12-25T19:54:18.845Z,10.43
2022-12-25T19:56:45.895Z,10.44
2022-12-25T19:59:14.401Z,10.40
2022-12-25T20:01:41.346Z,10.38
2022-12-25T20:04:09.709Z,10.39
2022-12-25T20:06:39.181Z,10.39
2022-12-25T20:09:07.885Z,10.38
2022-12-25T20:11:35.079Z,10.36
2022-12-25T20:14:02.325Z,10.37
2022-12-25T20:16:29.235Z,10.35
2022-12-25T20:18:57.208Z,10.37
2022-12-25T20:21:24.359Z,10.36
2022-12-25T20:23:52.084Z,10.36
2022-12-25T20:26:20.567Z,10.34
2022-12-25T20:28:47.534Z,10.35
2022-12-25T20:31:15.887Z,10.34
2022-12-25T20:33:42.830Z,10.35
2022-12-25T20:36:10.254Z,10.35
2022-12-25T20:38:37.133Z,10.34
2022-12-25T20:43:55.893Z,10.33
2022-12-25T20:46:23.588Z,10.34
2022-12-25T20:48:50.461Z,10.35
2022-12-25T20:51:19.181Z,10.34
2022-12-25T20:53:46.306Z,10.33
2022-12-25T20:56:14.533Z,10.35
2022-12-25T20:58:41.513Z,10.33
2022-12-25T21:01:11.525Z,10.31
2022-12-25T21:03:38.620Z,10.31
2022-12-25T21:06:06.325Z,10.29
2022-12-25T21:08:33.130Z,10.25
2022-12-25T21:11:04.092Z,10.24
2022-12-25T21:13:35.997Z,10.24
2022-12-25T21:16:08.181Z,10.21
2022-12-25T21:18:35.040Z,10.27
2022-12-25T21:21:05.601Z,10.25
2022-12-25T21:23:32.705Z,10.20
2022-12-25T21:25:59.815Z,10.26
2022-12-25T21:28:27.199Z,10.22
2022-12-25T21:30:54.353Z,10.18
2022-12-25T21:33:39.833Z,10.16
2022-12-25T21:36:11.309Z,10.17
2022-12-25T21:38:38.436Z,10.19
2022-12-25T21:41:09.710Z,10.17
2022-12-25T21:43:36.975Z,10.10
2022-12-25T21:46:05.535Z,10.12
2022-12-25T21:48:32.688Z,10.14
2022-12-25T21:51:25.656Z,10.14
2022-12-25T21:53:52.520Z,10.12
2022-12-25T21:56:19.635Z,10.07
2022-12-25T21:58:47.261Z,10.10
2022-12-25T22:01:16.874Z,10.08
2022-12-25T22:03:44.217Z,10.09
2022-12-25T22:06:30.701Z,10.13
2022-12-25T22:08:57.455Z,10.08
2022-12-25T22:11:43.669Z,10.09
2022-12-25T22:14:51.297Z,10.06
2022-12-25T22:17:40.773Z,9.98
2022-12-25T22:20:09.197Z,10.02
2022-12-25T22:22:36.265Z,9.99
2022-12-25T22:25:03.788Z,9.96
2022-12-25T22:27:36.328Z,9.99
2022-12-25T22:30:03.599Z,9.97
2022-12-25T22:32:30.722Z,9.97
2022-12-25T22:34:57.560Z,9.97
2022-12-25T22:37:24.648Z,9.93
2022-12-25T22:39:51.407Z,9.96
2022-12-25T22:42:18.657Z,9.98
2022-12-25T22:44:47.446Z,9.93
2022-12-25T22:47:15.390Z,9.92
2022-12-25T22:49:42.163Z,9.89
2022-12-25T22:52:09.906Z,9.86
2022-12-25T22:54:36.968Z,9.87
2022-12-25T22:57:04.194Z,9.91
2022-12-25T22:59:31.110Z,9.85
2022-12-25T23:01:58.414Z,9.84
2022-12-25T23:04:25.213Z,9.87
2022-12-25T23:06:52.259Z,9.82
2022-12-25T23:09:24.528Z,9.81
2022-12-25T23:11:52.011Z,9.77
2022-12-25T23:14:37.493Z,9.79
2022-12-25T23:17:04.571Z,9.79
2022-12-25T23:19:50.041Z,9.79
2022-12-25T23:22:35.578Z,9.75
2022-12-25T23:25:20.982Z,9.77
2022-12-25T23:27:47.974Z,9.74
2022-12-25T23:30:15.961Z,9.73
2022-12-25T23:32:43.499Z,9.74
2022-12-25T23:35:10.821Z,9.71
2022-12-25T23:37:37.882Z,9.73
2022-12-25T23:40:05.339Z,9.74
2022-12-25T23:42:32.503Z,9.71
2022-12-25T23:44:59.279Z,9.70
2022-12-25T23:47:26.335Z,9.69
2022-12-25T23:49:53.116Z,9.66
2022-12-25T23:52:20.172Z,9.69
2022-12-25T23:54:46.893Z,9.69
2022-12-25T23:57:13.969Z,9.68
2022-12-25T23:59:40.770Z,9.65
