createdAt,value
2019-06-20T00:00:04.339Z,962.16
2019-06-20T00:15:04.982Z,962.36
2019-06-20T00:30:04.441Z,962.97
2019-06-20T00:45:04.261Z,956.19
2019-06-20T01:00:04.576Z,956.13
2019-06-20T01:15:04.405Z,956.52
2019-06-20T01:30:04.409Z,956.88
2019-06-20T01:45:05.180Z,957.04
2019-06-20T02:00:04.956Z,957.09
2019-06-20T02:15:04.237Z,957.67
2019-06-20T02:30:04.698Z,957.7
2019-06-20T02:45:04.469Z,958.08
2019-06-20T03:15:04.790Z,958.47
2019-06-20T03:30:04.802Z,959.02
2019-06-20T03:45:04.582Z,959.18
2019-06-20T04:00:04.954Z,958.88
2019-06-20T04:15:24.972Z,959.21
2019-06-20T04:30:05.157Z,959.21
2019-06-20T04:45:04.943Z,959.45
2019-06-20T05:00:04.225Z,959.48
2019-06-20T05:15:04.598Z,959.26
2019-06-20T05:30:05.262Z,958.52
2019-06-20T05:45:04.510Z,957.81
2019-06-20T06:00:04.843Z,957.29
2019-06-20T06:15:04.593Z,963.63
2019-06-20T06:30:04.558Z,963.49
2019-06-20T06:45:04.833Z,963.13
2019-06-20T07:00:05.120Z,962.86
2019-06-20T07:15:04.868Z,963.38
2019-06-20T07:30:04.435Z,963.24
2019-06-20T07:45:04.787Z,963.46
2019-06-20T08:00:05.103Z,963.6
2019-06-20T08:15:24.834Z,963.74
2019-06-20T08:30:05.365Z,963.46
2019-06-20T08:45:06.303Z,964.07
2019-06-20T09:15:04.372Z,964.74
2019-06-20T09:30:05.006Z,958.49
2019-06-20T09:45:04.291Z,958.96
2019-06-20T10:00:11.393Z,958.66
2019-06-20T10:15:04.250Z,958.69
2019-06-20T10:30:15.110Z,958.69
2019-06-20T10:45:04.464Z,958.63
2019-06-20T11:00:04.308Z,958.77
2019-06-20T11:15:05.246Z,958.69
2019-06-20T11:30:04.213Z,965.43
2019-06-20T11:45:04.958Z,964.99
2019-06-20T12:00:04.819Z,965.32
2019-06-20T12:15:07.325Z,965.4
2019-06-20T12:30:04.806Z,965.21
2019-06-20T12:45:05.114Z,964.6
2019-06-20T13:00:04.440Z,964.85
2019-06-20T13:15:04.269Z,964.93
2019-06-20T13:30:04.279Z,964.29
2019-06-20T13:45:05.091Z,963.8
2019-06-20T14:00:04.849Z,963.55
2019-06-20T14:15:05.120Z,963.46
2019-06-20T14:30:05.071Z,963.6
2019-06-20T14:45:04.429Z,963.3
2019-06-20T15:00:04.517Z,962.86
2019-06-20T15:15:04.204Z,961.75
2019-06-20T15:30:04.725Z,962.16
2019-06-20T15:45:04.977Z,961.25
2019-06-20T16:00:04.207Z,961.5
2019-06-20T16:15:04.955Z,957.89
2019-06-20T16:30:04.829Z,958.77
2019-06-20T16:45:05.075Z,959.02
2019-06-20T17:00:04.405Z,958.47
2019-06-20T17:15:04.692Z,964.9
2019-06-20T17:30:05.334Z,964.79
2019-06-20T17:45:04.836Z,964.82
2019-06-20T18:00:05.144Z,964.49
2019-06-20T18:15:04.972Z,964.88
2019-06-20T18:30:04.520Z,958.36
2019-06-20T18:45:04.299Z,965.4
2019-06-20T19:00:04.666Z,965.51
2019-06-20T19:15:04.928Z,965.46
2019-06-20T19:30:05.028Z,959.32
2019-06-20T19:45:04.873Z,960.28
2019-06-20T20:00:04.569Z,960.47
2019-06-20T20:15:04.873Z,960.47
2019-06-20T20:30:04.948Z,960.77
2019-06-20T20:45:04.207Z,961.02
2019-06-20T21:00:04.554Z,960.85
2019-06-20T21:15:04.845Z,960.91
2019-06-20T21:30:04.412Z,961.18
2019-06-20T21:45:04.675Z,961.13
2019-06-20T22:00:04.581Z,961.68
2019-06-20T22:15:04.929Z,961.51
2019-06-20T22:30:04.488Z,961.51
2019-06-20T22:45:12.391Z,961.29
2019-06-20T23:00:04.717Z,961.84
2019-06-20T23:15:04.596Z,961.54
2019-06-20T23:30:04.680Z,961.79
2019-06-20T23:45:04.972Z,962.01
