createdAt,value
2022-10-22T00:01:46.384Z,65.34
2022-10-22T00:04:13.123Z,65.42
2022-10-22T00:06:39.919Z,66.05
2022-10-22T00:09:06.672Z,65.81
2022-10-22T00:11:33.487Z,65.95
2022-10-22T00:14:00.315Z,66.17
2022-10-22T00:16:27.020Z,66.88
2022-10-22T00:18:53.774Z,67.08
2022-10-22T00:21:20.597Z,67.17
2022-10-22T00:23:47.341Z,66.90
2022-10-22T00:26:14.193Z,67.07
2022-10-22T00:28:41.244Z,67.38
2022-10-22T00:31:08.276Z,67.92
2022-10-22T00:33:35.052Z,67.92
2022-10-22T00:36:01.989Z,68.21
2022-10-22T00:38:28.804Z,68.17
2022-10-22T00:40:56.214Z,68.01
2022-10-22T00:43:23.044Z,68.36
2022-10-22T00:45:49.763Z,68.26
2022-10-22T00:48:24.472Z,68.49
2022-10-22T00:50:55.736Z,68.32
2022-10-22T00:53:49.409Z,68.00
2022-10-22T00:56:16.684Z,68.31
2022-10-22T00:58:47.488Z,68.86
2022-10-22T01:01:18.829Z,68.60
2022-10-22T01:03:45.839Z,69.13
2022-10-22T01:06:19.136Z,69.54
2022-10-22T01:09:02.744Z,68.72
2022-10-22T01:11:51.213Z,68.55
2022-10-22T01:14:45.609Z,69.31
2022-10-22T01:17:32.158Z,69.12
2022-10-22T01:20:26.710Z,69.33
2022-10-22T01:23:13.278Z,69.49
2022-10-22T01:26:06.213Z,69.40
2022-10-22T01:28:59.831Z,69.05
2022-10-22T01:31:32.429Z,69.54
2022-10-22T01:34:00.561Z,69.32
2022-10-22T01:36:33.251Z,69.48
2022-10-22T01:39:01.905Z,69.61
2022-10-22T01:41:29.803Z,69.13
2022-10-22T01:43:56.743Z,69.31
2022-10-22T01:46:27.172Z,69.48
2022-10-22T01:49:11.804Z,70.37
2022-10-22T01:52:11.982Z,70.20
2022-10-22T01:55:19.725Z,70.29
2022-10-22T01:57:54.120Z,71.39
2022-10-22T02:00:21.572Z,70.75
2022-10-22T02:02:58.521Z,71.29
2022-10-22T02:05:32.450Z,71.43
2022-10-22T02:08:25.019Z,71.11
2022-10-22T02:10:53.745Z,71.44
2022-10-22T02:13:26.748Z,71.58
2022-10-22T02:15:56.190Z,72.01
2022-10-22T02:18:28.152Z,71.77
2022-10-22T02:20:55.183Z,72.15
2022-10-22T02:23:22.324Z,72.52
2022-10-22T02:25:56.047Z,72.83
2022-10-22T02:28:29.307Z,72.67
2022-10-22T02:31:06.741Z,72.90
2022-10-22T02:33:40.246Z,72.42
2022-10-22T02:36:08.383Z,72.30
2022-10-22T02:38:36.486Z,72.45
2022-10-22T02:41:04.246Z,72.68
2022-10-22T02:43:31.076Z,72.87
2022-10-22T02:45:58.008Z,73.00
2022-10-22T02:48:24.781Z,72.88
2022-10-22T02:50:51.571Z,72.49
2022-10-22T02:53:18.329Z,72.89
2022-10-22T02:55:45.042Z,72.93
2022-10-22T02:58:11.907Z,72.75
2022-10-22T03:00:38.671Z,73.09
2022-10-22T03:03:05.587Z,73.05
2022-10-22T03:05:32.644Z,73.16
2022-10-22T03:07:59.391Z,73.18
2022-10-22T03:10:27.257Z,73.11
2022-10-22T03:12:54.079Z,73.14
2022-10-22T03:15:20.885Z,73.28
2022-10-22T03:17:47.600Z,73.19
2022-10-22T03:20:14.591Z,73.22
2022-10-22T03:22:43.779Z,73.23
2022-10-22T03:25:20.961Z,73.26
2022-10-22T03:27:48.681Z,73.37
2022-10-22T03:30:15.437Z,74.10
2022-10-22T03:32:42.171Z,73.41
2022-10-22T03:35:09.164Z,73.68
2022-10-22T03:37:37.072Z,73.00
2022-10-22T03:40:06.562Z,73.90
2022-10-22T03:42:33.527Z,73.76
2022-10-22T03:45:00.232Z,73.72
2022-10-22T03:47:27.025Z,73.86
2022-10-22T03:49:53.853Z,73.45
2022-10-22T03:52:20.618Z,73.03
2022-10-22T03:54:47.440Z,73.49
2022-10-22T03:57:14.655Z,73.56
2022-10-22T03:59:44.754Z,73.79
2022-10-22T04:02:14.776Z,74.19
2022-10-22T04:04:41.689Z,73.97
2022-10-22T04:07:09.103Z,74.65
2022-10-22T04:09:39.647Z,74.94
2022-10-22T04:12:06.663Z,74.72
2022-10-22T04:14:33.502Z,75.02
2022-10-22T04:17:00.223Z,73.92
2022-10-22T04:19:27.052Z,72.08
2022-10-22T04:22:00.851Z,70.78
2022-10-22T04:24:32.016Z,68.22
2022-10-22T04:26:59.188Z,67.17
2022-10-22T04:29:26.170Z,66.76
2022-10-22T04:31:53.455Z,66.43
2022-10-22T04:34:20.345Z,65.63
2022-10-22T04:36:49.852Z,63.77
2022-10-22T04:39:16.660Z,63.21
2022-10-22T04:41:43.353Z,61.73
2022-10-22T04:44:12.474Z,61.43
2022-10-22T04:46:43.951Z,61.30
2022-10-22T04:49:10.802Z,61.08
2022-10-22T04:51:40.081Z,60.64
2022-10-22T04:54:06.912Z,60.65
2022-10-22T04:56:33.707Z,63.14
2022-10-22T04:59:03.187Z,64.47
2022-10-22T05:01:33.864Z,65.35
2022-10-22T05:04:03.064Z,65.12
2022-10-22T05:06:31.253Z,64.89
2022-10-22T05:09:03.797Z,66.05
2022-10-22T05:11:35.699Z,65.27
2022-10-22T05:14:04.825Z,64.82
2022-10-22T05:16:33.290Z,64.71
2022-10-22T05:19:01.902Z,64.79
2022-10-22T05:21:29.128Z,64.79
2022-10-22T05:23:57.324Z,64.62
2022-10-22T05:26:24.158Z,63.95
2022-10-22T05:28:51.851Z,65.18
2022-10-22T05:31:19.052Z,64.06
2022-10-22T05:33:48.365Z,65.59
2022-10-22T05:36:24.711Z,63.68
2022-10-22T05:38:51.402Z,64.82
2022-10-22T05:41:21.635Z,62.28
2022-10-22T05:43:48.724Z,61.53
2022-10-22T05:46:22.244Z,61.38
2022-10-22T05:48:51.859Z,62.65
2022-10-22T05:51:19.060Z,63.51
2022-10-22T05:53:46.538Z,63.33
2022-10-22T05:56:15.746Z,63.17
2022-10-22T05:58:44.511Z,63.61
2022-10-22T06:01:26.585Z,64.45
2022-10-22T06:03:58.518Z,64.66
2022-10-22T06:06:38.422Z,64.48
2022-10-22T06:12:07.767Z,63.31
2022-10-22T06:14:34.538Z,63.42
2022-10-22T06:17:01.274Z,63.13
2022-10-22T06:19:28.373Z,63.30
2022-10-22T06:21:55.141Z,62.97
2022-10-22T06:24:21.894Z,63.00
2022-10-22T06:26:52.091Z,62.49
2022-10-22T06:29:18.970Z,62.91
2022-10-22T06:31:45.868Z,62.42
2022-10-22T06:34:14.160Z,62.66
2022-10-22T06:39:12.672Z,61.15
2022-10-22T06:41:39.669Z,61.75
2022-10-22T06:44:06.454Z,61.25
2022-10-22T06:46:33.240Z,60.18
2022-10-22T06:49:01.911Z,60.29
2022-10-22T06:51:30.045Z,59.19
2022-10-22T06:53:58.158Z,59.01
2022-10-22T06:56:27.260Z,57.64
2022-10-22T06:58:55.887Z,57.22
2022-10-22T07:01:25.855Z,58.03
2022-10-22T07:03:53.396Z,57.55
2022-10-22T07:06:21.510Z,58.03
2022-10-22T07:08:48.912Z,57.51
2022-10-22T07:11:24.618Z,56.54
2022-10-22T07:13:53.676Z,55.93
2022-10-22T07:16:20.493Z,55.88
2022-10-22T07:18:48.264Z,54.48
2022-10-22T07:21:17.699Z,55.35
2022-10-22T07:23:45.116Z,54.65
2022-10-22T07:26:14.016Z,54.14
2022-10-22T07:28:41.219Z,53.67
2022-10-22T07:31:10.083Z,52.92
2022-10-22T07:33:37.995Z,52.50
2022-10-22T07:36:08.319Z,52.86
2022-10-22T07:38:36.188Z,52.98
2022-10-22T07:41:03.972Z,49.30
2022-10-22T07:43:30.765Z,49.78
2022-10-22T07:45:57.528Z,49.94
2022-10-22T07:48:24.783Z,48.57
2022-10-22T07:50:52.433Z,48.20
2022-10-22T07:53:19.220Z,47.87
2022-10-22T07:55:51.619Z,46.73
2022-10-22T07:58:19.586Z,45.75
2022-10-22T08:00:46.912Z,44.33
2022-10-22T08:03:18.345Z,45.43
2022-10-22T08:05:48.413Z,45.24
2022-10-22T08:08:16.818Z,47.56
2022-10-22T08:10:44.490Z,48.37
2022-10-22T08:13:11.773Z,50.04
2022-10-22T08:15:39.107Z,49.85
2022-10-22T08:18:06.456Z,50.59
2022-10-22T08:20:33.305Z,50.17
2022-10-22T08:23:02.890Z,49.77
2022-10-22T08:25:30.163Z,50.77
2022-10-22T08:27:56.946Z,49.65
2022-10-22T08:30:23.801Z,50.85
2022-10-22T08:32:54.133Z,49.33
2022-10-22T08:35:21.543Z,47.30
2022-10-22T08:37:48.377Z,48.41
2022-10-22T08:40:37.893Z,48.07
2022-10-22T08:43:42.171Z,48.24
2022-10-22T08:46:30.082Z,48.22
2022-10-22T08:49:00.907Z,48.85
2022-10-22T08:51:33.035Z,48.86
2022-10-22T08:54:02.571Z,47.59
2022-10-22T08:56:31.439Z,47.76
2022-10-22T08:59:23.173Z,48.13
2022-10-22T09:01:54.355Z,47.61
2022-10-22T09:04:38.815Z,46.89
2022-10-22T09:07:05.583Z,47.07
2022-10-22T09:09:39.804Z,46.54
2022-10-22T09:12:20.106Z,46.60
2022-10-22T09:14:47.530Z,45.13
2022-10-22T09:17:21.200Z,44.50
2022-10-22T09:20:20.027Z,45.28
2022-10-22T09:22:58.646Z,46.01
2022-10-22T09:25:31.552Z,47.02
2022-10-22T09:27:58.328Z,44.57
2022-10-22T09:30:28.696Z,44.29
2022-10-22T09:33:20.165Z,44.16
2022-10-22T09:36:02.782Z,44.73
2022-10-22T09:38:33.116Z,45.13
2022-10-22T09:41:02.109Z,44.93
2022-10-22T09:43:29.141Z,44.54
2022-10-22T09:46:04.928Z,43.97
2022-10-22T09:48:37.276Z,43.92
2022-10-22T09:51:12.426Z,43.98
2022-10-22T09:53:44.079Z,43.72
2022-10-22T09:56:24.142Z,42.59
2022-10-22T09:58:51.297Z,43.77
2022-10-22T10:01:23.000Z,44.31
2022-10-22T10:03:50.593Z,42.76
2022-10-22T10:06:22.241Z,40.28
2022-10-22T10:08:49.802Z,40.90
2022-10-22T10:11:46.027Z,40.58
2022-10-22T10:14:12.837Z,40.14
2022-10-22T10:17:04.826Z,39.74
2022-10-22T10:20:00.033Z,40.23
2022-10-22T10:22:50.834Z,40.63
2022-10-22T10:25:27.020Z,40.92
2022-10-22T10:28:00.158Z,39.61
2022-10-22T10:30:27.533Z,39.66
2022-10-22T10:33:00.276Z,40.61
2022-10-22T10:35:51.947Z,40.07
2022-10-22T10:38:26.050Z,40.25
2022-10-22T10:41:04.032Z,40.34
2022-10-22T10:43:45.595Z,40.64
2022-10-22T10:46:21.532Z,40.71
2022-10-22T10:49:09.631Z,39.37
2022-10-22T10:52:19.023Z,39.69
2022-10-22T10:55:00.349Z,39.16
2022-10-22T10:57:42.693Z,39.50
2022-10-22T11:00:17.371Z,37.60
2022-10-22T11:03:21.195Z,37.73
2022-10-22T11:06:06.571Z,36.73
2022-10-22T11:08:42.995Z,38.56
2022-10-22T11:11:19.925Z,36.64
2022-10-22T11:14:11.377Z,34.76
2022-10-22T11:16:53.755Z,35.00
2022-10-22T11:20:05.144Z,35.73
2022-10-22T11:22:42.090Z,35.83
2022-10-22T11:25:16.717Z,37.65
2022-10-22T11:28:05.467Z,38.40
2022-10-22T11:30:37.210Z,39.11
2022-10-22T11:33:22.167Z,39.15
2022-10-22T11:35:50.505Z,39.06
2022-10-22T11:38:26.082Z,39.84
2022-10-22T11:40:57.335Z,36.90
2022-10-22T11:43:27.095Z,36.35
2022-10-22T11:46:09.380Z,36.33
2022-10-22T11:48:39.938Z,36.38
2022-10-22T11:51:34.557Z,36.34
2022-10-22T11:54:37.884Z,35.66
2022-10-22T11:57:21.488Z,35.94
2022-10-22T11:59:48.180Z,36.59
2022-10-22T12:02:44.328Z,36.48
2022-10-22T12:05:41.412Z,35.72
2022-10-22T12:08:15.697Z,34.73
2022-10-22T12:10:57.382Z,35.32
2022-10-22T12:13:32.012Z,35.83
2022-10-22T12:16:03.911Z,35.56
2022-10-22T12:18:45.930Z,35.83
2022-10-22T12:21:14.613Z,35.87
2022-10-22T12:23:42.363Z,35.53
2022-10-22T12:26:27.431Z,34.94
2022-10-22T12:29:01.397Z,34.94
2022-10-22T12:31:36.379Z,33.43
2022-10-22T12:34:03.505Z,33.08
2022-10-22T12:36:33.122Z,32.51
2022-10-22T12:39:01.561Z,33.72
2022-10-22T12:41:37.123Z,34.28
2022-10-22T12:44:05.352Z,34.67
2022-10-22T12:46:34.605Z,34.60
2022-10-22T12:49:04.733Z,35.41
2022-10-22T12:54:12.227Z,35.68
2022-10-22T12:56:41.959Z,34.86
2022-10-22T12:59:28.222Z,34.30
2022-10-22T13:01:55.624Z,33.68
2022-10-22T13:04:33.753Z,34.29
2022-10-22T13:07:03.650Z,34.63
2022-10-22T13:09:39.802Z,35.09
2022-10-22T13:12:08.627Z,34.93
2022-10-22T13:14:39.323Z,35.12
2022-10-22T13:17:17.025Z,36.00
2022-10-22T13:20:01.810Z,36.30
2022-10-22T13:22:33.530Z,36.31
2022-10-22T13:25:15.522Z,36.22
2022-10-22T13:27:55.063Z,36.31
2022-10-22T13:30:36.257Z,36.03
2022-10-22T13:33:22.184Z,35.69
2022-10-22T13:35:49.684Z,36.60
2022-10-22T13:38:26.284Z,37.16
2022-10-22T13:40:53.094Z,35.76
2022-10-22T13:43:20.069Z,35.65
2022-10-22T13:45:54.692Z,35.90
2022-10-22T13:48:24.098Z,36.35
2022-10-22T13:50:51.755Z,35.95
2022-10-22T13:53:22.097Z,36.07
2022-10-22T13:55:48.934Z,35.76
2022-10-22T14:00:52.907Z,35.42
2022-10-22T14:03:22.771Z,36.26
2022-10-22T14:05:50.226Z,36.45
2022-10-22T14:08:20.512Z,36.05
2022-10-22T14:10:47.926Z,35.97
2022-10-22T14:13:16.392Z,35.99
2022-10-22T14:15:45.452Z,35.65
2022-10-22T14:18:21.867Z,35.34
2022-10-22T14:20:48.672Z,35.31
2022-10-22T14:23:19.790Z,36.42
2022-10-22T14:25:47.627Z,36.75
2022-10-22T14:28:14.718Z,34.56
2022-10-22T14:30:42.329Z,34.70
2022-10-22T14:33:31.497Z,35.33
2022-10-22T14:36:02.621Z,33.76
2022-10-22T14:38:29.804Z,34.35
2022-10-22T14:40:57.942Z,34.97
2022-10-22T14:43:30.314Z,34.13
2022-10-22T14:45:57.756Z,34.22
2022-10-22T14:48:25.152Z,34.72
2022-10-22T14:50:52.447Z,35.38
2022-10-22T14:53:19.539Z,35.31
2022-10-22T14:55:47.612Z,35.36
2022-10-22T14:58:15.261Z,35.21
2022-10-22T15:00:43.030Z,35.38
2022-10-22T15:03:10.602Z,35.45
2022-10-22T15:18:15.130Z,36.21
2022-10-22T15:20:42.250Z,35.81
2022-10-22T15:23:09.224Z,35.79
2022-10-22T15:25:36.301Z,35.65
2022-10-22T15:28:09.595Z,35.91
2022-10-22T15:30:37.020Z,35.75
2022-10-22T15:33:04.051Z,36.18
2022-10-22T15:35:31.013Z,36.24
2022-10-22T15:37:58.081Z,36.22
2022-10-22T15:40:25.088Z,36.50
2022-10-22T15:42:52.085Z,36.32
2022-10-22T15:45:19.339Z,36.08
2022-10-22T15:47:48.360Z,36.66
2022-10-22T15:50:15.643Z,36.27
2022-10-22T15:52:42.820Z,36.76
2022-10-22T15:55:09.925Z,36.90
2022-10-22T15:57:38.030Z,36.80
2022-10-22T16:02:57.207Z,36.68
2022-10-22T16:05:24.226Z,36.78
2022-10-22T16:07:51.192Z,36.76
2022-10-22T16:10:18.316Z,36.76
2022-10-22T16:12:45.310Z,37.00
2022-10-22T16:15:13.127Z,37.08
2022-10-22T16:17:40.213Z,36.92
2022-10-22T16:20:07.690Z,37.19
2022-10-22T16:22:35.057Z,37.60
2022-10-22T16:25:02.289Z,38.32
2022-10-22T16:27:29.322Z,38.05
2022-10-22T16:29:56.296Z,38.25
2022-10-22T16:32:23.288Z,38.38
2022-10-22T16:34:50.581Z,38.26
2022-10-22T16:37:19.978Z,38.78
2022-10-22T16:39:48.210Z,38.62
2022-10-22T16:42:15.273Z,38.94
2022-10-22T16:44:51.461Z,38.81
2022-10-22T16:47:22.063Z,39.71
2022-10-22T16:49:52.178Z,39.55
2022-10-22T16:52:30.435Z,40.27
2022-10-22T16:54:57.481Z,42.12
2022-10-22T16:57:28.013Z,42.07
2022-10-22T16:59:55.157Z,41.60
2022-10-22T17:02:22.306Z,41.48
2022-10-22T17:04:49.220Z,41.59
2022-10-22T17:07:16.376Z,42.58
2022-10-22T17:09:43.347Z,42.52
2022-10-22T17:12:10.412Z,43.21
2022-10-22T17:14:40.377Z,42.20
2022-10-22T17:17:07.396Z,42.42
2022-10-22T17:19:34.337Z,42.36
2022-10-22T17:22:01.536Z,41.71
2022-10-22T17:24:28.497Z,42.42
2022-10-22T17:26:55.568Z,42.04
2022-10-22T17:29:22.638Z,42.46
2022-10-22T17:31:49.652Z,42.44
2022-10-22T17:34:17.716Z,43.00
2022-10-22T17:36:45.364Z,42.47
2022-10-22T17:39:16.996Z,43.09
2022-10-22T17:41:44.076Z,42.78
2022-10-22T17:44:12.566Z,43.47
2022-10-22T17:46:39.705Z,43.45
2022-10-22T17:49:12.679Z,43.56
2022-10-22T17:51:39.522Z,42.92
2022-10-22T17:54:09.015Z,43.34
2022-10-22T17:56:37.188Z,43.18
2022-10-22T17:59:04.254Z,44.26
2022-10-22T18:01:33.988Z,44.68
2022-10-22T18:04:14.048Z,43.63
2022-10-22T18:06:41.200Z,44.22
2022-10-22T18:09:12.348Z,44.88
2022-10-22T18:11:44.374Z,43.82
2022-10-22T18:14:14.085Z,43.73
2022-10-22T18:16:41.020Z,43.67
2022-10-22T18:19:08.096Z,43.48
2022-10-22T18:21:35.226Z,43.57
2022-10-22T18:24:02.236Z,43.70
2022-10-22T18:26:29.318Z,44.89
2022-10-22T18:28:58.176Z,44.53
2022-10-22T18:31:27.500Z,44.41
2022-10-22T18:33:55.825Z,44.91
2022-10-22T18:36:25.874Z,45.17
2022-10-22T18:38:57.877Z,44.72
2022-10-22T18:41:25.527Z,43.86
2022-10-22T18:44:03.543Z,43.45
2022-10-22T18:46:32.217Z,42.94
2022-10-22T18:48:59.359Z,43.59
2022-10-22T18:51:29.676Z,42.74
2022-10-22T18:54:05.054Z,43.49
2022-10-22T18:56:44.814Z,43.36
2022-10-22T18:59:21.767Z,43.55
2022-10-22T19:01:49.236Z,43.40
2022-10-22T19:04:16.684Z,43.21
2022-10-22T19:06:47.206Z,44.01
2022-10-22T19:09:15.940Z,43.96
2022-10-22T19:11:44.905Z,45.17
2022-10-22T19:14:14.574Z,44.20
2022-10-22T19:16:41.666Z,44.66
2022-10-22T19:19:11.898Z,44.69
2022-10-22T19:21:38.902Z,44.59
2022-10-22T19:24:11.095Z,44.79
2022-10-22T19:26:43.247Z,44.90
2022-10-22T19:29:12.531Z,44.60
2022-10-22T19:31:39.838Z,44.43
2022-10-22T19:34:06.954Z,44.34
2022-10-22T19:36:34.221Z,44.49
2022-10-22T19:39:02.387Z,44.94
2022-10-22T19:41:32.618Z,44.71
2022-10-22T19:44:01.115Z,45.24
2022-10-22T19:46:30.427Z,44.93
2022-10-22T19:48:57.451Z,44.89
2022-10-22T19:51:27.979Z,45.51
2022-10-22T19:54:00.465Z,45.37
2022-10-22T19:56:27.643Z,45.22
2022-10-22T19:58:55.267Z,44.79
2022-10-22T20:01:22.373Z,45.58
2022-10-22T20:03:49.765Z,45.36
2022-10-22T20:06:18.508Z,45.57
2022-10-22T20:08:46.529Z,45.31
2022-10-22T20:11:31.900Z,45.51
2022-10-22T20:13:59.142Z,45.03
2022-10-22T20:16:28.156Z,45.65
2022-10-22T20:18:55.193Z,45.51
2022-10-22T20:21:22.274Z,45.16
2022-10-22T20:23:53.274Z,45.01
2022-10-22T20:26:21.530Z,45.01
2022-10-22T20:28:48.418Z,45.31
2022-10-22T20:31:17.789Z,44.87
2022-10-22T20:33:44.825Z,45.16
2022-10-22T20:36:18.338Z,44.90
2022-10-22T20:38:46.214Z,45.12
2022-10-22T20:41:16.325Z,45.46
2022-10-22T20:43:48.222Z,45.07
2022-10-22T20:46:18.937Z,45.36
2022-10-22T20:48:46.702Z,44.84
2022-10-22T20:51:13.986Z,45.19
2022-10-22T20:53:41.032Z,45.93
2022-10-22T20:56:08.456Z,45.72
2022-10-22T20:58:36.360Z,45.82
2022-10-22T21:01:03.923Z,45.72
2022-10-22T21:03:31.356Z,45.77
2022-10-22T21:05:58.369Z,45.65
2022-10-22T21:08:25.313Z,45.34
2022-10-22T21:10:52.360Z,46.04
2022-10-22T21:13:19.450Z,45.47
2022-10-22T21:15:46.302Z,45.52
2022-10-22T21:18:13.655Z,46.44
2022-10-22T21:20:42.518Z,46.93
2022-10-22T21:23:09.492Z,46.46
2022-10-22T21:25:40.657Z,46.55
2022-10-22T21:28:10.305Z,46.31
2022-10-22T21:30:37.454Z,46.53
2022-10-22T21:33:04.340Z,46.39
2022-10-22T21:35:31.557Z,46.79
2022-10-22T21:37:58.537Z,46.25
2022-10-22T21:40:25.467Z,46.06
2022-10-22T21:42:52.949Z,46.30
2022-10-22T21:45:22.320Z,46.05
2022-10-22T21:47:49.582Z,46.38
2022-10-22T21:50:16.698Z,46.32
2022-10-22T21:52:43.580Z,46.58
2022-10-22T21:55:10.858Z,46.34
2022-10-22T21:57:38.096Z,46.81
2022-10-22T22:00:09.234Z,46.46
2022-10-22T22:02:36.151Z,46.18
2022-10-22T22:05:03.528Z,46.42
2022-10-22T22:07:30.569Z,46.72
2022-10-22T22:09:57.502Z,46.12
2022-10-22T22:12:24.699Z,46.40
2022-10-22T22:14:51.513Z,46.08
2022-10-22T22:17:18.454Z,47.00
2022-10-22T22:19:45.490Z,48.13
2022-10-22T22:22:12.450Z,48.22
2022-10-22T22:24:39.516Z,47.78
2022-10-22T22:27:06.891Z,47.21
2022-10-22T22:29:34.512Z,46.97
2022-10-22T22:32:01.466Z,46.84
2022-10-22T22:34:28.492Z,47.01
2022-10-22T22:36:55.455Z,46.96
2022-10-22T22:39:24.231Z,46.90
2022-10-22T22:41:51.393Z,47.32
2022-10-22T22:44:18.429Z,47.66
2022-10-22T22:46:45.277Z,47.61
2022-10-22T22:49:13.146Z,48.43
2022-10-22T22:51:40.089Z,48.77
2022-10-22T22:54:07.073Z,49.74
2022-10-22T22:56:34.292Z,49.13
2022-10-22T22:59:01.582Z,48.32
2022-10-22T23:01:33.565Z,48.59
2022-10-22T23:04:04.839Z,48.23
2022-10-22T23:06:35.096Z,49.22
2022-10-22T23:09:02.916Z,49.42
2022-10-22T23:11:29.818Z,50.06
2022-10-22T23:13:59.696Z,49.56
2022-10-22T23:16:29.610Z,49.16
2022-10-22T23:18:57.198Z,49.76
2022-10-22T23:21:31.424Z,48.97
2022-10-22T23:24:01.845Z,49.36
2022-10-22T23:26:35.058Z,50.33
2022-10-22T23:29:04.859Z,49.82
2022-10-22T23:31:31.837Z,50.55
2022-10-22T23:33:59.422Z,50.96
2022-10-22T23:36:27.297Z,50.35
2022-10-22T23:38:55.016Z,51.25
2022-10-22T23:41:22.331Z,49.95
2022-10-22T23:43:50.406Z,50.09
2022-10-22T23:46:17.665Z,51.01
2022-10-22T23:48:44.806Z,53.14
2022-10-22T23:51:14.120Z,53.15
2022-10-22T23:53:42.256Z,52.69
2022-10-22T23:56:13.711Z,53.17
2022-10-22T23:58:40.668Z,53.10
