createdAt,value
2017-07-29T00:00:08.194Z,0
2017-07-29T00:01:10.638Z,0
2017-07-29T00:02:13.078Z,0
2017-07-29T00:03:15.482Z,0
2017-07-29T00:04:18.038Z,0
2017-07-29T00:05:20.439Z,0
2017-07-29T00:06:22.870Z,0
2017-07-29T00:07:25.306Z,0
2017-07-29T00:08:27.907Z,0
2017-07-29T00:09:30.404Z,0
2017-07-29T00:10:32.826Z,0
2017-07-29T00:11:35.249Z,0
2017-07-29T00:12:37.690Z,0
2017-07-29T00:13:40.104Z,0
2017-07-29T00:14:42.723Z,0
2017-07-29T00:15:45.248Z,0
2017-07-29T00:16:47.671Z,0
2017-07-29T00:17:50.069Z,0
2017-07-29T00:18:52.508Z,0
2017-07-29T00:19:55.019Z,0
2017-07-29T00:20:57.620Z,0
2017-07-29T00:22:00.027Z,0
2017-07-29T00:23:02.441Z,0
2017-07-29T00:24:04.856Z,0
2017-07-29T00:25:07.375Z,0
2017-07-29T00:26:09.793Z,0
2017-07-29T00:27:12.375Z,0
2017-07-29T00:28:14.785Z,0
2017-07-29T00:29:17.241Z,0
2017-07-29T00:30:19.739Z,0
2017-07-29T00:31:22.168Z,0
2017-07-29T00:32:24.591Z,0
2017-07-29T00:33:27.007Z,0
2017-07-29T00:34:29.433Z,0
2017-07-29T00:35:31.904Z,0
2017-07-29T00:36:34.431Z,0
2017-07-29T00:37:36.859Z,0
2017-07-29T00:38:39.290Z,0
2017-07-29T00:39:41.820Z,0
2017-07-29T00:40:44.337Z,0
2017-07-29T00:41:46.750Z,0
2017-07-29T00:42:49.197Z,0
2017-07-29T00:43:51.612Z,0
2017-07-29T00:44:54.045Z,0
2017-07-29T00:45:56.557Z,0
2017-07-29T00:46:58.983Z,0
2017-07-29T00:48:01.397Z,0
2017-07-29T00:49:03.801Z,0
2017-07-29T00:50:06.230Z,0
2017-07-29T00:51:08.744Z,0
2017-07-29T00:52:11.188Z,0
2017-07-29T00:53:13.596Z,0
2017-07-29T00:54:16.041Z,0
2017-07-29T00:55:18.510Z,0
2017-07-29T00:56:21.012Z,0
2017-07-29T00:57:23.443Z,0
2017-07-29T00:58:25.888Z,0
2017-07-29T00:59:28.314Z,0
2017-07-29T01:00:30.749Z,0
2017-07-29T01:01:33.235Z,0
2017-07-29T01:02:35.690Z,0
2017-07-29T01:03:38.139Z,0
2017-07-29T01:04:40.543Z,0
2017-07-29T01:05:42.962Z,0
2017-07-29T01:06:45.491Z,0
2017-07-29T01:07:47.922Z,0
2017-07-29T01:08:50.322Z,0
2017-07-29T01:09:52.740Z,0
2017-07-29T01:10:55.153Z,0
2017-07-29T01:11:57.641Z,0
2017-07-29T01:13:00.052Z,0
2017-07-29T01:14:02.499Z,0
2017-07-29T01:15:04.908Z,0
2017-07-29T01:16:07.352Z,0
2017-07-29T01:17:09.858Z,0
2017-07-29T01:18:12.302Z,0
2017-07-29T01:19:14.708Z,0
2017-07-29T01:20:17.131Z,0
2017-07-29T01:21:19.576Z,0
2017-07-29T01:22:22.071Z,0
2017-07-29T01:23:24.493Z,0
2017-07-29T01:24:26.894Z,0
2017-07-29T01:25:29.315Z,0
2017-07-29T01:26:31.717Z,0
2017-07-29T01:27:34.191Z,0
2017-07-29T01:28:36.628Z,0
2017-07-29T01:29:39.033Z,0
2017-07-29T01:30:41.446Z,0
2017-07-29T01:31:43.866Z,0
2017-07-29T01:32:46.366Z,0
2017-07-29T01:33:48.767Z,0
2017-07-29T01:34:51.190Z,0
2017-07-29T01:35:53.634Z,0
2017-07-29T01:36:56.056Z,0
2017-07-29T01:37:58.545Z,0
2017-07-29T01:39:00.985Z,0
2017-07-29T01:40:03.435Z,0
2017-07-29T01:41:05.855Z,0
2017-07-29T01:42:08.284Z,0
2017-07-29T01:43:10.779Z,0
2017-07-29T01:44:13.201Z,0
2017-07-29T01:45:15.605Z,0
2017-07-29T01:46:18.044Z,0
2017-07-29T01:47:20.482Z,0
2017-07-29T01:48:22.968Z,0
2017-07-29T01:49:25.509Z,0
2017-07-29T01:50:27.946Z,0
2017-07-29T01:51:30.387Z,0
2017-07-29T01:52:32.834Z,0
2017-07-29T01:53:35.476Z,0
2017-07-29T01:54:37.928Z,0
2017-07-29T01:55:40.415Z,0
2017-07-29T01:56:42.854Z,0
2017-07-29T01:57:45.310Z,0
2017-07-29T01:58:47.813Z,0
2017-07-29T01:59:50.239Z,0
2017-07-29T02:00:52.685Z,0
2017-07-29T02:01:55.128Z,0
2017-07-29T02:02:57.538Z,0
2017-07-29T02:04:00.013Z,0
2017-07-29T02:05:02.423Z,0
2017-07-29T02:06:04.867Z,0
2017-07-29T02:07:07.273Z,0
2017-07-29T02:08:09.712Z,0
2017-07-29T02:09:12.193Z,0
2017-07-29T02:10:14.607Z,0
2017-07-29T02:11:17.024Z,0
2017-07-29T02:12:19.440Z,0
2017-07-29T02:13:21.851Z,0
2017-07-29T02:14:24.353Z,0
2017-07-29T02:15:26.758Z,0
2017-07-29T02:16:29.211Z,0
2017-07-29T02:17:31.608Z,0
2017-07-29T02:18:34.026Z,0
2017-07-29T02:19:36.548Z,0
2017-07-29T02:20:38.981Z,0
2017-07-29T02:21:41.424Z,0
2017-07-29T02:22:43.860Z,0
2017-07-29T02:23:46.265Z,0
2017-07-29T02:24:48.773Z,0
2017-07-29T02:25:51.176Z,0
2017-07-29T02:26:53.584Z,0
2017-07-29T02:27:56.039Z,0
2017-07-29T02:28:58.439Z,0
2017-07-29T02:30:00.968Z,0
2017-07-29T02:31:03.408Z,0
2017-07-29T02:32:05.824Z,0
2017-07-29T02:33:08.228Z,0
2017-07-29T02:34:10.678Z,0
2017-07-29T02:35:13.152Z,0
2017-07-29T02:36:15.600Z,0
2017-07-29T02:37:18.046Z,0
2017-07-29T02:38:20.457Z,0
2017-07-29T02:39:22.899Z,0
2017-07-29T02:40:25.384Z,0
2017-07-29T02:41:27.812Z,0
2017-07-29T02:42:30.206Z,0
2017-07-29T02:43:32.604Z,0
2017-07-29T02:44:35.043Z,0
2017-07-29T02:45:37.538Z,0
2017-07-29T02:46:39.937Z,0
2017-07-29T02:47:42.370Z,0
2017-07-29T02:48:44.795Z,0
2017-07-29T02:49:47.211Z,0
2017-07-29T02:50:49.720Z,0
2017-07-29T02:51:52.146Z,0
2017-07-29T02:52:54.556Z,0
2017-07-29T02:53:56.976Z,0
2017-07-29T02:54:59.426Z,0
2017-07-29T02:56:01.942Z,0
2017-07-29T02:57:04.363Z,0
2017-07-29T02:58:06.802Z,0
2017-07-29T02:59:09.250Z,0
2017-07-29T03:00:11.668Z,0
2017-07-29T03:01:14.170Z,0
2017-07-29T03:02:16.608Z,0
2017-07-29T03:03:19.043Z,0
2017-07-29T03:04:21.450Z,0
2017-07-29T03:05:23.861Z,0
2017-07-29T03:06:26.390Z,0
2017-07-29T03:07:28.805Z,0
2017-07-29T03:08:31.223Z,0
2017-07-29T03:09:33.650Z,0
2017-07-29T03:10:36.091Z,0
2017-07-29T03:11:38.573Z,0
2017-07-29T03:12:40.987Z,0
2017-07-29T03:13:43.383Z,0
2017-07-29T03:14:45.799Z,0
2017-07-29T03:15:48.251Z,0
2017-07-29T03:16:50.757Z,0
2017-07-29T03:17:53.168Z,0
2017-07-29T03:18:55.604Z,0
2017-07-29T03:19:58.038Z,0
2017-07-29T03:21:00.454Z,0
2017-07-29T03:22:02.930Z,4
2017-07-29T03:23:05.363Z,4
2017-07-29T03:24:07.804Z,4
2017-07-29T03:25:10.246Z,4
2017-07-29T03:26:12.677Z,4
2017-07-29T03:27:15.180Z,4
2017-07-29T03:28:17.617Z,4
2017-07-29T03:29:20.062Z,4
2017-07-29T03:30:22.505Z,8
2017-07-29T03:31:24.913Z,8
2017-07-29T03:32:27.390Z,12
2017-07-29T03:33:29.793Z,12
2017-07-29T03:34:32.216Z,12
2017-07-29T03:35:34.655Z,20
2017-07-29T03:36:37.139Z,20
2017-07-29T03:37:39.622Z,24
2017-07-29T03:38:42.043Z,32
2017-07-29T03:39:44.520Z,32
2017-07-29T03:40:46.938Z,40
2017-07-29T03:41:49.379Z,44
2017-07-29T03:42:51.890Z,52
2017-07-29T03:43:54.330Z,60
2017-07-29T03:44:56.758Z,68
2017-07-29T03:45:59.237Z,80
2017-07-29T03:47:01.656Z,88
2017-07-29T03:48:04.153Z,104
2017-07-29T03:49:06.598Z,116
2017-07-29T03:50:09.040Z,132
2017-07-29T03:51:11.464Z,148
2017-07-29T03:52:13.900Z,160
2017-07-29T03:53:16.374Z,180
2017-07-29T03:54:18.824Z,200
2017-07-29T03:55:21.271Z,216
2017-07-29T03:56:23.701Z,236
2017-07-29T03:57:26.129Z,260
2017-07-29T03:58:28.622Z,280
2017-07-29T03:59:31.056Z,304
2017-07-29T04:00:33.474Z,328
2017-07-29T04:01:35.885Z,352
2017-07-29T04:02:38.334Z,380
2017-07-29T04:03:40.803Z,408
2017-07-29T04:04:43.250Z,432
2017-07-29T04:05:45.696Z,464
2017-07-29T04:06:48.099Z,492
2017-07-29T04:07:50.502Z,520
2017-07-29T04:08:53.024Z,548
2017-07-29T04:09:55.474Z,580
2017-07-29T04:10:57.956Z,612
2017-07-29T04:12:00.374Z,644
2017-07-29T04:13:02.787Z,672
2017-07-29T04:14:05.253Z,700
2017-07-29T04:15:07.692Z,732
2017-07-29T04:16:10.102Z,756
2017-07-29T04:17:12.543Z,788
2017-07-29T04:18:14.986Z,820
2017-07-29T04:19:17.449Z,848
2017-07-29T04:20:19.892Z,876
2017-07-29T04:21:22.328Z,904
2017-07-29T04:22:24.773Z,936
2017-07-29T04:23:27.175Z,968
2017-07-29T04:24:29.660Z,996
2017-07-29T04:25:32.080Z,1028
2017-07-29T04:26:34.505Z,1060
2017-07-29T04:27:36.966Z,1088
2017-07-29T04:28:39.353Z,1112
2017-07-29T04:29:41.844Z,1144
2017-07-29T04:30:44.256Z,1172
2017-07-29T04:31:46.685Z,1208
2017-07-29T04:32:49.103Z,1232
2017-07-29T04:33:51.556Z,1264
2017-07-29T04:34:54.046Z,1292
2017-07-29T04:35:56.485Z,1320
2017-07-29T04:36:58.917Z,1348
2017-07-29T04:38:01.364Z,1368
2017-07-29T04:39:03.772Z,1400
2017-07-29T04:40:06.582Z,1428
2017-07-29T04:41:08.998Z,1456
2017-07-29T04:42:11.440Z,1484
2017-07-29T04:43:13.860Z,1508
2017-07-29T04:44:16.278Z,1536
2017-07-29T04:45:18.750Z,1564
2017-07-29T04:46:21.184Z,1588
2017-07-29T04:47:23.596Z,1612
2017-07-29T04:48:26.015Z,1632
2017-07-29T04:49:28.438Z,1664
2017-07-29T04:50:30.928Z,1684
2017-07-29T04:51:33.352Z,1716
2017-07-29T04:52:35.788Z,1736
2017-07-29T04:53:38.217Z,1756
2017-07-29T04:54:40.632Z,1780
2017-07-29T04:55:43.171Z,1812
2017-07-29T04:56:45.577Z,1840
2017-07-29T04:57:48.019Z,1872
2017-07-29T04:58:50.433Z,1900
2017-07-29T04:59:52.874Z,1928
2017-07-29T05:00:55.362Z,1960
2017-07-29T05:01:57.774Z,1992
2017-07-29T05:03:00.195Z,2024
2017-07-29T05:04:02.608Z,2052
2017-07-29T05:05:05.045Z,2072
2017-07-29T05:06:07.553Z,2100
2017-07-29T05:07:09.976Z,2124
2017-07-29T05:08:12.395Z,2144
2017-07-29T05:09:14.804Z,2164
2017-07-29T05:10:17.215Z,2184
2017-07-29T05:11:19.732Z,2204
2017-07-29T05:12:22.142Z,2224
2017-07-29T05:13:24.563Z,2232
2017-07-29T05:14:27.000Z,2256
2017-07-29T05:15:29.442Z,2272
2017-07-29T05:16:31.959Z,2280
2017-07-29T05:17:34.403Z,2292
2017-07-29T05:18:36.824Z,2308
2017-07-29T05:19:39.268Z,2316
2017-07-29T05:20:41.710Z,2332
2017-07-29T05:21:44.179Z,2360
2017-07-29T05:22:46.591Z,2380
2017-07-29T05:23:49.033Z,2396
2017-07-29T05:24:51.481Z,2424
2017-07-29T05:25:53.931Z,2464
2017-07-29T05:26:56.424Z,2500
2017-07-29T05:27:58.828Z,2556
2017-07-29T05:29:01.268Z,2616
2017-07-29T05:30:03.721Z,2676
2017-07-29T05:31:06.170Z,2740
2017-07-29T05:32:08.642Z,2820
2017-07-29T05:33:11.054Z,2904
2017-07-29T05:34:13.467Z,2984
2017-07-29T05:35:15.916Z,3080
2017-07-29T05:36:18.330Z,3188
2017-07-29T05:37:20.806Z,3296
2017-07-29T05:38:23.248Z,3412
2017-07-29T05:39:25.709Z,3516
2017-07-29T05:40:28.126Z,3612
2017-07-29T05:41:30.549Z,3700
2017-07-29T05:42:33.021Z,3752
2017-07-29T05:43:35.469Z,3768
2017-07-29T05:44:37.912Z,3800
2017-07-29T05:45:40.370Z,3852
2017-07-29T05:46:42.796Z,3888
2017-07-29T05:47:45.310Z,3928
2017-07-29T05:48:47.748Z,3976
2017-07-29T05:49:50.191Z,4024
2017-07-29T05:50:52.631Z,4104
2017-07-29T05:51:55.051Z,4196
2017-07-29T05:52:57.549Z,4284
2017-07-29T05:53:59.960Z,4376
2017-07-29T05:55:02.382Z,4476
2017-07-29T05:56:04.785Z,4580
2017-07-29T05:57:07.216Z,4712
2017-07-29T05:58:09.746Z,4852
2017-07-29T05:59:12.162Z,5008
2017-07-29T06:00:14.603Z,5096
2017-07-29T06:01:17.059Z,5132
2017-07-29T06:02:19.471Z,5080
2017-07-29T06:03:21.961Z,4992
2017-07-29T06:04:24.377Z,4900
2017-07-29T06:05:26.818Z,4992
2017-07-29T06:06:29.236Z,4908
2017-07-29T06:07:31.679Z,4836
2017-07-29T06:08:34.201Z,4800
2017-07-29T06:09:36.615Z,4800
2017-07-29T06:10:39.066Z,4740
2017-07-29T06:11:41.480Z,4688
2017-07-29T06:12:43.915Z,4584
2017-07-29T06:13:46.461Z,4584
2017-07-29T06:14:48.882Z,4608
2017-07-29T06:15:51.284Z,4564
2017-07-29T06:16:53.742Z,4672
2017-07-29T06:17:56.149Z,4536
2017-07-29T06:18:58.650Z,4488
2017-07-29T06:20:01.072Z,4504
2017-07-29T06:21:03.515Z,4588
2017-07-29T06:22:05.934Z,4732
2017-07-29T06:23:08.383Z,5056
2017-07-29T06:24:10.847Z,5112
2017-07-29T06:25:13.289Z,5200
2017-07-29T06:26:15.704Z,5256
2017-07-29T06:27:18.153Z,5372
2017-07-29T06:28:20.584Z,5904
2017-07-29T06:29:23.084Z,6260
2017-07-29T06:30:25.531Z,6720
2017-07-29T06:31:27.946Z,6872
2017-07-29T06:32:30.367Z,6728
2017-07-29T06:33:32.828Z,6564
2017-07-29T06:34:35.354Z,6400
2017-07-29T06:35:37.762Z,6124
2017-07-29T06:36:41.064Z,5956
2017-07-29T06:37:43.511Z,5844
2017-07-29T06:38:45.942Z,5780
2017-07-29T06:39:48.433Z,5780
2017-07-29T06:40:50.846Z,5604
2017-07-29T06:41:53.300Z,5304
2017-07-29T06:42:55.715Z,5004
2017-07-29T06:43:58.158Z,5316
2017-07-29T06:45:00.676Z,5472
2017-07-29T06:46:03.100Z,5784
2017-07-29T06:47:05.544Z,6068
2017-07-29T06:48:08.013Z,5908
2017-07-29T06:49:10.428Z,6028
2017-07-29T06:50:12.911Z,6440
2017-07-29T06:51:15.342Z,6788
2017-07-29T06:52:17.757Z,6720
2017-07-29T06:53:20.173Z,6912
2017-07-29T06:54:22.675Z,6748
2017-07-29T06:55:25.097Z,6412
2017-07-29T06:56:27.507Z,6048
2017-07-29T06:57:29.957Z,5684
2017-07-29T06:58:32.361Z,6440
2017-07-29T06:59:34.852Z,6504
2017-07-29T07:00:37.275Z,6364
2017-07-29T07:01:39.731Z,6164
2017-07-29T07:02:42.198Z,5580
2017-07-29T07:03:44.608Z,5580
2017-07-29T07:04:47.109Z,5708
2017-07-29T07:05:49.555Z,5708
2017-07-29T07:06:51.962Z,5748
2017-07-29T07:07:54.372Z,5724
2017-07-29T07:08:56.798Z,5408
2017-07-29T07:09:59.506Z,5696
2017-07-29T07:11:01.950Z,6104
2017-07-29T07:12:05.081Z,6544
2017-07-29T07:13:07.510Z,6452
2017-07-29T07:14:09.970Z,6436
2017-07-29T07:15:12.487Z,6276
2017-07-29T07:16:14.934Z,5748
2017-07-29T07:17:17.378Z,5644
2017-07-29T07:18:19.841Z,5788
2017-07-29T07:19:22.279Z,5764
2017-07-29T07:20:24.747Z,5196
2017-07-29T07:21:27.160Z,6060
2017-07-29T07:22:29.613Z,6520
2017-07-29T07:23:32.055Z,6996
2017-07-29T07:24:34.466Z,7460
2017-07-29T07:25:36.976Z,8004
2017-07-29T07:26:39.455Z,8616
2017-07-29T07:27:41.884Z,9268
2017-07-29T07:28:44.343Z,9920
2017-07-29T07:29:46.785Z,10600
2017-07-29T07:30:49.313Z,11228
2017-07-29T07:31:51.715Z,11788
2017-07-29T07:32:54.160Z,12288
2017-07-29T07:33:56.569Z,12748
2017-07-29T07:34:59.007Z,13192
2017-07-29T07:36:01.505Z,12968
2017-07-29T07:37:03.951Z,12352
2017-07-29T07:38:06.374Z,12140
2017-07-29T07:39:08.792Z,12040
2017-07-29T07:40:11.223Z,12500
2017-07-29T07:41:13.720Z,14016
2017-07-29T07:42:16.163Z,14500
2017-07-29T07:43:18.608Z,14220
2017-07-29T07:44:21.021Z,13252
2017-07-29T07:45:23.473Z,12608
2017-07-29T07:46:25.966Z,10600
2017-07-29T07:47:28.375Z,8460
2017-07-29T07:48:30.799Z,7804
2017-07-29T07:49:33.257Z,7548
2017-07-29T07:50:35.696Z,7768
2017-07-29T07:51:38.195Z,11236
2017-07-29T07:52:40.618Z,11452
2017-07-29T07:53:43.064Z,18208
2017-07-29T07:54:45.509Z,18176
2017-07-29T07:55:47.921Z,16416
2017-07-29T07:56:50.444Z,59616
2017-07-29T07:57:52.886Z,56640
2017-07-29T07:58:55.336Z,60320
2017-07-29T07:59:57.781Z,64000
2017-07-29T08:01:00.218Z,57632
2017-07-29T08:02:02.734Z,48384
2017-07-29T08:03:05.176Z,51232
2017-07-29T08:04:07.621Z,59808
2017-07-29T08:05:10.066Z,68768
2017-07-29T08:06:12.526Z,64192
2017-07-29T08:07:15.032Z,51776
2017-07-29T08:08:17.485Z,44064
2017-07-29T08:09:19.900Z,48288
2017-07-29T08:10:22.369Z,47840
2017-07-29T08:11:24.782Z,60448
2017-07-29T08:12:27.279Z,55744
2017-07-29T08:13:29.727Z,67648
2017-07-29T08:14:32.169Z,81952
2017-07-29T08:15:34.584Z,44352
2017-07-29T08:16:37.026Z,64640
2017-07-29T08:17:39.519Z,30048
2017-07-29T08:18:41.934Z,29888
2017-07-29T08:19:44.371Z,24032
2017-07-29T08:20:46.818Z,71712
2017-07-29T08:21:49.250Z,79456
2017-07-29T08:22:51.750Z,80832
2017-07-29T08:23:54.217Z,70464
2017-07-29T08:24:56.640Z,79040
2017-07-29T08:25:59.093Z,90272
2017-07-29T08:27:01.558Z,99616
2017-07-29T08:28:04.084Z,97984
2017-07-29T08:29:06.501Z,88992
2017-07-29T08:30:08.927Z,78112
2017-07-29T08:31:11.359Z,78112
2017-07-29T08:32:13.813Z,89184
2017-07-29T08:33:16.340Z,58944
2017-07-29T08:34:18.772Z,92512
2017-07-29T08:35:21.233Z,99552
2017-07-29T08:36:23.651Z,35328
2017-07-29T08:37:26.077Z,58240
2017-07-29T08:38:28.576Z,76864
2017-07-29T08:39:31.028Z,59168
2017-07-29T08:40:33.454Z,46144
2017-07-29T08:41:35.911Z,36704
2017-07-29T08:42:38.353Z,23840
2017-07-29T08:43:40.888Z,20384
2017-07-29T08:44:43.306Z,17344
2017-07-29T08:45:45.727Z,16768
2017-07-29T08:46:48.270Z,16672
2017-07-29T08:47:50.699Z,16528
2017-07-29T08:48:53.207Z,16480
2017-07-29T08:49:55.630Z,16472
2017-07-29T08:50:58.070Z,16516
2017-07-29T08:52:00.498Z,16584
2017-07-29T08:53:02.949Z,16800
2017-07-29T08:54:05.473Z,16960
2017-07-29T08:55:07.899Z,17248
2017-07-29T08:56:10.312Z,17536
2017-07-29T08:57:12.751Z,17984
2017-07-29T08:58:15.193Z,18880
2017-07-29T08:59:17.697Z,20032
2017-07-29T09:00:20.142Z,19520
2017-07-29T09:01:22.594Z,19648
2017-07-29T09:02:25.015Z,19968
2017-07-29T09:03:27.430Z,20384
2017-07-29T09:04:29.912Z,20672
2017-07-29T09:05:32.341Z,19008
2017-07-29T09:06:34.764Z,19904
2017-07-29T09:07:37.196Z,23168
2017-07-29T09:08:39.640Z,23328
2017-07-29T09:09:42.133Z,58784
2017-07-29T09:10:44.583Z,73824
2017-07-29T09:11:47.018Z,105568
2017-07-29T09:12:49.438Z,122464
2017-07-29T09:13:51.862Z,92672
2017-07-29T09:14:54.358Z,37056
2017-07-29T09:15:56.783Z,63104
2017-07-29T09:16:59.208Z,68352
2017-07-29T09:18:01.675Z,97312
2017-07-29T09:19:04.125Z,110656
2017-07-29T09:20:06.625Z,122784
2017-07-29T09:21:09.054Z,124160
2017-07-29T09:22:11.513Z,127200
2017-07-29T09:23:13.941Z,113312
2017-07-29T09:24:16.348Z,95968
2017-07-29T09:25:18.893Z,75296
2017-07-29T09:26:21.357Z,55776
2017-07-29T09:27:23.796Z,55936
2017-07-29T09:28:26.228Z,72960
2017-07-29T09:29:28.668Z,88896
2017-07-29T09:30:31.181Z,92416
2017-07-29T09:31:33.626Z,88000
2017-07-29T09:32:36.089Z,60608
2017-07-29T09:33:38.525Z,78464
2017-07-29T09:34:40.960Z,89088
2017-07-29T09:35:43.471Z,51744
2017-07-29T09:36:45.915Z,86304
2017-07-29T09:37:48.370Z,81920
2017-07-29T09:38:50.786Z,82976
2017-07-29T09:39:53.238Z,61504
2017-07-29T09:40:55.766Z,35616
2017-07-29T09:41:58.221Z,32768
2017-07-29T09:43:00.687Z,28608
2017-07-29T09:44:03.142Z,32000
2017-07-29T09:45:05.600Z,47200
2017-07-29T09:46:08.138Z,56480
2017-07-29T09:47:10.553Z,46944
2017-07-29T09:48:13.011Z,30016
2017-07-29T09:49:15.458Z,26144
2017-07-29T09:50:17.887Z,26080
2017-07-29T09:51:20.395Z,30144
2017-07-29T09:52:22.814Z,63200
2017-07-29T09:53:25.268Z,80128
2017-07-29T09:54:27.676Z,59264
2017-07-29T09:55:30.118Z,87264
2017-07-29T09:56:32.645Z,66464
2017-07-29T09:57:35.074Z,105504
2017-07-29T09:58:37.509Z,147232
2017-07-29T09:59:39.947Z,49536
2017-07-29T10:00:42.409Z,90560
2017-07-29T10:01:44.919Z,48224
2017-07-29T10:02:47.354Z,70528
2017-07-29T10:03:49.771Z,61696
2017-07-29T10:04:52.229Z,47104
2017-07-29T10:05:54.667Z,80768
2017-07-29T10:06:57.177Z,125888
2017-07-29T10:07:59.635Z,118464
2017-07-29T10:09:02.059Z,107616
2017-07-29T10:10:04.561Z,54880
2017-07-29T10:11:07.035Z,41568
2017-07-29T10:12:09.546Z,44288
2017-07-29T10:13:11.911Z,34848
2017-07-29T10:14:14.367Z,39648
2017-07-29T10:15:16.798Z,63552
2017-07-29T10:16:19.241Z,66624
2017-07-29T10:17:21.736Z,32608
2017-07-29T10:18:24.179Z,38400
2017-07-29T10:19:26.631Z,75968
2017-07-29T10:20:29.045Z,72448
2017-07-29T10:21:31.493Z,79328
2017-07-29T10:22:34.013Z,125216
2017-07-29T10:23:36.448Z,57504
2017-07-29T10:24:38.861Z,73152
2017-07-29T10:25:41.322Z,125440
2017-07-29T10:26:43.756Z,81440
2017-07-29T10:27:46.246Z,108512
2017-07-29T10:28:48.690Z,83872
2017-07-29T10:29:51.124Z,65664
2017-07-29T10:30:53.547Z,59584
2017-07-29T10:31:55.987Z,62368
2017-07-29T10:32:58.480Z,91712
2017-07-29T10:34:00.903Z,107648
2017-07-29T10:35:03.422Z,114688
2017-07-29T10:36:05.872Z,106784
2017-07-29T10:37:08.311Z,103520
2017-07-29T10:38:10.849Z,105024
2017-07-29T10:39:13.315Z,93344
2017-07-29T10:40:15.746Z,119904
2017-07-29T10:41:18.164Z,132064
2017-07-29T10:42:20.619Z,140288
2017-07-29T10:43:23.157Z,143360
2017-07-29T10:44:25.608Z,135136
2017-07-29T10:45:28.035Z,124576
2017-07-29T10:46:30.487Z,111712
2017-07-29T10:47:32.907Z,101376
2017-07-29T10:48:35.407Z,92640
2017-07-29T10:49:37.859Z,102560
2017-07-29T10:50:40.291Z,80352
2017-07-29T10:51:42.791Z,100064
2017-07-29T10:52:45.260Z,78944
2017-07-29T10:53:47.786Z,96672
2017-07-29T10:54:50.215Z,85856
2017-07-29T10:55:52.679Z,59968
2017-07-29T10:56:55.197Z,76128
2017-07-29T10:57:57.682Z,100672
2017-07-29T10:59:00.193Z,111808
2017-07-29T11:00:02.626Z,76288
2017-07-29T11:01:05.053Z,65632
2017-07-29T11:02:08.452Z,78656
2017-07-29T11:03:10.899Z,74944
2017-07-29T11:04:13.413Z,97856
2017-07-29T11:05:15.858Z,87200
2017-07-29T11:06:18.270Z,72416
2017-07-29T11:07:20.696Z,104736
2017-07-29T11:08:23.120Z,123008
2017-07-29T11:09:25.636Z,109344
2017-07-29T11:10:28.125Z,88224
2017-07-29T11:11:30.567Z,97344
2017-07-29T11:12:32.989Z,104608
2017-07-29T11:13:35.454Z,114208
2017-07-29T11:14:37.970Z,98048
2017-07-29T11:15:40.404Z,111360
2017-07-29T11:16:42.839Z,107232
2017-07-29T11:17:45.254Z,115968
2017-07-29T11:18:47.691Z,111712
2017-07-29T11:19:50.187Z,130368
2017-07-29T11:20:52.618Z,138272
2017-07-29T11:21:55.057Z,167200
2017-07-29T11:22:57.481Z,172128
2017-07-29T11:23:59.939Z,173952
2017-07-29T11:25:02.433Z,100576
2017-07-29T11:26:04.852Z,71552
2017-07-29T11:27:07.270Z,90272
2017-07-29T11:28:09.692Z,116800
2017-07-29T11:29:12.140Z,131136
2017-07-29T11:30:14.646Z,138848
2017-07-29T11:31:17.070Z,138880
2017-07-29T11:32:19.586Z,106752
2017-07-29T11:33:22.015Z,89344
2017-07-29T11:34:24.467Z,104960
2017-07-29T11:35:27.005Z,88224
2017-07-29T11:36:29.431Z,94976
2017-07-29T11:37:31.889Z,106304
2017-07-29T11:38:34.339Z,108992
2017-07-29T11:39:36.785Z,105952
2017-07-29T11:40:39.300Z,108224
2017-07-29T11:41:41.781Z,101440
2017-07-29T11:42:44.203Z,122176
2017-07-29T11:43:46.668Z,145696
2017-07-29T11:44:49.134Z,144512
2017-07-29T11:45:51.658Z,159456
2017-07-29T11:46:54.092Z,135872
2017-07-29T11:47:56.548Z,117344
2017-07-29T11:48:58.976Z,125888
2017-07-29T11:50:01.432Z,103232
2017-07-29T11:51:03.924Z,85440
2017-07-29T11:52:06.379Z,89056
2017-07-29T11:53:08.803Z,108800
2017-07-29T11:54:11.260Z,127104
2017-07-29T11:55:13.684Z,136064
2017-07-29T11:56:16.198Z,131936
2017-07-29T11:57:18.701Z,121088
2017-07-29T11:58:21.157Z,121024
2017-07-29T11:59:23.598Z,94976
2017-07-29T12:00:26.067Z,102080
2017-07-29T12:01:28.551Z,107840
2017-07-29T12:02:31.075Z,121632
2017-07-29T12:03:33.539Z,143520
2017-07-29T12:04:35.995Z,123904
2017-07-29T12:05:38.436Z,77792
2017-07-29T12:06:40.953Z,80000
2017-07-29T12:07:43.402Z,149344
2017-07-29T12:08:45.836Z,100512
2017-07-29T12:09:48.295Z,63168
2017-07-29T12:10:50.753Z,66240
2017-07-29T12:11:53.297Z,58560
2017-07-29T12:12:55.713Z,67232
2017-07-29T12:13:58.147Z,60096
2017-07-29T12:15:00.580Z,59936
2017-07-29T12:16:03.111Z,51296
2017-07-29T12:17:05.649Z,58304
2017-07-29T12:18:08.085Z,57184
2017-07-29T12:19:10.520Z,52832
2017-07-29T12:20:12.947Z,52672
2017-07-29T12:21:15.380Z,52832
2017-07-29T12:22:17.922Z,47520
2017-07-29T12:23:20.332Z,44192
2017-07-29T12:24:22.809Z,37792
2017-07-29T12:25:25.246Z,36960
2017-07-29T12:26:27.693Z,33984
2017-07-29T12:27:30.214Z,33024
2017-07-29T12:28:32.654Z,31392
2017-07-29T12:29:35.111Z,28896
2017-07-29T12:30:37.540Z,27040
2017-07-29T12:31:39.968Z,25536
2017-07-29T12:32:42.469Z,24160
2017-07-29T12:33:44.911Z,22944
2017-07-29T12:34:47.367Z,21888
2017-07-29T12:35:49.802Z,20992
2017-07-29T12:36:52.227Z,20224
2017-07-29T12:37:54.743Z,19520
2017-07-29T12:38:57.199Z,18880
2017-07-29T12:39:59.638Z,18272
2017-07-29T12:41:02.119Z,17632
2017-07-29T12:42:04.565Z,16960
2017-07-29T12:43:07.087Z,16280
2017-07-29T12:44:09.525Z,12932
2017-07-29T12:45:11.962Z,12700
2017-07-29T12:46:14.407Z,14948
2017-07-29T12:47:16.863Z,14784
2017-07-29T12:48:19.378Z,14744
2017-07-29T12:49:21.796Z,14840
2017-07-29T12:50:24.249Z,15004
2017-07-29T12:51:26.696Z,15212
2017-07-29T12:52:29.120Z,15440
2017-07-29T12:53:31.622Z,15692
2017-07-29T12:54:34.065Z,15936
2017-07-29T12:55:36.492Z,16200
2017-07-29T12:56:38.936Z,16480
2017-07-29T12:57:41.389Z,16792
2017-07-29T12:58:43.920Z,17312
2017-07-29T12:59:46.342Z,17792
2017-07-29T13:00:48.789Z,18464
2017-07-29T13:01:51.242Z,19232
2017-07-29T13:02:53.675Z,20160
2017-07-29T13:03:56.179Z,21472
2017-07-29T13:04:58.628Z,23200
2017-07-29T13:06:01.055Z,30368
2017-07-29T13:07:03.515Z,35584
2017-07-29T13:08:05.976Z,31904
2017-07-29T13:09:08.495Z,30496
2017-07-29T13:10:10.916Z,28128
2017-07-29T13:11:13.376Z,29376
2017-07-29T13:12:15.826Z,31584
2017-07-29T13:13:18.266Z,43456
2017-07-29T13:14:20.751Z,34176
2017-07-29T13:15:23.174Z,35456
2017-07-29T13:16:25.594Z,80224
2017-07-29T13:17:28.053Z,55040
2017-07-29T13:18:30.521Z,116928
2017-07-29T13:19:33.105Z,91648
2017-07-29T13:20:35.529Z,78336
2017-07-29T13:21:37.953Z,53728
2017-07-29T13:22:40.408Z,61088
2017-07-29T13:23:42.847Z,72864
2017-07-29T13:24:45.379Z,54208
2017-07-29T13:25:47.832Z,49984
2017-07-29T13:26:50.283Z,39968
2017-07-29T13:27:52.703Z,37920
2017-07-29T13:28:55.132Z,52640
2017-07-29T13:29:57.619Z,69408
2017-07-29T13:31:00.053Z,104672
2017-07-29T13:32:02.476Z,116160
2017-07-29T13:33:04.932Z,117696
2017-07-29T13:34:07.381Z,125312
2017-07-29T13:35:09.896Z,124192
2017-07-29T13:36:12.353Z,125536
2017-07-29T13:37:14.819Z,125312
2017-07-29T13:38:17.256Z,120224
2017-07-29T13:39:19.690Z,111520
2017-07-29T13:40:22.185Z,110720
2017-07-29T13:41:24.608Z,113952
2017-07-29T13:42:27.042Z,108864
2017-07-29T13:43:29.498Z,98368
2017-07-29T13:44:31.949Z,89792
2017-07-29T13:45:34.438Z,78144
2017-07-29T13:46:36.898Z,72288
2017-07-29T13:47:39.338Z,72576
2017-07-29T13:48:41.777Z,73120
2017-07-29T13:49:44.193Z,78880
2017-07-29T13:50:46.719Z,87968
2017-07-29T13:51:49.169Z,84832
2017-07-29T13:52:51.611Z,84608
2017-07-29T13:53:54.042Z,77344
2017-07-29T13:54:56.487Z,72352
2017-07-29T13:55:59.016Z,75904
2017-07-29T13:57:01.443Z,83136
2017-07-29T13:58:03.864Z,81856