createdAt,value
2022-08-09T00:01:10.423Z,-0.15
2022-08-09T00:06:16.952Z,-0.15
2022-08-09T00:11:05.728Z,-0.15
2022-08-09T00:16:03.811Z,-0.15
2022-08-09T00:21:13.801Z,-0.15
2022-08-09T00:26:05.455Z,-0.15
2022-08-09T00:31:09.392Z,-0.11
2022-08-09T00:36:06.442Z,-0.15
2022-08-09T00:41:08.217Z,-0.15
2022-08-09T00:46:10.504Z,-0.15
2022-08-09T00:51:12.098Z,-0.15
2022-08-09T00:56:12.052Z,-0.15
2022-08-09T01:01:15.823Z,-0.15
2022-08-09T01:06:17.353Z,-0.15
2022-08-09T01:11:22.997Z,-0.15
2022-08-09T01:16:54.229Z,-0.15
2022-08-09T01:21:18.458Z,-0.15
2022-08-09T01:26:17.047Z,-0.15
2022-08-09T01:31:23.445Z,-0.15
2022-08-09T01:36:25.198Z,-0.15
2022-08-09T01:41:25.791Z,-0.15
2022-08-09T01:46:24.122Z,-0.15
2022-08-09T01:51:26.325Z,-0.15
2022-08-09T01:56:38.098Z,-0.15
2022-08-09T02:01:57.830Z,-0.15
2022-08-09T02:08:36.185Z,-0.15
2022-08-09T02:16:32.108Z,-0.15
2022-08-09T02:21:26.584Z,-0.15
2022-08-09T02:26:29.957Z,-0.15
2022-08-09T02:31:31.374Z,-0.15
2022-08-09T02:36:31.417Z,-0.15
2022-08-09T02:41:40.466Z,-0.15
2022-08-09T02:46:41.103Z,-0.15
2022-08-09T02:51:42.040Z,-0.15
2022-08-09T02:56:42.578Z,-0.15
2022-08-09T03:02:05.840Z,-0.15
2022-08-09T03:06:44.059Z,-0.15
2022-08-09T03:12:05.088Z,-0.15
2022-08-09T03:16:47.615Z,-0.15
2022-08-09T03:21:48.490Z,-0.15
2022-08-09T03:26:47.141Z,-0.15
2022-08-09T03:32:00.177Z,-0.10
2022-08-09T03:36:58.368Z,-0.14
2022-08-09T03:41:48.860Z,-0.14
2022-08-09T03:46:49.494Z,-0.13
2022-08-09T03:51:55.124Z,-0.13
2022-08-09T03:56:53.617Z,-0.13
2022-08-09T04:01:54.441Z,-0.12
2022-08-09T04:06:55.222Z,-0.11
2022-08-09T04:11:55.890Z,-0.10
2022-08-09T04:16:57.253Z,-0.07
2022-08-09T04:21:57.069Z,-0.07
2022-08-09T04:26:57.943Z,-0.05
2022-08-09T04:31:59.026Z,-0.03
2022-08-09T04:36:59.235Z,-0.01
2022-08-09T04:42:00.002Z,0.01
2022-08-09T04:47:04.431Z,0.03
2022-08-09T04:52:03.967Z,0.05
2022-08-09T04:57:04.633Z,0.08
2022-08-09T05:02:05.528Z,0
2022-08-09T05:07:06.177Z,0.15
2022-08-09T05:12:06.849Z,0.18
2022-08-09T05:17:15.167Z,0.22
2022-08-09T05:22:08.584Z,0.30
2022-08-09T05:27:08.877Z,0.36
2022-08-09T05:32:09.578Z,0.45
2022-08-09T05:37:11.409Z,0.46
2022-08-09T05:42:18.103Z,0.50
2022-08-09T05:47:11.751Z,0.49
2022-08-09T05:52:15.395Z,0.48
2022-08-09T05:57:17.404Z,0.48
2022-08-09T06:02:16.762Z,0.49
2022-08-09T06:07:21.259Z,0.54
2022-08-09T06:12:18.140Z,0.60
2022-08-09T06:17:18.824Z,0.62
2022-08-09T06:22:22.471Z,0.65
2022-08-09T06:27:20.300Z,0.72
2022-08-09T06:32:53.701Z,0.77
2022-08-09T06:37:21.714Z,0.84
2022-08-09T06:42:24.599Z,0.88
2022-08-09T06:47:30.135Z,0.98
2022-08-09T06:52:26.735Z,0.99
2022-08-09T06:57:42.669Z,0.94
2022-08-09T07:02:40.621Z,0.87
2022-08-09T07:22:45.086Z,0.71
2022-08-09T07:27:42.482Z,0.73
2022-08-09T07:32:41.184Z,0.73
2022-08-09T07:37:46.057Z,0.70
2022-08-09T07:42:42.835Z,0.70
2022-08-09T07:56:52.406Z,0.78
2022-08-09T08:01:52.958Z,0.74
2022-08-09T08:06:45.392Z,0.64
2022-08-09T08:17:01.193Z,0.56
2022-08-09T08:22:09.716Z,0.56
2022-08-09T08:26:55.401Z,0.54
2022-08-09T08:32:02.899Z,0.54
2022-08-09T08:36:49.658Z,0.54
2022-08-09T08:46:41.617Z,0.54
2022-08-09T08:51:40.301Z,0.48
2022-08-09T08:56:38.222Z,0.48
2022-08-09T09:01:45.111Z,0.50
2022-08-09T09:06:29.815Z,0.53
2022-08-09T09:11:29.819Z,0.61
2022-08-09T09:16:32.136Z,0.55
2022-08-09T09:21:31.816Z,0.50
2022-08-09T09:26:32.110Z,0.42
2022-08-09T09:32:01.528Z,0.30
2022-08-09T09:36:36.257Z,0.33
2022-08-09T09:41:40.021Z,0.46
2022-08-09T09:46:39.665Z,0.46
2022-08-09T09:51:42.320Z,0.45
2022-08-09T09:56:53.493Z,0.45
2022-08-09T10:01:40.508Z,0.44
2022-08-09T10:06:42.523Z,0.43
2022-08-09T10:12:12.663Z,0.42
2022-08-09T10:17:11.779Z,0.42
2022-08-09T10:21:52.764Z,0.42
2022-08-09T10:26:46.757Z,0.43
2022-08-09T10:32:54.557Z,0.44
2022-08-09T10:36:51.642Z,0.44
2022-08-09T10:46:55.487Z,0.42
2022-08-09T10:51:48.920Z,0.44
2022-08-09T10:56:50.258Z,0.44
2022-08-09T11:03:03.749Z,0.44
2022-08-09T11:06:50.978Z,0.45
2022-08-09T11:11:51.628Z,0.48
2022-08-09T11:16:55.081Z,0.55
2022-08-09T11:21:57.635Z,0.58
2022-08-09T11:27:06.722Z,0.65
2022-08-09T11:31:57.195Z,0.69
2022-08-09T11:37:02.642Z,0.77
2022-08-09T11:42:02.561Z,0.84
2022-08-09T11:46:59.564Z,0.79
2022-08-09T11:52:49.816Z,0.74
2022-08-09T11:57:09.911Z,0.83
2022-08-09T12:02:18.509Z,0.85
2022-08-09T12:07:04.630Z,0.90
2022-08-09T12:12:20.715Z,0.78
2022-08-09T12:17:06.219Z,0.73
2022-08-09T12:26:53.026Z,0.64
2022-08-09T12:31:59.501Z,0.74
2022-08-09T12:36:50.998Z,0.88
2022-08-09T12:41:47.110Z,0.93
2022-08-09T12:46:48.718Z,0.91
2022-08-09T12:52:01.834Z,0.81
2022-08-09T12:57:20.182Z,0.81
2022-08-09T13:01:53.926Z,0.83
2022-08-09T13:11:43.240Z,0.80
2022-08-09T13:22:35.096Z,0.85
2022-08-09T13:26:36.577Z,0.89
2022-08-09T13:32:14.683Z,0.82
2022-08-09T13:36:40.010Z,0.68
2022-08-09T13:41:56.824Z,0.73
2022-08-09T13:51:39.114Z,0
2022-08-09T13:56:35.532Z,0.65
2022-08-09T14:01:55.893Z,0.65
2022-08-09T14:06:43.953Z,0.59
2022-08-09T14:11:41.201Z,0.54
2022-08-09T14:16:41.166Z,0.46
2022-08-09T14:21:46.445Z,0.48
2022-08-09T14:26:51.405Z,0.53
2022-08-09T14:31:50.422Z,0.59
2022-08-09T14:36:43.083Z,0.57
2022-08-09T14:46:58.370Z,0.60
2022-08-09T14:51:47.772Z,0.58
2022-08-09T15:01:49.482Z,0.64
2022-08-09T15:11:54.987Z,0.62
2022-08-09T15:16:40.611Z,0.53
2022-08-09T15:21:54.397Z,0.49
2022-08-09T15:26:45.222Z,0.59
2022-08-09T15:31:44.734Z,0.49
2022-08-09T15:36:44.819Z,0.48
2022-08-09T15:41:49.918Z,0.47
2022-08-09T15:46:51.398Z,0.45
2022-08-09T15:52:02.581Z,0.43
2022-08-09T16:01:53.666Z,0.42
2022-08-09T16:06:38.533Z,0.40
2022-08-09T16:11:28.754Z,0.41
2022-08-09T16:16:41.750Z,0.37
2022-08-09T16:21:37.848Z,0.33
2022-08-09T16:26:34.258Z,0.30
2022-08-09T16:32:11.243Z,0.28
2022-08-09T16:36:29.485Z,0.28
2022-08-09T16:41:39.455Z,0.25
2022-08-09T16:46:54.829Z,0.28
2022-08-09T16:51:32.126Z,0.27
2022-08-09T16:56:33.444Z,0.27
2022-08-09T17:01:35.336Z,0.24
2022-08-09T17:06:47.325Z,0.22
2022-08-09T17:11:42.256Z,0.20
2022-08-09T17:16:38.187Z,0.17
2022-08-09T17:21:42.170Z,0.21
2022-08-09T17:26:40.021Z,0.19
2022-08-09T17:31:40.651Z,0.16
2022-08-09T17:41:40.723Z,0.13
2022-08-09T17:46:40.583Z,0.11
2022-08-09T17:56:36.289Z,0.07
2022-08-09T18:01:41.097Z,0.05
2022-08-09T18:06:31.492Z,0.04
2022-08-09T18:11:29.430Z,0.02
2022-08-09T18:16:30.839Z,0.01
2022-08-09T18:21:41.123Z,-0.01
2022-08-09T18:31:51.783Z,-0.06
2022-08-09T18:36:34.708Z,-0.07
2022-08-09T18:46:45.627Z,-0.11
2022-08-09T18:51:54.817Z,-0.12
2022-08-09T18:56:45.929Z,-0.14
2022-08-09T19:01:43.394Z,-0.14
2022-08-09T19:07:05.420Z,-0.15
2022-08-09T19:11:38.553Z,-0.15
2022-08-09T19:16:42.238Z,-0.15
2022-08-09T19:21:47.996Z,-0.15
2022-08-09T19:26:40.039Z,-0.14
2022-08-09T19:31:44.172Z,-0.15
2022-08-09T19:36:45.326Z,-0.15
2022-08-09T19:41:35.540Z,-0.15
2022-08-09T19:46:33.969Z,-0.15
2022-08-09T19:51:30.813Z,-0.14
2022-08-09T19:56:29.443Z,-0.14
2022-08-09T20:01:47.538Z,-0.15
2022-08-09T20:06:42.186Z,-0.15
2022-08-09T20:16:54.141Z,-0.15
2022-08-09T20:21:55.363Z,-0.15
2022-08-09T20:27:44.817Z,-0.15
2022-08-09T20:31:40.728Z,-0.15
2022-08-09T20:36:39.625Z,-0.15
2022-08-09T20:41:39.749Z,-0.15
2022-08-09T20:46:44.786Z,-0.14
2022-08-09T20:51:36.488Z,-0.15
2022-08-09T20:56:42.675Z,-0.15
2022-08-09T21:01:47.681Z,-0.15
2022-08-09T21:06:42.833Z,-0.15
2022-08-09T21:16:40.418Z,-0.15
2022-08-09T21:21:52.879Z,-0.15
2022-08-09T21:26:45.018Z,-0.14
2022-08-09T21:36:45.771Z,-0.15
2022-08-09T21:41:59.946Z,-0.15
2022-08-09T21:46:56.508Z,-0.14
2022-08-09T21:51:43.454Z,-0.15
2022-08-09T21:56:43.654Z,-0.15
2022-08-09T22:01:59.568Z,-0.15
2022-08-09T22:06:31.541Z,-0.15
2022-08-09T22:11:50.688Z,-0.15
2022-08-09T22:16:40.303Z,-0.15
2022-08-09T22:21:44.879Z,-0.15
2022-08-09T22:26:41.269Z,-0.15
2022-08-09T22:31:53.309Z,-0.15
2022-08-09T22:36:37.459Z,-0.15
2022-08-09T22:41:30.249Z,-0.15
2022-08-09T22:51:38.233Z,-0.15
2022-08-09T22:56:41.302Z,-0.15
2022-08-09T23:01:37.943Z,-0.15
2022-08-09T23:07:03.102Z,-0.15
2022-08-09T23:16:46.970Z,-0.15
2022-08-09T23:21:50.672Z,-0.14
2022-08-09T23:31:42.960Z,-0.15
2022-08-09T23:36:37.336Z,-0.15
2022-08-09T23:41:39.363Z,-0.15
2022-08-09T23:46:38.875Z,-0.15
2022-08-09T23:51:39.558Z,-0.15
2022-08-09T23:56:51.912Z,-0.15
