createdAt,value
2019-03-19T00:00:27.994Z,99.80
2019-03-19T00:02:56.991Z,99.90
2019-03-19T00:05:26.011Z,99.90
2019-03-19T00:07:54.935Z,99.90
2019-03-19T00:10:23.884Z,99.90
2019-03-19T00:12:55.025Z,99.90
2019-03-19T00:15:23.948Z,99.90
2019-03-19T00:17:52.964Z,99.90
2019-03-19T00:20:21.975Z,99.90
2019-03-19T00:22:50.932Z,99.90
2019-03-19T00:25:30.117Z,99.90
2019-03-19T00:27:53.541Z,99.80
2019-03-19T00:30:22.535Z,99.80
2019-03-19T00:32:51.497Z,99.80
2019-03-19T00:35:20.423Z,99.80
2019-03-19T00:37:49.543Z,99.80
2019-03-19T00:40:18.645Z,99.80
2019-03-19T00:42:47.706Z,99.90
2019-03-19T00:45:16.804Z,99.80
2019-03-19T00:47:45.916Z,99.90
2019-03-19T00:50:15.912Z,99.90
2019-03-19T00:52:44.954Z,99.90
2019-03-19T00:55:14.565Z,99.90
2019-03-19T00:57:46.267Z,99.90
2019-03-19T01:00:20.022Z,99.90
2019-03-19T01:02:49.084Z,99.90
2019-03-19T01:05:18.213Z,99.90
2019-03-19T01:07:47.412Z,99.90
2019-03-19T01:10:17.703Z,99.90
2019-03-19T01:12:46.954Z,99.90
2019-03-19T01:15:16.071Z,99.90
2019-03-19T01:17:45.059Z,99.90
2019-03-19T01:20:16.886Z,99.90
2019-03-19T01:22:46.043Z,99.90
2019-03-19T01:25:15.108Z,99.90
2019-03-19T01:27:44.095Z,99.90
2019-03-19T01:30:15.174Z,99.90
2019-03-19T01:32:44.092Z,99.90
2019-03-19T01:35:13.131Z,99.90
2019-03-19T01:37:42.124Z,99.90
2019-03-19T01:40:12.127Z,99.90
2019-03-19T01:42:41.192Z,99.90
2019-03-19T01:45:11.284Z,99.90
2019-03-19T01:47:40.303Z,99.90
2019-03-19T01:50:12.328Z,99.90
2019-03-19T01:52:41.325Z,99.90
2019-03-19T01:55:12.269Z,99.90
2019-03-19T01:57:41.194Z,99.90
2019-03-19T02:00:17.405Z,99.90
2019-03-19T02:02:46.339Z,99.90
2019-03-19T02:05:15.439Z,99.90
2019-03-19T02:07:44.372Z,99.90
2019-03-19T02:10:14.419Z,99.90
2019-03-19T02:12:43.535Z,99.90
2019-03-19T02:15:14.792Z,99.90
2019-03-19T02:17:43.796Z,99.90
2019-03-19T02:20:17.507Z,99.90
2019-03-19T02:22:46.570Z,99.90
2019-03-19T02:25:15.507Z,99.90
2019-03-19T02:27:44.492Z,99.90
2019-03-19T02:30:14.755Z,99.90
2019-03-19T02:32:43.787Z,99.90
2019-03-19T02:35:12.898Z,99.90
2019-03-19T02:37:42.019Z,99.90
2019-03-19T02:40:12.946Z,99.90
2019-03-19T02:42:42.059Z,99.90
2019-03-19T02:45:12.687Z,99.90
2019-03-19T02:47:41.654Z,99.90
2019-03-19T02:50:15.240Z,99.90
2019-03-19T02:52:44.201Z,99.90
2019-03-19T02:55:13.268Z,99.90
2019-03-19T02:57:42.242Z,99.90
2019-03-19T03:00:20.335Z,99.90
2019-03-19T03:02:49.326Z,99.90
2019-03-19T03:05:19.573Z,99.90
2019-03-19T03:07:48.536Z,99.90
2019-03-19T03:10:17.531Z,99.90
2019-03-19T03:12:46.503Z,99.90
2019-03-19T03:15:15.677Z,99.90
2019-03-19T03:17:44.790Z,99.90
2019-03-19T03:20:15.919Z,99.90
2019-03-19T03:22:45.010Z,99.90
2019-03-19T03:25:15.076Z,99.90
2019-03-19T03:27:44.115Z,99.90
2019-03-19T03:30:16.113Z,99.90
2019-03-19T03:32:45.063Z,99.90
2019-03-19T03:35:14.273Z,99.90
2019-03-19T03:37:43.259Z,99.90
2019-03-19T03:40:14.551Z,99.90
2019-03-19T03:42:43.717Z,99.90
2019-03-19T03:45:17.373Z,99.90
2019-03-19T03:47:46.360Z,99.90
2019-03-19T03:50:18.477Z,99.90
2019-03-19T03:52:47.537Z,99.90
2019-03-19T03:55:17.852Z,99.90
2019-03-19T03:57:46.878Z,99.90
2019-03-19T04:00:22.642Z,99.90
2019-03-19T04:02:51.710Z,99.90
2019-03-19T04:05:20.662Z,99.90
2019-03-19T04:07:49.657Z,99.90
2019-03-19T04:10:19.561Z,99.90
2019-03-19T04:12:48.620Z,99.90
2019-03-19T04:15:18.389Z,99.90
2019-03-19T04:17:47.473Z,99.90
2019-03-19T04:20:16.975Z,99.90
2019-03-19T04:22:46.044Z,99.90
2019-03-19T04:25:15.264Z,99.90
2019-03-19T04:27:44.251Z,99.90
2019-03-19T04:30:15.513Z,99.90
2019-03-19T04:32:44.582Z,99.90
2019-03-19T04:35:13.529Z,99.90
2019-03-19T04:37:42.552Z,99.90
2019-03-19T04:40:15.157Z,99.90
2019-03-19T04:42:44.735Z,99.90
2019-03-19T04:45:15.395Z,99.90
2019-03-19T04:47:44.427Z,99.90
2019-03-19T04:50:16.813Z,99.90
2019-03-19T04:52:45.835Z,99.90
2019-03-19T04:55:15.783Z,99.90
2019-03-19T04:57:44.879Z,99.90
2019-03-19T05:00:18.091Z,99.90
2019-03-19T05:02:47.113Z,99.90
2019-03-19T05:05:16.105Z,99.90
2019-03-19T05:07:45.115Z,99.90
2019-03-19T05:10:15.029Z,99.90
2019-03-19T05:12:44.053Z,99.90
2019-03-19T05:15:13.134Z,99.90
2019-03-19T05:17:42.164Z,99.90
2019-03-19T05:20:12.435Z,99.90
2019-03-19T05:22:41.473Z,99.90
2019-03-19T05:25:10.933Z,99.90
2019-03-19T05:27:39.964Z,99.90
2019-03-19T05:30:20.098Z,99.90
2019-03-19T05:32:49.131Z,99.90
2019-03-19T05:35:18.142Z,99.90
2019-03-19T05:37:47.103Z,99.90
2019-03-19T05:40:16.893Z,99.90
2019-03-19T05:42:45.994Z,99.90
2019-03-19T05:45:15.566Z,99.90
2019-03-19T05:47:44.667Z,99.90
2019-03-19T05:50:22.330Z,99.90
2019-03-19T05:52:51.293Z,99.90
2019-03-19T05:55:20.232Z,99.90
2019-03-19T05:57:50.404Z,99.90
2019-03-19T06:00:21.478Z,99.90
2019-03-19T06:02:50.469Z,99.90
2019-03-19T06:05:21.132Z,99.90
2019-03-19T06:07:50.146Z,99.90
2019-03-19T06:10:19.089Z,99.90
2019-03-19T06:12:48.077Z,99.90
2019-03-19T06:15:17.279Z,99.90
2019-03-19T06:17:46.212Z,99.90
2019-03-19T06:20:17.380Z,99.90
2019-03-19T06:22:46.444Z,99.90
2019-03-19T06:25:15.483Z,99.90
2019-03-19T06:27:44.620Z,99.80
2019-03-19T06:30:20.745Z,99.80
2019-03-19T06:32:49.672Z,99.80
2019-03-19T06:35:18.690Z,99.60
2019-03-19T06:37:47.694Z,99.60
2019-03-19T06:40:18.003Z,99.50
2019-03-19T06:42:47.016Z,99.50
2019-03-19T06:45:16.836Z,99.30
2019-03-19T06:47:46.083Z,99.00
2019-03-19T06:50:15.983Z,98.90
2019-03-19T06:52:45.051Z,98.70
2019-03-19T06:55:15.292Z,98.80
2019-03-19T06:57:44.201Z,98.80
2019-03-19T07:00:24.069Z,98.70
2019-03-19T07:02:53.078Z,98.60
2019-03-19T07:05:22.823Z,98.60
2019-03-19T07:07:51.841Z,98.30
2019-03-19T07:10:21.654Z,98.60
2019-03-19T07:12:50.597Z,98.30
2019-03-19T07:15:21.675Z,98.30
2019-03-19T07:17:50.683Z,98.10
2019-03-19T07:20:20.857Z,98.20
2019-03-19T07:22:49.889Z,98.20
2019-03-19T07:25:19.253Z,98.00
2019-03-19T07:27:48.222Z,98.20
2019-03-19T07:30:24.021Z,97.60
2019-03-19T07:32:53.066Z,97.60
2019-03-19T07:35:22.131Z,97.30
2019-03-19T07:37:51.091Z,97.20
2019-03-19T07:40:20.119Z,96.90
2019-03-19T07:42:49.331Z,96.80
2019-03-19T07:45:25.398Z,96.30
2019-03-19T07:47:54.431Z,96.50
2019-03-19T07:50:24.105Z,96.00
2019-03-19T07:52:53.142Z,96.20
2019-03-19T07:55:22.136Z,95.80
2019-03-19T07:57:51.170Z,95.70
2019-03-19T08:00:22.123Z,95.60
2019-03-19T08:02:51.087Z,95.90
2019-03-19T08:05:20.035Z,95.70
2019-03-19T08:07:49.063Z,95.60
2019-03-19T08:10:21.102Z,96.10
2019-03-19T08:12:50.024Z,95.80
2019-03-19T08:15:21.200Z,96.20
2019-03-19T08:17:50.241Z,96.00
2019-03-19T08:20:19.345Z,96.20
2019-03-19T08:22:48.449Z,96.00
2019-03-19T08:25:17.485Z,95.90
2019-03-19T08:27:46.590Z,95.50
2019-03-19T08:30:24.460Z,95.30
2019-03-19T08:32:53.627Z,95.20
2019-03-19T08:35:22.700Z,95.00
2019-03-19T08:37:51.643Z,94.80
2019-03-19T08:40:21.252Z,94.00
2019-03-19T08:42:50.271Z,93.50
2019-03-19T08:45:23.987Z,92.90
2019-03-19T08:47:52.990Z,92.30
2019-03-19T08:50:22.812Z,91.40
2019-03-19T08:52:51.805Z,90.40
2019-03-19T08:55:20.920Z,88.70
2019-03-19T08:57:49.850Z,87.90
2019-03-19T09:00:20.885Z,88.90
2019-03-19T09:02:49.878Z,88.90
2019-03-19T09:05:18.927Z,90.10
2019-03-19T09:07:48.023Z,90.60
2019-03-19T09:10:19.190Z,90.20
2019-03-19T09:12:48.909Z,90.50
2019-03-19T09:15:19.495Z,90.00
2019-03-19T09:17:48.425Z,89.40
2019-03-19T09:20:18.334Z,87.40
2019-03-19T09:22:47.329Z,88.30
2019-03-19T09:25:16.289Z,85.10
2019-03-19T09:27:45.324Z,82.60
2019-03-19T09:30:19.558Z,83.90
2019-03-19T09:32:48.586Z,85.50
2019-03-19T09:35:17.611Z,84.50
2019-03-19T09:37:57.635Z,78.60
2019-03-19T09:40:19.388Z,77.30
2019-03-19T09:42:48.465Z,76.00
2019-03-19T09:45:17.989Z,71.10
2019-03-19T09:47:47.182Z,68.90
2019-03-19T09:50:18.238Z,67.80
2019-03-19T09:52:47.348Z,70.30
2019-03-19T09:55:16.437Z,72.60
2019-03-19T09:57:45.532Z,73.50
2019-03-19T10:00:17.577Z,68.30
2019-03-19T10:02:46.614Z,67.00
2019-03-19T10:05:15.984Z,69.40
2019-03-19T10:07:45.102Z,72.80
2019-03-19T10:10:18.946Z,70.40
2019-03-19T10:12:47.920Z,62.70
2019-03-19T10:15:17.384Z,59.20
2019-03-19T10:17:46.691Z,57.60
2019-03-19T10:20:18.296Z,55.50
2019-03-19T10:22:47.679Z,53.30
2019-03-19T10:25:17.277Z,52.10
2019-03-19T10:27:46.474Z,52.80
2019-03-19T10:30:20.083Z,55.50
2019-03-19T10:32:49.174Z,55.50
2019-03-19T10:35:18.464Z,57.70
2019-03-19T10:37:47.488Z,52.10
2019-03-19T10:40:21.371Z,47.80
2019-03-19T10:42:50.444Z,44.30
2019-03-19T10:45:20.669Z,41.30
2019-03-19T10:47:49.778Z,46.50
2019-03-19T10:50:25.054Z,50.50
2019-03-19T10:52:54.070Z,54.40
2019-03-19T10:55:23.112Z,56.40
2019-03-19T10:57:52.074Z,54.00
2019-03-19T11:00:25.282Z,55.60
2019-03-19T11:02:54.648Z,57.60
2019-03-19T11:05:24.360Z,58.40
2019-03-19T11:07:53.524Z,62.40
2019-03-19T11:10:22.563Z,58.60
2019-03-19T11:12:51.514Z,51.40
2019-03-19T11:15:25.685Z,45.80
2019-03-19T11:17:54.758Z,39.20
2019-03-19T11:20:23.923Z,38.10
2019-03-19T11:22:52.914Z,39.70
2019-03-19T11:25:26.230Z,43.60
2019-03-19T11:27:55.174Z,47.70
2019-03-19T11:30:31.143Z,46.20
2019-03-19T11:33:00.164Z,46.90
2019-03-19T11:35:29.353Z,45.80
2019-03-19T11:37:58.361Z,45.80
2019-03-19T11:40:27.389Z,46.30
2019-03-19T11:42:56.319Z,48.60
2019-03-19T11:45:25.512Z,50.80
2019-03-19T11:47:54.537Z,51.40
2019-03-19T11:50:25.290Z,47.90
2019-03-19T11:52:54.393Z,44.00
2019-03-19T11:55:23.387Z,42.40
2019-03-19T11:57:52.488Z,44.30
2019-03-19T12:00:27.460Z,43.50
2019-03-19T12:02:56.385Z,39.70
2019-03-19T12:05:25.383Z,37.00
2019-03-19T12:07:54.339Z,35.10
2019-03-19T12:10:23.336Z,32.40
2019-03-19T12:12:52.304Z,31.70
2019-03-19T12:15:21.319Z,29.80
2019-03-19T12:17:50.352Z,28.10
2019-03-19T12:20:20.743Z,27.70
2019-03-19T12:22:50.087Z,28.70
2019-03-19T12:25:19.098Z,31.90
2019-03-19T12:27:48.046Z,35.60
2019-03-19T12:30:22.978Z,38.20
2019-03-19T12:32:50.155Z,35.50
2019-03-19T12:35:19.825Z,32.20
2019-03-19T12:37:48.871Z,29.40
2019-03-19T12:40:20.036Z,28.60
2019-03-19T12:42:49.060Z,29.90
2019-03-19T12:45:24.664Z,34.00
2019-03-19T12:47:53.683Z,40.20
2019-03-19T12:50:23.861Z,45.50
2019-03-19T12:52:52.966Z,48.70
2019-03-19T12:55:22.031Z,50.40
2019-03-19T12:57:50.994Z,52.50
2019-03-19T13:00:32.875Z,53.10
2019-03-19T13:02:52.668Z,54.20
2019-03-19T13:05:22.631Z,53.40
2019-03-19T13:07:51.776Z,52.90
2019-03-19T13:10:22.100Z,54.20
2019-03-19T13:12:51.015Z,55.60
2019-03-19T13:15:20.915Z,55.90
2019-03-19T13:17:50.067Z,55.80
2019-03-19T13:20:20.111Z,56.80
2019-03-19T13:22:49.246Z,56.10
2019-03-19T13:25:21.422Z,53.20
2019-03-19T13:27:50.347Z,43.00
2019-03-19T13:30:26.301Z,37.40
2019-03-19T13:32:55.304Z,37.30
2019-03-19T13:35:24.254Z,39.80
2019-03-19T13:37:53.279Z,39.20
2019-03-19T13:40:22.311Z,40.70
2019-03-19T13:42:51.346Z,43.90
2019-03-19T13:45:26.096Z,45.00
2019-03-19T13:47:55.101Z,45.20
2019-03-19T13:50:25.581Z,40.10
2019-03-19T13:52:54.584Z,34.40
2019-03-19T13:55:23.937Z,35.70
2019-03-19T13:57:52.860Z,39.70
2019-03-19T14:00:21.962Z,42.30
2019-03-19T14:02:50.946Z,45.00
2019-03-19T14:05:19.994Z,47.00
2019-03-19T14:07:48.937Z,48.10
2019-03-19T14:10:20.077Z,46.60
2019-03-19T14:12:49.147Z,46.80
2019-03-19T14:15:21.221Z,47.80
2019-03-19T14:17:50.235Z,43.50
2019-03-19T14:20:19.542Z,38.50
2019-03-19T14:22:48.476Z,39.40
2019-03-19T14:25:17.664Z,39.90
2019-03-19T14:27:46.618Z,41.60
2019-03-19T14:30:17.190Z,39.20
2019-03-19T14:32:46.233Z,40.30
2019-03-19T14:35:15.332Z,41.10
2019-03-19T14:37:44.758Z,41.40
2019-03-19T14:40:24.674Z,40.70
2019-03-19T14:42:53.710Z,37.30
2019-03-19T14:45:22.726Z,32.10
2019-03-19T14:47:51.750Z,30.70
2019-03-19T14:50:27.013Z,28.80
2019-03-19T14:52:55.964Z,27.80
2019-03-19T14:55:24.970Z,27.40
2019-03-19T14:57:54.017Z,26.40
2019-03-19T15:00:23.307Z,27.10
2019-03-19T15:02:52.356Z,28.20
2019-03-19T15:05:21.376Z,28.70
2019-03-19T15:07:51.210Z,28.10
2019-03-19T15:10:26.033Z,28.50
2019-03-19T15:12:55.017Z,28.20
2019-03-19T15:15:24.023Z,27.10
2019-03-19T15:17:53.128Z,27.70
2019-03-19T15:20:24.180Z,28.10
2019-03-19T15:22:53.174Z,27.70
2019-03-19T15:25:22.289Z,28.80
2019-03-19T15:27:51.246Z,28.90
2019-03-19T15:30:20.763Z,30.00
2019-03-19T15:32:49.769Z,32.10
2019-03-19T15:35:18.889Z,34.80
2019-03-19T15:37:47.814Z,38.40
2019-03-19T15:40:17.514Z,40.40
2019-03-19T15:42:46.611Z,39.30
2019-03-19T15:45:26.767Z,39.00
2019-03-19T15:47:55.713Z,36.20
2019-03-19T15:50:24.817Z,33.70
2019-03-19T15:52:53.827Z,32.70
2019-03-19T15:55:22.901Z,31.40
2019-03-19T15:57:51.923Z,33.40
2019-03-19T16:00:21.666Z,34.90
2019-03-19T16:02:50.777Z,37.10
2019-03-19T16:05:19.822Z,37.70
2019-03-19T16:07:48.849Z,36.80
2019-03-19T16:10:20.354Z,35.20
2019-03-19T16:12:49.594Z,36.30
2019-03-19T16:15:20.863Z,37.40
2019-03-19T16:17:49.905Z,37.40
2019-03-19T16:20:22.555Z,37.20
2019-03-19T16:22:51.513Z,36.80
2019-03-19T16:25:20.550Z,36.50
2019-03-19T16:27:49.925Z,36.30
2019-03-19T16:30:19.734Z,37.10
2019-03-19T16:32:48.743Z,38.20
2019-03-19T16:35:17.696Z,40.50
2019-03-19T16:37:46.789Z,43.70
2019-03-19T16:40:17.932Z,45.80
2019-03-19T16:42:48.092Z,47.20
2019-03-19T16:45:18.408Z,49.40
2019-03-19T16:47:53.175Z,49.80
2019-03-19T16:50:30.127Z,50.50
2019-03-19T16:52:59.130Z,52.00
2019-03-19T16:55:28.154Z,53.00
2019-03-19T16:57:57.246Z,53.20
2019-03-19T17:00:27.713Z,54.00
2019-03-19T17:02:56.920Z,55.30
2019-03-19T17:05:26.018Z,56.30
2019-03-19T17:07:55.150Z,56.80
2019-03-19T17:10:31.303Z,57.80
2019-03-19T17:13:01.815Z,58.10
2019-03-19T17:15:31.125Z,59.30
2019-03-19T17:18:00.410Z,59.50
2019-03-19T17:20:29.615Z,60.00
2019-03-19T17:23:00.843Z,61.00
2019-03-19T17:25:31.196Z,61.40
2019-03-19T17:28:00.181Z,62.50
2019-03-19T17:30:34.330Z,63.20
2019-03-19T17:33:03.386Z,65.30
2019-03-19T17:35:32.463Z,67.60
2019-03-19T17:38:01.450Z,70.10
2019-03-19T17:40:40.948Z,72.70
2019-03-19T17:43:03.970Z,73.90
2019-03-19T17:45:33.020Z,75.30
2019-03-19T17:48:02.111Z,76.80
2019-03-19T17:50:33.345Z,76.70
2019-03-19T17:53:02.280Z,78.60
2019-03-19T17:55:31.257Z,78.40
2019-03-19T17:58:00.171Z,78.50
2019-03-19T18:00:33.615Z,78.90
2019-03-19T18:03:02.617Z,79.40
2019-03-19T18:05:31.707Z,79.70
2019-03-19T18:08:00.626Z,81.10
2019-03-19T18:10:29.675Z,80.50
2019-03-19T18:12:58.614Z,80.60
2019-03-19T18:15:27.564Z,81.40
2019-03-19T18:17:56.497Z,81.80
2019-03-19T18:20:25.487Z,83.40
2019-03-19T18:22:54.475Z,84.40
2019-03-19T18:28:01.442Z,85.10
2019-03-19T18:30:30.567Z,84.50
2019-03-19T18:32:59.507Z,84.60
2019-03-19T18:35:28.509Z,84.80
2019-03-19T18:37:57.476Z,85.20
2019-03-19T18:40:26.529Z,85.70
2019-03-19T18:42:55.491Z,85.60
2019-03-19T18:45:24.534Z,86.00
2019-03-19T18:47:53.475Z,86.70
2019-03-19T18:50:22.935Z,87.20
2019-03-19T18:52:52.093Z,88.10
2019-03-19T18:55:21.118Z,88.30
2019-03-19T18:57:50.095Z,88.20
2019-03-19T19:00:23.047Z,88.60
2019-03-19T19:02:52.027Z,89.00
2019-03-19T19:05:24.278Z,88.90
2019-03-19T19:07:53.275Z,88.90
2019-03-19T19:10:22.276Z,89.00
2019-03-19T19:12:51.259Z,89.20
2019-03-19T19:15:25.264Z,89.50
2019-03-19T19:17:54.324Z,90.10
2019-03-19T19:20:23.261Z,90.30
2019-03-19T19:22:52.277Z,90.50
2019-03-19T19:25:22.571Z,90.50
2019-03-19T19:27:51.620Z,90.60
2019-03-19T19:30:28.975Z,90.70
2019-03-19T19:33:02.097Z,90.90
2019-03-19T19:35:28.666Z,91.30
2019-03-19T19:37:57.644Z,91.60
2019-03-19T19:40:26.652Z,91.80
2019-03-19T19:42:55.683Z,92.20
2019-03-19T19:45:24.751Z,92.30
2019-03-19T19:47:53.797Z,92.20
2019-03-19T19:50:23.663Z,92.20
2019-03-19T19:52:54.377Z,92.20
2019-03-19T19:55:23.403Z,92.30
2019-03-19T19:57:52.539Z,92.40
2019-03-19T20:00:24.511Z,92.50
2019-03-19T20:02:53.452Z,92.60
2019-03-19T20:05:22.559Z,92.50
2019-03-19T20:07:51.605Z,92.60
2019-03-19T20:10:24.516Z,92.60
2019-03-19T20:12:53.628Z,92.80
2019-03-19T20:15:22.772Z,93.10
2019-03-19T20:17:51.785Z,93.20
2019-03-19T20:20:26.750Z,93.40
2019-03-19T20:22:55.714Z,93.50
2019-03-19T20:25:24.824Z,93.40
2019-03-19T20:27:53.747Z,93.40
2019-03-19T20:30:24.580Z,93.40
2019-03-19T20:32:53.725Z,93.60
2019-03-19T20:35:22.914Z,93.60
2019-03-19T20:37:56.126Z,93.90
2019-03-19T20:40:34.928Z,94.10
2019-03-19T20:43:11.686Z,94.20
2019-03-19T20:45:40.745Z,94.30
2019-03-19T20:48:12.032Z,94.20
2019-03-19T20:50:45.124Z,94.40
2019-03-19T20:53:14.067Z,94.50
2019-03-19T20:55:44.860Z,94.60
2019-03-19T20:58:16.954Z,94.70
2019-03-19T21:00:46.001Z,94.70
2019-03-19T21:03:15.042Z,94.70
2019-03-19T21:05:45.691Z,94.80
2019-03-19T21:08:14.611Z,94.80
2019-03-19T21:10:45.969Z,94.70
2019-03-19T21:13:19.192Z,94.70
2019-03-19T21:15:48.155Z,94.70
2019-03-19T21:18:17.110Z,94.70
2019-03-19T21:20:46.123Z,94.90
2019-03-19T21:23:18.024Z,95.10
2019-03-19T21:25:46.963Z,95.40
2019-03-19T21:28:15.929Z,95.50
2019-03-19T21:30:44.951Z,95.60
2019-03-19T21:33:13.918Z,95.70
2019-03-19T21:35:42.957Z,95.60
2019-03-19T21:38:11.923Z,95.70
2019-03-19T21:40:43.688Z,95.80
2019-03-19T21:43:12.803Z,95.70
2019-03-19T21:45:41.744Z,95.90
2019-03-19T21:48:13.606Z,95.90
2019-03-19T21:50:42.671Z,96.00
2019-03-19T21:53:11.653Z,96.10
2019-03-19T21:55:40.601Z,96.20
2019-03-19T21:58:09.560Z,96.20
2019-03-19T22:00:38.561Z,96.30
2019-03-19T22:03:07.533Z,96.40
2019-03-19T22:05:36.492Z,96.50
2019-03-19T22:08:05.515Z,96.40
2019-03-19T22:10:34.457Z,96.20
2019-03-19T22:13:03.568Z,96.20
2019-03-19T22:15:35.386Z,96.20
2019-03-19T22:18:04.375Z,96.20
2019-03-19T22:20:33.419Z,96.20
2019-03-19T22:23:02.376Z,96.10
2019-03-19T22:25:31.409Z,96.20
2019-03-19T22:28:00.398Z,96.30
2019-03-19T22:30:29.357Z,96.40
2019-03-19T22:32:58.365Z,96.30
2019-03-19T22:35:27.313Z,96.10
2019-03-19T22:37:56.242Z,96.10
2019-03-19T22:40:25.205Z,96.00
2019-03-19T22:42:54.130Z,96.10
2019-03-19T22:45:23.106Z,96.10
2019-03-19T22:47:52.048Z,96.00
2019-03-19T22:50:21.074Z,96.00
2019-03-19T22:52:49.997Z,96.30
2019-03-19T22:55:28.630Z,96.20
2019-03-19T22:57:49.663Z,96.20
2019-03-19T23:00:27.021Z,96.30
2019-03-19T23:02:55.944Z,96.30
2019-03-19T23:05:24.870Z,96.30
2019-03-19T23:07:53.794Z,96.30
2019-03-19T23:10:22.756Z,96.30
2019-03-19T23:12:51.799Z,96.30
2019-03-19T23:15:20.881Z,96.30
2019-03-19T23:17:49.832Z,96.40
2019-03-19T23:20:18.821Z,96.40
2019-03-19T23:22:47.842Z,96.50
2019-03-19T23:25:16.895Z,96.50
2019-03-19T23:27:45.859Z,96.60
2019-03-19T23:30:20.318Z,96.60
2019-03-19T23:32:49.399Z,96.60
2019-03-19T23:35:18.417Z,96.70
2019-03-19T23:37:47.361Z,96.90
2019-03-19T23:40:17.530Z,96.80
2019-03-19T23:42:46.535Z,96.70
2019-03-19T23:45:15.598Z,96.70
2019-03-19T23:47:44.632Z,96.90
2019-03-19T23:50:20.672Z,97.10
2019-03-19T23:52:49.623Z,97.30
2019-03-19T23:55:18.537Z,97.40
2019-03-19T23:57:47.493Z,97.40
