createdAt,value
2017-11-22T00:01:42.646Z,21.17
2017-11-22T00:04:10.823Z,21.67
2017-11-22T00:06:38.321Z,21.10
2017-11-22T00:09:05.782Z,22.87
2017-11-22T00:11:33.248Z,20.40
2017-11-22T00:14:00.732Z,19.77
2017-11-22T00:16:28.147Z,19.57
2017-11-22T00:18:55.565Z,20.20
2017-11-22T00:21:22.986Z,18.80
2017-11-22T00:23:50.499Z,19.43
2017-11-22T00:26:17.971Z,20.00
2017-11-22T00:28:45.409Z,19.47
2017-11-22T00:31:13.635Z,19.80
2017-11-22T00:33:41.091Z,20.90
2017-11-22T00:36:08.515Z,19.90
2017-11-22T00:38:37.113Z,19.63
2017-11-22T00:41:04.621Z,19.20
2017-11-22T00:43:32.036Z,19.07
2017-11-22T00:45:59.555Z,18.47
2017-11-22T00:48:26.967Z,18.20
2017-11-22T00:50:54.507Z,17.33
2017-11-22T00:53:21.972Z,18.17
2017-11-22T00:55:49.383Z,14.60
2017-11-22T00:58:16.798Z,18.20
2017-11-22T01:00:44.279Z,17.77
2017-11-22T01:03:11.744Z,16.23
2017-11-22T01:05:39.151Z,17.77
2017-11-22T01:08:06.572Z,17.50
2017-11-22T01:10:34.066Z,17.50
2017-11-22T01:13:01.622Z,17.10
2017-11-22T01:15:29.042Z,18.27
2017-11-22T01:17:56.457Z,17.53
2017-11-22T01:20:23.921Z,18.33
2017-11-22T01:22:51.335Z,15.67
2017-11-22T01:25:18.750Z,17.20
2017-11-22T01:27:46.180Z,18.40
2017-11-22T01:30:13.616Z,16.00
2017-11-22T01:32:41.038Z,17.00
2017-11-22T01:35:09.222Z,15.53
2017-11-22T01:37:37.429Z,16.53
2017-11-22T01:40:04.864Z,16.03
2017-11-22T01:42:32.279Z,16.07
2017-11-22T01:44:59.741Z,18.03
2017-11-22T01:47:27.163Z,17.20
2017-11-22T01:49:54.666Z,17.20
2017-11-22T01:52:22.086Z,16.40
2017-11-22T01:54:49.510Z,16.97
2017-11-22T01:57:16.984Z,16.80
2017-11-22T01:59:44.458Z,16.00
2017-11-22T02:02:11.922Z,15.90
2017-11-22T02:04:39.327Z,16.07
2017-11-22T02:07:06.753Z,15.23
2017-11-22T02:09:34.164Z,15.33
2017-11-22T02:12:01.711Z,14.80
2017-11-22T02:14:29.115Z,15.47
2017-11-22T02:16:56.647Z,15.30
2017-11-22T02:19:24.092Z,15.63
2017-11-22T02:21:51.503Z,14.07
2017-11-22T02:24:18.921Z,14.60
2017-11-22T02:26:47.127Z,15.67
2017-11-22T02:29:14.536Z,16.20
2017-11-22T02:31:42.060Z,15.33
2017-11-22T02:34:09.483Z,16.53
2017-11-22T02:36:36.899Z,15.40
2017-11-22T02:39:04.368Z,15.57
2017-11-22T02:41:31.838Z,14.40
2017-11-22T02:43:59.301Z,13.80
2017-11-22T02:46:26.709Z,14.17
2017-11-22T02:48:54.156Z,13.30
2017-11-22T02:51:21.580Z,13.90
2017-11-22T02:53:49.813Z,13.37
2017-11-22T02:56:17.237Z,12.80
2017-11-22T02:58:44.675Z,14.03
2017-11-22T03:01:12.237Z,13.50
2017-11-22T03:03:39.669Z,13.27
2017-11-22T03:06:07.087Z,11.30
2017-11-22T03:08:34.563Z,13.73
2017-11-22T03:11:02.071Z,13.40
2017-11-22T03:13:29.649Z,13.67
2017-11-22T03:15:57.805Z,12.97
2017-11-22T03:18:25.210Z,13.80
2017-11-22T03:20:52.632Z,12.87
2017-11-22T03:23:20.819Z,13.13
2017-11-22T03:25:48.239Z,14.00
2017-11-22T03:28:15.654Z,12.70
2017-11-22T03:30:43.172Z,11.40
2017-11-22T03:33:10.609Z,13.10
2017-11-22T03:35:38.787Z,12.77
2017-11-22T03:38:06.996Z,12.77
2017-11-22T03:40:34.420Z,12.03
2017-11-22T03:43:01.944Z,12.27
2017-11-22T03:45:29.351Z,12.47
2017-11-22T03:47:56.788Z,12.33
2017-11-22T03:50:29.847Z,11.60
2017-11-22T03:53:03.859Z,10.97
2017-11-22T03:55:31.279Z,10.90
2017-11-22T03:57:58.737Z,11.80
2017-11-22T04:00:32.725Z,11.57
2017-11-22T04:03:05.908Z,11.43
2017-11-22T04:05:33.327Z,11.63
2017-11-22T04:08:00.767Z,9.57
2017-11-22T04:10:28.959Z,10.93
2017-11-22T04:12:57.147Z,11.00
2017-11-22T04:15:25.323Z,10.70
2017-11-22T04:17:55.375Z,10.23
2017-11-22T04:20:28.516Z,10.67
2017-11-22T04:22:55.926Z,8.57
2017-11-22T04:25:24.113Z,10.60
2017-11-22T04:27:52.299Z,9.80
2017-11-22T04:30:20.508Z,10.63
2017-11-22T04:32:47.928Z,9.80
2017-11-22T04:35:15.345Z,9.87
2017-11-22T04:37:42.775Z,10.07
2017-11-22T04:40:10.188Z,9.20
2017-11-22T04:42:37.632Z,9.63
2017-11-22T04:45:05.057Z,10.00
2017-11-22T04:47:32.483Z,8.73
2017-11-22T04:49:59.947Z,9.63
2017-11-22T04:52:27.387Z,10.00
2017-11-22T04:54:55.575Z,9.20
2017-11-22T04:57:23.809Z,9.03
2017-11-22T04:59:51.257Z,9.43
2017-11-22T05:02:18.664Z,9.23
2017-11-22T05:04:46.102Z,9.87
2017-11-22T05:07:13.516Z,8.43
2017-11-22T05:09:40.943Z,8.40
2017-11-22T05:12:08.356Z,9.50
2017-11-22T05:14:35.759Z,9.50
2017-11-22T05:17:03.184Z,9.73
2017-11-22T05:19:30.699Z,9.27
2017-11-22T05:21:58.119Z,8.53
2017-11-22T05:24:25.531Z,9.33
2017-11-22T05:26:53.012Z,8.50
2017-11-22T05:29:20.476Z,8.70
2017-11-22T05:31:47.891Z,8.33
2017-11-22T05:34:15.320Z,8.90
2017-11-22T05:36:42.750Z,8.30
2017-11-22T05:39:10.163Z,8.57
2017-11-22T05:41:37.623Z,8.77
2017-11-22T05:44:05.112Z,8.37
2017-11-22T05:46:32.516Z,7.97
2017-11-22T05:48:59.941Z,8.63
2017-11-22T05:51:27.352Z,7.67
2017-11-22T05:53:54.759Z,8.00
2017-11-22T05:56:22.227Z,8.60
2017-11-22T05:58:49.641Z,8.33
2017-11-22T06:01:17.072Z,9.00
2017-11-22T06:03:44.487Z,8.40
2017-11-22T06:06:11.920Z,8.50
2017-11-22T06:08:39.336Z,9.20
2017-11-22T06:11:07.519Z,8.50
2017-11-22T06:13:35.702Z,7.90
2017-11-22T06:16:03.202Z,8.77
2017-11-22T06:18:30.685Z,8.50
2017-11-22T06:20:58.143Z,8.43
2017-11-22T06:23:25.615Z,9.10
2017-11-22T06:25:53.093Z,7.80
2017-11-22T06:28:20.565Z,9.10
2017-11-22T06:30:47.974Z,8.73
2017-11-22T06:33:15.425Z,8.93
2017-11-22T06:35:42.831Z,8.73
2017-11-22T06:38:11.033Z,9.03
2017-11-22T06:40:39.207Z,8.20
2017-11-22T06:43:07.384Z,7.70
2017-11-22T06:45:35.562Z,8.80
2017-11-22T06:48:03.087Z,7.97
2017-11-22T06:50:30.509Z,8.60
2017-11-22T06:52:58.008Z,8.07
2017-11-22T06:55:25.423Z,8.30
2017-11-22T06:57:52.836Z,8.30
2017-11-22T07:00:20.324Z,8.33
2017-11-22T07:02:48.259Z,8.70
2017-11-22T07:05:15.695Z,7.77
2017-11-22T07:07:43.148Z,7.80
2017-11-22T07:10:10.609Z,7.57
2017-11-22T07:12:38.991Z,8.50
2017-11-22T07:15:06.407Z,8.83
2017-11-22T07:17:33.828Z,8.03
2017-11-22T07:20:01.311Z,9.33
2017-11-22T07:22:28.716Z,7.77
2017-11-22T07:24:56.136Z,9.23
2017-11-22T07:27:23.611Z,9.17
2017-11-22T07:29:51.763Z,8.73
2017-11-22T07:32:19.940Z,10.03
2017-11-22T07:34:47.357Z,9.17
2017-11-22T07:37:20.484Z,8.67
2017-11-22T07:39:47.902Z,9.50
2017-11-22T07:42:15.311Z,8.90
2017-11-22T07:44:42.756Z,9.70
2017-11-22T07:47:12.118Z,7.83
2017-11-22T07:49:39.542Z,9.27
2017-11-22T07:52:12.562Z,9.00
2017-11-22T07:54:39.992Z,9.60
2017-11-22T07:57:10.368Z,9.60
2017-11-22T07:59:37.793Z,8.70
2017-11-22T08:02:05.199Z,9.40
2017-11-22T08:04:32.631Z,9.50
2017-11-22T08:07:00.059Z,9.33
2017-11-22T08:09:27.571Z,9.27
2017-11-22T08:11:55.008Z,9.00
2017-11-22T08:14:22.416Z,9.20
2017-11-22T08:16:49.989Z,9.43
2017-11-22T08:19:17.392Z,8.80
2017-11-22T08:21:44.831Z,8.50
2017-11-22T08:24:12.277Z,9.70
2017-11-22T08:26:40.479Z,9.20
2017-11-22T08:29:07.919Z,10.00
2017-11-22T08:31:36.091Z,9.30
2017-11-22T08:34:04.284Z,10.20
2017-11-22T08:36:32.499Z,10.30
2017-11-22T08:38:59.978Z,9.30
2017-11-22T08:41:27.431Z,10.60
2017-11-22T08:43:55.608Z,9.40
2017-11-22T08:46:23.036Z,9.77
2017-11-22T08:48:50.457Z,10.40
2017-11-22T08:51:17.888Z,11.27
2017-11-22T08:53:45.400Z,10.17
2017-11-22T08:56:18.542Z,10.60
2017-11-22T08:58:45.968Z,10.43
2017-11-22T09:01:13.428Z,9.90
2017-11-22T09:03:44.499Z,10.67
2017-11-22T09:06:17.475Z,9.17
2017-11-22T09:08:44.898Z,11.13
2017-11-22T09:11:12.537Z,9.77
2017-11-22T09:13:39.941Z,9.87
2017-11-22T09:16:07.475Z,8.47
2017-11-22T09:18:38.636Z,7.90
2017-11-22T09:21:12.515Z,9.27
2017-11-22T09:23:39.930Z,9.50
2017-11-22T09:26:07.339Z,7.60
2017-11-22T09:28:34.893Z,9.17
2017-11-22T09:31:08.125Z,8.50
2017-11-22T09:33:36.365Z,9.13
2017-11-22T09:36:03.823Z,9.77
2017-11-22T09:38:31.224Z,8.97
2017-11-22T09:40:58.637Z,9.30
2017-11-22T09:43:26.050Z,9.50
2017-11-22T09:45:53.472Z,8.33
2017-11-22T09:48:21.667Z,9.07
2017-11-22T09:50:49.079Z,9.40
2017-11-22T09:53:16.501Z,9.03
2017-11-22T09:55:43.918Z,10.90
2017-11-22T09:58:11.347Z,9.20
2017-11-22T10:00:38.767Z,9.60
2017-11-22T10:03:06.291Z,8.83
2017-11-22T10:05:33.723Z,9.50
2017-11-22T10:08:01.939Z,10.00
2017-11-22T10:10:29.343Z,9.30
2017-11-22T10:12:56.777Z,9.60
2017-11-22T10:15:24.229Z,10.57
2017-11-22T10:18:06.381Z,9.40
2017-11-22T10:20:33.825Z,11.63
2017-11-22T10:23:01.241Z,10.13
2017-11-22T10:25:28.646Z,10.73
2017-11-22T10:28:01.847Z,10.23
2017-11-22T10:30:30.030Z,10.00
2017-11-22T10:32:57.453Z,10.07
2017-11-22T10:35:24.872Z,11.23
2017-11-22T10:37:52.296Z,8.20
2017-11-22T10:40:19.724Z,11.07
2017-11-22T10:42:47.195Z,10.00
2017-11-22T10:45:14.623Z,10.90
2017-11-22T10:47:42.141Z,10.07
2017-11-22T10:50:09.596Z,8.40
2017-11-22T10:52:37.767Z,10.30
2017-11-22T10:55:05.187Z,10.27
2017-11-22T10:57:32.739Z,10.00
2017-11-22T11:00:00.144Z,11.00
2017-11-22T11:02:27.656Z,10.33
2017-11-22T11:04:55.129Z,10.60
2017-11-22T11:07:22.538Z,10.20
2017-11-22T11:09:49.966Z,9.93
2017-11-22T11:12:17.428Z,10.50
2017-11-22T11:14:44.908Z,10.80
2017-11-22T11:17:12.396Z,10.50
2017-11-22T11:19:39.809Z,10.70
2017-11-22T11:22:08.751Z,9.87
2017-11-22T11:24:36.167Z,10.23
2017-11-22T11:27:03.592Z,9.97
2017-11-22T11:29:31.151Z,11.27
2017-11-22T11:31:59.311Z,10.20
2017-11-22T11:34:26.728Z,10.20
2017-11-22T11:36:54.135Z,10.57
2017-11-22T11:39:22.321Z,10.83
2017-11-22T11:41:49.735Z,10.30
2017-11-22T11:44:17.193Z,10.37
2017-11-22T11:46:45.381Z,10.30
2017-11-22T11:49:13.566Z,9.43
2017-11-22T11:51:40.996Z,9.83
2017-11-22T11:54:09.183Z,10.30
2017-11-22T11:56:37.360Z,9.63
2017-11-22T11:59:04.794Z,9.90
2017-11-22T12:01:32.232Z,9.70
2017-11-22T12:03:59.712Z,9.63
2017-11-22T12:06:27.171Z,9.90
2017-11-22T12:08:54.591Z,10.20
2017-11-22T12:11:22.116Z,10.10
2017-11-22T12:13:50.296Z,10.40
2017-11-22T12:16:18.485Z,10.40
2017-11-22T12:18:45.898Z,10.50
2017-11-22T12:21:13.324Z,10.70
2017-11-22T12:23:40.772Z,9.80
2017-11-22T12:26:08.935Z,9.57
2017-11-22T12:28:38.527Z,10.20
2017-11-22T12:31:05.939Z,10.43
2017-11-22T12:33:34.192Z,9.20
2017-11-22T12:36:01.693Z,9.40
2017-11-22T12:38:29.875Z,11.40
2017-11-22T12:40:58.052Z,10.50
2017-11-22T12:43:29.189Z,10.70
2017-11-22T12:45:56.604Z,10.23
2017-11-22T12:48:24.011Z,9.30
2017-11-22T12:50:51.455Z,10.70
2017-11-22T12:53:18.867Z,11.80
2017-11-22T12:55:46.391Z,11.13
2017-11-22T12:58:13.803Z,10.77
2017-11-22T13:00:41.336Z,11.57
2017-11-22T13:03:08.792Z,10.90
2017-11-22T13:05:36.216Z,11.50
2017-11-22T13:08:03.736Z,11.23
2017-11-22T13:10:33.959Z,11.40
2017-11-22T13:13:02.139Z,11.43
2017-11-22T13:15:30.319Z,11.70
2017-11-22T13:17:58.511Z,11.47
2017-11-22T13:20:26.691Z,10.80
2017-11-22T13:22:54.895Z,11.80
2017-11-22T13:25:22.329Z,10.30
2017-11-22T13:27:49.730Z,11.27
2017-11-22T13:30:17.307Z,11.40
2017-11-22T13:32:45.461Z,12.10
2017-11-22T13:35:13.087Z,12.17
2017-11-22T13:37:40.528Z,12.53
2017-11-22T13:40:07.995Z,11.87
2017-11-22T13:42:35.403Z,12.10
2017-11-22T13:45:02.812Z,13.13
2017-11-22T13:47:31.020Z,12.37
2017-11-22T13:49:58.491Z,13.10
2017-11-22T13:52:25.912Z,12.50
2017-11-22T13:54:53.440Z,12.53
2017-11-22T13:57:20.845Z,12.67
2017-11-22T13:59:48.264Z,13.20
2017-11-22T14:02:15.698Z,13.00
2017-11-22T14:04:43.211Z,11.17
2017-11-22T14:07:10.628Z,12.20
2017-11-22T14:09:38.041Z,11.30
2017-11-22T14:12:05.508Z,12.10
2017-11-22T14:14:32.973Z,13.27
2017-11-22T14:17:00.444Z,13.77
2017-11-22T14:19:27.868Z,12.17
2017-11-22T14:21:55.386Z,13.40
2017-11-22T14:24:22.811Z,14.00
2017-11-22T14:26:50.228Z,12.57
2017-11-22T14:29:17.635Z,13.77
2017-11-22T14:31:45.064Z,13.13
2017-11-22T14:34:12.541Z,12.27
2017-11-22T14:36:39.957Z,12.33
2017-11-22T14:39:07.451Z,12.10
2017-11-22T14:41:34.863Z,11.50
2017-11-22T14:44:02.528Z,12.40
2017-11-22T14:46:30.744Z,12.20
2017-11-22T14:48:58.160Z,12.37
2017-11-22T14:51:25.596Z,12.40
2017-11-22T14:53:53.784Z,12.30
2017-11-22T14:56:21.980Z,12.50
2017-11-22T14:58:50.186Z,13.00
2017-11-22T15:01:17.584Z,13.40
2017-11-22T15:03:45.023Z,12.00
2017-11-22T15:06:12.455Z,12.30
2017-11-22T15:08:40.671Z,12.13
2017-11-22T15:11:08.101Z,11.90
2017-11-22T15:13:36.444Z,12.20
2017-11-22T15:16:03.835Z,12.47
2017-11-22T15:18:31.243Z,12.43
2017-11-22T15:20:59.437Z,11.87
2017-11-22T15:23:27.643Z,11.30
2017-11-22T15:25:55.115Z,12.43
2017-11-22T15:28:22.587Z,12.47
2017-11-22T15:30:49.979Z,12.27
2017-11-22T15:33:17.401Z,12.07
2017-11-22T15:35:44.916Z,12.40
2017-11-22T15:38:12.319Z,12.27
2017-11-22T15:40:39.816Z,11.93
2017-11-22T15:43:07.285Z,12.13
2017-11-22T15:45:34.756Z,12.90
2017-11-22T15:48:02.234Z,13.50
2017-11-22T15:50:29.640Z,14.10
2017-11-22T15:52:57.173Z,12.87
2017-11-22T15:55:24.639Z,12.67
2017-11-22T15:57:52.118Z,14.07
2017-11-22T16:00:19.593Z,13.73
2017-11-22T16:02:47.020Z,12.63
2017-11-22T16:05:14.511Z,12.60
2017-11-22T16:07:41.984Z,14.27
2017-11-22T16:10:09.407Z,13.93
2017-11-22T16:12:36.819Z,13.07
2017-11-22T16:15:04.284Z,13.03
2017-11-22T16:17:31.750Z,12.40
2017-11-22T16:19:59.237Z,12.10
2017-11-22T16:22:26.651Z,11.80
2017-11-22T16:24:54.836Z,14.33
2017-11-22T16:27:22.247Z,13.57
2017-11-22T16:29:49.706Z,14.60
2017-11-22T16:32:17.134Z,14.07
2017-11-22T16:34:44.569Z,12.10
2017-11-22T16:37:11.982Z,13.47
2017-11-22T16:39:40.176Z,14.60
2017-11-22T16:42:08.395Z,13.90
2017-11-22T16:44:36.551Z,14.10
2017-11-22T16:47:04.760Z,13.30
2017-11-22T16:49:32.228Z,13.30
2017-11-22T16:51:59.705Z,13.50
2017-11-22T16:54:27.896Z,13.90
2017-11-22T16:56:55.303Z,13.47
2017-11-22T16:59:22.724Z,13.40
2017-11-22T17:01:50.142Z,13.70
2017-11-22T17:04:17.613Z,14.90
2017-11-22T17:06:45.008Z,14.10
2017-11-22T17:09:12.496Z,12.97
2017-11-22T17:11:39.909Z,12.50
2017-11-22T17:14:07.322Z,14.00
2017-11-22T17:16:34.737Z,12.93
2017-11-22T17:19:02.165Z,13.20
2017-11-22T17:21:29.571Z,10.80
2017-11-22T17:23:57.008Z,11.57
2017-11-22T17:26:24.439Z,12.83
2017-11-22T17:28:52.615Z,11.90
2017-11-22T17:31:20.038Z,12.00
2017-11-22T17:33:47.471Z,12.83
2017-11-22T17:36:15.672Z,11.07
2017-11-22T17:38:43.080Z,11.40
2017-11-22T17:41:10.495Z,12.47
2017-11-22T17:43:38.702Z,12.70
2017-11-22T17:46:06.890Z,11.73
2017-11-22T17:48:34.320Z,12.60
2017-11-22T17:51:01.820Z,11.97
2017-11-22T17:53:29.292Z,11.13
2017-11-22T17:55:56.724Z,10.73
2017-11-22T17:58:24.144Z,10.67
2017-11-22T18:00:51.552Z,10.77
2017-11-22T18:03:19.063Z,11.17
2017-11-22T18:05:46.530Z,11.10
2017-11-22T18:08:13.957Z,10.70
2017-11-22T18:10:42.888Z,11.33
2017-11-22T18:13:10.468Z,11.43
2017-11-22T18:15:37.955Z,10.77
2017-11-22T18:18:05.375Z,12.47
2017-11-22T18:20:32.794Z,12.90
2017-11-22T18:23:00.285Z,12.50
2017-11-22T18:25:27.731Z,11.60
2017-11-22T18:27:55.168Z,11.83
2017-11-22T18:30:23.338Z,12.87
2017-11-22T18:32:50.844Z,12.67
2017-11-22T18:35:18.256Z,10.67
2017-11-22T18:37:45.666Z,11.80
2017-11-22T18:40:13.892Z,10.70
2017-11-22T18:42:41.312Z,13.10
2017-11-22T18:45:09.516Z,8.60
2017-11-22T18:47:36.997Z,12.97
2017-11-22T18:50:04.472Z,11.03
2017-11-22T18:52:31.858Z,12.83
2017-11-22T18:54:59.297Z,13.40
2017-11-22T18:57:26.707Z,9.73
2017-11-22T18:59:54.136Z,13.40
2017-11-22T19:02:21.695Z,15.27
2017-11-22T19:04:49.176Z,14.60
2017-11-22T19:07:16.596Z,14.63
2017-11-22T19:09:44.044Z,15.10
2017-11-22T19:12:11.487Z,13.90
2017-11-22T19:14:39.870Z,14.77
2017-11-22T19:17:08.036Z,12.73
2017-11-22T19:19:36.224Z,15.43
2017-11-22T19:22:03.644Z,14.67
2017-11-22T19:24:31.088Z,13.57
2017-11-22T19:26:58.507Z,13.70
2017-11-22T19:29:25.934Z,15.57
2017-11-22T19:31:53.355Z,15.40
2017-11-22T19:34:21.535Z,13.43
2017-11-22T19:36:49.722Z,15.00
2017-11-22T19:39:17.900Z,15.43
2017-11-22T19:41:45.336Z,15.20
2017-11-22T19:44:13.756Z,14.07
2017-11-22T19:46:41.191Z,15.57
2017-11-22T19:49:08.616Z,14.40
2017-11-22T19:51:36.807Z,14.57
2017-11-22T19:54:04.979Z,15.40
2017-11-22T19:56:33.188Z,14.53
2017-11-22T19:59:00.597Z,12.77
2017-11-22T20:01:27.998Z,13.80
2017-11-22T20:03:56.207Z,12.90
2017-11-22T20:06:23.628Z,12.93
2017-11-22T20:08:51.050Z,12.70
2017-11-22T20:11:18.461Z,12.83
2017-11-22T20:13:45.904Z,12.80
2017-11-22T20:16:13.339Z,13.17
2017-11-22T20:18:41.649Z,10.90
2017-11-22T20:21:09.059Z,9.40
2017-11-22T20:23:36.477Z,11.03
2017-11-22T20:26:03.887Z,11.30
2017-11-22T20:28:31.423Z,10.70
2017-11-22T20:30:58.874Z,10.10
2017-11-22T20:33:26.400Z,11.63
2017-11-22T20:35:53.932Z,9.87
2017-11-22T20:38:21.373Z,10.43
2017-11-22T20:40:49.559Z,10.60
2017-11-22T20:43:17.731Z,9.63
2017-11-22T20:45:45.148Z,9.97
2017-11-22T20:48:12.562Z,11.07
2017-11-22T20:50:39.989Z,10.53
2017-11-22T20:53:07.392Z,10.23
2017-11-22T20:55:34.904Z,10.57
2017-11-22T20:58:02.366Z,9.70
2017-11-22T21:00:29.842Z,11.30
2017-11-22T21:02:57.312Z,11.20
2017-11-22T21:05:24.729Z,10.90
2017-11-22T21:07:52.144Z,9.90
2017-11-22T21:10:19.621Z,9.57
2017-11-22T21:12:47.122Z,9.77
2017-11-22T21:15:14.534Z,10.37
2017-11-22T21:17:42.702Z,9.47
2017-11-22T21:20:10.112Z,10.50
2017-11-22T21:22:37.520Z,11.10
2017-11-22T21:25:04.931Z,11.20
2017-11-22T21:27:32.343Z,11.90
2017-11-22T21:29:59.759Z,10.90
2017-11-22T21:32:27.243Z,11.77
2017-11-22T21:34:54.654Z,11.27
2017-11-22T21:37:22.075Z,10.13
2017-11-22T21:39:49.486Z,10.33
2017-11-22T21:42:16.897Z,11.03
2017-11-22T21:44:45.106Z,9.50
2017-11-22T21:47:12.528Z,10.00
2017-11-22T21:49:39.936Z,10.90
2017-11-22T21:52:07.349Z,9.33
2017-11-22T21:54:34.762Z,10.40
2017-11-22T21:57:02.238Z,9.30
2017-11-22T21:59:29.709Z,9.10
2017-11-22T22:01:57.129Z,7.90
2017-11-22T22:04:24.537Z,8.87
2017-11-22T22:06:52.037Z,8.20
2017-11-22T22:09:19.451Z,8.77
2017-11-22T22:11:46.972Z,8.07
2017-11-22T22:14:14.436Z,8.80
2017-11-22T22:16:41.912Z,8.43
2017-11-22T22:19:09.315Z,6.53
2017-11-22T22:21:38.246Z,8.27
2017-11-22T22:24:06.430Z,7.83
2017-11-22T22:26:34.604Z,8.00
2017-11-22T22:29:02.011Z,8.60
2017-11-22T22:31:29.488Z,7.20
2017-11-22T22:33:56.891Z,7.73
2017-11-22T22:36:24.303Z,7.80
2017-11-22T22:38:51.782Z,7.50
2017-11-22T22:41:19.238Z,7.93
2017-11-22T22:43:46.715Z,8.13
2017-11-22T22:46:14.180Z,8.50
2017-11-22T22:48:41.587Z,7.23
2017-11-22T22:51:08.997Z,7.43
2017-11-22T22:53:37.180Z,7.40
2017-11-22T22:56:05.492Z,7.10
2017-11-22T22:58:32.957Z,7.83
2017-11-22T23:01:00.369Z,7.30
2017-11-22T23:03:27.779Z,6.40
2017-11-22T23:05:55.951Z,5.47
2017-11-22T23:08:24.135Z,6.67
2017-11-22T23:10:52.407Z,5.90
2017-11-22T23:13:19.875Z,6.50
2017-11-22T23:15:47.280Z,5.77
2017-11-22T23:18:15.503Z,5.90
2017-11-22T23:20:42.907Z,5.60
2017-11-22T23:23:10.417Z,6.23
2017-11-22T23:25:37.874Z,5.87
2017-11-22T23:28:05.297Z,5.47
2017-11-22T23:30:32.830Z,5.70
2017-11-22T23:33:01.011Z,5.77
2017-11-22T23:35:28.459Z,5.03
2017-11-22T23:37:56.643Z,5.10
2017-11-22T23:40:24.819Z,4.93
2017-11-22T23:42:53.016Z,5.10
2017-11-22T23:45:21.238Z,5.40
2017-11-22T23:47:48.721Z,5.03
2017-11-22T23:50:16.205Z,5.70
2017-11-22T23:52:43.628Z,5.70
2017-11-22T23:55:11.043Z,5.13
2017-11-22T23:57:38.461Z,5.10
