createdAt,value
2023-03-04T00:01:02.104Z,12.15
2023-03-04T00:03:37.401Z,11.12
2023-03-04T00:06:10.872Z,10.58
2023-03-04T00:08:44.261Z,10.98
2023-03-04T00:11:17.660Z,10.55
2023-03-04T00:13:50.520Z,10.88
2023-03-04T00:16:23.610Z,10.35
2023-03-04T00:18:58.665Z,10.95
2023-03-04T00:21:32.538Z,11.97
2023-03-04T00:24:07.174Z,11.35
2023-03-04T00:26:41.567Z,11.93
2023-03-04T00:29:14.489Z,11.65
2023-03-04T00:31:48.079Z,11.78
2023-03-04T00:34:21.656Z,12.03
2023-03-04T00:36:56.791Z,10.88
2023-03-04T00:39:30.342Z,11.43
2023-03-04T00:42:03.216Z,11.20
2023-03-04T00:44:36.716Z,10.75
2023-03-04T00:47:09.701Z,11.03
2023-03-04T00:49:43.408Z,10.95
2023-03-04T00:52:16.780Z,10.25
2023-03-04T00:54:51.131Z,10.30
2023-03-04T00:57:24.635Z,10.43
2023-03-04T00:59:58.242Z,10.75
2023-03-04T01:02:31.175Z,9.68
2023-03-04T01:05:06.429Z,10.32
2023-03-04T01:07:39.845Z,10.65
2023-03-04T01:10:15.599Z,10.35
2023-03-04T01:12:49.166Z,10.03
2023-03-04T01:15:22.350Z,10.95
2023-03-04T01:17:56.473Z,9.48
2023-03-04T01:20:29.311Z,10.55
2023-03-04T01:23:02.356Z,10.13
2023-03-04T01:25:35.656Z,10.03
2023-03-04T01:28:08.753Z,10.30
2023-03-04T01:30:42.429Z,11.43
2023-03-04T01:33:16.189Z,11.45
2023-03-04T01:35:49.676Z,10.18
2023-03-04T01:38:23.121Z,10.32
2023-03-04T01:40:56.450Z,10.00
2023-03-04T01:43:31.729Z,10.35
2023-03-04T01:46:05.310Z,9.83
2023-03-04T01:48:40.489Z,10.70
2023-03-04T01:51:19.614Z,11.95
2023-03-04T01:53:55.093Z,11.20
2023-03-04T01:56:31.864Z,12.00
2023-03-04T01:59:15.438Z,12.37
2023-03-04T02:01:55.838Z,11.30
2023-03-04T02:04:34.783Z,11.48
2023-03-04T02:07:09.526Z,11.97
2023-03-04T02:09:42.904Z,12.07
2023-03-04T02:12:18.954Z,12.68
2023-03-04T02:14:51.894Z,13.35
2023-03-04T02:17:29.052Z,12.65
2023-03-04T02:20:35.458Z,12.90
2023-03-04T02:23:25.365Z,12.82
2023-03-04T02:26:20.756Z,12.35
2023-03-04T02:28:57.336Z,11.78
2023-03-04T02:31:37.643Z,13.15
2023-03-04T02:34:16.757Z,12.75
2023-03-04T02:36:52.942Z,11.35
2023-03-04T02:39:38.686Z,12.78
2023-03-04T02:42:12.639Z,13.05
2023-03-04T02:44:50.166Z,13.00
2023-03-04T02:47:24.394Z,12.70
2023-03-04T02:49:57.035Z,14.07
2023-03-04T02:52:30.785Z,12.77
2023-03-04T02:55:03.803Z,14.00
2023-03-04T02:57:36.614Z,12.93
2023-03-04T03:02:44.751Z,14.20
2023-03-04T03:05:18.195Z,13.68
2023-03-04T03:07:51.422Z,12.17
2023-03-04T03:10:25.759Z,11.25
2023-03-04T03:12:59.217Z,13.50
2023-03-04T03:15:32.912Z,12.50
2023-03-04T03:18:05.712Z,12.15
2023-03-04T03:20:39.087Z,12.63
2023-03-04T03:23:12.703Z,11.78
2023-03-04T03:25:45.593Z,12.10
2023-03-04T03:28:18.945Z,12.78
2023-03-04T03:30:52.118Z,12.65
2023-03-04T03:33:25.459Z,11.83
2023-03-04T03:35:58.278Z,13.55
2023-03-04T03:38:31.349Z,10.48
2023-03-04T03:41:04.501Z,13.35
2023-03-04T03:43:37.617Z,11.88
2023-03-04T03:46:10.506Z,10.53
2023-03-04T03:48:44.255Z,12.00
2023-03-04T03:51:18.073Z,12.80
2023-03-04T03:53:50.859Z,11.10
2023-03-04T03:56:23.687Z,11.83
2023-03-04T03:58:56.770Z,11.18
2023-03-04T04:01:29.933Z,12.13
2023-03-04T04:04:03.267Z,12.63
2023-03-04T04:06:36.125Z,12.60
2023-03-04T04:09:08.986Z,11.93
2023-03-04T04:11:42.009Z,11.65
2023-03-04T04:14:16.196Z,12.07
2023-03-04T04:16:49.106Z,12.70
2023-03-04T04:19:22.754Z,11.55
2023-03-04T04:24:28.233Z,11.33
2023-03-04T04:27:02.193Z,11.70
2023-03-04T04:29:36.608Z,11.90
2023-03-04T04:32:12.072Z,11.45
2023-03-04T04:34:45.525Z,11.15
2023-03-04T04:37:18.690Z,12.33
2023-03-04T04:39:52.404Z,11.63
2023-03-04T04:42:26.229Z,11.83
2023-03-04T04:44:59.746Z,11.25
2023-03-04T04:47:32.869Z,11.83
2023-03-04T04:50:07.658Z,11.73
2023-03-04T04:52:42.253Z,13.60
2023-03-04T04:55:15.241Z,10.90
2023-03-04T04:57:48.277Z,11.67
2023-03-04T05:00:21.630Z,10.78
2023-03-04T05:02:55.476Z,10.32
2023-03-04T05:05:28.163Z,11.53
2023-03-04T05:08:01.568Z,11.97
2023-03-04T05:10:35.254Z,11.40
2023-03-04T05:13:08.128Z,10.88
2023-03-04T05:15:42.134Z,13.60
2023-03-04T05:18:14.984Z,12.55
2023-03-04T05:20:56.985Z,12.13
2023-03-04T05:23:34.261Z,12.82
2023-03-04T05:26:07.986Z,12.88
2023-03-04T05:28:41.020Z,12.70
2023-03-04T05:31:14.452Z,13.00
2023-03-04T05:33:48.774Z,11.55
2023-03-04T05:36:21.635Z,12.85
2023-03-04T05:38:54.727Z,12.60
2023-03-04T05:41:28.067Z,13.10
2023-03-04T05:44:01.527Z,12.40
2023-03-04T05:46:34.675Z,13.62
2023-03-04T05:49:08.019Z,13.18
2023-03-04T05:51:40.909Z,13.90
2023-03-04T05:54:13.955Z,14.43
2023-03-04T05:56:47.506Z,13.98
2023-03-04T05:59:20.994Z,14.45
2023-03-04T06:01:54.218Z,13.75
2023-03-04T06:04:27.004Z,14.38
2023-03-04T06:07:00.503Z,14.85
2023-03-04T06:09:34.225Z,15.60
2023-03-04T06:12:07.357Z,14.35
2023-03-04T06:14:40.809Z,15.72
2023-03-04T06:17:14.069Z,15.35
2023-03-04T06:19:46.958Z,15.00
2023-03-04T06:24:53.167Z,14.63
2023-03-04T06:27:26.984Z,15.10
2023-03-04T06:30:01.948Z,15.28
2023-03-04T06:35:07.867Z,14.87
2023-03-04T06:37:40.767Z,14.80
2023-03-04T06:40:14.211Z,16.07
2023-03-04T06:42:48.901Z,14.47
2023-03-04T06:45:23.326Z,13.53
2023-03-04T06:47:56.507Z,15.58
2023-03-04T06:50:29.269Z,15.78
2023-03-04T06:53:03.034Z,14.15
2023-03-04T06:55:36.639Z,15.30
2023-03-04T06:58:09.883Z,14.10
2023-03-04T07:00:42.687Z,14.78
2023-03-04T07:03:16.399Z,13.88
2023-03-04T07:05:50.107Z,13.60
2023-03-04T07:08:23.100Z,14.10
2023-03-04T07:10:57.051Z,13.53
2023-03-04T07:13:29.928Z,13.15
2023-03-04T07:16:03.672Z,13.38
2023-03-04T07:18:38.288Z,13.00
2023-03-04T07:21:11.910Z,13.80
2023-03-04T07:23:46.024Z,13.40
2023-03-04T07:26:19.528Z,11.57
2023-03-04T07:28:54.317Z,11.50
2023-03-04T07:31:31.390Z,11.63
2023-03-04T07:34:08.490Z,11.12
2023-03-04T07:36:42.178Z,10.13
2023-03-04T07:39:15.899Z,10.30
2023-03-04T07:41:48.614Z,10.80
2023-03-04T07:44:22.143Z,10.20
2023-03-04T07:46:54.936Z,10.53
2023-03-04T07:49:28.228Z,9.25
2023-03-04T07:52:07.246Z,9.80
2023-03-04T07:54:40.388Z,10.25
2023-03-04T07:57:14.186Z,8.75
2023-03-04T07:59:48.290Z,8.48
2023-03-04T08:02:21.007Z,9.10
2023-03-04T08:04:53.991Z,8.25
2023-03-04T08:07:27.315Z,7.90
2023-03-04T08:10:00.902Z,8.08
2023-03-04T08:12:34.049Z,7.22
2023-03-04T08:15:08.645Z,7.72
2023-03-04T08:17:42.060Z,7.35
2023-03-04T08:20:15.433Z,7.47
2023-03-04T08:22:48.374Z,5.72
2023-03-04T08:25:21.564Z,7.53
2023-03-04T08:30:27.475Z,6.58
2023-03-04T08:33:00.414Z,6.72
2023-03-04T08:35:35.114Z,6.70
2023-03-04T08:38:08.385Z,6.50
2023-03-04T08:40:42.514Z,6.47
2023-03-04T08:43:16.292Z,5.53
2023-03-04T08:45:49.487Z,6.15
2023-03-04T08:48:23.077Z,7.00
2023-03-04T08:50:56.352Z,5.53
2023-03-04T08:53:29.914Z,6.53
2023-03-04T08:56:02.867Z,5.85
2023-03-04T08:58:36.863Z,6.47
2023-03-04T09:01:12.638Z,6.40
2023-03-04T09:03:46.000Z,6.28
2023-03-04T09:06:19.584Z,7.30
2023-03-04T09:08:52.476Z,5.83
2023-03-04T09:11:26.161Z,6.97
2023-03-04T09:14:00.077Z,6.75
2023-03-04T09:16:33.451Z,6.28
2023-03-04T09:19:06.447Z,5.33
2023-03-04T09:21:39.827Z,6.92
2023-03-04T09:24:12.611Z,7.47
2023-03-04T09:26:46.270Z,6.05
2023-03-04T09:29:19.687Z,6.37
2023-03-04T09:31:52.493Z,7.10
2023-03-04T09:34:25.260Z,7.42
2023-03-04T09:36:58.126Z,6.80
2023-03-04T09:39:31.642Z,6.40
2023-03-04T09:42:05.634Z,7.20
2023-03-04T09:44:44.378Z,7.05
2023-03-04T09:47:19.175Z,6.62
2023-03-04T09:50:00.142Z,6.95
2023-03-04T09:53:08.078Z,6.65
2023-03-04T09:55:47.823Z,6.00
2023-03-04T09:58:51.061Z,6.60
2023-03-04T10:01:41.405Z,7.05
2023-03-04T10:04:33.588Z,6.40
2023-03-04T10:07:11.577Z,6.30
2023-03-04T10:09:55.216Z,6.75
2023-03-04T10:12:31.681Z,6.55
2023-03-04T10:15:17.113Z,7.05
2023-03-04T10:17:55.573Z,7.08
2023-03-04T10:20:36.189Z,7.35
2023-03-04T10:23:20.017Z,6.70
2023-03-04T10:25:54.728Z,7.72
2023-03-04T10:31:17.612Z,5.97
2023-03-04T10:33:51.242Z,6.65
2023-03-04T10:36:57.208Z,5.62
2023-03-04T10:39:45.208Z,5.60
2023-03-04T10:42:23.218Z,5.12
2023-03-04T10:45:00.193Z,5.80
2023-03-04T10:47:35.612Z,5.42
2023-03-04T10:50:15.256Z,6.58
2023-03-04T10:52:52.961Z,5.42
2023-03-04T10:55:33.625Z,6.72
2023-03-04T10:58:08.005Z,6.75
2023-03-04T11:00:41.449Z,7.60
2023-03-04T11:03:31.126Z,8.67
2023-03-04T11:06:23.142Z,8.00
2023-03-04T11:09:00.196Z,7.72
2023-03-04T11:11:46.611Z,7.22
2023-03-04T11:14:38.828Z,8.65
2023-03-04T11:17:27.599Z,9.15
2023-03-04T11:20:17.591Z,7.83
2023-03-04T11:22:50.510Z,7.90
2023-03-04T11:25:30.203Z,8.03
2023-03-04T11:28:23.127Z,7.28
2023-03-04T11:31:00.661Z,7.15
2023-03-04T11:34:07.704Z,6.92
2023-03-04T11:37:03.854Z,8.05
2023-03-04T11:39:40.182Z,7.17
2023-03-04T11:42:36.557Z,9.25
2023-03-04T11:45:28.457Z,7.90
2023-03-04T11:48:10.337Z,8.00
2023-03-04T11:51:09.631Z,8.60
2023-03-04T11:54:08.555Z,7.37
2023-03-04T11:56:51.537Z,9.60
2023-03-04T11:59:55.180Z,8.38
2023-03-04T12:02:51.207Z,8.90
2023-03-04T12:05:53.601Z,9.08
2023-03-04T12:08:35.330Z,10.18
2023-03-04T12:11:24.035Z,10.10
2023-03-04T12:14:17.198Z,11.30
2023-03-04T12:17:21.226Z,11.45
2023-03-04T12:20:22.928Z,10.63
2023-03-04T12:23:19.367Z,12.03
2023-03-04T12:26:05.844Z,10.78
2023-03-04T12:29:01.271Z,10.15
2023-03-04T12:31:50.010Z,10.30
2023-03-04T12:34:36.574Z,9.83
2023-03-04T12:37:47.479Z,11.12
2023-03-04T12:40:33.750Z,9.68
2023-03-04T12:43:37.628Z,10.85
2023-03-04T12:46:36.025Z,10.70
2023-03-04T12:49:46.582Z,10.75
2023-03-04T12:52:45.230Z,10.75
2023-03-04T12:55:21.835Z,10.48
2023-03-04T12:57:57.083Z,10.88
2023-03-04T13:00:55.903Z,11.40
2023-03-04T13:04:04.850Z,12.82
2023-03-04T13:07:12.937Z,11.22
2023-03-04T13:10:14.909Z,11.12
2023-03-04T13:13:00.397Z,9.90
2023-03-04T13:15:39.732Z,9.98
2023-03-04T13:18:35.525Z,10.35
2023-03-04T13:21:25.066Z,9.75
2023-03-04T13:23:58.299Z,11.45
2023-03-04T13:26:36.746Z,12.35
2023-03-04T13:29:29.513Z,10.15
2023-03-04T13:32:11.167Z,10.85
2023-03-04T13:34:54.380Z,10.82
2023-03-04T13:37:36.923Z,10.43
2023-03-04T13:40:37.748Z,10.28
2023-03-04T13:43:41.077Z,10.10
2023-03-04T13:46:28.088Z,10.50
2023-03-04T13:49:04.510Z,10.70
2023-03-04T13:51:46.182Z,10.63
2023-03-04T13:54:30.678Z,10.53
2023-03-04T13:57:21.660Z,10.38
2023-03-04T13:59:58.878Z,9.88
2023-03-04T14:02:35.155Z,9.63
2023-03-04T14:05:11.871Z,10.35
2023-03-04T14:07:45.236Z,9.15
2023-03-04T14:10:26.957Z,9.55
2023-03-04T14:13:01.784Z,9.35
2023-03-04T14:15:36.164Z,10.00
2023-03-04T14:18:09.557Z,9.23
2023-03-04T14:20:47.814Z,9.53
2023-03-04T14:23:37.256Z,9.08
2023-03-04T14:26:14.988Z,9.08
2023-03-04T14:28:53.457Z,9.28
2023-03-04T14:31:30.630Z,8.60
2023-03-04T14:34:05.094Z,8.10
2023-03-04T14:36:39.702Z,9.80
2023-03-04T14:39:17.950Z,8.60
2023-03-04T14:41:52.307Z,8.80
2023-03-04T14:44:50.038Z,8.95
2023-03-04T14:47:44.708Z,8.03
2023-03-04T14:50:21.369Z,7.97
2023-03-04T14:53:14.027Z,8.60
2023-03-04T14:56:11.531Z,7.37
2023-03-04T14:58:59.841Z,7.72
2023-03-04T15:01:37.082Z,8.68
2023-03-04T15:04:13.827Z,8.05
2023-03-04T15:06:54.968Z,8.45
2023-03-04T15:09:29.159Z,8.10
2023-03-04T15:12:08.383Z,7.90
2023-03-04T15:14:52.314Z,8.48
2023-03-04T15:17:41.435Z,8.53
2023-03-04T15:20:24.920Z,8.35
2023-03-04T15:23:07.507Z,7.78
2023-03-04T15:25:40.315Z,8.50
2023-03-04T15:28:20.355Z,7.53
2023-03-04T15:30:53.689Z,7.42
2023-03-04T15:33:26.620Z,8.28
2023-03-04T15:36:04.408Z,8.83
2023-03-04T15:38:37.486Z,7.58
2023-03-04T15:41:23.917Z,7.87
2023-03-04T15:43:58.754Z,7.78
2023-03-04T15:46:31.693Z,8.20
2023-03-04T15:49:04.726Z,8.10
2023-03-04T15:51:38.789Z,8.65
2023-03-04T15:54:14.633Z,8.63
2023-03-04T15:56:48.447Z,8.20
2023-03-04T15:59:22.154Z,8.40
2023-03-04T16:01:55.396Z,10.08
2023-03-04T16:04:28.719Z,7.93
2023-03-04T16:07:01.688Z,8.08
2023-03-04T16:09:35.429Z,8.25
2023-03-04T16:12:12.142Z,8.85
2023-03-04T16:14:46.755Z,8.48
2023-03-04T16:17:21.033Z,8.23
2023-03-04T16:19:54.400Z,7.95
2023-03-04T16:22:29.975Z,8.13
2023-03-04T16:25:02.987Z,8.30
2023-03-04T16:27:36.636Z,7.77
2023-03-04T16:30:16.563Z,8.58
2023-03-04T16:32:49.884Z,7.10
2023-03-04T16:35:28.862Z,8.88
2023-03-04T16:38:03.577Z,7.80
2023-03-04T16:40:37.103Z,7.75
2023-03-04T16:43:13.985Z,8.38
2023-03-04T16:45:47.388Z,7.28
2023-03-04T16:48:21.107Z,8.08
2023-03-04T16:50:54.261Z,8.18
2023-03-04T16:56:17.402Z,8.13
2023-03-04T16:58:50.984Z,7.97
2023-03-04T17:01:30.245Z,8.55
2023-03-04T17:04:03.564Z,8.25
2023-03-04T17:09:11.435Z,8.83
2023-03-04T17:11:45.004Z,7.55
2023-03-04T17:14:18.607Z,8.53
2023-03-04T17:16:52.264Z,7.90
2023-03-04T17:19:26.086Z,8.50
2023-03-04T17:22:03.213Z,8.43
2023-03-04T17:24:41.460Z,9.00
2023-03-04T17:27:14.542Z,8.80
2023-03-04T17:29:49.401Z,8.45
2023-03-04T17:32:22.726Z,8.90
2023-03-04T17:34:58.860Z,8.53
2023-03-04T17:37:32.022Z,8.03
2023-03-04T17:40:09.243Z,9.03
2023-03-04T17:42:44.138Z,8.98
2023-03-04T17:45:19.186Z,9.38
2023-03-04T17:47:52.322Z,10.03
2023-03-04T17:50:25.507Z,9.45
2023-03-04T17:52:59.006Z,10.30
2023-03-04T17:55:32.165Z,10.60
2023-03-04T17:58:05.486Z,9.05
2023-03-04T18:00:39.511Z,9.33
2023-03-04T18:03:17.328Z,9.30
2023-03-04T18:05:50.261Z,9.93
2023-03-04T18:08:24.374Z,8.68
2023-03-04T18:10:58.109Z,9.15
2023-03-04T18:13:31.260Z,10.23
2023-03-04T18:16:05.115Z,9.03
2023-03-04T18:18:40.928Z,8.20
2023-03-04T18:21:15.465Z,7.78
2023-03-04T18:23:48.883Z,8.70
2023-03-04T18:26:25.465Z,8.43
2023-03-04T18:29:04.235Z,8.98
2023-03-04T18:31:37.985Z,8.48
2023-03-04T18:34:12.052Z,8.05
2023-03-04T18:36:44.875Z,8.53
2023-03-04T18:39:18.297Z,8.00
2023-03-04T18:41:51.108Z,7.97
2023-03-04T18:44:23.941Z,7.35
2023-03-04T18:46:58.165Z,8.40
2023-03-04T18:49:31.886Z,8.03
2023-03-04T18:52:05.435Z,7.15
2023-03-04T18:54:38.542Z,6.90
2023-03-04T18:57:14.673Z,7.17
2023-03-04T18:59:59.515Z,8.15
2023-03-04T19:02:50.032Z,8.90
2023-03-04T19:05:29.764Z,8.65
2023-03-04T19:08:03.268Z,9.35
2023-03-04T19:10:37.078Z,8.78
2023-03-04T19:13:10.577Z,11.10
2023-03-04T19:15:43.614Z,9.83
2023-03-04T19:18:16.488Z,10.93
2023-03-04T19:20:50.244Z,10.48
2023-03-04T19:23:25.061Z,11.13
2023-03-04T19:28:29.984Z,11.30
2023-03-04T19:31:08.097Z,11.60
2023-03-04T19:33:42.559Z,12.00
2023-03-04T19:36:15.396Z,13.10
2023-03-04T19:38:49.819Z,12.70
2023-03-04T19:41:23.528Z,12.43
2023-03-04T19:43:58.683Z,12.75
2023-03-04T19:46:32.493Z,12.03
2023-03-04T19:49:06.159Z,13.00
2023-03-04T19:51:39.658Z,13.28
2023-03-04T19:54:12.468Z,12.63
2023-03-04T19:56:46.295Z,13.85
2023-03-04T19:59:19.264Z,12.65
2023-03-04T20:01:52.426Z,14.80
2023-03-04T20:04:25.221Z,14.10
2023-03-04T20:06:59.051Z,14.68
2023-03-04T20:09:33.943Z,14.30
2023-03-04T20:12:07.464Z,14.60
2023-03-04T20:14:40.343Z,14.00
2023-03-04T20:17:15.775Z,14.35
2023-03-04T20:19:48.974Z,13.50
2023-03-04T20:22:22.041Z,13.78
2023-03-04T20:24:55.245Z,14.38
2023-03-04T20:27:28.574Z,13.88
2023-03-04T20:30:03.804Z,15.43
2023-03-04T20:32:36.684Z,13.32
2023-03-04T20:35:12.015Z,14.38
2023-03-04T20:37:45.999Z,14.55
2023-03-04T20:40:19.174Z,14.68
2023-03-04T20:42:52.270Z,15.53
2023-03-04T20:45:25.264Z,14.28
2023-03-04T20:47:57.925Z,14.43
2023-03-04T20:50:31.382Z,14.63
2023-03-04T20:53:04.501Z,14.63
2023-03-04T20:55:37.305Z,15.35
2023-03-04T20:58:10.104Z,14.55
2023-03-04T21:00:42.944Z,14.80
2023-03-04T21:03:16.262Z,15.72
2023-03-04T21:05:49.207Z,14.45
2023-03-04T21:08:23.340Z,16.17
2023-03-04T21:10:57.496Z,16.73
2023-03-04T21:13:32.759Z,16.00
2023-03-04T21:16:06.955Z,16.62
2023-03-04T21:18:40.225Z,16.40
2023-03-04T21:21:22.458Z,17.15
2023-03-04T21:23:57.288Z,17.42
2023-03-04T21:26:30.285Z,20.25
2023-03-04T21:29:03.240Z,18.62
2023-03-04T21:31:40.467Z,20.02
2023-03-04T21:34:30.461Z,17.77
2023-03-04T21:37:04.911Z,18.55
2023-03-04T21:39:38.519Z,19.67
2023-03-04T21:42:12.113Z,20.00
2023-03-04T21:44:49.596Z,19.90
2023-03-04T21:47:21.654Z,20.77
2023-03-04T21:49:55.008Z,20.80
2023-03-04T21:52:27.940Z,21.33
2023-03-04T21:55:01.072Z,22.43
2023-03-04T21:57:34.246Z,25.40
2023-03-04T22:00:08.799Z,22.67
2023-03-04T22:02:43.317Z,25.37
2023-03-04T22:05:17.951Z,23.87
2023-03-04T22:07:50.992Z,24.35
2023-03-04T22:10:24.253Z,25.15
2023-03-04T22:12:58.262Z,28.47
2023-03-04T22:15:31.176Z,28.32
2023-03-04T22:18:06.441Z,27.27
2023-03-04T22:20:42.497Z,28.73
2023-03-04T22:23:15.836Z,26.97
2023-03-04T22:25:49.420Z,29.00
2023-03-04T22:28:24.941Z,28.00
2023-03-04T22:30:58.878Z,27.52
2023-03-04T22:33:33.701Z,29.10
2023-03-04T22:36:07.782Z,27.02
2023-03-04T22:38:41.813Z,28.57
2023-03-04T22:41:17.665Z,30.97
2023-03-04T22:43:51.556Z,27.93
2023-03-04T22:49:06.058Z,29.75
2023-03-04T22:51:41.618Z,30.72
2023-03-04T22:54:17.910Z,29.42
2023-03-04T22:56:50.734Z,30.05
2023-03-04T22:59:23.610Z,28.45
2023-03-04T23:01:57.333Z,31.87
2023-03-04T23:04:30.301Z,30.23
2023-03-04T23:07:04.470Z,28.83
2023-03-04T23:09:37.938Z,29.87
2023-03-04T23:12:11.689Z,30.37
2023-03-04T23:14:45.077Z,29.32
2023-03-04T23:17:18.716Z,31.15
2023-03-04T23:19:51.799Z,29.40
2023-03-04T23:22:25.422Z,29.42
2023-03-04T23:24:58.276Z,26.75
2023-03-04T23:27:31.157Z,28.75
2023-03-04T23:30:04.905Z,30.13
2023-03-04T23:32:38.240Z,28.83
2023-03-04T23:35:12.007Z,28.42
2023-03-04T23:40:19.461Z,28.73
2023-03-04T23:42:53.474Z,29.77
2023-03-04T23:45:26.428Z,28.00
2023-03-04T23:47:59.927Z,26.62
2023-03-04T23:50:34.934Z,27.82
2023-03-04T23:53:08.327Z,30.30
2023-03-04T23:55:42.409Z,28.98
2023-03-04T23:58:16.023Z,29.02
