createdAt,value
2019-05-18T00:00:40.108Z,0.00
2019-05-18T00:01:40.093Z,0.00
2019-05-18T00:02:40.083Z,0.00
2019-05-18T00:03:40.116Z,0.00
2019-05-18T00:04:40.081Z,0.00
2019-05-18T00:05:40.050Z,0.00
2019-05-18T00:06:40.039Z,0.00
2019-05-18T00:07:40.050Z,0.00
2019-05-18T00:08:40.015Z,0.00
2019-05-18T00:09:40.007Z,0.00
2019-05-18T00:10:39.995Z,0.00
2019-05-18T00:11:39.982Z,0.00
2019-05-18T00:12:40.000Z,0.00
2019-05-18T00:13:39.959Z,0.00
2019-05-18T00:14:39.948Z,0.00
2019-05-18T00:15:39.937Z,0.00
2019-05-18T00:16:39.927Z,0.00
2019-05-18T00:17:39.939Z,0.00
2019-05-18T00:18:39.903Z,0.00
2019-05-18T00:19:39.919Z,0.00
2019-05-18T00:20:39.880Z,0.00
2019-05-18T00:21:39.871Z,0.00
2019-05-18T00:22:39.874Z,0.00
2019-05-18T00:23:39.847Z,0.00
2019-05-18T00:24:39.859Z,0.00
2019-05-18T00:25:39.851Z,0.00
2019-05-18T00:26:39.814Z,0.00
2019-05-18T00:27:39.802Z,0.00
2019-05-18T00:28:39.795Z,0.00
2019-05-18T00:29:39.807Z,0.00
2019-05-18T00:30:39.770Z,0.00
2019-05-18T00:31:39.758Z,0.00
2019-05-18T00:32:39.745Z,0.00
2019-05-18T00:33:39.733Z,0.00
2019-05-18T00:34:39.746Z,0.00
2019-05-18T00:35:39.711Z,0.00
2019-05-18T00:36:39.699Z,0.00
2019-05-18T00:37:39.688Z,0.00
2019-05-18T00:38:39.679Z,0.00
2019-05-18T00:39:39.697Z,0.00
2019-05-18T00:40:39.654Z,0.00
2019-05-18T00:41:39.642Z,0.00
2019-05-18T00:42:39.675Z,0.00
2019-05-18T00:43:39.621Z,0.00
2019-05-18T00:44:39.638Z,0.00
2019-05-18T00:45:39.595Z,0.00
2019-05-18T00:46:39.584Z,0.00
2019-05-18T00:47:41.897Z,0.00
2019-05-18T00:48:39.564Z,0.00
2019-05-18T00:49:39.574Z,0.00
2019-05-18T00:50:39.550Z,0.00
2019-05-18T00:51:39.530Z,0.00
2019-05-18T00:52:39.517Z,0.00
2019-05-18T00:53:39.505Z,0.00
2019-05-18T00:54:39.519Z,0.00
2019-05-18T00:55:39.481Z,0.00
2019-05-18T00:56:39.471Z,0.00
2019-05-18T00:57:39.502Z,0.00
2019-05-18T00:58:39.448Z,0.00
2019-05-18T00:59:39.437Z,0.00
2019-05-18T01:00:39.427Z,0.00
2019-05-18T01:01:39.413Z,0.00
2019-05-18T01:02:39.425Z,0.00
2019-05-18T01:03:39.390Z,0.00
2019-05-18T01:04:39.381Z,0.00
2019-05-18T01:05:39.368Z,0.00
2019-05-18T01:06:39.356Z,0.00
2019-05-18T01:07:39.380Z,0.00
2019-05-18T01:08:39.333Z,0.00
2019-05-18T01:09:39.346Z,0.00
2019-05-18T01:10:39.314Z,0.00
2019-05-18T01:11:39.299Z,0.00
2019-05-18T01:12:39.286Z,0.00
2019-05-18T01:13:39.275Z,0.00
2019-05-18T01:14:39.283Z,0.00
2019-05-18T01:15:39.254Z,0.00
2019-05-18T01:16:39.242Z,0.00
2019-05-18T01:17:39.232Z,0.00
2019-05-18T01:18:39.218Z,0.00
2019-05-18T01:19:39.231Z,0.00
2019-05-18T01:20:39.195Z,0.00
2019-05-18T01:21:39.185Z,0.00
2019-05-18T01:22:39.197Z,0.00
2019-05-18T01:23:39.161Z,0.00
2019-05-18T01:24:39.150Z,0.00
2019-05-18T01:25:39.161Z,0.00
2019-05-18T01:26:39.128Z,0.00
2019-05-18T01:27:39.140Z,0.00
2019-05-18T01:28:39.104Z,0.00
2019-05-18T01:29:39.093Z,0.00
2019-05-18T01:30:39.081Z,0.00
2019-05-18T01:31:39.106Z,0.00
2019-05-18T01:32:39.058Z,0.00
2019-05-18T01:33:39.048Z,0.00
2019-05-18T01:34:39.036Z,0.00
2019-05-18T01:35:39.025Z,0.00
2019-05-18T01:36:39.037Z,0.00
2019-05-18T01:37:39.005Z,0.00
2019-05-18T01:38:39.018Z,0.00
2019-05-18T01:39:38.978Z,0.00
2019-05-18T01:40:38.967Z,0.00
2019-05-18T01:41:38.956Z,0.00
2019-05-18T01:42:38.950Z,0.00
2019-05-18T01:43:38.960Z,0.00
2019-05-18T01:44:38.925Z,0.00
2019-05-18T01:45:38.911Z,0.00
2019-05-18T01:46:38.899Z,0.00
2019-05-18T01:47:38.904Z,0.00
2019-05-18T01:48:38.878Z,0.00
2019-05-18T01:49:38.920Z,0.00
2019-05-18T01:50:38.857Z,0.00
2019-05-18T01:51:38.844Z,0.00
2019-05-18T01:52:38.858Z,0.00
2019-05-18T01:53:38.822Z,0.00
2019-05-18T01:54:38.811Z,0.00
2019-05-18T01:55:38.803Z,0.00
2019-05-18T01:56:38.790Z,0.00
2019-05-18T01:57:38.808Z,0.00
2019-05-18T01:58:38.767Z,0.00
2019-05-18T01:59:38.757Z,0.00
2019-05-18T02:00:38.748Z,0.00
2019-05-18T02:01:38.734Z,0.00
2019-05-18T02:02:38.752Z,0.00
2019-05-18T02:03:38.713Z,0.00
2019-05-18T02:04:38.702Z,0.00
2019-05-18T02:05:38.724Z,0.00
2019-05-18T02:06:38.680Z,0.00
2019-05-18T02:07:38.692Z,0.00
2019-05-18T02:08:38.659Z,0.00
2019-05-18T02:09:38.666Z,0.00
2019-05-18T02:10:38.635Z,0.00
2019-05-18T02:11:38.626Z,0.00
2019-05-18T02:12:38.675Z,0.00
2019-05-18T02:13:38.601Z,0.00
2019-05-18T02:14:38.614Z,0.00
2019-05-18T02:15:38.580Z,0.00
2019-05-18T02:16:38.602Z,0.00
2019-05-18T02:17:38.560Z,0.00
2019-05-18T02:18:38.566Z,0.00
2019-05-18T02:19:38.537Z,0.00
2019-05-18T02:20:38.525Z,0.00
2019-05-18T02:21:38.515Z,0.00
2019-05-18T02:22:38.536Z,0.00
2019-05-18T02:23:38.491Z,0.00
2019-05-18T02:24:38.480Z,0.00
2019-05-18T02:25:38.471Z,0.00
2019-05-18T02:26:38.460Z,0.00
2019-05-18T02:27:38.468Z,0.00
2019-05-18T02:28:38.442Z,0.00
2019-05-18T02:29:38.432Z,0.00
2019-05-18T02:30:38.439Z,0.00
2019-05-18T02:31:38.409Z,0.00
2019-05-18T02:32:38.421Z,0.00
2019-05-18T02:33:38.385Z,0.00
2019-05-18T02:34:38.374Z,0.00
2019-05-18T02:35:38.367Z,0.00
2019-05-18T02:36:38.352Z,0.00
2019-05-18T02:37:38.359Z,0.00
2019-05-18T02:38:38.327Z,0.00
2019-05-18T02:39:38.319Z,0.00
2019-05-18T02:40:38.330Z,0.00
2019-05-18T02:41:38.302Z,0.00
2019-05-18T02:42:38.285Z,0.00
2019-05-18T02:43:38.274Z,0.00
2019-05-18T02:44:38.263Z,0.00
2019-05-18T02:45:38.270Z,0.00
2019-05-18T02:46:38.242Z,0.00
2019-05-18T02:47:38.230Z,0.00
2019-05-18T02:48:48.614Z,0.00
2019-05-18T02:49:39.206Z,0.00
2019-05-18T02:50:38.222Z,0.00
2019-05-18T02:51:38.185Z,0.00
2019-05-18T02:52:38.177Z,0.00
2019-05-18T02:53:38.163Z,0.00
2019-05-18T02:54:38.153Z,0.00
2019-05-18T02:55:38.171Z,0.00
2019-05-18T02:56:38.141Z,0.00
2019-05-18T02:57:38.128Z,0.00
2019-05-18T02:58:38.114Z,0.00
2019-05-18T02:59:38.102Z,0.00
2019-05-18T03:00:38.119Z,0.00
2019-05-18T03:01:38.073Z,0.00
2019-05-18T03:02:38.062Z,0.00
2019-05-18T03:03:38.054Z,0.00
2019-05-18T03:04:38.041Z,0.00
2019-05-18T03:05:38.056Z,0.00
2019-05-18T03:06:38.019Z,0.00
2019-05-18T03:07:38.009Z,0.00
2019-05-18T03:08:38.019Z,0.00
2019-05-18T03:09:37.986Z,0.00
2019-05-18T03:10:37.973Z,0.00
2019-05-18T03:11:37.961Z,0.00
2019-05-18T03:12:37.950Z,0.00
2019-05-18T03:13:37.964Z,0.00
2019-05-18T03:14:37.930Z,0.00
2019-05-18T03:15:37.923Z,0.00
2019-05-18T03:16:37.931Z,0.00
2019-05-18T03:17:37.893Z,0.00
2019-05-18T03:18:37.911Z,0.00
2019-05-18T03:19:37.872Z,0.00
2019-05-18T03:20:37.860Z,0.00
2019-05-18T03:21:37.856Z,0.00
2019-05-18T03:22:37.865Z,5.62
2019-05-18T03:23:37.833Z,5.62
2019-05-18T03:24:37.815Z,5.62
2019-05-18T03:25:37.808Z,5.62
2019-05-18T03:26:37.793Z,5.62
2019-05-18T03:27:37.815Z,5.62
2019-05-18T03:28:37.772Z,5.62
2019-05-18T03:29:37.759Z,5.62
2019-05-18T03:30:37.747Z,5.62
2019-05-18T03:31:37.741Z,5.62
2019-05-18T03:32:37.780Z,5.62
2019-05-18T03:33:37.717Z,11.25
2019-05-18T03:34:37.703Z,11.25
2019-05-18T03:35:37.739Z,11.25
2019-05-18T03:36:37.687Z,11.25
2019-05-18T03:37:37.667Z,11.25
2019-05-18T03:38:37.673Z,11.25
2019-05-18T03:39:37.651Z,11.25
2019-05-18T03:40:37.641Z,16.88
2019-05-18T03:41:37.633Z,16.88
2019-05-18T03:42:37.613Z,16.88
2019-05-18T03:43:37.624Z,16.88
2019-05-18T03:44:37.612Z,16.88
2019-05-18T03:45:37.579Z,16.88
2019-05-18T03:46:37.567Z,16.88
2019-05-18T03:47:37.580Z,22.50
2019-05-18T03:48:37.544Z,22.50
2019-05-18T03:49:37.558Z,22.50
2019-05-18T03:50:37.547Z,22.50
2019-05-18T03:51:37.511Z,22.50
2019-05-18T03:52:37.498Z,22.50
2019-05-18T03:53:37.489Z,28.12
2019-05-18T03:54:37.500Z,28.12
2019-05-18T03:55:37.470Z,28.12
2019-05-18T03:56:37.471Z,28.12
2019-05-18T03:57:37.446Z,28.12
2019-05-18T03:58:37.433Z,33.75
2019-05-18T03:59:37.444Z,33.75
2019-05-18T04:00:37.414Z,33.75
2019-05-18T04:01:37.410Z,33.75
2019-05-18T04:02:37.389Z,39.38
2019-05-18T04:03:37.377Z,39.38
2019-05-18T04:04:37.391Z,39.38
2019-05-18T04:05:37.357Z,45.00
2019-05-18T04:06:37.398Z,45.00
2019-05-18T04:07:37.333Z,45.00
2019-05-18T04:08:37.322Z,45.00
2019-05-18T04:09:37.313Z,50.62
2019-05-18T04:10:37.303Z,45.00
2019-05-18T04:11:37.313Z,45.00
2019-05-18T04:12:37.310Z,50.62
2019-05-18T04:13:37.267Z,50.62
2019-05-18T04:14:37.261Z,50.62
2019-05-18T04:15:37.356Z,50.62
2019-05-18T04:16:37.257Z,50.62
2019-05-18T04:17:37.222Z,50.62
2019-05-18T04:18:37.212Z,56.25
2019-05-18T04:19:46.138Z,61.88
2019-05-18T04:20:38.188Z,61.88
2019-05-18T04:21:37.206Z,61.88
2019-05-18T04:22:37.170Z,56.25
2019-05-18T04:23:37.189Z,56.25
2019-05-18T04:24:37.150Z,56.25
2019-05-18T04:25:37.137Z,56.25
2019-05-18T04:26:37.126Z,56.25
2019-05-18T04:27:37.133Z,56.25
2019-05-18T04:28:37.103Z,61.88
2019-05-18T04:29:37.092Z,61.88
2019-05-18T04:30:37.084Z,61.88
2019-05-18T04:31:37.086Z,56.25
2019-05-18T04:32:37.058Z,56.25
2019-05-18T04:33:37.047Z,61.88
2019-05-18T04:34:37.059Z,61.88
2019-05-18T04:35:37.024Z,61.88
2019-05-18T04:36:37.038Z,67.50
2019-05-18T04:37:37.004Z,67.50
2019-05-18T04:38:36.993Z,67.50
2019-05-18T04:39:36.987Z,67.50
2019-05-18T04:40:36.994Z,67.50
2019-05-18T04:41:36.957Z,67.50
2019-05-18T04:42:36.949Z,67.50
2019-05-18T04:43:36.971Z,67.50
2019-05-18T04:44:36.926Z,67.50
2019-05-18T04:45:36.920Z,67.50
2019-05-18T04:46:36.906Z,67.50
2019-05-18T04:47:36.916Z,73.12
2019-05-18T04:48:36.883Z,73.12
2019-05-18T04:49:36.870Z,73.12
2019-05-18T04:50:36.872Z,78.75
2019-05-18T04:51:36.874Z,73.12
2019-05-18T04:52:36.844Z,73.12
2019-05-18T04:53:36.843Z,73.12
2019-05-18T04:54:36.814Z,78.75
2019-05-18T04:55:36.834Z,78.75
2019-05-18T04:56:36.815Z,78.75
2019-05-18T04:57:36.783Z,78.75
2019-05-18T04:58:36.792Z,78.75
2019-05-18T04:59:36.756Z,84.38
2019-05-18T05:00:36.746Z,90.00
2019-05-18T05:01:36.766Z,84.38
2019-05-18T05:02:36.722Z,84.38
2019-05-18T05:03:36.709Z,90.00
2019-05-18T05:04:36.698Z,90.00
2019-05-18T05:05:36.713Z,90.00
2019-05-18T05:06:36.676Z,95.62
2019-05-18T05:07:36.686Z,95.62
2019-05-18T05:08:36.652Z,101.25
2019-05-18T05:09:36.641Z,101.25
2019-05-18T05:10:36.653Z,101.25
2019-05-18T05:11:36.617Z,95.62
2019-05-18T05:12:36.609Z,101.25
2019-05-18T05:13:36.597Z,101.25
2019-05-18T05:14:36.584Z,106.88
2019-05-18T05:15:36.604Z,118.12
2019-05-18T05:16:36.598Z,112.50
2019-05-18T05:17:36.580Z,106.88
2019-05-18T05:18:36.539Z,112.50
2019-05-18T05:19:36.529Z,112.50
2019-05-18T05:20:36.516Z,112.50
2019-05-18T05:21:36.508Z,112.50
2019-05-18T05:22:36.512Z,112.50
2019-05-18T05:23:36.483Z,112.50
2019-05-18T05:24:36.473Z,112.50
2019-05-18T05:25:36.478Z,106.88
2019-05-18T05:26:39.306Z,106.88
2019-05-18T05:27:36.438Z,106.88
2019-05-18T05:28:36.427Z,118.12
2019-05-18T05:29:36.439Z,118.12
2019-05-18T05:30:36.405Z,118.12
2019-05-18T05:31:36.394Z,118.12
2019-05-18T05:32:36.382Z,112.50
2019-05-18T05:33:36.373Z,112.50
2019-05-18T05:34:36.383Z,112.50
2019-05-18T05:35:37.811Z,118.12
2019-05-18T05:36:36.337Z,118.12
2019-05-18T05:37:36.327Z,123.75
2019-05-18T05:38:36.315Z,118.12
2019-05-18T05:39:36.327Z,123.75
2019-05-18T05:40:36.292Z,123.75
2019-05-18T05:41:36.280Z,129.38
2019-05-18T05:42:36.270Z,129.38
2019-05-18T05:43:36.282Z,129.38
2019-05-18T05:44:36.248Z,135.00
2019-05-18T05:45:36.241Z,140.62
2019-05-18T05:46:37.421Z,140.62
2019-05-18T05:47:36.213Z,140.62
2019-05-18T05:48:36.228Z,140.62
2019-05-18T05:49:36.191Z,140.62
2019-05-18T05:50:36.791Z,146.25
2019-05-18T05:51:36.169Z,146.25
2019-05-18T05:52:36.156Z,146.25
2019-05-18T05:53:36.168Z,151.88
2019-05-18T05:54:36.134Z,151.88
2019-05-18T05:55:36.184Z,151.88
2019-05-18T05:56:36.111Z,151.88
2019-05-18T05:57:36.115Z,151.88
2019-05-18T05:58:36.094Z,151.88
2019-05-18T05:59:36.158Z,157.50
2019-05-18T06:00:36.071Z,157.50
2019-05-18T06:01:36.060Z,157.50
2019-05-18T06:02:36.043Z,163.12
2019-05-18T06:03:36.052Z,163.12
2019-05-18T06:04:36.023Z,163.12
2019-05-18T06:05:36.010Z,163.12
2019-05-18T06:06:36.000Z,163.12
2019-05-18T06:07:36.010Z,174.38
2019-05-18T06:08:35.976Z,174.38
2019-05-18T06:09:35.967Z,168.75
2019-05-18T06:10:35.953Z,168.75
2019-05-18T06:11:35.944Z,174.38
2019-05-18T06:12:35.959Z,174.38
2019-05-18T06:13:35.927Z,174.38
2019-05-18T06:14:35.913Z,174.38
2019-05-18T06:15:35.901Z,174.38
2019-05-18T06:16:35.906Z,174.38
2019-05-18T06:17:35.875Z,174.38
2019-05-18T06:18:35.866Z,174.38
2019-05-18T06:19:35.875Z,180.00
2019-05-18T06:20:50.108Z,180.00
2019-05-18T06:21:36.832Z,180.00
2019-05-18T06:22:35.845Z,180.00
2019-05-18T06:23:35.815Z,174.38
2019-05-18T06:24:35.818Z,174.38
2019-05-18T06:25:35.797Z,174.38
2019-05-18T06:26:35.795Z,185.62
2019-05-18T06:27:35.763Z,185.62
2019-05-18T06:28:35.771Z,185.62
2019-05-18T06:29:35.737Z,157.50
2019-05-18T06:30:35.727Z,112.50
2019-05-18T06:31:35.727Z,123.75
2019-05-18T06:32:35.746Z,168.75
2019-05-18T06:33:35.729Z,163.12
2019-05-18T06:34:35.680Z,163.12
2019-05-18T06:35:35.671Z,163.12
2019-05-18T06:36:35.683Z,163.12
2019-05-18T06:37:35.649Z,163.12
2019-05-18T06:38:35.663Z,168.75
2019-05-18T06:39:35.655Z,168.75
2019-05-18T06:40:35.631Z,174.38
2019-05-18T06:41:35.602Z,174.38
2019-05-18T06:42:35.591Z,174.38
2019-05-18T06:43:35.603Z,174.38
2019-05-18T06:44:35.570Z,180.00
2019-05-18T06:45:35.560Z,185.62
2019-05-18T06:46:35.547Z,180.00
2019-05-18T06:47:35.535Z,168.75
2019-05-18T06:48:35.554Z,180.00
2019-05-18T06:49:35.513Z,191.25
2019-05-18T06:50:35.501Z,196.88
2019-05-18T06:51:35.489Z,196.88
2019-05-18T06:52:35.479Z,191.25
2019-05-18T06:53:35.493Z,196.88
2019-05-18T06:54:35.456Z,202.50
2019-05-18T06:55:35.444Z,202.50
2019-05-18T06:56:35.457Z,202.50
2019-05-18T06:57:35.423Z,202.50
2019-05-18T06:58:35.442Z,202.50
2019-05-18T06:59:35.400Z,202.50
2019-05-18T07:00:35.388Z,202.50
2019-05-18T07:01:35.379Z,202.50
2019-05-18T07:02:35.366Z,208.12
2019-05-18T07:03:35.384Z,208.12
2019-05-18T07:04:35.346Z,208.12
2019-05-18T07:05:35.331Z,208.12
2019-05-18T07:06:35.320Z,208.12
2019-05-18T07:07:35.309Z,208.12
2019-05-18T07:08:35.316Z,213.75
2019-05-18T07:09:35.287Z,208.12
2019-05-18T07:10:35.310Z,213.75
2019-05-18T07:11:35.264Z,202.50
2019-05-18T07:12:35.279Z,208.12
2019-05-18T07:13:35.260Z,208.12
2019-05-18T07:14:35.230Z,208.12
2019-05-18T07:15:35.218Z,208.12
2019-05-18T07:16:35.224Z,208.12
2019-05-18T07:17:35.199Z,208.12
2019-05-18T07:18:35.195Z,208.12
2019-05-18T07:19:35.175Z,208.12
2019-05-18T07:20:35.186Z,208.12
2019-05-18T07:21:35.173Z,213.75
2019-05-18T07:22:35.141Z,213.75
2019-05-18T07:23:35.129Z,213.75
2019-05-18T07:24:35.117Z,208.12
2019-05-18T07:25:35.106Z,213.75
2019-05-18T07:26:35.121Z,213.75
2019-05-18T07:27:35.087Z,219.38
2019-05-18T07:28:35.074Z,219.38
2019-05-18T07:29:35.061Z,219.38
2019-05-18T07:30:35.073Z,219.38
2019-05-18T07:31:35.062Z,225.00
2019-05-18T07:32:35.029Z,225.00
2019-05-18T07:33:35.024Z,225.00
2019-05-18T07:34:35.013Z,225.00
2019-05-18T07:35:35.018Z,230.62
2019-05-18T07:36:34.984Z,225.00
2019-05-18T07:37:35.002Z,225.00
2019-05-18T07:38:34.961Z,230.62
2019-05-18T07:39:36.149Z,230.62
2019-05-18T07:40:34.967Z,230.62
2019-05-18T07:41:46.399Z,236.25
2019-05-18T07:42:35.919Z,236.25
2019-05-18T07:43:34.908Z,236.25
2019-05-18T07:44:34.894Z,236.25
2019-05-18T07:45:34.919Z,241.88
2019-05-18T07:46:34.873Z,225.00
2019-05-18T07:47:34.861Z,236.25
2019-05-18T07:48:34.849Z,236.25
2019-05-18T07:49:34.863Z,236.25
2019-05-18T07:50:34.826Z,236.25
2019-05-18T07:51:37.314Z,236.25
2019-05-18T07:52:34.803Z,230.62
2019-05-18T07:53:34.791Z,230.62
2019-05-18T07:54:34.804Z,225.00
2019-05-18T07:55:34.796Z,213.75
2019-05-18T07:56:34.775Z,219.38
2019-05-18T07:57:34.747Z,236.25
2019-05-18T07:58:34.766Z,236.25
2019-05-18T07:59:34.726Z,236.25
2019-05-18T08:00:34.744Z,225.00
2019-05-18T08:01:34.703Z,180.00
2019-05-18T08:02:34.698Z,196.88
2019-05-18T08:03:34.680Z,225.00
2019-05-18T08:04:34.691Z,219.38
2019-05-18T08:05:34.657Z,191.25
2019-05-18T08:06:34.653Z,196.88
2019-05-18T08:07:34.655Z,202.50
2019-05-18T08:08:34.622Z,191.25
2019-05-18T08:09:34.688Z,185.62
2019-05-18T08:10:34.630Z,174.38
2019-05-18T08:11:34.588Z,202.50
2019-05-18T08:12:34.585Z,196.88
2019-05-18T08:13:34.567Z,180.00
2019-05-18T08:14:34.557Z,168.75
2019-05-18T08:15:34.592Z,151.88
2019-05-18T08:16:34.533Z,157.50
2019-05-18T08:17:34.547Z,151.88
2019-05-18T08:18:34.516Z,151.88
2019-05-18T08:19:34.524Z,185.62
2019-05-18T08:20:34.493Z,219.38
2019-05-18T08:21:34.478Z,219.38
2019-05-18T08:22:34.467Z,241.88
2019-05-18T08:23:34.455Z,247.50
2019-05-18T08:24:34.467Z,241.88
2019-05-18T08:25:34.436Z,230.62
2019-05-18T08:26:34.441Z,241.88
2019-05-18T08:27:34.425Z,241.88
2019-05-18T08:28:34.424Z,241.88
2019-05-18T08:29:34.391Z,258.75
2019-05-18T08:30:34.377Z,258.75
2019-05-18T08:31:34.366Z,258.75
2019-05-18T08:32:34.368Z,258.75
2019-05-18T08:33:34.385Z,258.75
2019-05-18T08:34:34.338Z,270.00
2019-05-18T08:35:34.319Z,270.00
2019-05-18T08:36:34.307Z,275.62
2019-05-18T08:37:34.296Z,281.25
2019-05-18T08:38:34.315Z,286.88
2019-05-18T08:39:34.276Z,286.88
2019-05-18T08:40:34.292Z,298.12
2019-05-18T08:41:34.254Z,286.88
2019-05-18T08:42:34.244Z,286.88
2019-05-18T08:43:34.231Z,292.50
2019-05-18T08:44:34.231Z,292.50
2019-05-18T08:45:34.234Z,292.50
2019-05-18T08:46:34.199Z,292.50
2019-05-18T08:47:34.188Z,292.50
2019-05-18T08:48:34.175Z,292.50
2019-05-18T08:49:34.166Z,292.50
2019-05-18T08:50:34.176Z,292.50
2019-05-18T08:51:34.140Z,292.50
2019-05-18T08:52:35.168Z,292.50
2019-05-18T08:53:34.120Z,298.12
2019-05-18T08:54:34.121Z,292.50
2019-05-18T08:55:34.096Z,286.88
2019-05-18T08:56:34.085Z,292.50
2019-05-18T08:57:34.074Z,286.88
2019-05-18T08:58:34.089Z,286.88
2019-05-18T08:59:34.053Z,286.88
2019-05-18T09:00:34.041Z,286.88
2019-05-18T09:01:34.057Z,281.25
2019-05-18T09:02:34.051Z,281.25
2019-05-18T09:03:34.035Z,281.25
2019-05-18T09:04:34.001Z,281.25
2019-05-18T09:05:34.010Z,281.25
2019-05-18T09:06:33.977Z,275.62
2019-05-18T09:07:33.964Z,275.62
2019-05-18T09:08:33.955Z,275.62
2019-05-18T09:09:33.947Z,270.00
2019-05-18T09:10:33.957Z,270.00
2019-05-18T09:11:33.920Z,270.00
2019-05-18T09:12:33.910Z,264.38
2019-05-18T09:13:33.898Z,264.38
2019-05-18T09:14:33.890Z,264.38
2019-05-18T09:15:33.899Z,258.75
2019-05-18T09:16:33.866Z,258.75
2019-05-18T09:17:33.856Z,258.75
2019-05-18T09:18:33.866Z,258.75
2019-05-18T09:19:33.833Z,253.12
2019-05-18T09:20:33.963Z,253.12
2019-05-18T09:21:33.834Z,253.12
2019-05-18T09:22:33.817Z,247.50
2019-05-18T09:23:33.791Z,253.12
2019-05-18T09:24:33.785Z,247.50
2019-05-18T09:25:33.792Z,247.50
2019-05-18T09:26:33.755Z,247.50
2019-05-18T09:27:33.745Z,247.50
2019-05-18T09:28:33.734Z,247.50
2019-05-18T09:29:33.728Z,247.50
2019-05-18T09:30:33.742Z,247.50
2019-05-18T09:31:33.701Z,247.50
2019-05-18T09:32:33.714Z,247.50
2019-05-18T09:33:33.678Z,247.50
2019-05-18T09:34:33.669Z,247.50
2019-05-18T09:35:33.703Z,247.50
2019-05-18T09:36:33.668Z,247.50
2019-05-18T09:37:33.639Z,247.50
2019-05-18T09:38:33.707Z,247.50
2019-05-18T09:39:33.617Z,247.50
2019-05-18T09:40:33.607Z,247.50
2019-05-18T09:41:33.618Z,247.50
2019-05-18T09:42:33.580Z,247.50
2019-05-18T09:43:33.571Z,247.50
2019-05-18T09:44:33.557Z,247.50
2019-05-18T09:45:33.545Z,247.50
2019-05-18T09:46:33.553Z,247.50
2019-05-18T09:47:33.523Z,247.50
2019-05-18T09:48:33.537Z,253.12
2019-05-18T09:49:33.502Z,247.50
2019-05-18T09:50:33.495Z,247.50
2019-05-18T09:51:33.502Z,247.50
2019-05-18T09:52:44.818Z,253.12
2019-05-18T09:53:34.482Z,253.12
2019-05-18T09:54:33.446Z,247.50
2019-05-18T09:55:33.434Z,247.50
2019-05-18T09:56:33.423Z,247.50
2019-05-18T09:57:33.414Z,247.50
2019-05-18T09:58:33.424Z,247.50
2019-05-18T09:59:33.390Z,247.50
2019-05-18T10:00:38.554Z,247.50
2019-05-18T10:01:34.393Z,247.50
2019-05-18T10:02:33.356Z,247.50
2019-05-18T10:03:33.414Z,247.50
2019-05-18T10:04:33.336Z,247.50
2019-05-18T10:05:33.325Z,247.50
2019-05-18T10:06:33.328Z,247.50
2019-05-18T10:07:33.341Z,247.50
2019-05-18T10:08:33.292Z,247.50
2019-05-18T10:09:39.402Z,247.50
2019-05-18T10:10:34.267Z,247.50
2019-05-18T10:11:38.530Z,247.50
2019-05-18T10:12:34.282Z,241.88
2019-05-18T10:13:33.243Z,253.12
2019-05-18T10:14:33.224Z,247.50
2019-05-18T10:15:33.213Z,247.50
2019-05-18T10:16:33.207Z,247.50
2019-05-18T10:17:33.191Z,247.50
2019-05-18T10:18:33.213Z,253.12
2019-05-18T10:19:33.168Z,247.50
2019-05-18T10:20:33.166Z,247.50
2019-05-18T10:21:33.152Z,258.75
2019-05-18T10:22:33.139Z,241.88
2019-05-18T10:23:33.146Z,241.88
2019-05-18T10:24:33.113Z,241.88
2019-05-18T10:25:33.104Z,241.88
2019-05-18T10:26:33.092Z,241.88
2019-05-18T10:27:33.083Z,241.88
2019-05-18T10:28:33.122Z,241.88
2019-05-18T10:29:33.058Z,241.88
2019-05-18T10:30:33.049Z,241.88
2019-05-18T10:31:33.037Z,241.88
2019-05-18T10:32:33.026Z,241.88
2019-05-18T10:33:33.042Z,241.88
2019-05-18T10:34:33.007Z,241.88
2019-05-18T10:35:32.993Z,241.88
2019-05-18T10:36:33.087Z,241.88
2019-05-18T10:37:33.004Z,241.88
2019-05-18T10:38:32.961Z,241.88
2019-05-18T10:39:32.952Z,241.88
2019-05-18T10:40:32.940Z,241.88
2019-05-18T10:41:32.927Z,241.88
2019-05-18T10:42:32.958Z,241.88
2019-05-18T10:43:32.950Z,241.88
2019-05-18T10:44:32.911Z,241.88
2019-05-18T10:45:32.884Z,241.88
2019-05-18T10:46:32.874Z,241.88
2019-05-18T10:47:32.888Z,236.25
2019-05-18T10:48:32.850Z,236.25
2019-05-18T10:49:32.842Z,236.25
2019-05-18T10:50:32.852Z,236.25
2019-05-18T10:51:32.846Z,236.25
2019-05-18T10:52:32.808Z,236.25
2019-05-18T10:53:32.797Z,236.25
2019-05-18T10:54:32.798Z,236.25
2019-05-18T10:55:32.777Z,236.25
2019-05-18T10:56:32.780Z,236.25
2019-05-18T10:57:32.753Z,236.25
2019-05-18T10:58:32.778Z,236.25
2019-05-18T10:59:32.730Z,236.25
2019-05-18T11:00:32.720Z,236.25
2019-05-18T11:01:32.709Z,236.25
2019-05-18T11:02:32.751Z,230.62
2019-05-18T11:03:32.687Z,236.25
2019-05-18T11:04:32.682Z,236.25
2019-05-18T11:05:32.665Z,236.25
2019-05-18T11:06:32.676Z,236.25
2019-05-18T11:07:32.643Z,236.25
2019-05-18T11:08:32.631Z,236.25
2019-05-18T11:09:32.643Z,236.25
2019-05-18T11:10:32.609Z,236.25
2019-05-18T11:11:32.599Z,230.62
2019-05-18T11:12:32.602Z,236.25
2019-05-18T11:13:32.576Z,236.25
2019-05-18T11:14:32.566Z,230.62
2019-05-18T11:15:32.686Z,230.62
2019-05-18T11:16:32.543Z,230.62
2019-05-18T11:17:32.554Z,230.62
2019-05-18T11:18:32.521Z,230.62
2019-05-18T11:19:32.511Z,230.62
2019-05-18T11:20:32.530Z,230.62
2019-05-18T11:21:32.490Z,230.62
2019-05-18T11:22:32.501Z,230.62
2019-05-18T11:23:43.335Z,225.00
2019-05-18T11:24:33.455Z,225.00
2019-05-18T11:25:32.449Z,230.62
2019-05-18T11:26:32.438Z,225.00
2019-05-18T11:27:32.458Z,225.00
2019-05-18T11:28:32.411Z,225.00
2019-05-18T11:29:32.409Z,230.62
2019-05-18T11:30:32.416Z,230.62
2019-05-18T11:31:32.409Z,225.00
2019-05-18T11:32:32.368Z,225.00
2019-05-18T11:33:32.360Z,225.00
2019-05-18T11:34:32.350Z,225.00
2019-05-18T11:35:32.361Z,225.00
2019-05-18T11:36:32.326Z,219.38
2019-05-18T11:37:32.339Z,225.00
2019-05-18T11:38:32.302Z,225.00
2019-05-18T11:39:32.292Z,225.00
2019-05-18T11:40:32.284Z,230.62
2019-05-18T11:41:32.270Z,225.00
2019-05-18T11:42:32.291Z,219.38
2019-05-18T11:43:32.249Z,219.38
2019-05-18T11:44:32.242Z,219.38
2019-05-18T11:45:32.227Z,219.38
2019-05-18T11:46:32.231Z,219.38
2019-05-18T11:47:32.204Z,225.00
2019-05-18T11:48:32.212Z,219.38
2019-05-18T11:49:32.184Z,219.38
2019-05-18T11:50:32.172Z,219.38
2019-05-18T11:51:32.198Z,219.38
2019-05-18T11:52:32.165Z,219.38
2019-05-18T11:53:32.139Z,219.38
2019-05-18T11:54:32.129Z,219.38
2019-05-18T11:55:32.117Z,213.75
2019-05-18T11:56:32.130Z,219.38
2019-05-18T11:57:32.095Z,213.75
2019-05-18T11:58:32.097Z,213.75
2019-05-18T11:59:32.073Z,213.75
2019-05-18T12:00:32.061Z,213.75
2019-05-18T12:01:32.075Z,213.75
2019-05-18T12:02:32.042Z,213.75
2019-05-18T12:03:32.030Z,219.38
2019-05-18T12:04:32.017Z,219.38
2019-05-18T12:05:32.007Z,213.75
2019-05-18T12:06:32.020Z,213.75
2019-05-18T12:07:31.984Z,219.38
2019-05-18T12:08:31.974Z,219.38
2019-05-18T12:09:31.974Z,213.75
2019-05-18T12:10:31.991Z,213.75
2019-05-18T12:11:31.941Z,213.75
2019-05-18T12:12:31.933Z,213.75
2019-05-18T12:13:31.917Z,219.38
2019-05-18T12:14:31.907Z,219.38
2019-05-18T12:15:31.923Z,208.12
2019-05-18T12:16:31.885Z,174.38
2019-05-18T12:17:31.872Z,208.12
2019-05-18T12:18:31.863Z,196.88
2019-05-18T12:19:31.861Z,213.75
2019-05-18T12:20:31.863Z,213.75
2019-05-18T12:21:31.829Z,213.75
2019-05-18T12:22:31.841Z,213.75
2019-05-18T12:23:31.830Z,213.75
2019-05-18T12:24:31.803Z,219.38
2019-05-18T12:25:31.808Z,219.38
2019-05-18T12:26:31.777Z,219.38
2019-05-18T12:27:31.789Z,225.00
2019-05-18T12:28:31.752Z,225.00
2019-05-18T12:29:31.742Z,219.38
2019-05-18T12:30:31.733Z,219.38
2019-05-18T12:31:31.735Z,213.75
2019-05-18T12:32:31.708Z,213.75
2019-05-18T12:33:31.698Z,213.75
2019-05-18T12:34:31.687Z,219.38
2019-05-18T12:35:31.678Z,219.38
2019-05-18T12:36:31.699Z,213.75
2019-05-18T12:37:31.654Z,213.75
2019-05-18T12:38:31.642Z,208.12
2019-05-18T12:39:31.632Z,208.12
2019-05-18T12:40:31.621Z,213.75
2019-05-18T12:41:31.626Z,163.12
2019-05-18T12:42:31.606Z,225.00
2019-05-18T12:43:31.616Z,213.75
2019-05-18T12:44:31.575Z,225.00