createdAt,value
2023-03-18T00:02:14.769Z,16.79
2023-03-18T00:04:44.445Z,16.77
2023-03-18T00:07:14.029Z,16.83
2023-03-18T00:09:44.022Z,16.80
2023-03-18T00:12:13.778Z,16.81
2023-03-18T00:14:43.531Z,16.79
2023-03-18T00:17:13.254Z,16.75
2023-03-18T00:19:42.951Z,16.85
2023-03-18T00:22:12.667Z,16.82
2023-03-18T00:24:42.504Z,16.80
2023-03-18T00:27:12.152Z,16.82
2023-03-18T00:29:42.167Z,16.75
2023-03-18T00:32:11.769Z,16.79
2023-03-18T00:34:42.181Z,16.84
2023-03-18T00:37:12.015Z,16.85
2023-03-18T00:39:45.830Z,16.85
2023-03-18T00:42:16.338Z,16.84
2023-03-18T00:44:46.717Z,16.89
2023-03-18T00:47:16.435Z,16.93
2023-03-18T00:49:46.036Z,16.84
2023-03-18T00:52:16.021Z,17.00
2023-03-18T00:54:45.551Z,16.95
2023-03-18T00:57:15.222Z,16.97
2023-03-18T00:59:45.056Z,16.98
2023-03-18T01:02:14.901Z,16.98
2023-03-18T01:04:44.519Z,17.06
2023-03-18T01:07:14.924Z,16.89
2023-03-18T01:09:45.228Z,17.03
2023-03-18T01:12:15.407Z,17.02
2023-03-18T01:14:45.725Z,17.13
2023-03-18T01:17:15.571Z,17.16
2023-03-18T01:19:46.140Z,17.14
2023-03-18T01:22:16.107Z,17.14
2023-03-18T01:24:46.592Z,17.17
2023-03-18T01:27:16.511Z,17.18
2023-03-18T01:29:47.989Z,17.23
2023-03-18T01:32:17.962Z,17.18
2023-03-18T01:34:47.711Z,17.19
2023-03-18T01:37:17.351Z,17.28
2023-03-18T01:39:47.388Z,17.25
2023-03-18T01:42:19.805Z,17.28
2023-03-18T01:44:49.780Z,17.31
2023-03-18T01:47:19.383Z,17.31
2023-03-18T01:49:51.739Z,17.27
2023-03-18T01:52:25.170Z,17.28
2023-03-18T01:55:00.554Z,17.28
2023-03-18T01:57:32.730Z,17.28
2023-03-18T02:00:04.554Z,17.29
2023-03-18T02:02:35.590Z,17.32
2023-03-18T02:05:09.552Z,17.29
2023-03-18T02:07:40.576Z,17.35
2023-03-18T02:10:15.263Z,17.43
2023-03-18T02:12:48.622Z,17.40
2023-03-18T02:15:22.908Z,17.46
2023-03-18T02:18:07.489Z,17.46
2023-03-18T02:20:49.734Z,17.45
2023-03-18T02:24:11.031Z,17.45
2023-03-18T02:27:16.340Z,17.54
2023-03-18T02:29:47.629Z,17.58
2023-03-18T02:32:18.628Z,17.63
2023-03-18T02:34:48.557Z,17.59
2023-03-18T02:37:18.290Z,17.56
2023-03-18T02:39:48.097Z,17.56
2023-03-18T02:42:18.440Z,17.56
2023-03-18T02:44:49.752Z,17.56
2023-03-18T02:47:23.922Z,17.58
2023-03-18T02:49:54.271Z,17.58
2023-03-18T02:52:23.952Z,17.61
2023-03-18T02:54:53.612Z,17.58
2023-03-18T02:57:23.155Z,17.61
2023-03-18T02:59:52.726Z,17.58
2023-03-18T03:02:22.646Z,17.60
2023-03-18T03:04:53.343Z,17.56
2023-03-18T03:07:22.993Z,17.54
2023-03-18T03:09:52.582Z,17.58
2023-03-18T03:12:22.283Z,17.61
2023-03-18T03:14:51.847Z,17.60
2023-03-18T03:17:21.429Z,17.67
2023-03-18T03:19:50.962Z,17.69
2023-03-18T03:22:21.337Z,17.66
2023-03-18T03:24:50.890Z,17.72
2023-03-18T03:27:20.438Z,17.69
2023-03-18T03:29:50.186Z,17.69
2023-03-18T03:32:19.854Z,17.72
2023-03-18T03:34:49.463Z,17.72
2023-03-18T03:37:19.617Z,17.74
2023-03-18T03:39:50.604Z,17.78
2023-03-18T03:42:20.288Z,17.76
2023-03-18T03:44:49.912Z,17.76
2023-03-18T03:47:19.605Z,17.79
2023-03-18T03:49:49.280Z,17.80
2023-03-18T03:52:21.389Z,17.80
2023-03-18T03:54:51.882Z,17.83
2023-03-18T03:57:21.656Z,17.84
2023-03-18T03:59:51.344Z,17.88
2023-03-18T04:02:21.830Z,17.87
2023-03-18T04:04:51.895Z,17.85
2023-03-18T04:07:21.604Z,17.88
2023-03-18T04:09:51.726Z,17.92
2023-03-18T04:12:21.365Z,17.93
2023-03-18T04:14:51.871Z,17.96
2023-03-18T04:17:21.512Z,17.97
2023-03-18T04:19:51.641Z,17.97
2023-03-18T04:22:21.477Z,18.00
2023-03-18T04:24:51.122Z,18.01
2023-03-18T04:27:21.522Z,17.99
2023-03-18T04:29:51.379Z,18.04
2023-03-18T04:32:21.016Z,18.03
2023-03-18T04:34:50.554Z,18.00
2023-03-18T04:37:22.234Z,18.04
2023-03-18T04:39:52.195Z,18.03
2023-03-18T04:42:21.757Z,18.00
2023-03-18T04:44:51.344Z,17.99
2023-03-18T04:47:21.027Z,17.99
2023-03-18T04:49:51.010Z,18.03
2023-03-18T04:52:21.743Z,17.99
2023-03-18T04:54:51.723Z,17.98
2023-03-18T04:57:21.325Z,17.97
2023-03-18T04:59:50.966Z,17.98
2023-03-18T05:02:21.400Z,17.95
2023-03-18T05:04:51.171Z,17.93
2023-03-18T05:07:20.917Z,17.94
2023-03-18T05:09:50.835Z,17.95
2023-03-18T05:12:20.588Z,17.98
2023-03-18T05:14:50.177Z,17.94
2023-03-18T05:17:19.869Z,17.93
2023-03-18T05:19:50.870Z,17.99
2023-03-18T05:22:23.535Z,18.00
2023-03-18T05:24:53.288Z,17.97
2023-03-18T05:27:22.993Z,17.98
2023-03-18T05:29:52.582Z,17.98
2023-03-18T05:32:22.561Z,18.00
2023-03-18T05:34:52.259Z,17.96
2023-03-18T05:37:21.939Z,17.97
2023-03-18T05:39:51.746Z,18.01
2023-03-18T05:42:21.492Z,18.01
2023-03-18T05:44:51.322Z,18.01
2023-03-18T05:47:21.050Z,17.98
2023-03-18T05:49:50.819Z,17.96
2023-03-18T05:52:20.309Z,17.93
2023-03-18T05:54:49.959Z,17.95
2023-03-18T05:57:19.966Z,17.95
2023-03-18T05:59:49.622Z,17.92
2023-03-18T06:02:19.242Z,17.96
2023-03-18T06:04:49.733Z,17.98
2023-03-18T06:07:19.280Z,17.95
2023-03-18T06:09:48.895Z,17.98
2023-03-18T06:12:19.139Z,17.96
2023-03-18T06:14:48.774Z,17.96
2023-03-18T06:17:18.371Z,17.94
2023-03-18T06:19:48.025Z,17.97
2023-03-18T06:22:20.831Z,17.96
2023-03-18T06:24:50.526Z,17.91
2023-03-18T06:27:20.353Z,17.96
2023-03-18T06:29:50.454Z,17.91
2023-03-18T06:32:20.079Z,17.93
2023-03-18T06:34:49.860Z,17.91
2023-03-18T06:37:19.507Z,17.88
2023-03-18T06:39:49.117Z,17.88
2023-03-18T06:42:18.688Z,17.88
2023-03-18T06:44:52.186Z,17.83
2023-03-18T06:47:26.530Z,17.85
2023-03-18T06:49:56.972Z,17.87
2023-03-18T06:52:26.932Z,17.86
2023-03-18T06:54:56.488Z,17.87
2023-03-18T06:57:26.206Z,17.88
2023-03-18T06:59:55.743Z,17.87
2023-03-18T07:02:25.313Z,17.89
2023-03-18T07:04:54.891Z,17.85
2023-03-18T07:07:24.721Z,17.86
2023-03-18T07:09:54.320Z,17.87
2023-03-18T07:12:24.146Z,17.92
2023-03-18T07:14:55.041Z,17.90
2023-03-18T07:17:24.799Z,17.90
2023-03-18T07:19:56.727Z,17.93
2023-03-18T07:22:26.290Z,17.89
2023-03-18T07:24:56.373Z,17.85
2023-03-18T07:27:25.956Z,17.81
2023-03-18T07:29:55.502Z,17.79
2023-03-18T07:32:25.842Z,17.80
2023-03-18T07:34:55.501Z,17.76
2023-03-18T07:37:25.650Z,17.73
2023-03-18T07:39:55.201Z,17.78
2023-03-18T07:42:25.289Z,17.72
2023-03-18T07:44:55.075Z,17.74
2023-03-18T07:47:26.525Z,17.73
2023-03-18T07:49:56.115Z,17.69
2023-03-18T07:52:26.120Z,17.71
2023-03-18T07:54:55.643Z,17.75
2023-03-18T07:57:25.466Z,17.67
2023-03-18T07:59:55.333Z,17.67
2023-03-18T08:02:25.226Z,17.63
2023-03-18T08:04:54.960Z,17.64
2023-03-18T08:07:25.957Z,17.62
2023-03-18T08:09:55.708Z,17.62
2023-03-18T08:12:25.390Z,17.59
2023-03-18T08:14:55.119Z,17.61
2023-03-18T08:17:24.800Z,17.60
2023-03-18T08:19:54.489Z,17.59
2023-03-18T08:22:25.620Z,17.64
2023-03-18T08:24:55.305Z,17.59
2023-03-18T08:27:24.906Z,17.56
2023-03-18T08:29:54.435Z,17.51
2023-03-18T08:32:24.168Z,17.47
2023-03-18T08:34:53.952Z,17.50
2023-03-18T08:37:23.608Z,17.50
2023-03-18T08:39:53.403Z,17.52
2023-03-18T08:42:23.604Z,17.48
2023-03-18T08:44:53.219Z,17.45
2023-03-18T08:47:23.170Z,17.43
2023-03-18T08:49:53.267Z,17.39
2023-03-18T08:52:24.034Z,17.46
2023-03-18T08:54:53.623Z,17.36
2023-03-18T08:57:23.593Z,17.28
2023-03-18T08:59:53.559Z,17.26
2023-03-18T09:02:23.153Z,17.24
2023-03-18T09:04:53.218Z,17.27
2023-03-18T09:07:22.952Z,17.24
2023-03-18T09:09:52.567Z,17.22
2023-03-18T09:12:22.178Z,17.22
2023-03-18T09:14:51.683Z,17.20
2023-03-18T09:17:22.341Z,17.17
2023-03-18T09:19:54.726Z,17.18
2023-03-18T09:22:24.396Z,17.16
2023-03-18T09:24:54.068Z,17.16
2023-03-18T09:27:23.766Z,17.13
2023-03-18T09:29:53.683Z,17.13
2023-03-18T09:32:23.636Z,17.15
2023-03-18T09:34:53.345Z,17.08
2023-03-18T09:37:23.542Z,17.10
2023-03-18T09:39:53.310Z,17.06
2023-03-18T09:42:31.237Z,17.05
2023-03-18T09:45:11.364Z,17.03
2023-03-18T09:47:58.407Z,17.01
2023-03-18T09:50:43.515Z,16.99
2023-03-18T09:54:09.300Z,16.99
2023-03-18T09:56:40.992Z,16.93
2023-03-18T09:59:23.157Z,16.92
2023-03-18T10:01:58.660Z,16.90
2023-03-18T10:04:46.528Z,16.90
2023-03-18T10:07:22.074Z,16.88
2023-03-18T10:10:03.027Z,16.87
2023-03-18T10:12:39.738Z,16.84
2023-03-18T10:15:17.987Z,16.80
2023-03-18T10:18:07.498Z,16.83
2023-03-18T10:20:40.017Z,16.81
2023-03-18T10:23:59.867Z,16.77
2023-03-18T10:26:33.771Z,16.78
2023-03-18T10:29:06.050Z,16.76
2023-03-18T10:31:49.737Z,16.78
2023-03-18T10:34:24.961Z,16.78
2023-03-18T10:37:34.784Z,16.74
2023-03-18T10:40:12.594Z,16.75
2023-03-18T10:42:43.417Z,16.72
2023-03-18T10:45:22.034Z,16.69
2023-03-18T10:48:27.441Z,16.68
2023-03-18T10:51:20.009Z,16.64
2023-03-18T10:54:22.475Z,16.64
2023-03-18T10:56:54.197Z,16.66
2023-03-18T10:59:27.273Z,16.62
2023-03-18T11:02:12.025Z,16.61
2023-03-18T11:04:55.976Z,16.61
2023-03-18T11:07:28.407Z,16.59
2023-03-18T11:10:19.491Z,16.59
2023-03-18T11:12:49.004Z,16.59
2023-03-18T11:15:22.697Z,16.58
2023-03-18T11:17:53.480Z,16.58
2023-03-18T11:20:35.290Z,16.57
2023-03-18T11:23:15.081Z,16.58
2023-03-18T11:25:48.917Z,16.56
2023-03-18T11:28:24.656Z,16.57
2023-03-18T11:30:58.955Z,16.55
2023-03-18T11:33:38.816Z,16.55
2023-03-18T11:36:11.265Z,16.52
2023-03-18T11:38:41.297Z,16.53
2023-03-18T11:41:18.468Z,16.55
2023-03-18T11:44:19.196Z,16.51
2023-03-18T11:47:07.295Z,16.52
2023-03-18T11:49:37.150Z,16.50
2023-03-18T11:52:30.345Z,16.51
2023-03-18T11:55:09.702Z,16.50
2023-03-18T11:58:10.504Z,16.50
2023-03-18T12:00:43.803Z,16.47
2023-03-18T12:03:19.327Z,16.53
2023-03-18T12:05:55.059Z,16.48
2023-03-18T12:08:28.204Z,16.49
2023-03-18T12:11:17.765Z,16.48
2023-03-18T12:14:14.731Z,16.48
2023-03-18T12:16:50.342Z,16.48
2023-03-18T12:19:50.461Z,16.45
2023-03-18T12:22:30.920Z,16.44
2023-03-18T12:25:31.910Z,16.44
2023-03-18T12:28:36.026Z,16.42
2023-03-18T12:31:30.700Z,16.41
2023-03-18T12:34:04.365Z,16.41
2023-03-18T12:36:37.551Z,16.41
2023-03-18T12:39:33.144Z,16.38
2023-03-18T12:42:16.771Z,16.37
2023-03-18T12:44:59.370Z,16.38
2023-03-18T12:47:36.968Z,16.35
2023-03-18T12:50:26.895Z,16.35
2023-03-18T12:53:07.050Z,16.34
2023-03-18T12:55:44.206Z,16.31
2023-03-18T12:58:30.617Z,16.30
2023-03-18T13:01:50.858Z,16.31
2023-03-18T13:04:29.950Z,16.28
2023-03-18T13:07:09.667Z,16.27
2023-03-18T13:10:04.887Z,16.27
2023-03-18T13:12:45.784Z,16.24
2023-03-18T13:15:34.288Z,16.24
2023-03-18T13:18:26.738Z,16.24
2023-03-18T13:21:00.161Z,16.22
2023-03-18T13:23:49.950Z,16.21
2023-03-18T13:26:30.746Z,16.19
2023-03-18T13:29:07.232Z,16.21
2023-03-18T13:31:48.060Z,16.17
2023-03-18T13:34:48.010Z,16.16
2023-03-18T13:37:54.372Z,16.17
2023-03-18T13:40:56.280Z,16.14
2023-03-18T13:43:27.454Z,16.13
2023-03-18T13:45:59.966Z,16.13
2023-03-18T13:48:35.655Z,16.12
2023-03-18T13:51:29.052Z,16.11
2023-03-18T13:54:10.305Z,16.09
2023-03-18T13:56:44.034Z,16.08
2023-03-18T13:59:50.077Z,16.06
2023-03-18T14:02:57.408Z,16.06
2023-03-18T14:05:41.923Z,16.06
2023-03-18T14:08:44.315Z,16.07
2023-03-18T14:11:21.612Z,16.06
2023-03-18T14:14:02.054Z,16.03
2023-03-18T14:16:53.045Z,16.02
2023-03-18T14:19:34.020Z,16.02
2023-03-18T14:22:16.913Z,16.03
2023-03-18T14:24:48.379Z,15.98
2023-03-18T14:27:23.142Z,16.00
2023-03-18T14:29:53.540Z,16.01
2023-03-18T14:32:35.042Z,16.01
2023-03-18T14:35:19.859Z,15.98
2023-03-18T14:38:16.867Z,15.97
2023-03-18T14:40:53.090Z,15.96
2023-03-18T14:43:30.796Z,15.97
2023-03-18T14:46:07.428Z,15.94
2023-03-18T14:48:37.873Z,15.96
2023-03-18T14:51:14.155Z,15.93
2023-03-18T14:54:05.737Z,15.93
2023-03-18T14:56:44.455Z,15.93
2023-03-18T14:59:19.030Z,15.93
2023-03-18T15:01:55.282Z,15.91
2023-03-18T15:04:27.533Z,15.89
2023-03-18T15:07:02.654Z,15.88
2023-03-18T15:09:36.974Z,15.86
2023-03-18T15:12:20.971Z,15.80
2023-03-18T15:14:51.888Z,15.83
2023-03-18T15:17:21.666Z,15.80
2023-03-18T15:19:51.249Z,15.81
2023-03-18T15:22:30.041Z,15.82
2023-03-18T15:25:09.975Z,15.82
2023-03-18T15:27:39.944Z,15.83
2023-03-18T15:30:25.949Z,15.84
2023-03-18T15:33:07.324Z,15.81
2023-03-18T15:35:37.864Z,15.83
2023-03-18T15:38:23.412Z,15.80
2023-03-18T15:41:05.988Z,15.80
2023-03-18T15:43:46.578Z,15.78
2023-03-18T15:46:33.832Z,15.79
2023-03-18T15:49:06.015Z,15.80
2023-03-18T15:51:41.785Z,15.78
2023-03-18T15:54:32.381Z,15.78
2023-03-18T15:57:12.483Z,15.78
2023-03-18T15:59:42.272Z,15.76
2023-03-18T16:02:19.969Z,15.77
2023-03-18T16:04:50.206Z,15.80
2023-03-18T16:07:29.688Z,15.76
2023-03-18T16:09:59.239Z,15.78
2023-03-18T16:12:32.501Z,15.76
2023-03-18T16:15:05.600Z,15.74
2023-03-18T16:17:35.621Z,15.78
2023-03-18T16:20:13.303Z,15.75
2023-03-18T16:22:43.129Z,15.77
2023-03-18T16:25:15.273Z,15.73
2023-03-18T16:27:47.494Z,15.71
2023-03-18T16:30:26.200Z,15.72
2023-03-18T16:32:56.997Z,15.71
2023-03-18T16:35:29.407Z,15.71
2023-03-18T16:37:59.314Z,15.70
2023-03-18T16:40:31.491Z,15.66
2023-03-18T16:43:01.144Z,15.67
2023-03-18T16:45:35.884Z,15.64
2023-03-18T16:48:08.725Z,15.64
2023-03-18T16:50:44.220Z,15.64
2023-03-18T16:53:19.665Z,15.61
2023-03-18T16:55:52.210Z,15.60
2023-03-18T16:58:30.384Z,15.60
2023-03-18T17:01:01.397Z,15.60
2023-03-18T17:03:33.097Z,15.60
2023-03-18T17:06:02.642Z,15.56
2023-03-18T17:08:32.209Z,15.59
2023-03-18T17:11:05.981Z,15.59
2023-03-18T17:13:39.419Z,15.55
2023-03-18T17:16:20.846Z,15.55
2023-03-18T17:18:51.222Z,15.53
2023-03-18T17:21:20.926Z,15.54
2023-03-18T17:23:50.481Z,15.54
2023-03-18T17:26:20.446Z,15.58
2023-03-18T17:28:52.058Z,15.54
2023-03-18T17:31:22.493Z,15.52
2023-03-18T17:33:52.213Z,15.52
2023-03-18T17:36:22.090Z,15.52
2023-03-18T17:38:55.041Z,15.52
2023-03-18T17:41:24.800Z,15.52
2023-03-18T17:43:54.433Z,15.49
2023-03-18T17:46:24.149Z,15.49
2023-03-18T17:48:53.733Z,15.50
2023-03-18T17:51:28.966Z,15.45
2023-03-18T17:54:01.846Z,15.49
2023-03-18T17:56:31.996Z,15.48
2023-03-18T17:59:01.657Z,15.46
2023-03-18T18:01:31.636Z,15.47
2023-03-18T18:04:03.284Z,15.46
2023-03-18T18:06:35.203Z,15.44
2023-03-18T18:09:06.006Z,15.48
2023-03-18T18:11:39.411Z,15.43
2023-03-18T18:14:22.521Z,15.45
2023-03-18T18:16:52.882Z,15.43
2023-03-18T18:19:24.433Z,15.44
2023-03-18T18:21:54.982Z,15.42
2023-03-18T18:24:30.982Z,15.43
2023-03-18T18:27:01.150Z,15.44
2023-03-18T18:29:32.223Z,15.44
2023-03-18T18:32:03.870Z,15.39
2023-03-18T18:34:33.547Z,15.39
2023-03-18T18:37:03.591Z,15.41
2023-03-18T18:39:33.279Z,15.37
2023-03-18T18:42:03.018Z,15.37
2023-03-18T18:44:33.250Z,15.40
2023-03-18T18:47:02.981Z,15.38
2023-03-18T18:49:32.622Z,15.37
2023-03-18T18:52:03.767Z,15.36
2023-03-18T18:54:33.762Z,15.35
2023-03-18T18:57:03.514Z,15.35
2023-03-18T18:59:36.383Z,15.35
2023-03-18T19:02:18.881Z,15.37
2023-03-18T19:04:48.445Z,15.33
2023-03-18T19:07:18.146Z,15.35
2023-03-18T19:09:48.992Z,15.35
2023-03-18T19:12:22.025Z,15.34
2023-03-18T19:14:51.788Z,15.33
2023-03-18T19:17:23.774Z,15.31
2023-03-18T19:19:54.872Z,15.33
2023-03-18T19:22:24.528Z,15.32
2023-03-18T19:24:54.696Z,15.31
2023-03-18T19:27:32.984Z,15.31
2023-03-18T19:30:07.164Z,15.33
2023-03-18T19:32:36.748Z,15.27
2023-03-18T19:35:07.118Z,15.27
2023-03-18T19:37:37.855Z,15.27
2023-03-18T19:40:25.330Z,15.25
2023-03-18T19:42:54.887Z,15.27
2023-03-18T19:45:24.658Z,15.26
2023-03-18T19:47:55.125Z,15.26
2023-03-18T19:50:24.839Z,15.25
2023-03-18T19:52:55.684Z,15.23
2023-03-18T19:55:25.839Z,15.23
2023-03-18T19:57:56.582Z,15.22
2023-03-18T20:00:27.639Z,15.25
2023-03-18T20:02:57.276Z,15.24
2023-03-18T20:05:27.539Z,15.22
2023-03-18T20:07:57.232Z,15.25
2023-03-18T20:10:26.915Z,15.23
2023-03-18T20:12:56.535Z,15.21
2023-03-18T20:15:31.106Z,15.20
2023-03-18T20:18:02.358Z,15.23
2023-03-18T20:20:34.789Z,15.21
2023-03-18T20:23:08.674Z,15.20
2023-03-18T20:25:42.714Z,15.22
2023-03-18T20:28:27.221Z,15.22
2023-03-18T20:30:58.386Z,15.18
2023-03-18T20:33:28.464Z,15.18
2023-03-18T20:35:58.643Z,15.21
2023-03-18T20:38:42.294Z,15.18
2023-03-18T20:41:20.815Z,15.16
2023-03-18T20:43:53.386Z,15.15
2023-03-18T20:46:25.527Z,15.15
2023-03-18T20:48:55.315Z,15.12
2023-03-18T20:51:29.359Z,15.14
2023-03-18T20:54:02.226Z,15.14
2023-03-18T20:56:34.374Z,15.13
2023-03-18T20:59:05.795Z,15.10
2023-03-18T21:01:35.461Z,15.13
2023-03-18T21:04:05.890Z,15.14
2023-03-18T21:06:35.507Z,15.08
2023-03-18T21:09:06.102Z,15.08
2023-03-18T21:11:35.696Z,15.15
2023-03-18T21:14:06.055Z,15.14
2023-03-18T21:16:37.767Z,15.09
2023-03-18T21:19:07.606Z,15.08
2023-03-18T21:21:39.966Z,15.06
2023-03-18T21:24:27.519Z,15.10
2023-03-18T21:27:05.625Z,15.09
2023-03-18T21:29:35.791Z,15.08
2023-03-18T21:32:05.442Z,15.07
2023-03-18T21:34:35.039Z,15.08
2023-03-18T21:37:04.622Z,15.09
2023-03-18T21:39:34.715Z,15.09
2023-03-18T21:42:04.281Z,15.08
2023-03-18T21:44:33.801Z,15.05
2023-03-18T21:47:03.418Z,15.07
2023-03-18T21:49:33.015Z,15.07
2023-03-18T21:52:02.927Z,15.07
2023-03-18T21:54:33.326Z,15.07
2023-03-18T21:57:02.830Z,15.07
2023-03-18T21:59:32.599Z,15.04
2023-03-18T22:02:02.353Z,15.02
2023-03-18T22:04:32.094Z,14.99
2023-03-18T22:07:01.694Z,14.99
2023-03-18T22:09:31.275Z,14.98
2023-03-18T22:12:00.928Z,14.98
2023-03-18T22:14:30.544Z,15.00
2023-03-18T22:17:00.134Z,15.02
2023-03-18T22:19:29.851Z,15.01
2023-03-18T22:21:59.497Z,15.05
2023-03-18T22:24:29.056Z,15.05
2023-03-18T22:26:58.652Z,15.05
2023-03-18T22:29:28.231Z,15.11
2023-03-18T22:31:57.757Z,15.08
2023-03-18T22:34:33.886Z,15.12
2023-03-18T22:37:03.509Z,15.13
2023-03-18T22:39:33.103Z,15.17
2023-03-18T22:42:02.705Z,15.15
2023-03-18T22:44:32.477Z,15.17
2023-03-18T22:47:04.008Z,15.17
2023-03-18T22:49:33.605Z,15.22
2023-03-18T22:52:03.745Z,15.26
2023-03-18T22:54:33.332Z,15.29
2023-03-18T22:57:02.893Z,15.32
2023-03-18T22:59:32.511Z,15.34
2023-03-18T23:02:02.090Z,15.33
2023-03-18T23:04:32.038Z,15.38
2023-03-18T23:07:01.676Z,15.39
2023-03-18T23:09:31.360Z,15.38
2023-03-18T23:12:01.252Z,15.42
2023-03-18T23:14:30.782Z,15.43
2023-03-18T23:17:00.321Z,15.46
2023-03-18T23:19:29.868Z,15.47
2023-03-18T23:21:59.470Z,15.49
2023-03-18T23:24:29.008Z,15.51
2023-03-18T23:26:59.199Z,15.55
2023-03-18T23:29:28.908Z,15.55
2023-03-18T23:31:58.576Z,15.60
2023-03-18T23:34:28.135Z,15.60
2023-03-18T23:36:57.991Z,15.61
2023-03-18T23:39:27.808Z,15.62
2023-03-18T23:41:57.529Z,15.68
2023-03-18T23:44:27.412Z,15.67
2023-03-18T23:46:57.138Z,15.69
2023-03-18T23:49:29.808Z,15.72
2023-03-18T23:51:59.446Z,15.68
2023-03-18T23:54:29.418Z,15.72
2023-03-18T23:56:59.213Z,15.68
2023-03-18T23:59:28.898Z,15.74
