createdAt,value
2023-01-15T00:00:17.349Z,22.09
2023-01-15T00:01:17.626Z,22.09
2023-01-15T00:02:17.773Z,22.10
2023-01-15T00:03:17.865Z,22.09
2023-01-15T00:04:18.073Z,22.10
2023-01-15T00:05:18.323Z,22.10
2023-01-15T00:06:18.523Z,22.12
2023-01-15T00:07:18.753Z,22.10
2023-01-15T00:08:18.976Z,22.10
2023-01-15T00:09:19.194Z,22.10
2023-01-15T00:10:19.404Z,22.12
2023-01-15T00:11:19.624Z,22.10
2023-01-15T00:12:19.843Z,22.10
2023-01-15T00:13:20.063Z,22.10
2023-01-15T00:14:20.275Z,22.10
2023-01-15T00:15:20.415Z,22.10
2023-01-15T00:16:20.672Z,22.12
2023-01-15T00:17:20.787Z,22.12
2023-01-15T00:18:21.002Z,22.12
2023-01-15T00:19:21.234Z,22.12
2023-01-15T00:20:21.449Z,22.10
2023-01-15T00:21:21.687Z,22.12
2023-01-15T00:22:21.781Z,22.10
2023-01-15T00:23:21.997Z,22.10
2023-01-15T00:24:22.209Z,22.14
2023-01-15T00:25:22.454Z,22.12
2023-01-15T00:26:22.551Z,22.12
2023-01-15T00:27:22.790Z,22.12
2023-01-15T00:28:22.987Z,22.12
2023-01-15T00:29:23.232Z,22.12
2023-01-15T00:30:23.331Z,22.12
2023-01-15T00:31:23.576Z,22.12
2023-01-15T00:32:23.760Z,22.12
2023-01-15T00:33:23.992Z,22.14
2023-01-15T00:34:24.201Z,22.12
2023-01-15T00:35:24.432Z,22.14
2023-01-15T00:36:24.642Z,22.14
2023-01-15T00:37:24.863Z,22.12
2023-01-15T00:38:25.071Z,22.12
2023-01-15T00:39:25.320Z,22.14
2023-01-15T00:40:25.427Z,22.14
2023-01-15T00:41:25.653Z,22.12
2023-01-15T00:42:25.863Z,22.14
2023-01-15T00:43:26.102Z,22.14
2023-01-15T00:44:26.303Z,22.14
2023-01-15T00:45:26.531Z,22.12
2023-01-15T00:46:26.692Z,22.12
2023-01-15T00:47:26.925Z,22.15
2023-01-15T00:48:27.154Z,22.15
2023-01-15T00:49:27.415Z,22.14
2023-01-15T00:50:27.584Z,22.14
2023-01-15T00:51:27.824Z,22.14
2023-01-15T00:52:27.915Z,22.14
2023-01-15T00:53:28.152Z,22.14
2023-01-15T00:54:28.351Z,22.14
2023-01-15T00:55:28.588Z,22.14
2023-01-15T00:56:28.822Z,22.14
2023-01-15T00:57:29.046Z,22.15
2023-01-15T00:58:29.261Z,22.14
2023-01-15T00:59:29.488Z,22.14
2023-01-15T01:00:29.726Z,22.14
2023-01-15T01:01:29.912Z,22.14
2023-01-15T01:02:30.034Z,22.12
2023-01-15T01:03:30.127Z,22.14
2023-01-15T01:04:30.340Z,22.12
2023-01-15T01:05:30.568Z,22.12
2023-01-15T01:06:30.779Z,22.14
2023-01-15T01:07:30.998Z,22.12
2023-01-15T01:08:31.214Z,22.12
2023-01-15T01:09:31.451Z,22.12
2023-01-15T01:10:31.551Z,22.14
2023-01-15T01:11:31.787Z,22.14
2023-01-15T01:12:31.981Z,22.14
2023-01-15T01:13:32.213Z,22.12
2023-01-15T01:14:32.462Z,22.14
2023-01-15T01:15:32.686Z,22.12
2023-01-15T01:16:33.652Z,22.14
2023-01-15T01:17:33.081Z,22.12
2023-01-15T01:18:33.251Z,22.12
2023-01-15T01:19:33.500Z,22.12
2023-01-15T01:20:33.592Z,22.14
2023-01-15T01:21:33.835Z,22.12
2023-01-15T01:22:34.113Z,22.14
2023-01-15T01:23:34.223Z,22.14
2023-01-15T01:24:34.293Z,22.12
2023-01-15T01:25:34.524Z,22.12
2023-01-15T01:26:34.740Z,22.12
2023-01-15T01:27:34.975Z,22.12
2023-01-15T01:28:35.178Z,22.12
2023-01-15T01:29:35.410Z,22.12
2023-01-15T01:30:35.625Z,22.14
2023-01-15T01:31:35.875Z,22.12
2023-01-15T01:32:35.947Z,22.12
2023-01-15T01:33:36.177Z,22.14
2023-01-15T01:34:36.396Z,22.14
2023-01-15T01:35:36.638Z,22.12
2023-01-15T01:36:36.818Z,22.14
2023-01-15T01:37:37.058Z,22.14
2023-01-15T01:38:37.779Z,22.12
2023-01-15T01:39:37.443Z,22.14
2023-01-15T01:40:37.659Z,22.14
2023-01-15T01:41:37.920Z,22.14
2023-01-15T01:42:38.098Z,22.12
2023-01-15T01:43:38.331Z,22.14
2023-01-15T01:44:38.540Z,22.14
2023-01-15T01:45:38.818Z,22.14
2023-01-15T01:46:38.891Z,22.12
2023-01-15T01:47:39.122Z,22.14
2023-01-15T01:48:39.332Z,22.14
2023-01-15T01:49:39.574Z,22.12
2023-01-15T01:50:39.683Z,22.14
2023-01-15T01:51:39.913Z,22.14
2023-01-15T01:52:40.042Z,22.14
2023-01-15T01:53:40.262Z,22.14
2023-01-15T01:54:40.475Z,22.14
2023-01-15T01:55:40.717Z,22.15
2023-01-15T01:56:40.930Z,22.14
2023-01-15T01:57:41.151Z,22.14
2023-01-15T01:58:41.363Z,22.14
2023-01-15T01:59:41.595Z,22.15
2023-01-15T02:00:41.833Z,22.14
2023-01-15T02:01:42.164Z,22.14
2023-01-15T02:02:42.460Z,22.14
2023-01-15T02:03:42.425Z,22.15
2023-01-15T02:04:42.516Z,22.15
2023-01-15T02:05:42.750Z,22.15
2023-01-15T02:06:42.962Z,22.15
2023-01-15T02:07:43.179Z,22.15
2023-01-15T02:08:43.389Z,22.15
2023-01-15T02:09:43.616Z,22.15
2023-01-15T02:10:43.818Z,22.15
2023-01-15T02:11:44.052Z,22.14
2023-01-15T02:12:44.269Z,22.15
2023-01-15T02:13:44.489Z,22.15
2023-01-15T02:14:44.699Z,22.15
2023-01-15T02:15:44.927Z,22.15
2023-01-15T02:16:45.209Z,22.15
2023-01-15T02:17:45.319Z,22.15
2023-01-15T02:18:45.434Z,22.17
2023-01-15T02:19:45.652Z,22.15
2023-01-15T02:20:45.884Z,22.15
2023-01-15T02:21:45.990Z,22.15
2023-01-15T02:22:46.221Z,22.17
2023-01-15T02:23:46.438Z,22.15
2023-01-15T02:24:46.668Z,22.15
2023-01-15T02:25:46.870Z,22.15
2023-01-15T02:26:47.105Z,22.15
2023-01-15T02:27:47.313Z,22.15
2023-01-15T02:28:47.548Z,22.17
2023-01-15T02:29:47.754Z,22.15
2023-01-15T02:30:48.202Z,22.15
2023-01-15T02:31:48.118Z,22.17
2023-01-15T02:32:48.354Z,22.18
2023-01-15T02:33:48.553Z,22.15
2023-01-15T02:34:48.788Z,22.17
2023-01-15T02:35:49.234Z,22.15
2023-01-15T02:36:49.153Z,22.17
2023-01-15T02:37:49.356Z,22.18
2023-01-15T02:38:49.597Z,22.18
2023-01-15T02:39:49.804Z,22.18
2023-01-15T02:40:50.267Z,22.17
2023-01-15T02:41:50.138Z,22.17
2023-01-15T02:42:50.367Z,22.17
2023-01-15T02:43:50.577Z,22.17
2023-01-15T02:44:50.808Z,22.18
2023-01-15T02:45:51.243Z,22.17
2023-01-15T02:46:51.267Z,22.17
2023-01-15T02:47:51.477Z,22.17
2023-01-15T02:48:51.724Z,22.18
2023-01-15T02:49:51.817Z,22.17
2023-01-15T02:50:52.060Z,22.18
2023-01-15T02:51:52.259Z,22.17
2023-01-15T02:52:52.489Z,22.17
2023-01-15T02:53:52.701Z,22.17
2023-01-15T02:54:52.959Z,22.17
2023-01-15T02:55:53.160Z,22.18
2023-01-15T02:56:53.288Z,22.17
2023-01-15T02:57:53.491Z,22.17
2023-01-15T02:58:53.721Z,22.17
2023-01-15T02:59:53.923Z,22.17
2023-01-15T03:00:54.285Z,22.17
2023-01-15T03:01:54.399Z,22.17
2023-01-15T03:02:54.526Z,22.18
2023-01-15T03:03:54.741Z,22.18
2023-01-15T03:04:54.983Z,22.17
2023-01-15T03:05:56.035Z,22.18
2023-01-15T03:06:55.333Z,22.17
2023-01-15T03:07:55.546Z,22.18
2023-01-15T03:08:55.778Z,22.17
2023-01-15T03:09:55.985Z,22.17
2023-01-15T03:10:57.092Z,22.18
2023-01-15T03:11:56.356Z,22.18
2023-01-15T03:12:56.585Z,22.18
2023-01-15T03:13:56.804Z,22.18
2023-01-15T03:14:57.026Z,22.20
2023-01-15T03:15:58.067Z,22.17
2023-01-15T03:16:57.522Z,22.18
2023-01-15T03:17:57.689Z,22.18
2023-01-15T03:18:57.920Z,22.17
2023-01-15T03:19:58.137Z,22.18
2023-01-15T03:20:59.051Z,22.17
2023-01-15T03:21:58.486Z,22.17
2023-01-15T03:22:58.707Z,22.17
2023-01-15T03:23:58.910Z,22.17
2023-01-15T03:24:59.144Z,22.17
2023-01-15T03:26:00.293Z,22.18
2023-01-15T03:26:59.592Z,22.17
2023-01-15T03:27:59.802Z,22.18
2023-01-15T03:29:00.031Z,22.17
2023-01-15T03:30:00.241Z,22.18
2023-01-15T03:31:01.343Z,22.18
2023-01-15T03:32:00.639Z,22.17
2023-01-15T03:33:00.872Z,22.18
2023-01-15T03:34:01.083Z,22.18
2023-01-15T03:35:01.319Z,22.17
2023-01-15T03:36:02.235Z,22.18
2023-01-15T03:37:01.735Z,22.18
2023-01-15T03:38:01.905Z,22.18
2023-01-15T03:39:02.131Z,22.18
2023-01-15T03:40:02.374Z,22.18
2023-01-15T03:41:02.572Z,22.17
2023-01-15T03:42:02.806Z,22.18
2023-01-15T03:43:03.015Z,22.18
2023-01-15T03:44:03.319Z,22.18
2023-01-15T03:45:03.364Z,22.17
2023-01-15T03:46:04.220Z,22.18
2023-01-15T03:47:03.787Z,22.18
2023-01-15T03:48:03.985Z,22.18
2023-01-15T03:49:04.194Z,22.17
2023-01-15T03:50:04.448Z,22.17
2023-01-15T03:51:04.546Z,22.17
2023-01-15T03:52:04.777Z,22.17
2023-01-15T03:53:05.008Z,22.18
2023-01-15T03:54:05.275Z,22.17
2023-01-15T03:55:05.482Z,22.17
2023-01-15T03:56:06.217Z,22.17
2023-01-15T03:57:05.882Z,22.18
2023-01-15T03:58:06.108Z,22.18
2023-01-15T03:59:06.320Z,22.18
2023-01-15T04:00:06.548Z,22.18
2023-01-15T04:01:07.295Z,22.18
2023-01-15T04:02:07.023Z,22.18
2023-01-15T04:03:07.061Z,22.18
2023-01-15T04:04:07.375Z,22.18
2023-01-15T04:05:07.420Z,22.20
2023-01-15T04:06:08.258Z,22.18
2023-01-15T04:07:07.773Z,22.20
2023-01-15T04:08:08.002Z,22.18
2023-01-15T04:09:08.223Z,22.20
2023-01-15T04:10:08.442Z,22.20
2023-01-15T04:11:08.663Z,22.20
2023-01-15T04:12:08.895Z,22.20
2023-01-15T04:13:09.102Z,22.20
2023-01-15T04:14:09.333Z,22.20
2023-01-15T04:15:09.548Z,22.20
2023-01-15T04:16:10.184Z,22.21
2023-01-15T04:17:09.947Z,22.21
2023-01-15T04:18:10.174Z,22.21
2023-01-15T04:19:10.390Z,22.21
2023-01-15T04:20:10.626Z,22.21
2023-01-15T04:21:10.818Z,22.21
2023-01-15T04:22:11.044Z,22.21
2023-01-15T04:23:11.166Z,22.21
2023-01-15T04:24:11.400Z,22.22
2023-01-15T04:25:11.594Z,22.22
2023-01-15T04:26:12.387Z,22.21
2023-01-15T04:27:11.905Z,22.21
2023-01-15T04:28:12.145Z,22.21
2023-01-15T04:29:12.366Z,22.22
2023-01-15T04:30:12.592Z,22.21
2023-01-15T04:31:14.449Z,22.21
2023-01-15T04:32:13.039Z,22.21
2023-01-15T04:33:13.246Z,22.21
2023-01-15T04:34:13.481Z,22.21
2023-01-15T04:35:13.689Z,22.21
2023-01-15T04:36:13.917Z,22.21
2023-01-15T04:37:14.129Z,22.21
2023-01-15T04:38:14.360Z,22.21
2023-01-15T04:39:14.570Z,22.20
2023-01-15T04:40:14.804Z,22.22
2023-01-15T04:41:15.011Z,22.21
2023-01-15T04:42:15.260Z,22.21
2023-01-15T04:43:15.366Z,22.21
2023-01-15T04:44:15.599Z,22.21
2023-01-15T04:45:15.803Z,22.21
2023-01-15T04:46:16.092Z,22.21
2023-01-15T04:47:16.178Z,22.20
2023-01-15T04:48:16.393Z,22.21
2023-01-15T04:49:16.619Z,22.24
2023-01-15T04:50:16.854Z,22.21
2023-01-15T04:51:17.068Z,22.21
2023-01-15T04:52:17.284Z,22.22
2023-01-15T04:53:17.628Z,22.21
2023-01-15T04:54:17.728Z,22.21
2023-01-15T04:55:17.910Z,22.22
2023-01-15T04:56:18.158Z,22.22
2023-01-15T04:57:18.407Z,22.22
2023-01-15T04:58:18.478Z,22.22
2023-01-15T04:59:18.689Z,22.22
2023-01-15T05:00:18.912Z,22.22
2023-01-15T05:01:19.240Z,22.22
2023-01-15T05:02:19.463Z,22.22
2023-01-15T05:03:19.539Z,22.22
2023-01-15T05:04:19.858Z,22.22
2023-01-15T05:05:19.938Z,22.22
2023-01-15T05:06:20.170Z,22.22
2023-01-15T05:07:20.394Z,22.24
2023-01-15T05:08:20.619Z,22.22
2023-01-15T05:09:20.830Z,22.22
2023-01-15T05:10:21.060Z,22.22
2023-01-15T05:11:21.270Z,22.22
2023-01-15T05:12:21.507Z,22.22
2023-01-15T05:13:21.710Z,22.22
2023-01-15T05:14:21.944Z,22.24
2023-01-15T05:15:22.151Z,22.22
2023-01-15T05:16:23.191Z,22.24
2023-01-15T05:17:22.590Z,22.22
2023-01-15T05:18:22.832Z,22.22
2023-01-15T05:19:22.936Z,22.22
2023-01-15T05:20:23.170Z,22.24
2023-01-15T05:21:23.401Z,22.22
2023-01-15T05:22:23.626Z,22.22
2023-01-15T05:23:23.832Z,22.24
2023-01-15T05:24:24.115Z,22.22
2023-01-15T05:25:24.175Z,22.22
2023-01-15T05:26:25.423Z,22.22
2023-01-15T05:27:24.588Z,22.21
2023-01-15T05:28:24.806Z,22.22
2023-01-15T05:29:25.024Z,22.24
2023-01-15T05:30:25.256Z,22.24
2023-01-15T05:31:27.094Z,22.24
2023-01-15T05:32:25.696Z,22.24
2023-01-15T05:33:25.887Z,22.24
2023-01-15T05:34:26.128Z,22.25
2023-01-15T05:35:26.868Z,22.24
2023-01-15T05:36:26.554Z,22.24
2023-01-15T05:37:26.750Z,22.25
2023-01-15T05:38:26.979Z,22.24
2023-01-15T05:39:27.180Z,22.24
2023-01-15T05:40:27.398Z,22.25
2023-01-15T05:41:27.598Z,22.24
2023-01-15T05:42:27.833Z,22.24
2023-01-15T05:43:28.040Z,22.24
2023-01-15T05:44:28.282Z,22.24
2023-01-15T05:45:28.494Z,22.24
2023-01-15T05:46:29.546Z,22.24
2023-01-15T05:47:28.931Z,22.25
2023-01-15T05:48:29.165Z,22.24
2023-01-15T05:49:29.380Z,22.22
2023-01-15T05:50:29.604Z,22.25
2023-01-15T05:51:29.832Z,22.24
2023-01-15T05:52:30.042Z,22.24
2023-01-15T05:53:30.253Z,22.25
2023-01-15T05:54:30.484Z,22.24
2023-01-15T05:55:30.697Z,22.24
2023-01-15T05:56:31.748Z,22.25
2023-01-15T05:57:31.133Z,22.25
2023-01-15T05:58:31.484Z,22.25
2023-01-15T05:59:31.544Z,22.24
2023-01-15T06:00:31.783Z,22.25
2023-01-15T06:01:32.888Z,22.24
2023-01-15T06:02:32.258Z,22.24
2023-01-15T06:03:32.346Z,22.25
2023-01-15T06:04:32.577Z,22.25
2023-01-15T06:05:32.789Z,22.24
2023-01-15T06:06:33.859Z,22.25
2023-01-15T06:07:33.239Z,22.25
2023-01-15T06:08:33.461Z,22.25
2023-01-15T06:09:33.680Z,22.24
2023-01-15T06:10:33.919Z,22.25
2023-01-15T06:11:34.028Z,22.25
2023-01-15T06:12:34.279Z,22.27
2023-01-15T06:13:34.472Z,22.25
2023-01-15T06:14:34.719Z,22.25
2023-01-15T06:15:34.920Z,22.27
2023-01-15T06:16:35.971Z,22.27
2023-01-15T06:17:35.271Z,22.27
2023-01-15T06:18:35.552Z,22.27
2023-01-15T06:19:35.641Z,22.27
2023-01-15T06:20:35.870Z,22.25
2023-01-15T06:21:36.102Z,22.27
2023-01-15T06:22:36.340Z,22.25
2023-01-15T06:23:36.560Z,22.27
2023-01-15T06:24:36.801Z,22.28
2023-01-15T06:25:37.034Z,22.27
2023-01-15T06:26:38.894Z,22.27
2023-01-15T06:27:37.459Z,22.27
2023-01-15T06:28:37.694Z,22.27
2023-01-15T06:29:37.903Z,22.27
2023-01-15T06:30:39.431Z,22.25
2023-01-15T06:31:38.286Z,22.25
2023-01-15T06:32:38.507Z,22.27
2023-01-15T06:33:38.724Z,22.25
2023-01-15T06:34:38.956Z,22.25
2023-01-15T06:35:39.186Z,22.27
2023-01-15T06:36:39.416Z,22.25
2023-01-15T06:37:39.636Z,22.25
2023-01-15T06:38:39.866Z,22.25
2023-01-15T06:39:40.080Z,22.27
2023-01-15T06:40:40.307Z,22.25
2023-01-15T06:41:40.523Z,22.27
2023-01-15T06:42:40.757Z,22.25
2023-01-15T06:43:40.968Z,22.27
2023-01-15T06:44:41.206Z,22.27
2023-01-15T06:45:41.417Z,22.27
2023-01-15T06:46:41.724Z,22.27
2023-01-15T06:47:41.801Z,22.27
2023-01-15T06:48:42.029Z,22.25
2023-01-15T06:49:42.760Z,22.27
2023-01-15T06:50:42.421Z,22.27
2023-01-15T06:51:42.633Z,22.25
2023-01-15T06:52:42.860Z,22.25
2023-01-15T06:53:43.089Z,22.27
2023-01-15T06:54:43.312Z,22.27
2023-01-15T06:55:43.526Z,22.27
2023-01-15T06:56:43.753Z,22.25
2023-01-15T06:57:43.965Z,22.25
2023-01-15T06:58:44.205Z,22.27
2023-01-15T06:59:44.412Z,22.27
2023-01-15T07:00:44.656Z,22.25
2023-01-15T07:01:44.791Z,22.27
2023-01-15T07:02:45.028Z,22.25
2023-01-15T07:03:45.319Z,22.25
2023-01-15T07:04:45.387Z,22.25
2023-01-15T07:05:45.598Z,22.25
2023-01-15T07:06:45.830Z,22.25
2023-01-15T07:07:45.934Z,22.25
2023-01-15T07:08:46.166Z,22.25
2023-01-15T07:09:46.364Z,22.25
2023-01-15T07:10:46.607Z,22.25
2023-01-15T07:11:46.787Z,22.25
2023-01-15T07:12:47.026Z,22.25
2023-01-15T07:13:47.227Z,22.25
2023-01-15T07:14:47.470Z,22.25
2023-01-15T07:15:47.567Z,22.25
2023-01-15T07:16:47.789Z,22.25
2023-01-15T07:17:48.007Z,22.25
2023-01-15T07:18:48.220Z,22.25
2023-01-15T07:19:48.428Z,22.25
2023-01-15T07:20:48.651Z,22.24
2023-01-15T07:21:48.882Z,22.24
2023-01-15T07:22:49.097Z,22.25
2023-01-15T07:23:49.309Z,22.25
2023-01-15T07:24:49.550Z,22.24
2023-01-15T07:25:49.659Z,22.24
2023-01-15T07:26:49.886Z,22.24
2023-01-15T07:27:50.008Z,22.25
2023-01-15T07:28:50.240Z,22.24
2023-01-15T07:29:50.342Z,22.22
2023-01-15T07:30:50.595Z,22.22
2023-01-15T07:31:50.692Z,22.24
2023-01-15T07:32:50.946Z,22.22
2023-01-15T07:33:51.071Z,22.24
2023-01-15T07:34:51.305Z,22.22
2023-01-15T07:35:51.409Z,22.22
2023-01-15T07:36:51.660Z,22.22
2023-01-15T07:37:51.765Z,22.21
2023-01-15T07:38:52.012Z,22.22
2023-01-15T07:39:52.112Z,22.21
2023-01-15T07:40:52.373Z,22.21
2023-01-15T07:41:52.558Z,22.20
2023-01-15T07:42:52.807Z,22.18
2023-01-15T07:43:52.903Z,22.18
2023-01-15T07:44:53.188Z,22.18
2023-01-15T07:45:53.347Z,22.18
2023-01-15T07:46:53.476Z,22.17
2023-01-15T07:47:53.597Z,22.17
2023-01-15T07:48:53.827Z,22.17
2023-01-15T07:49:53.937Z,22.15
2023-01-15T07:50:54.198Z,22.15
2023-01-15T07:51:54.302Z,22.15
2023-01-15T07:52:54.547Z,22.14
2023-01-15T07:53:54.660Z,22.14
2023-01-15T07:54:54.898Z,22.14
2023-01-15T07:55:55.011Z,22.14
2023-01-15T07:56:55.232Z,22.12
2023-01-15T07:57:55.469Z,22.12
2023-01-15T07:58:55.570Z,22.10
2023-01-15T07:59:55.813Z,22.10
2023-01-15T08:00:55.967Z,22.10
2023-01-15T08:01:56.205Z,22.12
2023-01-15T08:02:56.352Z,22.10
2023-01-15T08:03:56.468Z,22.10
2023-01-15T08:04:56.580Z,22.09
2023-01-15T08:05:57.024Z,22.09
2023-01-15T08:06:57.042Z,22.07
2023-01-15T08:07:57.292Z,22.09
2023-01-15T08:08:57.394Z,22.09
2023-01-15T08:09:57.660Z,22.09
2023-01-15T08:10:57.775Z,22.07
2023-01-15T08:11:58.026Z,22.07
2023-01-15T08:12:58.257Z,22.07
2023-01-15T08:13:58.415Z,22.06
2023-01-15T08:14:58.524Z,22.07
2023-01-15T08:15:58.789Z,22.07
2023-01-15T08:16:58.887Z,22.06
2023-01-15T08:17:59.135Z,22.05
2023-01-15T08:18:59.238Z,22.05
2023-01-15T08:19:59.497Z,22.05
2023-01-15T08:20:59.603Z,22.03
2023-01-15T08:21:59.846Z,22.05
2023-01-15T08:23:00.079Z,22.03
2023-01-15T08:24:00.312Z,22.02
2023-01-15T08:25:00.461Z,22.03
2023-01-15T08:26:00.578Z,22.02
2023-01-15T08:27:00.799Z,22.02
2023-01-15T08:28:01.049Z,22.02
2023-01-15T08:29:01.269Z,22.02
2023-01-15T08:30:01.522Z,22.02
2023-01-15T08:31:02.578Z,22.02
2023-01-15T08:32:03.312Z,22.00
2023-01-15T08:33:02.019Z,22.00
2023-01-15T08:34:02.261Z,22.02
2023-01-15T08:35:02.379Z,22.00
2023-01-15T08:36:02.601Z,22.00
2023-01-15T08:37:02.811Z,21.99
2023-01-15T08:38:03.064Z,21.99
2023-01-15T08:39:03.283Z,22.00
2023-01-15T08:40:03.538Z,21.98
2023-01-15T08:41:03.657Z,21.99
2023-01-15T08:42:03.925Z,21.98
2023-01-15T08:43:04.118Z,21.98
2023-01-15T08:44:04.354Z,21.98
2023-01-15T08:45:04.455Z,21.98
2023-01-15T08:46:04.763Z,21.98
2023-01-15T08:47:04.862Z,21.96
2023-01-15T08:48:05.132Z,21.96
2023-01-15T08:49:06.620Z,21.96
2023-01-15T08:50:05.475Z,21.96
2023-01-15T08:51:05.694Z,21.96
2023-01-15T08:52:05.937Z,21.96
2023-01-15T08:53:06.046Z,21.94
2023-01-15T08:54:06.316Z,21.96
2023-01-15T08:55:06.522Z,21.94
2023-01-15T08:56:06.771Z,21.94
2023-01-15T08:57:06.880Z,21.94
2023-01-15T08:58:07.119Z,21.94
2023-01-15T08:59:07.219Z,21.92
2023-01-15T09:00:07.464Z,21.92
2023-01-15T09:01:07.676Z,21.94
2023-01-15T09:02:07.925Z,21.92
2023-01-15T09:03:07.923Z,21.92
2023-01-15T09:04:08.154Z,21.92
2023-01-15T09:05:08.405Z,21.92
2023-01-15T09:06:08.632Z,21.92
2023-01-15T09:07:08.898Z,21.91
2023-01-15T09:08:09.027Z,21.92
2023-01-15T09:09:09.140Z,21.92
2023-01-15T09:10:09.383Z,21.91
2023-01-15T09:11:09.603Z,21.91
2023-01-15T09:12:09.843Z,21.91
2023-01-15T09:13:10.086Z,21.92
2023-01-15T09:14:57.942Z,21.91
2023-01-15T09:15:11.533Z,21.91
2023-01-15T09:16:10.714Z,21.91
2023-01-15T09:17:10.880Z,21.90
2023-01-15T09:18:11.134Z,21.91
2023-01-15T09:19:11.233Z,21.90
2023-01-15T09:20:11.481Z,21.90
2023-01-15T09:21:11.586Z,21.90
2023-01-15T09:22:11.835Z,21.90
2023-01-15T09:23:11.957Z,21.90
2023-01-15T09:24:12.206Z,21.90
2023-01-15T09:25:12.436Z,21.90
2023-01-15T09:26:12.671Z,21.90
2023-01-15T09:27:12.906Z,21.90
2023-01-15T09:28:13.163Z,21.90
2023-01-15T09:29:13.298Z,21.90
2023-01-15T09:30:13.563Z,21.91
2023-01-15T09:31:13.733Z,21.90
2023-01-15T09:32:13.858Z,21.90
2023-01-15T09:33:13.977Z,21.91
2023-01-15T09:34:14.241Z,21.90
2023-01-15T09:35:14.365Z,21.90
2023-01-15T09:36:14.619Z,21.90
2023-01-15T09:37:14.806Z,21.90
2023-01-15T09:38:14.909Z,21.91
2023-01-15T09:39:15.036Z,21.91
2023-01-15T09:40:15.289Z,21.91
2023-01-15T09:41:15.411Z,21.91
2023-01-15T09:42:15.672Z,21.91
2023-01-15T09:43:15.903Z,21.91
2023-01-15T09:44:16.042Z,21.90
2023-01-15T09:45:16.196Z,21.90
2023-01-15T09:46:16.445Z,21.90
2023-01-15T09:47:16.654Z,21.90
2023-01-15T09:48:18.312Z,21.90
2023-01-15T09:49:17.092Z,21.90
2023-01-15T09:50:17.354Z,21.91
2023-01-15T09:51:17.456Z,21.90
2023-01-15T09:52:17.742Z,21.91
2023-01-15T09:53:17.866Z,21.91
2023-01-15T09:54:18.313Z,21.90
2023-01-15T09:55:18.226Z,21.90
2023-01-15T09:56:18.473Z,21.90
2023-01-15T09:57:18.718Z,21.88
2023-01-15T09:58:18.958Z,21.90
2023-01-15T09:59:19.191Z,21.90
2023-01-15T10:00:19.456Z,21.90
2023-01-15T10:01:19.609Z,21.91
2023-01-15T10:02:19.808Z,21.90
2023-01-15T10:03:19.936Z,21.90
2023-01-15T10:04:20.108Z,21.90
2023-01-15T10:05:20.183Z,21.90
2023-01-15T10:06:20.427Z,21.90
2023-01-15T10:07:20.528Z,21.90
2023-01-15T10:08:20.778Z,21.88
2023-01-15T10:09:20.898Z,21.90
2023-01-15T10:10:21.269Z,21.88
2023-01-15T10:11:21.271Z,21.91
2023-01-15T10:12:21.529Z,21.90
2023-01-15T10:13:21.653Z,21.88
2023-01-15T10:14:21.900Z,21.88
2023-01-15T10:15:22.027Z,21.88
2023-01-15T10:16:22.287Z,21.90
2023-01-15T10:17:22.421Z,21.90
2023-01-15T10:18:22.681Z,21.91
2023-01-15T10:19:22.803Z,21.90
2023-01-15T10:20:23.061Z,21.90
2023-01-15T10:21:23.184Z,21.90
2023-01-15T10:22:23.432Z,21.90
2023-01-15T10:23:23.576Z,21.90
2023-01-15T10:24:23.841Z,21.90
2023-01-15T10:25:23.948Z,21.90
2023-01-15T10:26:24.192Z,21.90
2023-01-15T10:27:24.294Z,21.88
2023-01-15T10:28:24.553Z,21.88
2023-01-15T10:29:24.770Z,21.88
2023-01-15T10:30:25.020Z,21.90
2023-01-15T10:31:25.324Z,21.90
2023-01-15T10:32:25.408Z,21.88
2023-01-15T10:33:25.525Z,21.90
2023-01-15T10:34:25.776Z,21.90
2023-01-15T10:35:25.888Z,21.90
2023-01-15T10:36:26.152Z,21.90
2023-01-15T10:37:26.267Z,21.90
2023-01-15T10:38:26.529Z,21.91
2023-01-15T10:39:26.658Z,21.88
2023-01-15T10:40:26.911Z,21.90
2023-01-15T10:41:27.039Z,21.90
2023-01-15T10:42:27.297Z,21.91
2023-01-15T10:43:27.429Z,21.90
2023-01-15T10:44:27.561Z,21.90
2023-01-15T10:45:27.681Z,21.91
2023-01-15T10:46:28.025Z,21.90
2023-01-15T10:47:28.128Z,21.91
2023-01-15T10:48:28.392Z,21.91
2023-01-15T10:49:28.511Z,21.90
2023-01-15T10:50:28.782Z,21.90
2023-01-15T10:51:28.893Z,21.90
2023-01-15T10:52:29.169Z,21.92
2023-01-15T10:53:29.293Z,21.91
2023-01-15T10:54:29.540Z,21.91
2023-01-15T10:55:29.773Z,21.91
2023-01-15T10:56:30.052Z,21.91
2023-01-15T10:57:30.143Z,21.91
2023-01-15T10:58:30.487Z,21.91
2023-01-15T10:59:30.555Z,21.91
2023-01-15T11:00:30.803Z,21.91
2023-01-15T11:01:31.124Z,21.91
2023-01-15T11:02:31.292Z,21.90
2023-01-15T11:03:31.312Z,21.91
2023-01-15T11:04:31.571Z,21.90
2023-01-15T11:05:31.676Z,21.91
2023-01-15T11:06:31.926Z,21.91
2023-01-15T11:07:32.156Z,21.91
2023-01-15T11:09:33.649Z,21.90
2023-01-15T11:10:32.836Z,21.91
2023-01-15T11:11:32.967Z,21.91
2023-01-15T11:12:33.247Z,21.90
2023-01-15T11:13:33.330Z,21.90
2023-01-15T11:14:33.568Z,21.90
2023-01-15T11:15:33.730Z,21.91
2023-01-15T11:16:33.939Z,21.90
2023-01-15T11:17:34.057Z,21.90
2023-01-15T11:18:34.296Z,21.91
2023-01-15T11:19:34.403Z,21.90
2023-01-15T11:20:34.702Z,21.90
2023-01-15T11:21:34.794Z,21.90
2023-01-15T11:22:35.043Z,21.90
2023-01-15T11:23:35.140Z,21.88
2023-01-15T11:24:35.381Z,21.88
2023-01-15T11:25:35.601Z,21.88
2023-01-15T11:26:35.840Z,21.88
2023-01-15T11:27:35.967Z,21.90
2023-01-15T11:28:36.204Z,21.86
2023-01-15T11:29:36.312Z,21.88
2023-01-15T11:30:36.543Z,21.88
2023-01-15T11:31:36.652Z,21.86
2023-01-15T11:32:36.900Z,21.88
2023-01-15T11:33:37.044Z,21.88
2023-01-15T11:34:37.174Z,21.88
2023-01-15T11:35:37.292Z,21.84
2023-01-15T11:36:37.565Z,21.88
2023-01-15T11:37:37.758Z,21.86
2023-01-15T11:38:38.018Z,21.86
2023-01-15T11:39:38.126Z,21.88
2023-01-15T11:40:38.370Z,21.86
2023-01-15T11:41:38.481Z,21.86
2023-01-15T11:42:38.725Z,21.86
2023-01-15T11:43:38.842Z,21.86
2023-01-15T11:44:39.079Z,21.84
2023-01-15T11:45:39.187Z,21.83
2023-01-15T11:46:39.503Z,21.84
2023-01-15T11:47:39.556Z,21.84
2023-01-15T11:48:39.817Z,21.84
2023-01-15T11:49:39.960Z,21.84
2023-01-15T11:50:40.083Z,21.83
2023-01-15T11:51:40.188Z,21.84
2023-01-15T11:52:40.429Z,21.84
2023-01-15T11:53:40.543Z,21.83
2023-01-15T11:54:40.787Z,21.83
2023-01-15T11:55:40.980Z,21.83
2023-01-15T11:56:41.221Z,21.83
2023-01-15T11:57:41.331Z,21.82
2023-01-15T11:58:41.579Z,21.82
2023-01-15T11:59:41.683Z,21.83
2023-01-15T12:00:41.932Z,21.82
2023-01-15T12:01:42.042Z,21.82
2023-01-15T12:02:42.300Z,21.82
2023-01-15T12:03:42.559Z,21.82
2023-01-15T12:04:45.346Z,21.83
2023-01-15T12:05:42.784Z,21.82
2023-01-15T12:06:43.039Z,21.83
2023-01-15T12:07:43.145Z,21.83
2023-01-15T12:08:43.385Z,21.82
2023-01-15T12:09:43.508Z,21.82
2023-01-15T12:10:43.745Z,21.82
2023-01-15T12:11:43.977Z,21.82
2023-01-15T12:12:44.229Z,21.82
2023-01-15T12:13:44.472Z,21.82
2023-01-15T12:14:44.602Z,21.82
2023-01-15T12:15:44.797Z,21.82
2023-01-15T12:16:44.882Z,21.82
2023-01-15T12:17:45.137Z,21.82
2023-01-15T12:18:45.259Z,21.82
2023-01-15T12:19:45.488Z,21.82
2023-01-15T12:20:45.597Z,21.80
2023-01-15T12:21:45.841Z,21.82
2023-01-15T12:22:45.959Z,21.82
2023-01-15T12:23:46.217Z,21.82
2023-01-15T12:24:46.301Z,21.82
2023-01-15T12:25:46.555Z,21.82
2023-01-15T12:26:46.774Z,21.82
2023-01-15T12:27:47.039Z,21.80
2023-01-15T12:28:47.162Z,21.82
2023-01-15T12:29:47.404Z,21.80
2023-01-15T12:30:47.629Z,21.80
2023-01-15T12:31:47.862Z,21.82
2023-01-15T12:32:47.977Z,21.80
2023-01-15T12:33:48.220Z,21.80
2023-01-15T12:34:48.326Z,21.80
2023-01-15T12:35:48.572Z,21.80
2023-01-15T12:36:48.837Z,21.80
2023-01-15T12:37:48.933Z,21.80
2023-01-15T12:38:49.174Z,21.80
2023-01-15T12:39:49.420Z,21.80
2023-01-15T12:40:49.526Z,21.82
2023-01-15T12:41:49.784Z,21.80
2023-01-15T12:42:49.884Z,21.80
2023-01-15T12:43:50.135Z,21.80
2023-01-15T12:44:50.247Z,21.80
2023-01-15T12:45:50.486Z,21.82
2023-01-15T12:46:50.676Z,21.82
2023-01-15T12:47:50.797Z,21.80
2023-01-15T12:48:50.922Z,21.80
2023-01-15T12:49:51.158Z,21.80
2023-01-15T12:50:51.269Z,21.80
2023-01-15T12:51:51.511Z,21.80
2023-01-15T12:52:51.611Z,21.80
2023-01-15T12:53:51.858Z,21.80
2023-01-15T12:54:51.957Z,21.80
2023-01-15T12:55:52.209Z,21.80