createdAt,value
2017-11-03T00:02:04.847Z,9.87
2017-11-03T00:04:32.274Z,9.00
2017-11-03T00:07:00.512Z,9.25
2017-11-03T00:09:27.980Z,13.60
2017-11-03T00:11:55.527Z,10.35
2017-11-03T00:14:22.971Z,10.93
2017-11-03T00:16:50.415Z,12.02
2017-11-03T00:19:17.862Z,8.68
2017-11-03T00:21:45.340Z,8.55
2017-11-03T00:24:12.787Z,8.48
2017-11-03T00:26:40.271Z,9.93
2017-11-03T00:29:07.705Z,11.85
2017-11-03T00:31:35.148Z,9.95
2017-11-03T00:34:02.583Z,13.55
2017-11-03T00:36:30.087Z,10.20
2017-11-03T00:38:57.535Z,12.48
2017-11-03T00:41:24.991Z,11.20
2017-11-03T00:43:52.428Z,14.50
2017-11-03T00:46:19.854Z,13.75
2017-11-03T00:48:48.059Z,11.57
2017-11-03T00:51:15.547Z,19.05
2017-11-03T00:53:43.107Z,15.40
2017-11-03T00:56:10.654Z,14.02
2017-11-03T00:58:38.081Z,16.00
2017-11-03T01:01:05.574Z,16.90
2017-11-03T01:03:33.138Z,17.15
2017-11-03T01:06:00.582Z,16.73
2017-11-03T01:08:28.046Z,14.63
2017-11-03T01:10:55.503Z,16.62
2017-11-03T01:13:22.963Z,19.12
2017-11-03T01:15:50.403Z,16.90
2017-11-03T01:18:17.859Z,18.05
2017-11-03T01:20:45.300Z,15.48
2017-11-03T01:23:12.780Z,17.52
2017-11-03T01:25:40.234Z,15.32
2017-11-03T01:28:07.708Z,15.45
2017-11-03T01:30:35.155Z,21.60
2017-11-03T01:33:02.611Z,17.30
2017-11-03T01:35:30.060Z,15.63
2017-11-03T01:37:57.498Z,16.85
2017-11-03T01:40:24.934Z,15.32
2017-11-03T01:42:52.374Z,17.42
2017-11-03T01:45:20.575Z,14.87
2017-11-03T01:47:48.103Z,15.00
2017-11-03T01:50:15.544Z,19.62
2017-11-03T01:52:44.518Z,16.85
2017-11-03T01:55:11.976Z,16.52
2017-11-03T01:57:39.431Z,18.17
2017-11-03T02:00:06.869Z,15.50
2017-11-03T02:02:34.307Z,20.55
2017-11-03T02:05:01.746Z,18.75
2017-11-03T02:07:29.962Z,20.33
2017-11-03T02:09:57.422Z,19.77
2017-11-03T02:12:24.893Z,18.95
2017-11-03T02:14:52.453Z,20.08
2017-11-03T02:17:19.892Z,21.73
2017-11-03T02:19:47.338Z,20.77
2017-11-03T02:22:14.767Z,19.70
2017-11-03T02:24:42.264Z,20.00
2017-11-03T02:27:09.732Z,21.95
2017-11-03T02:29:37.488Z,21.87
2017-11-03T02:32:04.953Z,18.73
2017-11-03T02:34:32.376Z,26.42
2017-11-03T02:36:59.860Z,19.90
2017-11-03T02:39:27.318Z,23.92
2017-11-03T02:41:54.858Z,20.73
2017-11-03T02:44:22.320Z,23.90
2017-11-03T02:46:49.779Z,24.10
2017-11-03T02:49:17.213Z,21.77
2017-11-03T02:51:44.663Z,19.02
2017-11-03T02:54:12.151Z,21.12
2017-11-03T02:56:39.610Z,20.50
2017-11-03T02:59:07.035Z,19.53
2017-11-03T03:01:34.482Z,23.23
2017-11-03T03:04:01.911Z,21.85
2017-11-03T03:06:29.370Z,22.83
2017-11-03T03:08:57.595Z,22.17
2017-11-03T03:11:25.047Z,23.67
2017-11-03T03:13:52.474Z,20.98
2017-11-03T03:16:19.923Z,22.73
2017-11-03T03:18:48.138Z,22.95
2017-11-03T03:21:15.599Z,21.83
2017-11-03T03:23:43.039Z,23.17
2017-11-03T03:26:10.511Z,22.65
2017-11-03T03:28:37.973Z,24.85
2017-11-03T03:31:05.410Z,23.80
2017-11-03T03:33:32.871Z,22.33
2017-11-03T03:36:00.295Z,24.00
2017-11-03T03:38:27.752Z,22.90
2017-11-03T03:40:55.184Z,24.33
2017-11-03T03:43:22.644Z,24.70
2017-11-03T03:45:50.847Z,21.90
2017-11-03T03:48:18.341Z,22.80
2017-11-03T03:50:45.776Z,26.77
2017-11-03T03:53:13.215Z,24.33
2017-11-03T03:55:40.711Z,22.48
2017-11-03T03:58:08.163Z,21.67
2017-11-03T04:00:35.605Z,23.50
2017-11-03T04:03:03.051Z,21.62
2017-11-03T04:05:30.488Z,21.58
2017-11-03T04:07:57.980Z,21.35
2017-11-03T04:10:25.415Z,23.15
2017-11-03T04:12:52.890Z,21.17
2017-11-03T04:15:20.367Z,22.73
2017-11-03T04:17:47.811Z,21.70
2017-11-03T04:20:15.262Z,20.53
2017-11-03T04:22:42.713Z,21.10
2017-11-03T04:25:10.180Z,20.48
2017-11-03T04:27:37.639Z,22.08
2017-11-03T04:30:05.096Z,23.05
2017-11-03T04:32:32.540Z,22.08
2017-11-03T04:34:59.992Z,20.77
2017-11-03T04:37:27.419Z,22.17
2017-11-03T04:39:54.910Z,21.85
2017-11-03T04:42:22.362Z,23.80
2017-11-03T04:44:49.808Z,21.45
2017-11-03T04:47:17.251Z,26.83
2017-11-03T04:49:44.759Z,23.20
2017-11-03T04:52:12.315Z,21.53
2017-11-03T04:54:39.870Z,26.10
2017-11-03T04:57:07.299Z,24.00
2017-11-03T04:59:34.758Z,24.00
2017-11-03T05:02:02.184Z,29.17
2017-11-03T05:04:29.618Z,25.27
2017-11-03T05:06:57.814Z,25.80
2017-11-03T05:09:25.315Z,26.20
2017-11-03T05:11:52.774Z,23.67
2017-11-03T05:14:20.220Z,23.27
2017-11-03T05:16:47.646Z,25.10
2017-11-03T05:19:15.155Z,27.42
2017-11-03T05:21:42.606Z,23.85
2017-11-03T05:24:10.038Z,25.70
2017-11-03T05:26:37.467Z,25.95
2017-11-03T05:29:04.968Z,25.52
2017-11-03T05:31:32.427Z,28.12
2017-11-03T05:33:59.958Z,27.42
2017-11-03T05:36:27.399Z,31.10
2017-11-03T05:38:54.843Z,27.62
2017-11-03T05:41:23.042Z,32.95
2017-11-03T05:43:50.470Z,32.53
2017-11-03T05:46:18.675Z,32.22
2017-11-03T05:48:46.115Z,36.53
2017-11-03T05:51:13.602Z,32.50
2017-11-03T05:53:41.027Z,32.83
2017-11-03T05:56:08.515Z,39.70
2017-11-03T05:58:35.943Z,30.98
2017-11-03T06:01:03.431Z,33.20
2017-11-03T06:03:30.871Z,50.50
2017-11-03T06:05:58.425Z,41.22
2017-11-03T06:08:25.859Z,60.97
2017-11-03T06:10:53.312Z,45.67
2017-11-03T06:13:21.642Z,40.08
2017-11-03T06:15:49.072Z,64.00
2017-11-03T06:18:16.503Z,54.22
2017-11-03T06:20:43.962Z,47.90
2017-11-03T06:23:11.399Z,70.12
2017-11-03T06:25:39.638Z,49.50
2017-11-03T06:28:07.172Z,57.70
2017-11-03T06:30:34.615Z,44.08
2017-11-03T06:33:02.388Z,41.00
2017-11-03T06:35:32.068Z,48.20
2017-11-03T06:37:59.531Z,49.35
2017-11-03T06:40:27.086Z,48.67
2017-11-03T06:42:54.507Z,56.97
2017-11-03T06:45:21.934Z,49.63
2017-11-03T06:47:50.176Z,53.20
2017-11-03T06:50:17.647Z,46.25
2017-11-03T06:52:45.123Z,46.15
2017-11-03T06:55:13.319Z,40.72
2017-11-03T06:57:40.762Z,40.33
2017-11-03T07:00:08.198Z,41.75
2017-11-03T07:02:36.527Z,40.17
2017-11-03T07:05:03.956Z,43.55
2017-11-03T07:07:31.534Z,40.17
2017-11-03T07:09:58.962Z,36.20
2017-11-03T07:12:26.755Z,51.40
2017-11-03T07:14:54.270Z,45.85
2017-11-03T07:17:22.491Z,69.50
2017-11-03T07:19:49.927Z,61.47
2017-11-03T07:22:17.376Z,57.38
2017-11-03T07:24:45.024Z,50.78
2017-11-03T07:27:13.251Z,54.70
2017-11-03T07:29:40.719Z,51.97
2017-11-03T07:32:08.245Z,46.85
2017-11-03T07:34:35.776Z,51.67
2017-11-03T07:37:03.361Z,44.63
2017-11-03T07:39:30.851Z,48.53
2017-11-03T07:41:58.376Z,43.03
2017-11-03T07:44:25.807Z,47.67
2017-11-03T07:46:54.023Z,47.85
2017-11-03T07:49:21.496Z,44.25
2017-11-03T07:51:49.044Z,50.33
2017-11-03T07:54:16.513Z,49.03
2017-11-03T07:56:44.005Z,52.15
2017-11-03T07:59:12.256Z,44.55
2017-11-03T08:01:39.703Z,47.58
2017-11-03T08:04:07.254Z,52.40
2017-11-03T08:06:34.814Z,44.90
2017-11-03T08:09:02.314Z,48.75
2017-11-03T08:11:29.819Z,49.30
2017-11-03T08:13:57.271Z,55.65
2017-11-03T08:16:24.743Z,54.40
2017-11-03T08:18:52.303Z,50.40
2017-11-03T08:21:19.755Z,48.03
2017-11-03T08:23:47.298Z,44.88
2017-11-03T08:26:14.976Z,42.75
2017-11-03T08:28:42.522Z,32.92
2017-11-03T08:31:09.991Z,32.47
2017-11-03T08:33:37.459Z,31.35
2017-11-03T08:36:04.915Z,32.30
2017-11-03T08:38:32.441Z,34.63
2017-11-03T08:40:59.972Z,31.10
2017-11-03T08:43:27.477Z,31.67
2017-11-03T08:45:54.954Z,32.58
2017-11-03T08:48:23.191Z,30.92
2017-11-03T08:50:50.751Z,29.87
2017-11-03T08:53:18.277Z,33.08
2017-11-03T08:55:45.782Z,32.58
2017-11-03T08:58:13.246Z,32.22
2017-11-03T09:00:40.719Z,34.38
2017-11-03T09:03:08.380Z,36.63
2017-11-03T09:05:36.634Z,36.40
2017-11-03T09:08:04.180Z,38.38
2017-11-03T09:10:31.621Z,36.50
2017-11-03T09:12:59.107Z,34.22
2017-11-03T09:15:26.583Z,34.92
2017-11-03T09:17:54.048Z,32.67
2017-11-03T09:20:21.595Z,32.92
2017-11-03T09:22:49.051Z,34.75
2017-11-03T09:25:16.505Z,31.42
2017-11-03T09:27:43.960Z,31.83
2017-11-03T09:30:11.415Z,32.83
2017-11-03T09:32:38.866Z,29.95
2017-11-03T09:35:06.435Z,29.70
2017-11-03T09:37:33.892Z,31.20
2017-11-03T09:40:01.409Z,25.00
2017-11-03T09:42:29.024Z,23.23
2017-11-03T09:44:56.492Z,21.20
2017-11-03T09:47:24.846Z,23.45
2017-11-03T09:49:52.311Z,22.92
2017-11-03T09:52:19.977Z,23.05
2017-11-03T09:54:47.463Z,23.27
2017-11-03T09:57:14.896Z,24.83
2017-11-03T09:59:42.355Z,22.77
2017-11-03T10:02:10.623Z,23.45
2017-11-03T10:04:38.092Z,26.83
2017-11-03T10:07:06.351Z,27.05
2017-11-03T10:09:33.887Z,24.48
2017-11-03T10:12:01.573Z,24.55
2017-11-03T10:14:29.030Z,23.27
2017-11-03T10:16:56.524Z,23.35
2017-11-03T10:19:23.959Z,24.00
2017-11-03T10:21:52.234Z,24.80
2017-11-03T10:24:19.698Z,24.65
2017-11-03T10:26:47.152Z,25.07
2017-11-03T10:29:14.647Z,26.92
2017-11-03T10:31:42.160Z,27.40
2017-11-03T10:34:10.398Z,20.73
2017-11-03T10:36:37.927Z,21.27
2017-11-03T10:39:05.409Z,23.15
2017-11-03T10:41:32.876Z,21.00
2017-11-03T10:44:00.332Z,19.15
2017-11-03T10:46:27.813Z,17.97
2017-11-03T10:48:56.607Z,17.30
2017-11-03T10:51:24.859Z,18.60
2017-11-03T10:53:52.328Z,18.17
2017-11-03T10:56:20.588Z,18.33
2017-11-03T10:58:48.046Z,20.40
2017-11-03T11:01:15.527Z,18.15
2017-11-03T11:03:42.970Z,17.20
2017-11-03T11:06:10.554Z,15.87
2017-11-03T11:08:38.788Z,15.77
2017-11-03T11:11:06.218Z,16.12
2017-11-03T11:13:33.819Z,12.80
2017-11-03T11:16:01.269Z,13.80
2017-11-03T11:18:28.728Z,16.55
2017-11-03T11:20:56.191Z,16.12
2017-11-03T11:23:23.719Z,13.77
2017-11-03T11:25:51.167Z,14.80
2017-11-03T11:28:18.672Z,13.50
2017-11-03T11:30:46.099Z,12.68
2017-11-03T11:33:13.530Z,12.50
2017-11-03T11:35:40.991Z,13.77
2017-11-03T11:38:08.552Z,11.52
2017-11-03T11:40:35.998Z,11.20
2017-11-03T11:43:03.427Z,11.50
2017-11-03T11:45:30.880Z,9.85
2017-11-03T11:47:58.325Z,11.97
2017-11-03T11:50:26.528Z,10.95
2017-11-03T11:52:53.959Z,9.63
2017-11-03T11:55:21.415Z,10.18
2017-11-03T11:57:48.842Z,10.45
2017-11-03T12:00:16.372Z,10.00
2017-11-03T12:02:43.839Z,10.18
2017-11-03T12:05:11.371Z,11.20
2017-11-03T12:07:38.799Z,11.57
2017-11-03T12:10:07.231Z,10.95
2017-11-03T12:12:34.674Z,10.95
2017-11-03T12:15:02.119Z,12.03
2017-11-03T12:17:29.558Z,12.30
2017-11-03T12:19:57.011Z,15.05
2017-11-03T12:22:24.516Z,14.93
2017-11-03T12:24:51.959Z,12.53
2017-11-03T12:27:19.502Z,11.75
2017-11-03T12:29:46.974Z,10.02
2017-11-03T12:32:14.450Z,13.00
2017-11-03T12:34:41.904Z,11.48
2017-11-03T12:37:09.339Z,12.55
2017-11-03T12:39:36.811Z,12.25
2017-11-03T12:42:04.279Z,12.73
2017-11-03T12:44:32.201Z,11.48
2017-11-03T12:46:59.664Z,11.12
2017-11-03T12:49:27.143Z,10.25
2017-11-03T12:51:54.687Z,8.88
2017-11-03T12:54:22.099Z,11.60
2017-11-03T12:56:50.321Z,11.65
2017-11-03T12:59:17.775Z,10.13
2017-11-03T13:01:45.325Z,10.20
2017-11-03T13:04:12.739Z,9.77
2017-11-03T13:06:40.171Z,9.82
2017-11-03T13:09:07.623Z,9.50
2017-11-03T13:11:35.228Z,11.68
2017-11-03T13:14:03.435Z,13.20
2017-11-03T13:16:30.996Z,11.05
2017-11-03T13:18:58.496Z,12.57
2017-11-03T13:21:26.695Z,8.80
2017-11-03T13:23:54.212Z,9.77
2017-11-03T13:26:21.660Z,9.20
2017-11-03T13:28:49.118Z,9.75
2017-11-03T13:31:16.622Z,11.95
2017-11-03T13:33:44.062Z,13.40
2017-11-03T13:36:12.373Z,13.25
2017-11-03T13:38:39.870Z,12.50
2017-11-03T13:41:07.325Z,12.27
2017-11-03T13:43:34.772Z,9.55
2017-11-03T13:46:02.221Z,10.98
2017-11-03T13:48:29.663Z,9.90
2017-11-03T13:50:57.115Z,11.82
2017-11-03T13:53:24.545Z,11.60
2017-11-03T13:55:52.946Z,12.18
2017-11-03T13:58:20.391Z,11.77
2017-11-03T14:00:47.994Z,12.40
2017-11-03T14:03:15.620Z,11.43
2017-11-03T14:05:43.034Z,11.60
2017-11-03T14:08:11.241Z,12.50
2017-11-03T14:10:38.718Z,15.68
2017-11-03T14:13:06.163Z,13.53
2017-11-03T14:15:33.603Z,11.93
2017-11-03T14:18:01.078Z,14.30
2017-11-03T14:20:28.527Z,16.10
2017-11-03T14:22:56.093Z,16.60
2017-11-03T14:25:23.529Z,11.77
2017-11-03T14:27:50.972Z,15.85
2017-11-03T14:30:19.197Z,16.23
2017-11-03T14:32:46.648Z,14.27
2017-11-03T14:35:14.095Z,16.37
2017-11-03T14:37:41.527Z,12.32
2017-11-03T14:40:09.772Z,12.07
2017-11-03T14:42:37.390Z,13.30
2017-11-03T14:45:04.982Z,13.27
2017-11-03T14:47:32.436Z,13.35
2017-11-03T14:49:59.911Z,10.50
2017-11-03T14:52:27.439Z,13.68
2017-11-03T14:54:54.901Z,14.57
2017-11-03T14:57:22.347Z,11.67
2017-11-03T14:59:49.790Z,16.75
2017-11-03T15:02:17.232Z,18.37
2017-11-03T15:04:44.738Z,24.80
2017-11-03T15:07:13.027Z,18.27
2017-11-03T15:09:40.472Z,16.80
2017-11-03T15:12:07.902Z,17.70
2017-11-03T15:14:35.359Z,16.42
2017-11-03T15:17:02.906Z,18.60
2017-11-03T15:19:30.361Z,16.20
2017-11-03T15:21:57.814Z,18.00
2017-11-03T15:24:25.272Z,15.02
2017-11-03T15:26:52.757Z,16.40
2017-11-03T15:29:20.223Z,17.80
2017-11-03T15:31:47.795Z,16.12
2017-11-03T15:34:15.245Z,17.10
2017-11-03T15:36:42.703Z,19.73
2017-11-03T15:39:10.289Z,15.70
2017-11-03T15:41:38.795Z,15.00
2017-11-03T15:44:06.321Z,18.85
2017-11-03T15:46:34.535Z,16.67
2017-11-03T15:49:02.050Z,16.02
2017-11-03T15:51:29.547Z,15.83
2017-11-03T15:53:57.039Z,18.33
2017-11-03T15:56:24.490Z,18.00
2017-11-03T15:58:51.974Z,18.95
2017-11-03T16:01:20.191Z,17.77
2017-11-03T16:03:47.650Z,14.50
2017-11-03T16:06:15.159Z,16.30
2017-11-03T16:08:42.678Z,15.68
2017-11-03T16:11:10.244Z,15.10
2017-11-03T16:13:37.879Z,15.20
2017-11-03T16:16:05.347Z,16.25
2017-11-03T16:18:32.844Z,22.98
2017-11-03T16:21:01.181Z,19.45
2017-11-03T16:23:28.616Z,24.20
2017-11-03T16:25:56.125Z,21.23
2017-11-03T16:28:23.603Z,17.50
2017-11-03T16:30:51.841Z,20.10
2017-11-03T16:33:19.296Z,20.17
2017-11-03T16:35:47.240Z,16.55
2017-11-03T16:38:14.664Z,16.80
2017-11-03T16:40:42.917Z,19.48
2017-11-03T16:43:10.371Z,17.73
2017-11-03T16:45:37.807Z,13.93
2017-11-03T16:48:05.371Z,15.20
2017-11-03T16:50:32.860Z,17.02
2017-11-03T16:53:01.103Z,18.50
2017-11-03T16:55:28.732Z,23.87
2017-11-03T16:57:56.222Z,23.08
2017-11-03T17:00:23.748Z,21.70
2017-11-03T17:02:51.239Z,18.00
2017-11-03T17:05:18.683Z,21.40
2017-11-03T17:07:46.179Z,22.27
2017-11-03T17:10:13.646Z,21.87
2017-11-03T17:12:41.108Z,16.37
2017-11-03T17:15:08.548Z,18.90
2017-11-03T17:17:36.003Z,18.73
2017-11-03T17:20:04.368Z,21.45
2017-11-03T17:22:31.912Z,23.98
2017-11-03T17:24:59.367Z,18.30
2017-11-03T17:27:26.994Z,18.05
2017-11-03T17:29:54.523Z,21.40
2017-11-03T17:32:22.737Z,18.98
2017-11-03T17:34:50.170Z,17.52
2017-11-03T17:37:17.629Z,19.23
2017-11-03T17:39:45.092Z,18.45
2017-11-03T17:42:12.576Z,17.10
2017-11-03T17:44:40.051Z,17.33
2017-11-03T17:47:07.520Z,20.70
2017-11-03T17:49:35.020Z,18.62
2017-11-03T17:52:02.595Z,26.50
2017-11-03T17:54:30.117Z,24.77
2017-11-03T17:56:57.669Z,21.62
2017-11-03T17:59:25.904Z,21.20
2017-11-03T18:01:53.548Z,21.35
2017-11-03T18:04:21.012Z,22.13
2017-11-03T18:06:48.498Z,24.67
2017-11-03T18:09:16.309Z,20.80
2017-11-03T18:11:43.735Z,17.70
2017-11-03T18:14:11.963Z,18.55
2017-11-03T18:16:39.424Z,21.35
2017-11-03T18:19:06.884Z,20.37
2017-11-03T18:21:34.409Z,21.52
2017-11-03T18:24:01.883Z,20.60
2017-11-03T18:26:29.347Z,22.77
2017-11-03T18:28:57.012Z,22.27
2017-11-03T18:31:24.508Z,19.08
2017-11-03T18:33:52.735Z,26.65
2017-11-03T18:36:20.202Z,43.80
2017-11-03T18:38:47.661Z,33.70
2017-11-03T18:41:15.214Z,30.33
2017-11-03T18:43:42.716Z,29.07
2017-11-03T18:46:10.925Z,25.00
2017-11-03T18:48:39.256Z,21.85
2017-11-03T18:51:06.688Z,19.37
2017-11-03T18:53:34.734Z,19.77
2017-11-03T18:56:02.183Z,22.40
2017-11-03T18:58:29.643Z,21.67
2017-11-03T19:00:57.115Z,18.75
2017-11-03T19:03:24.547Z,19.90
2017-11-03T19:05:52.036Z,18.73
2017-11-03T19:08:19.510Z,21.07
2017-11-03T19:10:47.054Z,20.70
2017-11-03T19:13:14.512Z,20.45
2017-11-03T19:15:42.059Z,22.58
2017-11-03T19:18:10.239Z,22.10
2017-11-03T19:20:37.707Z,25.55
2017-11-03T19:23:05.534Z,25.20
2017-11-03T19:25:33.020Z,30.35
2017-11-03T19:28:00.492Z,30.05
2017-11-03T19:30:27.960Z,34.85
2017-11-03T19:32:55.762Z,32.60
2017-11-03T19:35:23.265Z,27.65
2017-11-03T19:37:50.708Z,32.17
2017-11-03T19:40:18.778Z,29.17
2017-11-03T19:42:46.216Z,29.45
2017-11-03T19:45:13.907Z,27.42
2017-11-03T19:47:41.399Z,28.25
2017-11-03T19:50:08.834Z,27.70
2017-11-03T19:52:42.687Z,31.35
2017-11-03T19:55:10.211Z,31.17
2017-11-03T19:57:37.673Z,27.90
2017-11-03T20:00:05.500Z,26.30
2017-11-03T20:02:33.712Z,29.40
2017-11-03T20:05:01.168Z,32.67
2017-11-03T20:07:28.606Z,34.67
2017-11-03T20:09:56.051Z,28.55
2017-11-03T20:12:23.547Z,30.53
2017-11-03T20:14:50.978Z,30.62
2017-11-03T20:17:18.428Z,31.65
2017-11-03T20:19:45.878Z,32.25
2017-11-03T20:22:13.344Z,34.67
2017-11-03T20:24:40.780Z,32.35
2017-11-03T20:27:08.225Z,33.17
2017-11-03T20:29:36.433Z,30.42
2017-11-03T20:32:03.867Z,31.65
2017-11-03T20:34:31.365Z,30.75
2017-11-03T20:36:58.815Z,34.92
2017-11-03T20:39:26.252Z,36.75
2017-11-03T20:41:53.718Z,35.80
2017-11-03T20:44:21.175Z,38.90
2017-11-03T20:46:48.646Z,41.25
2017-11-03T20:49:16.103Z,42.67
2017-11-03T20:51:43.560Z,38.43
2017-11-03T20:54:11.008Z,35.85
2017-11-03T20:56:38.443Z,37.00
2017-11-03T20:59:05.902Z,41.85
2017-11-03T21:01:33.364Z,44.43
2017-11-03T21:04:00.806Z,48.38
2017-11-03T21:06:28.263Z,45.65
2017-11-03T21:08:55.852Z,40.10
2017-11-03T21:11:23.304Z,41.28
2017-11-03T21:13:50.878Z,42.73
2017-11-03T21:16:18.403Z,41.83
2017-11-03T21:18:45.871Z,38.92
2017-11-03T21:21:13.337Z,41.22
2017-11-03T21:23:40.802Z,43.00
2017-11-03T21:26:08.263Z,42.67
2017-11-03T21:28:35.726Z,51.35
2017-11-03T21:31:03.172Z,43.45
2017-11-03T21:33:30.731Z,48.92
2017-11-03T21:35:58.203Z,47.10
2017-11-03T21:38:25.768Z,45.77
2017-11-03T21:40:54.002Z,47.08
2017-11-03T21:43:21.459Z,43.45
2017-11-03T21:45:48.907Z,47.25
2017-11-03T21:48:16.369Z,48.78
2017-11-03T21:50:43.845Z,49.28
2017-11-03T21:53:11.314Z,43.50
2017-11-03T21:55:38.959Z,47.03
2017-11-03T21:58:06.431Z,43.38
2017-11-03T22:00:33.881Z,49.30
2017-11-03T22:03:01.326Z,45.70
2017-11-03T22:05:28.774Z,44.70
2017-11-03T22:07:56.233Z,45.85
2017-11-03T22:10:23.690Z,46.55
2017-11-03T22:12:51.251Z,48.53
2017-11-03T22:15:18.730Z,43.38
2017-11-03T22:17:46.170Z,46.72
2017-11-03T22:20:13.619Z,44.00
2017-11-03T22:22:41.083Z,49.70
2017-11-03T22:25:08.568Z,54.05
2017-11-03T22:27:36.117Z,48.10
2017-11-03T22:30:03.679Z,45.88
2017-11-03T22:32:31.130Z,46.75
2017-11-03T22:34:58.688Z,48.45
2017-11-03T22:37:26.143Z,47.10
2017-11-03T22:39:53.690Z,49.60
2017-11-03T22:42:21.159Z,48.55
2017-11-03T22:44:48.587Z,46.78
2017-11-03T22:47:16.134Z,43.38
2017-11-03T22:49:43.750Z,43.67
2017-11-03T22:52:12.111Z,47.33
2017-11-03T22:54:39.589Z,45.28
2017-11-03T22:57:07.845Z,48.05
2017-11-03T22:59:35.302Z,48.10
2017-11-03T23:02:02.836Z,45.90
2017-11-03T23:04:30.367Z,45.35
2017-11-03T23:06:57.812Z,46.28
2017-11-03T23:09:25.267Z,46.63
2017-11-03T23:11:52.720Z,48.22
2017-11-03T23:14:20.212Z,49.15
2017-11-03T23:16:47.676Z,46.17
2017-11-03T23:19:15.110Z,49.85
2017-11-03T23:21:42.567Z,48.83
2017-11-03T23:24:10.011Z,51.53
2017-11-03T23:26:37.467Z,49.40
2017-11-03T23:29:04.915Z,51.63
2017-11-03T23:31:32.371Z,53.30
2017-11-03T23:33:59.828Z,55.08
2017-11-03T23:36:27.284Z,46.53
2017-11-03T23:38:54.776Z,48.15
2017-11-03T23:41:22.211Z,48.83
2017-11-03T23:43:49.670Z,50.35
2017-11-03T23:46:17.123Z,50.10
2017-11-03T23:48:44.578Z,53.42
2017-11-03T23:51:12.044Z,52.53
2017-11-03T23:53:39.498Z,51.65
2017-11-03T23:56:06.958Z,50.75
2017-11-03T23:58:34.418Z,49.67
