createdAt,value
2023-01-13T00:01:30.271Z,100.00
2023-01-13T00:03:58.624Z,100.00
2023-01-13T00:06:28.016Z,100.00
2023-01-13T00:08:56.632Z,100.00
2023-01-13T00:11:26.465Z,100.00
2023-01-13T00:13:55.043Z,100.00
2023-01-13T00:16:23.416Z,100.00
2023-01-13T00:18:51.873Z,100.00
2023-01-13T00:21:24.805Z,100.00
2023-01-13T00:23:54.779Z,100.00
2023-01-13T00:26:25.822Z,100.00
2023-01-13T00:28:58.837Z,100.00
2023-01-13T00:31:28.945Z,100.00
2023-01-13T00:33:58.416Z,100.00
2023-01-13T00:36:27.258Z,100.00
2023-01-13T00:38:55.619Z,100.00
2023-01-13T00:41:26.721Z,100.00
2023-01-13T00:43:55.160Z,100.00
2023-01-13T00:46:23.771Z,100.00
2023-01-13T00:48:52.409Z,100.00
2023-01-13T00:51:21.881Z,100.00
2023-01-13T00:53:52.240Z,100.00
2023-01-13T00:56:38.988Z,100.00
2023-01-13T00:59:11.968Z,100.00
2023-01-13T01:01:41.679Z,100.00
2023-01-13T01:04:10.135Z,100.00
2023-01-13T01:06:38.660Z,100.00
2023-01-13T01:09:06.712Z,100.00
2023-01-13T01:11:35.380Z,100.00
2023-01-13T01:14:04.697Z,100.00
2023-01-13T01:16:34.779Z,100.00
2023-01-13T01:19:04.148Z,100.00
2023-01-13T01:21:33.113Z,100.00
2023-01-13T01:24:03.936Z,100.00
2023-01-13T01:26:32.970Z,100.00
2023-01-13T01:29:02.500Z,100.00
2023-01-13T01:31:33.129Z,100.00
2023-01-13T01:34:01.926Z,100.00
2023-01-13T01:36:30.658Z,100.00
2023-01-13T01:39:00.226Z,100.00
2023-01-13T01:41:32.260Z,100.00
2023-01-13T01:44:07.301Z,100.00
2023-01-13T01:46:44.474Z,100.00
2023-01-13T01:49:32.969Z,100.00
2023-01-13T01:52:14.915Z,100.00
2023-01-13T01:54:48.193Z,100.00
2023-01-13T01:57:23.859Z,100.00
2023-01-13T01:59:52.872Z,100.00
2023-01-13T02:02:22.532Z,100.00
2023-01-13T02:04:53.684Z,100.00
2023-01-13T02:07:26.456Z,100.00
2023-01-13T02:09:57.993Z,100.00
2023-01-13T02:12:30.112Z,100.00
2023-01-13T02:15:09.144Z,100.00
2023-01-13T02:18:05.175Z,100.00
2023-01-13T02:21:12.980Z,100.00
2023-01-13T02:24:39.035Z,100.00
2023-01-13T02:27:22.535Z,100.00
2023-01-13T02:30:09.826Z,100.00
2023-01-13T02:33:08.068Z,100.00
2023-01-13T02:35:42.696Z,100.00
2023-01-13T02:38:14.582Z,100.00
2023-01-13T02:40:48.487Z,100.00
2023-01-13T02:43:47.854Z,100.00
2023-01-13T02:46:24.231Z,100.00
2023-01-13T02:48:56.210Z,100.00
2023-01-13T02:51:29.134Z,100.00
2023-01-13T02:54:02.887Z,100.00
2023-01-13T02:56:34.753Z,100.00
2023-01-13T02:59:03.974Z,100.00
2023-01-13T03:01:32.343Z,100.00
2023-01-13T03:04:12.380Z,100.00
2023-01-13T03:07:05.347Z,100.00
2023-01-13T03:09:40.581Z,100.00
2023-01-13T03:12:29.553Z,100.00
2023-01-13T03:15:09.636Z,100.00
2023-01-13T03:17:43.204Z,100.00
2023-01-13T03:20:27.579Z,100.00
2023-01-13T03:23:17.765Z,100.00
2023-01-13T03:26:10.540Z,100.00
2023-01-13T03:28:49.540Z,100.00
2023-01-13T03:31:23.896Z,100.00
2023-01-13T03:34:02.173Z,100.00
2023-01-13T03:36:34.200Z,100.00
2023-01-13T03:39:10.229Z,100.00
2023-01-13T03:41:57.526Z,100.00
2023-01-13T03:45:03.911Z,100.00
2023-01-13T03:47:51.527Z,100.00
2023-01-13T03:50:22.920Z,100.00
2023-01-13T03:53:09.496Z,100.00
2023-01-13T03:55:51.479Z,100.00
2023-01-13T03:58:43.419Z,100.00
2023-01-13T04:01:15.402Z,100.00
2023-01-13T04:04:03.261Z,100.00
2023-01-13T04:06:38.574Z,100.00
2023-01-13T04:09:47.695Z,100.00
2023-01-13T04:13:01.345Z,100.00
2023-01-13T04:15:43.067Z,100.00
2023-01-13T04:18:16.054Z,100.00
2023-01-13T04:20:46.804Z,100.00
2023-01-13T04:23:16.793Z,100.00
2023-01-13T04:25:47.338Z,100.00
2023-01-13T04:28:16.431Z,100.00
2023-01-13T04:30:45.759Z,100.00
2023-01-13T04:33:15.738Z,100.00
2023-01-13T04:35:45.335Z,100.00
2023-01-13T04:38:17.098Z,100.00
2023-01-13T04:40:45.608Z,100.00
2023-01-13T04:43:15.915Z,100.00
2023-01-13T04:45:45.230Z,100.00
2023-01-13T04:48:13.815Z,100.00
2023-01-13T04:50:42.488Z,100.00
2023-01-13T04:53:11.193Z,100.00
2023-01-13T04:55:39.867Z,100.00
2023-01-13T04:58:10.555Z,100.00
2023-01-13T05:00:39.184Z,100.00
2023-01-13T05:03:07.780Z,100.00
2023-01-13T05:05:36.181Z,100.00
2023-01-13T05:08:05.452Z,100.00
2023-01-13T05:10:33.833Z,100.00
2023-01-13T05:13:21.063Z,100.00
2023-01-13T05:16:11.182Z,100.00
2023-01-13T05:18:39.874Z,100.00
2023-01-13T05:21:28.193Z,100.00
2023-01-13T05:24:15.300Z,100.00
2023-01-13T05:26:43.438Z,100.00
2023-01-13T05:29:11.880Z,100.00
2023-01-13T05:31:40.021Z,100.00
2023-01-13T05:34:08.928Z,100.00
2023-01-13T05:36:40.429Z,100.00
2023-01-13T05:39:08.766Z,100.00
2023-01-13T05:41:55.897Z,100.00
2023-01-13T05:44:24.157Z,100.00
2023-01-13T05:46:52.947Z,100.00
2023-01-13T05:49:21.347Z,100.00
2023-01-13T05:51:49.602Z,100.00
2023-01-13T05:54:17.718Z,100.00
2023-01-13T05:56:45.849Z,100.00
2023-01-13T05:59:14.542Z,100.00
2023-01-13T06:01:43.057Z,100.00
2023-01-13T06:04:11.342Z,100.00
2023-01-13T06:06:40.417Z,100.00
2023-01-13T06:09:08.689Z,100.00
2023-01-13T06:11:37.067Z,100.00
2023-01-13T06:14:05.574Z,100.00
2023-01-13T06:16:34.618Z,100.00
2023-01-13T06:19:03.865Z,100.00
2023-01-13T06:21:33.362Z,100.00
2023-01-13T06:24:02.144Z,100.00
2023-01-13T06:26:36.374Z,100.00
2023-01-13T06:29:06.495Z,100.00
2023-01-13T06:31:39.056Z,100.00
2023-01-13T06:34:14.557Z,100.00
2023-01-13T06:36:48.658Z,100.00
2023-01-13T06:39:20.583Z,100.00
2023-01-13T06:42:13.357Z,100.00
2023-01-13T06:44:42.964Z,100.00
2023-01-13T06:47:11.872Z,100.00
2023-01-13T06:49:41.197Z,100.00
2023-01-13T06:52:09.652Z,100.00
2023-01-13T06:54:38.530Z,100.00
2023-01-13T06:57:07.626Z,100.00
2023-01-13T06:59:35.995Z,100.00
2023-01-13T07:02:04.877Z,100.00
2023-01-13T07:04:33.187Z,100.00
2023-01-13T07:07:02.281Z,100.00
2023-01-13T07:09:30.884Z,100.00
2023-01-13T07:11:59.128Z,100.00
2023-01-13T07:14:46.384Z,100.00
2023-01-13T07:17:15.367Z,100.00
2023-01-13T07:19:44.138Z,100.00
2023-01-13T07:22:32.309Z,100.00
2023-01-13T07:25:15.106Z,100.00
2023-01-13T07:27:43.797Z,100.00
2023-01-13T07:30:13.196Z,100.00
2023-01-13T07:32:41.786Z,100.00
2023-01-13T07:35:10.071Z,100.00
2023-01-13T07:37:39.695Z,99.64
2023-01-13T07:40:08.868Z,99.50
2023-01-13T07:42:57.733Z,99.53
2023-01-13T07:45:27.064Z,99.87
2023-01-13T07:47:55.427Z,98.78
2023-01-13T07:50:24.105Z,92.95
2023-01-13T07:52:52.592Z,88.92
2023-01-13T07:55:20.849Z,89.40
2023-01-13T07:57:49.520Z,89.47
2023-01-13T08:00:18.577Z,90.89
2023-01-13T08:02:47.076Z,89.75
2023-01-13T08:05:16.767Z,89.60
2023-01-13T08:07:45.244Z,88.36
2023-01-13T08:10:13.436Z,87.08
2023-01-13T08:13:00.822Z,87.97
2023-01-13T08:15:30.143Z,85.27
2023-01-13T08:17:59.634Z,84.32
2023-01-13T08:20:28.494Z,82.36
2023-01-13T08:23:01.128Z,81.23
2023-01-13T08:25:30.333Z,79.03
2023-01-13T08:28:00.547Z,78.00
2023-01-13T08:30:30.431Z,76.89
2023-01-13T08:32:59.151Z,77.57
2023-01-13T08:35:27.413Z,76.29
2023-01-13T08:37:56.089Z,75.52
2023-01-13T08:40:24.856Z,75.87
2023-01-13T08:42:56.250Z,74.33
2023-01-13T08:45:25.557Z,75.07
2023-01-13T08:47:53.936Z,75.73
2023-01-13T08:50:22.313Z,75.93
2023-01-13T08:52:50.738Z,73.27
2023-01-13T08:55:19.589Z,73.67
2023-01-13T08:57:48.992Z,72.59
2023-01-13T09:00:17.957Z,72.81
2023-01-13T09:02:46.125Z,72.27
2023-01-13T09:05:16.906Z,72.59
2023-01-13T09:07:46.038Z,72.88
2023-01-13T09:10:14.410Z,73.52
2023-01-13T09:13:01.701Z,71.57
2023-01-13T09:15:31.238Z,72.22
2023-01-13T09:17:59.997Z,71.74
2023-01-13T09:20:28.323Z,71.46
2023-01-13T09:22:57.996Z,70.33
2023-01-13T09:25:26.268Z,70.48
2023-01-13T09:27:54.736Z,71.43
2023-01-13T09:30:23.092Z,69.75
2023-01-13T09:33:11.715Z,68.79
2023-01-13T09:35:40.165Z,68.68
2023-01-13T09:38:08.478Z,66.95
2023-01-13T09:40:40.325Z,64.27
2023-01-13T09:43:42.090Z,65.79
2023-01-13T09:46:40.419Z,67.07
2023-01-13T09:49:21.025Z,63.87
2023-01-13T09:52:15.613Z,65.84
2023-01-13T09:55:02.458Z,65.90
2023-01-13T09:57:38.165Z,67.46
2023-01-13T10:00:16.933Z,70.20
2023-01-13T10:03:13.170Z,69.14
2023-01-13T10:05:49.564Z,72.07
2023-01-13T10:08:26.324Z,74.24
2023-01-13T10:11:23.958Z,75.88
2023-01-13T10:13:58.497Z,75.72
2023-01-13T10:16:49.136Z,77.66
2023-01-13T10:19:19.526Z,77.45
2023-01-13T10:22:11.177Z,79.49
2023-01-13T10:25:01.653Z,80.93
2023-01-13T10:27:35.809Z,80.96
2023-01-13T10:30:12.644Z,80.83
2023-01-13T10:32:43.889Z,79.63
2023-01-13T10:35:12.678Z,79.21
2023-01-13T10:37:56.519Z,79.44
2023-01-13T10:40:26.048Z,78.77
2023-01-13T10:43:06.755Z,78.81
2023-01-13T10:45:35.175Z,79.67
2023-01-13T10:48:11.009Z,80.49
2023-01-13T10:50:40.881Z,80.76
2023-01-13T10:53:44.864Z,80.84
2023-01-13T10:56:18.892Z,82.11
2023-01-13T10:58:47.974Z,82.11
2023-01-13T11:01:28.413Z,81.30
2023-01-13T11:03:57.239Z,81.52
2023-01-13T11:06:29.736Z,80.25
2023-01-13T11:08:58.902Z,79.59
2023-01-13T11:11:43.849Z,78.78
2023-01-13T11:14:33.445Z,78.15
2023-01-13T11:17:45.720Z,77.47
2023-01-13T11:20:20.022Z,76.91
2023-01-13T11:22:52.990Z,77.34
2023-01-13T11:25:41.927Z,77.45
2023-01-13T11:28:38.574Z,77.35
2023-01-13T11:31:15.889Z,77.04
2023-01-13T11:33:59.606Z,76.86
2023-01-13T11:36:39.972Z,76.39
2023-01-13T11:39:32.915Z,76.76
2023-01-13T11:42:22.098Z,76.98
2023-01-13T11:45:17.099Z,77.98
2023-01-13T11:47:51.336Z,77.10
2023-01-13T11:50:41.723Z,75.55
2023-01-13T11:53:12.673Z,74.39
2023-01-13T11:55:50.487Z,72.22
2023-01-13T11:58:50.206Z,73.76
2023-01-13T12:01:34.754Z,74.45
2023-01-13T12:04:44.689Z,74.62
2023-01-13T12:07:20.280Z,72.50
2023-01-13T12:10:31.419Z,71.65
2023-01-13T12:13:11.279Z,71.76
2023-01-13T12:15:54.607Z,71.73
2023-01-13T12:18:51.665Z,70.49
2023-01-13T12:21:37.061Z,70.86
2023-01-13T12:24:17.728Z,70.27
2023-01-13T12:26:55.179Z,69.79
2023-01-13T12:29:33.238Z,70.03
2023-01-13T12:32:10.511Z,69.60
2023-01-13T12:34:52.708Z,69.91
2023-01-13T12:38:01.943Z,70.12
2023-01-13T12:40:49.977Z,69.73
2023-01-13T12:43:42.363Z,69.52
2023-01-13T12:46:21.473Z,69.25
2023-01-13T12:48:59.595Z,70.61
2023-01-13T12:51:57.431Z,71.03
2023-01-13T12:54:41.289Z,71.46
2023-01-13T12:57:26.559Z,71.20
2023-01-13T13:00:03.954Z,71.52
2023-01-13T13:02:37.735Z,71.83
2023-01-13T13:05:15.672Z,72.34
2023-01-13T13:07:52.751Z,71.91
2023-01-13T13:10:30.452Z,72.05
2023-01-13T13:13:19.659Z,72.17
2023-01-13T13:15:50.464Z,72.50
2023-01-13T13:18:19.885Z,72.31
2023-01-13T13:20:54.503Z,72.49
2023-01-13T13:23:38.295Z,72.51
2023-01-13T13:26:22.085Z,72.55
2023-01-13T13:28:53.340Z,72.89
2023-01-13T13:31:34.211Z,73.14
2023-01-13T13:34:17.215Z,73.25
2023-01-13T13:37:00.802Z,73.95
2023-01-13T13:39:50.736Z,74.22
2023-01-13T13:42:47.398Z,74.37
2023-01-13T13:45:43.115Z,74.75
2023-01-13T13:48:29.500Z,75.38
2023-01-13T13:51:03.610Z,75.42
2023-01-13T13:53:39.717Z,75.41
2023-01-13T13:56:23.465Z,75.23
2023-01-13T13:58:53.189Z,75.17
2023-01-13T14:01:30.327Z,75.32
2023-01-13T14:04:10.896Z,75.59
2023-01-13T14:06:56.266Z,75.78
2023-01-13T14:09:28.621Z,75.98
2023-01-13T14:12:01.535Z,76.44
2023-01-13T14:14:30.705Z,76.28
2023-01-13T14:17:01.625Z,76.52
2023-01-13T14:19:33.404Z,76.96
2023-01-13T14:22:03.918Z,77.32
2023-01-13T14:24:33.317Z,77.73
2023-01-13T14:27:10.774Z,77.93
2023-01-13T14:29:39.839Z,78.26
2023-01-13T14:32:08.927Z,78.02
2023-01-13T14:34:38.199Z,78.49
2023-01-13T14:37:31.765Z,80.03
2023-01-13T14:40:00.064Z,79.43
2023-01-13T14:42:29.951Z,79.66
2023-01-13T14:44:58.957Z,80.33
2023-01-13T14:47:32.444Z,80.72
2023-01-13T14:50:23.055Z,81.07
2023-01-13T14:52:55.786Z,81.89
2023-01-13T14:55:37.661Z,81.44
2023-01-13T14:58:26.587Z,82.15
2023-01-13T15:01:27.934Z,82.04
2023-01-13T15:04:17.139Z,83.18
2023-01-13T15:06:51.593Z,83.54
2023-01-13T15:09:29.741Z,83.87
2023-01-13T15:12:23.526Z,83.08
2023-01-13T15:14:55.209Z,81.60
2023-01-13T15:17:24.180Z,81.34
2023-01-13T15:19:53.990Z,81.31
2023-01-13T15:22:22.490Z,81.63
2023-01-13T15:24:51.357Z,82.08
2023-01-13T15:27:26.360Z,82.41
2023-01-13T15:29:55.822Z,84.76
2023-01-13T15:32:24.283Z,84.77
2023-01-13T15:34:53.893Z,83.94
2023-01-13T15:37:23.830Z,84.06
2023-01-13T15:39:53.224Z,85.44
2023-01-13T15:42:40.131Z,85.81
2023-01-13T15:45:31.882Z,87.65
2023-01-13T15:48:00.347Z,89.61
2023-01-13T15:50:29.546Z,89.06
2023-01-13T15:52:57.919Z,89.12
2023-01-13T15:55:26.518Z,89.09
2023-01-13T15:57:56.888Z,91.29
2023-01-13T16:00:25.613Z,92.10
2023-01-13T16:02:54.239Z,91.32
2023-01-13T16:05:22.715Z,91.71
2023-01-13T16:07:51.385Z,92.95
2023-01-13T16:10:29.094Z,91.27
2023-01-13T16:12:57.677Z,90.67
2023-01-13T16:15:26.301Z,91.95
2023-01-13T16:18:03.519Z,91.91
2023-01-13T16:20:32.169Z,92.18
2023-01-13T16:23:00.526Z,91.88
2023-01-13T16:25:28.694Z,93.35
2023-01-13T16:27:57.017Z,93.55
2023-01-13T16:30:25.474Z,95.19
2023-01-13T16:32:55.321Z,98.57
2023-01-13T16:35:25.841Z,95.43
2023-01-13T16:37:58.636Z,94.32
2023-01-13T16:40:33.662Z,92.74
2023-01-13T16:43:03.766Z,94.33
2023-01-13T16:45:33.121Z,97.97
2023-01-13T16:48:02.130Z,96.68
2023-01-13T16:50:42.258Z,95.39
2023-01-13T16:53:12.344Z,96.27
2023-01-13T16:55:42.312Z,96.28
2023-01-13T16:58:19.534Z,96.20
2023-01-13T17:00:48.444Z,97.14
2023-01-13T17:03:17.100Z,99.24
2023-01-13T17:05:47.898Z,97.77
2023-01-13T17:08:18.253Z,97.16
2023-01-13T17:10:47.250Z,96.49
2023-01-13T17:13:19.247Z,98.71
2023-01-13T17:15:47.687Z,98.37
2023-01-13T17:18:16.269Z,96.30
2023-01-13T17:20:44.662Z,95.40
2023-01-13T17:23:13.026Z,94.89
2023-01-13T17:25:41.229Z,95.31
2023-01-13T17:28:09.888Z,96.24
2023-01-13T17:30:38.400Z,96.91
2023-01-13T17:33:06.756Z,96.03
2023-01-13T17:35:34.927Z,95.90
2023-01-13T17:38:04.268Z,96.21
2023-01-13T17:40:33.123Z,98.87
2023-01-13T17:43:01.916Z,98.26
2023-01-13T17:45:30.369Z,100.00
2023-01-13T17:47:59.698Z,100.00
2023-01-13T17:50:28.402Z,99.92
2023-01-13T17:52:56.985Z,100.00
2023-01-13T17:55:25.360Z,100.00
2023-01-13T17:57:54.364Z,100.00
2023-01-13T18:00:22.832Z,99.10
2023-01-13T18:02:51.992Z,99.34
2023-01-13T18:05:21.234Z,99.02
2023-01-13T18:07:50.843Z,97.63
2023-01-13T18:10:19.444Z,99.51
2023-01-13T18:12:48.659Z,99.45
2023-01-13T18:15:17.414Z,99.79
2023-01-13T18:17:47.363Z,98.36
2023-01-13T18:20:37.830Z,98.18
2023-01-13T18:23:25.464Z,98.65
2023-01-13T18:26:12.686Z,97.73
2023-01-13T18:28:40.890Z,98.73
2023-01-13T18:31:09.617Z,98.41
2023-01-13T18:33:38.944Z,97.32
2023-01-13T18:36:10.698Z,96.43
2023-01-13T18:38:39.598Z,96.43
2023-01-13T18:41:27.859Z,100.00
2023-01-13T18:43:56.953Z,100.00
2023-01-13T18:46:25.300Z,100.00
2023-01-13T18:48:53.910Z,99.83
2023-01-13T18:51:23.320Z,98.96
2023-01-13T18:53:51.905Z,100.00
2023-01-13T18:56:20.592Z,100.00
2023-01-13T18:58:52.598Z,100.00
2023-01-13T19:01:25.953Z,99.96
2023-01-13T19:03:56.599Z,99.31
2023-01-13T19:06:28.364Z,99.91
2023-01-13T19:09:00.945Z,98.84
2023-01-13T19:11:30.742Z,98.42
2023-01-13T19:13:59.226Z,100.00
2023-01-13T19:16:27.811Z,100.00
2023-01-13T19:18:56.195Z,100.00
2023-01-13T19:21:25.831Z,99.19
2023-01-13T19:23:56.948Z,99.11
2023-01-13T19:26:26.355Z,98.49
2023-01-13T19:28:55.749Z,98.59
2023-01-13T19:31:24.317Z,98.66
2023-01-13T19:33:52.602Z,97.62
2023-01-13T19:36:21.928Z,97.70
2023-01-13T19:38:50.196Z,97.85
2023-01-13T19:41:37.939Z,99.43
2023-01-13T19:44:25.285Z,100.00
2023-01-13T19:46:53.637Z,100.00
2023-01-13T19:49:22.255Z,99.13
2023-01-13T19:51:51.027Z,99.72
2023-01-13T19:54:19.648Z,100.00
2023-01-13T19:56:48.080Z,100.00
2023-01-13T19:59:22.346Z,99.62
2023-01-13T20:01:50.743Z,98.08
2023-01-13T20:04:26.866Z,99.79
2023-01-13T20:06:56.969Z,100.00
2023-01-13T20:09:25.004Z,98.85
2023-01-13T20:11:53.941Z,99.56
2023-01-13T20:14:24.259Z,100.00
2023-01-13T20:16:52.482Z,99.91
2023-01-13T20:19:21.044Z,100.00
2023-01-13T20:21:50.019Z,100.00
2023-01-13T20:24:18.207Z,100.00
2023-01-13T20:26:47.295Z,100.00
2023-01-13T20:29:15.599Z,99.18
2023-01-13T20:31:44.041Z,99.61
2023-01-13T20:34:13.249Z,99.75
2023-01-13T20:36:43.695Z,100.00
2023-01-13T20:39:18.980Z,100.00
2023-01-13T20:42:06.592Z,100.00
2023-01-13T20:44:35.553Z,100.00
2023-01-13T20:47:04.281Z,100.00
2023-01-13T20:49:36.394Z,100.00
2023-01-13T20:52:09.765Z,100.00
2023-01-13T20:54:39.947Z,100.00
2023-01-13T20:57:10.777Z,100.00
2023-01-13T20:59:39.920Z,100.00
2023-01-13T21:02:13.637Z,100.00
2023-01-13T21:04:43.088Z,100.00
2023-01-13T21:07:11.972Z,100.00
2023-01-13T21:09:40.650Z,99.84
2023-01-13T21:12:32.230Z,99.33
2023-01-13T21:15:20.359Z,99.88
2023-01-13T21:18:10.269Z,100.00
2023-01-13T21:20:39.640Z,100.00
2023-01-13T21:23:10.771Z,100.00
2023-01-13T21:25:40.494Z,100.00
2023-01-13T21:28:11.970Z,100.00
2023-01-13T21:30:40.733Z,100.00
2023-01-13T21:33:13.619Z,100.00
2023-01-13T21:35:41.977Z,100.00
2023-01-13T21:38:11.458Z,100.00
2023-01-13T21:40:39.760Z,100.00
2023-01-13T21:43:31.431Z,100.00
2023-01-13T21:46:18.314Z,100.00
2023-01-13T21:48:46.433Z,100.00
2023-01-13T21:51:14.860Z,100.00
2023-01-13T21:53:43.293Z,100.00
2023-01-13T21:56:11.519Z,100.00
2023-01-13T21:58:40.355Z,100.00
2023-01-13T22:01:12.890Z,99.95
2023-01-13T22:04:00.557Z,99.64
2023-01-13T22:06:29.695Z,99.96
2023-01-13T22:09:01.204Z,100.00
2023-01-13T22:11:29.563Z,100.00
2023-01-13T22:14:09.638Z,100.00
2023-01-13T22:16:42.072Z,100.00
2023-01-13T22:19:10.987Z,100.00
2023-01-13T22:21:40.163Z,100.00
2023-01-13T22:24:09.081Z,99.89
2023-01-13T22:26:37.261Z,99.96
2023-01-13T22:29:05.832Z,100.00
2023-01-13T22:31:34.404Z,100.00
2023-01-13T22:34:02.630Z,100.00
2023-01-13T22:36:30.881Z,100.00
2023-01-13T22:39:00.874Z,100.00
2023-01-13T22:41:29.280Z,100.00
2023-01-13T22:43:57.554Z,100.00
2023-01-13T22:46:25.976Z,100.00
2023-01-13T22:48:56.033Z,100.00
2023-01-13T22:51:24.648Z,100.00
2023-01-13T22:53:54.276Z,99.99
2023-01-13T22:56:24.786Z,100.00
2023-01-13T22:58:54.989Z,100.00
2023-01-13T23:01:24.566Z,100.00
2023-01-13T23:03:53.559Z,100.00
2023-01-13T23:06:23.806Z,100.00
2023-01-13T23:08:52.832Z,100.00
2023-01-13T23:11:24.198Z,100.00
2023-01-13T23:14:04.407Z,100.00
2023-01-13T23:16:35.647Z,100.00
2023-01-13T23:19:05.814Z,100.00
2023-01-13T23:21:37.998Z,100.00
2023-01-13T23:24:06.697Z,100.00
2023-01-13T23:26:35.976Z,100.00
2023-01-13T23:29:07.146Z,100.00
2023-01-13T23:31:35.703Z,100.00
2023-01-13T23:34:04.097Z,100.00
2023-01-13T23:36:32.670Z,100.00
2023-01-13T23:39:00.855Z,100.00
2023-01-13T23:41:29.240Z,100.00
2023-01-13T23:43:59.708Z,100.00
2023-01-13T23:46:29.717Z,100.00
2023-01-13T23:48:57.951Z,100.00
2023-01-13T23:51:27.662Z,100.00
2023-01-13T23:53:56.330Z,100.00
2023-01-13T23:56:27.770Z,100.00
2023-01-13T23:58:56.280Z,100.00
