createdAt,value
2017-12-23T00:00:37.027Z,0
2017-12-23T00:01:38.680Z,0
2017-12-23T00:02:40.331Z,0
2017-12-23T00:03:41.980Z,0
2017-12-23T00:04:43.633Z,0
2017-12-23T00:05:45.300Z,0
2017-12-23T00:06:46.947Z,0
2017-12-23T00:07:48.610Z,0
2017-12-23T00:08:50.266Z,0
2017-12-23T00:09:51.932Z,0
2017-12-23T00:10:53.582Z,0
2017-12-23T00:11:55.231Z,0
2017-12-23T00:12:56.881Z,0
2017-12-23T00:13:58.545Z,0
2017-12-23T00:15:00.229Z,0
2017-12-23T00:16:01.896Z,0
2017-12-23T00:17:03.523Z,0
2017-12-23T00:18:05.166Z,0
2017-12-23T00:19:06.824Z,0
2017-12-23T00:20:08.481Z,0
2017-12-23T00:21:10.130Z,0
2017-12-23T00:22:11.778Z,0
2017-12-23T00:23:13.437Z,0
2017-12-23T00:24:15.126Z,0
2017-12-23T00:25:16.777Z,0
2017-12-23T00:26:18.444Z,0
2017-12-23T00:27:20.097Z,0
2017-12-23T00:28:21.764Z,0
2017-12-23T00:29:23.411Z,0
2017-12-23T00:30:25.058Z,0
2017-12-23T00:31:26.706Z,0
2017-12-23T00:32:28.377Z,0
2017-12-23T00:33:30.023Z,0
2017-12-23T00:34:31.680Z,0
2017-12-23T00:35:33.388Z,0
2017-12-23T00:36:35.040Z,0
2017-12-23T00:37:36.691Z,0
2017-12-23T00:38:38.335Z,0
2017-12-23T00:39:39.982Z,0
2017-12-23T00:40:41.646Z,0
2017-12-23T00:41:43.298Z,0
2017-12-23T00:42:44.949Z,0
2017-12-23T00:43:46.599Z,0
2017-12-23T00:44:48.318Z,0
2017-12-23T00:45:49.969Z,0
2017-12-23T00:46:51.624Z,0
2017-12-23T00:47:53.280Z,0
2017-12-23T00:48:54.946Z,0
2017-12-23T00:49:56.591Z,0
2017-12-23T00:50:58.240Z,0
2017-12-23T00:51:59.890Z,0
2017-12-23T00:53:01.532Z,0
2017-12-23T00:54:03.211Z,0
2017-12-23T00:55:04.856Z,0
2017-12-23T00:56:06.503Z,0
2017-12-23T00:57:08.157Z,0
2017-12-23T00:58:09.802Z,0
2017-12-23T00:59:11.463Z,0
2017-12-23T01:00:13.106Z,0
2017-12-23T01:01:14.762Z,0
2017-12-23T01:02:16.420Z,0
2017-12-23T01:03:18.078Z,0
2017-12-23T01:04:19.729Z,0
2017-12-23T01:05:21.379Z,0
2017-12-23T01:06:23.034Z,0
2017-12-23T01:07:24.698Z,0
2017-12-23T01:08:26.350Z,0
2017-12-23T01:09:28.019Z,0
2017-12-23T01:10:29.686Z,0
2017-12-23T01:11:31.334Z,0
2017-12-23T01:12:32.977Z,0
2017-12-23T01:13:34.626Z,0
2017-12-23T01:14:36.264Z,0
2017-12-23T01:15:37.917Z,0
2017-12-23T01:16:39.577Z,0
2017-12-23T01:17:41.219Z,0
2017-12-23T01:18:42.882Z,0
2017-12-23T01:19:44.525Z,0
2017-12-23T01:20:46.177Z,0
2017-12-23T01:21:47.827Z,0
2017-12-23T01:22:49.475Z,0
2017-12-23T01:23:51.187Z,0
2017-12-23T01:24:52.790Z,0
2017-12-23T01:25:54.435Z,0
2017-12-23T01:26:56.080Z,0
2017-12-23T01:27:57.734Z,0
2017-12-23T01:28:59.384Z,0
2017-12-23T01:30:01.028Z,0
2017-12-23T01:31:02.678Z,0
2017-12-23T01:32:04.332Z,0
2017-12-23T01:33:05.980Z,0
2017-12-23T01:34:07.621Z,0
2017-12-23T01:35:09.273Z,0
2017-12-23T01:36:10.941Z,0
2017-12-23T01:37:12.604Z,0
2017-12-23T01:38:14.271Z,0
2017-12-23T01:39:15.911Z,0
2017-12-23T01:40:17.563Z,0
2017-12-23T01:41:19.217Z,0
2017-12-23T01:42:20.858Z,0
2017-12-23T01:43:22.517Z,0
2017-12-23T01:44:24.207Z,0
2017-12-23T01:45:25.863Z,0
2017-12-23T01:46:27.511Z,0
2017-12-23T01:47:29.161Z,0
2017-12-23T01:48:30.811Z,0
2017-12-23T01:49:32.462Z,0
2017-12-23T01:50:34.108Z,0
2017-12-23T01:51:35.772Z,0
2017-12-23T01:52:37.422Z,0
2017-12-23T01:53:39.081Z,0
2017-12-23T01:54:40.734Z,0
2017-12-23T01:55:42.395Z,0
2017-12-23T01:56:44.038Z,0
2017-12-23T01:57:45.703Z,0
2017-12-23T01:58:47.354Z,0
2017-12-23T01:59:49.003Z,0
2017-12-23T02:00:50.660Z,0
2017-12-23T02:01:52.309Z,0
2017-12-23T02:02:53.967Z,0
2017-12-23T02:03:55.615Z,0
2017-12-23T02:04:57.272Z,0
2017-12-23T02:05:58.926Z,0
2017-12-23T02:07:00.637Z,0
2017-12-23T02:08:02.296Z,0
2017-12-23T02:09:03.957Z,0
2017-12-23T02:10:05.607Z,0
2017-12-23T02:11:07.259Z,0
2017-12-23T02:12:08.913Z,0
2017-12-23T02:13:10.564Z,0
2017-12-23T02:14:12.210Z,0
2017-12-23T02:15:13.861Z,0
2017-12-23T02:16:15.521Z,0
2017-12-23T02:17:17.170Z,0
2017-12-23T02:18:18.820Z,0
2017-12-23T02:19:20.475Z,0
2017-12-23T02:20:22.123Z,0
2017-12-23T02:21:23.785Z,0
2017-12-23T02:22:25.432Z,0
2017-12-23T02:23:27.094Z,0
2017-12-23T02:24:28.753Z,0
2017-12-23T02:25:30.406Z,0
2017-12-23T02:26:32.050Z,0
2017-12-23T02:27:33.724Z,0
2017-12-23T02:28:35.360Z,0
2017-12-23T02:29:37.051Z,0
2017-12-23T02:30:39.300Z,0
2017-12-23T02:31:40.954Z,0
2017-12-23T02:32:42.608Z,0
2017-12-23T02:33:44.252Z,0
2017-12-23T02:34:45.932Z,0
2017-12-23T02:35:47.576Z,0
2017-12-23T02:36:49.225Z,0
2017-12-23T02:37:50.874Z,0
2017-12-23T02:38:52.526Z,0
2017-12-23T02:39:54.179Z,0
2017-12-23T02:40:55.832Z,0
2017-12-23T02:41:57.492Z,0
2017-12-23T02:42:59.146Z,0
2017-12-23T02:44:00.817Z,0
2017-12-23T02:45:02.486Z,0
2017-12-23T02:46:04.141Z,0
2017-12-23T02:47:05.789Z,0
2017-12-23T02:48:07.440Z,0
2017-12-23T02:49:09.088Z,0
2017-12-23T02:50:10.748Z,0
2017-12-23T02:51:12.407Z,0
2017-12-23T02:52:14.053Z,0
2017-12-23T02:53:15.727Z,0
2017-12-23T02:54:17.372Z,0
2017-12-23T02:55:19.021Z,0
2017-12-23T03:01:49.677Z,0
2017-12-23T03:02:51.332Z,0
2017-12-23T03:03:52.982Z,0
2017-12-23T03:04:54.622Z,0
2017-12-23T03:05:56.274Z,0
2017-12-23T03:06:57.917Z,0
2017-12-23T03:07:59.570Z,0
2017-12-23T03:09:01.215Z,0
2017-12-23T03:10:02.866Z,0
2017-12-23T03:11:04.518Z,0
2017-12-23T03:12:06.165Z,0
2017-12-23T03:13:07.817Z,0
2017-12-23T03:14:09.470Z,0
2017-12-23T03:15:11.129Z,0
2017-12-23T03:16:12.773Z,0
2017-12-23T03:17:14.424Z,0
2017-12-23T03:18:16.107Z,0
2017-12-23T03:19:17.758Z,0
2017-12-23T03:20:19.401Z,0
2017-12-23T03:21:21.056Z,0
2017-12-23T03:22:22.707Z,0
2017-12-23T03:23:24.373Z,0
2017-12-23T03:24:26.025Z,0
2017-12-23T03:25:27.671Z,0
2017-12-23T03:26:29.315Z,0
2017-12-23T03:27:30.980Z,0
2017-12-23T03:28:32.632Z,0
2017-12-23T03:29:34.292Z,0
2017-12-23T03:30:35.935Z,0
2017-12-23T03:31:37.579Z,0
2017-12-23T03:32:39.230Z,0
2017-12-23T03:33:40.886Z,0
2017-12-23T03:34:42.536Z,0
2017-12-23T03:35:44.176Z,0
2017-12-23T03:36:45.821Z,0
2017-12-23T03:37:47.475Z,0
2017-12-23T03:38:49.138Z,0
2017-12-23T03:39:50.779Z,0
2017-12-23T03:40:52.434Z,0
2017-12-23T03:41:54.100Z,0
2017-12-23T03:42:55.766Z,0
2017-12-23T03:43:57.421Z,0
2017-12-23T03:44:59.071Z,0
2017-12-23T03:46:00.717Z,0
2017-12-23T03:47:02.380Z,0
2017-12-23T03:48:04.019Z,0
2017-12-23T03:49:05.668Z,0
2017-12-23T03:50:07.324Z,0
2017-12-23T03:51:08.967Z,0
2017-12-23T03:52:10.624Z,0
2017-12-23T03:53:12.268Z,0
2017-12-23T03:54:13.918Z,0
2017-12-23T03:55:15.555Z,0
2017-12-23T03:56:17.216Z,0
2017-12-23T03:57:18.863Z,0
2017-12-23T03:58:20.529Z,0
2017-12-23T03:59:22.207Z,0
2017-12-23T04:00:23.853Z,0
2017-12-23T04:01:25.507Z,0
2017-12-23T04:02:27.203Z,0
2017-12-23T04:03:28.852Z,0
2017-12-23T04:04:30.507Z,0
2017-12-23T04:05:32.147Z,0
2017-12-23T04:06:33.798Z,0
2017-12-23T04:07:35.443Z,0
2017-12-23T04:08:37.092Z,0
2017-12-23T04:09:38.747Z,0
2017-12-23T04:10:40.392Z,0
2017-12-23T04:11:42.048Z,0
2017-12-23T04:12:43.736Z,0
2017-12-23T04:13:45.430Z,0
2017-12-23T04:14:47.072Z,0
2017-12-23T04:15:48.731Z,0
2017-12-23T04:16:50.379Z,0
2017-12-23T04:17:52.032Z,0
2017-12-23T04:18:53.678Z,0
2017-12-23T04:19:55.326Z,0
2017-12-23T04:20:56.973Z,0
2017-12-23T04:21:58.626Z,0
2017-12-23T04:23:00.284Z,0
2017-12-23T04:24:01.944Z,0
2017-12-23T04:25:03.589Z,0
2017-12-23T04:26:05.242Z,0
2017-12-23T04:27:06.892Z,0
2017-12-23T04:28:08.547Z,0
2017-12-23T04:29:10.196Z,0
2017-12-23T04:30:11.843Z,0
2017-12-23T04:31:13.491Z,0
2017-12-23T04:32:15.188Z,0
2017-12-23T04:33:16.830Z,0
2017-12-23T04:34:18.493Z,0
2017-12-23T04:35:20.151Z,0
2017-12-23T04:36:21.796Z,0
2017-12-23T04:37:23.444Z,0
2017-12-23T04:38:25.101Z,0
2017-12-23T04:39:26.757Z,0
2017-12-23T04:40:28.402Z,0
2017-12-23T04:41:30.088Z,0
2017-12-23T04:42:31.699Z,0
2017-12-23T04:43:33.352Z,0
2017-12-23T04:44:34.998Z,0
2017-12-23T04:45:36.653Z,0
2017-12-23T04:46:38.300Z,0
2017-12-23T04:47:39.952Z,0
2017-12-23T04:48:41.603Z,0
2017-12-23T04:49:43.254Z,0
2017-12-23T04:50:44.911Z,0
2017-12-23T04:51:46.568Z,0
2017-12-23T04:52:48.230Z,0
2017-12-23T04:53:49.881Z,0
2017-12-23T04:54:51.538Z,0
2017-12-23T04:55:53.199Z,0
2017-12-23T04:56:54.849Z,0
2017-12-23T04:57:56.501Z,0
2017-12-23T04:58:58.153Z,0
2017-12-23T04:59:59.810Z,0
2017-12-23T05:01:01.460Z,0
2017-12-23T05:02:03.113Z,0
2017-12-23T05:03:04.759Z,0
2017-12-23T05:04:06.417Z,0
2017-12-23T05:05:08.070Z,0
2017-12-23T05:06:09.714Z,0
2017-12-23T05:07:11.369Z,0
2017-12-23T05:08:13.032Z,0
2017-12-23T05:09:14.731Z,0
2017-12-23T05:10:16.380Z,0
2017-12-23T05:11:18.028Z,0
2017-12-23T05:12:19.707Z,0
2017-12-23T05:13:21.367Z,0
2017-12-23T05:14:23.006Z,0
2017-12-23T05:15:24.667Z,0
2017-12-23T05:16:26.319Z,0
2017-12-23T05:17:27.978Z,0
2017-12-23T05:18:29.642Z,0
2017-12-23T05:19:31.292Z,0
2017-12-23T05:20:32.949Z,0
2017-12-23T05:21:34.603Z,0
2017-12-23T05:22:36.259Z,0
2017-12-23T05:23:37.911Z,0
2017-12-23T05:24:39.569Z,0
2017-12-23T05:25:41.220Z,0
2017-12-23T05:26:42.864Z,0
2017-12-23T05:27:44.517Z,0
2017-12-23T05:28:46.169Z,0
2017-12-23T05:29:47.815Z,0
2017-12-23T05:30:49.465Z,0
2017-12-23T05:31:51.122Z,0
2017-12-23T05:32:52.775Z,0
2017-12-23T05:33:54.428Z,0
2017-12-23T05:34:56.082Z,0
2017-12-23T05:35:57.729Z,0
2017-12-23T05:36:59.376Z,0
2017-12-23T05:38:01.028Z,0
2017-12-23T05:39:02.678Z,0
2017-12-23T05:40:04.330Z,0
2017-12-23T05:41:05.985Z,0
2017-12-23T05:42:07.635Z,0
2017-12-23T05:43:09.305Z,0
2017-12-23T05:44:10.952Z,0
2017-12-23T05:45:12.614Z,0
2017-12-23T05:46:14.303Z,0
2017-12-23T05:47:15.950Z,0
2017-12-23T05:48:17.605Z,0
2017-12-23T05:49:19.249Z,0
2017-12-23T05:50:20.902Z,0
2017-12-23T05:51:22.563Z,0
2017-12-23T05:52:24.221Z,0
2017-12-23T05:53:25.869Z,0
2017-12-23T05:54:27.516Z,0
2017-12-23T05:55:29.163Z,0
2017-12-23T05:56:30.813Z,0
2017-12-23T05:57:32.465Z,0
2017-12-23T05:58:34.117Z,0
2017-12-23T05:59:35.762Z,0
2017-12-23T06:00:37.422Z,0
2017-12-23T06:01:39.072Z,0
2017-12-23T06:02:40.727Z,0
2017-12-23T06:03:42.375Z,0
2017-12-23T06:04:44.028Z,0
2017-12-23T06:05:45.685Z,0
2017-12-23T06:06:47.340Z,0
2017-12-23T06:07:48.997Z,0
2017-12-23T06:08:50.656Z,0
2017-12-23T06:09:52.310Z,0
2017-12-23T06:10:53.963Z,0
2017-12-23T06:11:55.622Z,0
2017-12-23T06:12:57.275Z,0
2017-12-23T06:13:58.928Z,0
2017-12-23T06:15:00.587Z,0
2017-12-23T06:16:02.246Z,0
2017-12-23T06:17:03.892Z,0
2017-12-23T06:18:05.548Z,0
2017-12-23T06:19:07.203Z,0
2017-12-23T06:20:08.851Z,0
2017-12-23T06:21:10.505Z,0
2017-12-23T06:22:12.159Z,0
2017-12-23T06:23:13.799Z,0
2017-12-23T06:24:15.496Z,0
2017-12-23T06:25:17.152Z,0
2017-12-23T06:26:18.813Z,0
2017-12-23T06:27:20.464Z,0
2017-12-23T06:28:22.117Z,0
2017-12-23T06:29:23.762Z,0
2017-12-23T06:30:25.421Z,0
2017-12-23T06:31:27.072Z,0
2017-12-23T06:32:28.720Z,0
2017-12-23T06:33:30.362Z,0
2017-12-23T06:34:32.011Z,0
2017-12-23T06:35:33.668Z,0
2017-12-23T06:36:35.320Z,0
2017-12-23T06:37:36.983Z,0
2017-12-23T06:38:38.630Z,0
2017-12-23T06:39:40.285Z,0
2017-12-23T06:40:41.934Z,0
2017-12-23T06:41:43.584Z,0
2017-12-23T06:42:45.237Z,0
2017-12-23T06:43:46.891Z,0
2017-12-23T06:44:48.547Z,0
2017-12-23T06:45:50.200Z,0
2017-12-23T06:46:51.847Z,0
2017-12-23T06:47:53.493Z,0
2017-12-23T06:48:55.162Z,0
2017-12-23T06:49:56.807Z,0
2017-12-23T06:50:58.458Z,0
2017-12-23T06:52:00.111Z,0
2017-12-23T06:53:01.754Z,0
2017-12-23T06:54:03.406Z,0
2017-12-23T06:55:05.100Z,4
2017-12-23T07:01:26.306Z,8
2017-12-23T07:02:27.955Z,4
2017-12-23T07:03:29.614Z,8
2017-12-23T07:04:31.254Z,8
2017-12-23T07:05:32.898Z,8
2017-12-23T07:06:34.555Z,12
2017-12-23T07:07:36.215Z,12
2017-12-23T07:08:37.874Z,16
2017-12-23T07:09:39.540Z,20
2017-12-23T07:10:41.186Z,20
2017-12-23T07:11:42.849Z,28
2017-12-23T07:12:44.494Z,32
2017-12-23T07:13:46.139Z,32
2017-12-23T07:14:47.798Z,44
2017-12-23T07:15:49.450Z,48
2017-12-23T07:16:51.104Z,56
2017-12-23T07:17:52.758Z,60
2017-12-23T07:18:54.408Z,64
2017-12-23T07:19:56.062Z,68
2017-12-23T07:20:57.717Z,80
2017-12-23T07:21:59.391Z,84
2017-12-23T07:23:01.071Z,92
2017-12-23T07:24:02.755Z,100
2017-12-23T07:25:04.405Z,108
2017-12-23T07:26:06.067Z,132
2017-12-23T07:27:07.752Z,128
2017-12-23T07:28:09.414Z,136
2017-12-23T07:29:11.113Z,148
2017-12-23T07:30:12.766Z,156
2017-12-23T07:31:14.657Z,156
2017-12-23T07:32:16.308Z,176
2017-12-23T07:33:17.960Z,196
2017-12-23T07:34:19.621Z,196
2017-12-23T07:35:21.277Z,200
2017-12-23T07:36:22.928Z,204
2017-12-23T07:37:24.581Z,208
2017-12-23T07:38:26.239Z,228
2017-12-23T07:39:27.899Z,256
2017-12-23T07:40:29.550Z,256
2017-12-23T07:41:31.218Z,264
2017-12-23T07:42:32.910Z,288
2017-12-23T07:43:34.568Z,320
2017-12-23T07:44:36.221Z,376
2017-12-23T07:45:37.881Z,372
2017-12-23T07:46:39.528Z,392
2017-12-23T07:47:41.183Z,404
2017-12-23T07:48:43.360Z,432
2017-12-23T07:49:45.025Z,500
2017-12-23T07:50:46.808Z,504
2017-12-23T07:51:48.475Z,512
2017-12-23T07:52:50.149Z,588
2017-12-23T07:53:51.879Z,620
2017-12-23T07:54:53.533Z,740
2017-12-23T07:55:55.206Z,720
2017-12-23T07:56:56.918Z,800
2017-12-23T07:57:58.614Z,832
2017-12-23T07:59:00.241Z,840
2017-12-23T08:00:01.890Z,892
2017-12-23T08:01:03.552Z,920
2017-12-23T08:02:05.208Z,960
2017-12-23T08:03:06.851Z,988
2017-12-23T08:04:08.505Z,1032
2017-12-23T08:05:10.193Z,1052
2017-12-23T08:06:11.841Z,1036
2017-12-23T08:07:13.686Z,1148
2017-12-23T08:08:15.338Z,1196
2017-12-23T08:09:17.303Z,1144
2017-12-23T08:10:18.958Z,1164
2017-12-23T08:11:20.605Z,1132
2017-12-23T08:12:22.266Z,1336
2017-12-23T08:13:24.129Z,1348
2017-12-23T08:14:25.817Z,1588
2017-12-23T08:15:27.468Z,1364
2017-12-23T08:16:29.843Z,1352
2017-12-23T08:17:31.589Z,1324
2017-12-23T08:18:33.250Z,1320
2017-12-23T08:19:34.904Z,1432
2017-12-23T08:20:36.562Z,1384
2017-12-23T08:21:38.337Z,1392
2017-12-23T08:22:40.324Z,1320
2017-12-23T08:23:42.684Z,1316
2017-12-23T08:24:44.326Z,1352
2017-12-23T08:25:45.984Z,1460
2017-12-23T08:26:47.895Z,1456
2017-12-23T08:27:49.560Z,1584
2017-12-23T08:28:51.240Z,1640
2017-12-23T08:29:52.898Z,1716
2017-12-23T08:30:54.574Z,1920
2017-12-23T08:31:56.299Z,1960
2017-12-23T08:32:57.954Z,1988
2017-12-23T08:33:59.616Z,2120
2017-12-23T08:35:01.273Z,2224
2017-12-23T08:36:03.061Z,2108
2017-12-23T08:37:04.722Z,2176
2017-12-23T08:38:06.371Z,2248
2017-12-23T08:39:08.026Z,2452
2017-12-23T08:40:09.694Z,2616
2017-12-23T08:41:11.473Z,2328
2017-12-23T08:42:13.173Z,2376
2017-12-23T08:43:14.863Z,2588
2017-12-23T08:44:16.520Z,2564
2017-12-23T08:45:18.178Z,2392
2017-12-23T08:46:19.835Z,2484
2017-12-23T08:47:21.489Z,2720
2017-12-23T08:48:23.144Z,2988
2017-12-23T08:49:24.807Z,3352
2017-12-23T08:50:26.468Z,3468
2017-12-23T08:51:28.142Z,3624
2017-12-23T08:52:29.800Z,3588
2017-12-23T08:53:31.455Z,3968
2017-12-23T08:54:33.127Z,3892
2017-12-23T08:55:34.774Z,3684
2017-12-23T08:56:36.447Z,3712
2017-12-23T08:57:38.100Z,3856
2017-12-23T08:58:39.756Z,4112
2017-12-23T08:59:41.416Z,4092
2017-12-23T09:00:43.097Z,4216
2017-12-23T09:01:44.751Z,4108
2017-12-23T09:02:46.419Z,3864
2017-12-23T09:03:48.870Z,4236
2017-12-23T09:04:50.465Z,4196
2017-12-23T09:05:52.117Z,3940
2017-12-23T09:06:53.787Z,4256
2017-12-23T09:07:55.576Z,4604
2017-12-23T09:08:57.447Z,5156
2017-12-23T09:09:59.108Z,4760
2017-12-23T09:11:00.777Z,4336
2017-12-23T09:12:02.434Z,4352
2017-12-23T09:13:04.089Z,4528
2017-12-23T09:14:05.756Z,4668
2017-12-23T09:15:07.418Z,4580
2017-12-23T09:16:09.085Z,3960
2017-12-23T09:17:10.758Z,3920
2017-12-23T09:18:12.417Z,3640
2017-12-23T09:19:14.086Z,4048
2017-12-23T09:20:15.794Z,4648
2017-12-23T09:21:17.456Z,4060
2017-12-23T09:22:19.115Z,4036
2017-12-23T09:23:20.791Z,4104
2017-12-23T09:24:22.444Z,3764
2017-12-23T09:25:24.093Z,4052
2017-12-23T09:26:25.758Z,4132
2017-12-23T09:27:27.430Z,4420
2017-12-23T09:28:29.101Z,4980
2017-12-23T09:29:30.757Z,4436
2017-12-23T09:30:32.425Z,5516
2017-12-23T09:31:34.084Z,5188
2017-12-23T09:32:35.753Z,4868
2017-12-23T09:33:37.428Z,4820
2017-12-23T09:34:39.079Z,4904
2017-12-23T09:35:40.748Z,5040
2017-12-23T09:36:42.410Z,5384
2017-12-23T09:37:44.072Z,5556
2017-12-23T09:38:45.732Z,5552
2017-12-23T09:39:47.398Z,6936
2017-12-23T09:40:49.070Z,6304
2017-12-23T09:41:50.784Z,6324
2017-12-23T09:42:52.455Z,5920
2017-12-23T09:43:54.195Z,5724
2017-12-23T09:44:55.873Z,6256
2017-12-23T09:45:57.530Z,6060
2017-12-23T09:46:59.231Z,5908
2017-12-23T09:48:00.916Z,5992
2017-12-23T09:49:02.588Z,5464
2017-12-23T09:50:04.263Z,6376
2017-12-23T09:51:05.911Z,6100
2017-12-23T09:52:07.590Z,6256
2017-12-23T09:53:09.775Z,6516
2017-12-23T09:54:11.429Z,5912
2017-12-23T09:55:13.081Z,5528
2017-12-23T09:56:14.738Z,6496
2017-12-23T09:57:16.436Z,6312
2017-12-23T09:58:18.193Z,5500
2017-12-23T09:59:19.852Z,5624
2017-12-23T10:00:21.565Z,5884
2017-12-23T10:01:23.238Z,5540
2017-12-23T10:02:24.928Z,5520
2017-12-23T10:03:26.619Z,5588
2017-12-23T10:04:28.282Z,5648
2017-12-23T10:05:29.950Z,6396
2017-12-23T10:06:31.604Z,6112
2017-12-23T10:07:33.287Z,6080
2017-12-23T10:08:35.131Z,6244
2017-12-23T10:09:36.799Z,6432
2017-12-23T10:10:38.471Z,6212
2017-12-23T10:11:40.126Z,6364
2017-12-23T10:12:41.790Z,6284
2017-12-23T10:13:43.635Z,5996
2017-12-23T10:14:45.295Z,6804
2017-12-23T10:15:46.948Z,6724
2017-12-23T10:16:48.614Z,7068
2017-12-23T10:17:50.312Z,6752
2017-12-23T10:18:51.965Z,7640
2017-12-23T10:19:53.617Z,7260
2017-12-23T10:20:55.290Z,7848
2017-12-23T10:21:56.959Z,7856
2017-12-23T10:22:58.619Z,7472
2017-12-23T10:24:00.285Z,7412
2017-12-23T10:25:01.956Z,7436
2017-12-23T10:26:08.125Z,7752
2017-12-23T10:27:09.578Z,7988
2017-12-23T10:28:11.274Z,6912
2017-12-23T10:29:12.959Z,6848
2017-12-23T10:30:14.643Z,6504
2017-12-23T10:31:16.298Z,6200
2017-12-23T10:32:17.967Z,7376
2017-12-23T10:33:19.718Z,7960
2017-12-23T10:34:21.374Z,7504
2017-12-23T10:35:23.036Z,7344
2017-12-23T10:36:24.726Z,7424
2017-12-23T10:37:26.599Z,7260
2017-12-23T10:38:28.252Z,7200
2017-12-23T10:39:29.941Z,7072
2017-12-23T10:40:31.599Z,6392
2017-12-23T10:41:33.292Z,5964
2017-12-23T10:42:35.636Z,5844
2017-12-23T10:43:37.287Z,5700
2017-12-23T10:44:38.967Z,5092
2017-12-23T10:45:40.627Z,4944
2017-12-23T10:46:42.295Z,5000
2017-12-23T10:47:45.910Z,4888
2017-12-23T10:48:47.574Z,4744
2017-12-23T10:49:49.228Z,5072
2017-12-23T10:50:50.927Z,5204
2017-12-23T10:51:52.599Z,4828
2017-12-23T10:52:54.393Z,5032
2017-12-23T10:53:56.030Z,4740
2017-12-23T10:54:57.725Z,4996
2017-12-23T11:01:04.989Z,4940
2017-12-23T11:02:06.656Z,5468
2017-12-23T11:03:08.420Z,5256
2017-12-23T11:04:10.039Z,5644
2017-12-23T11:05:11.750Z,5520
2017-12-23T11:06:15.507Z,5344
2017-12-23T11:07:17.399Z,5448
2017-12-23T11:08:19.074Z,5376
2017-12-23T11:09:20.819Z,5396
2017-12-23T11:10:22.473Z,5312
2017-12-23T11:11:24.176Z,4972
2017-12-23T11:12:25.990Z,5360
2017-12-23T11:13:27.691Z,5536
2017-12-23T11:14:29.421Z,5324
2017-12-23T11:15:31.094Z,5188
2017-12-23T11:16:33.023Z,5736
2017-12-23T11:17:34.700Z,5376
2017-12-23T11:18:37.336Z,5152
2017-12-23T11:19:39.145Z,5040
2017-12-23T11:20:40.857Z,5132
2017-12-23T11:21:42.663Z,5068
2017-12-23T11:22:44.403Z,4944
2017-12-23T11:23:46.293Z,4896
2017-12-23T11:24:48.112Z,4736
2017-12-23T11:25:49.888Z,4700
2017-12-23T11:26:51.708Z,4724
2017-12-23T11:27:53.491Z,4764
2017-12-23T11:28:55.152Z,4716
2017-12-23T11:29:56.808Z,5180
2017-12-23T11:30:58.470Z,5696
2017-12-23T11:32:00.619Z,5464
2017-12-23T11:33:02.271Z,5144
2017-12-23T11:34:04.053Z,5348
2017-12-23T11:35:05.773Z,5084
2017-12-23T11:36:07.694Z,5804
2017-12-23T11:37:09.758Z,5612
2017-12-23T11:38:11.422Z,4676
2017-12-23T11:39:13.155Z,4328
2017-12-23T11:40:15.093Z,4332
2017-12-23T11:41:16.767Z,3980
2017-12-23T11:42:18.426Z,3700
2017-12-23T11:43:20.084Z,3916
2017-12-23T11:44:21.758Z,4208
2017-12-23T11:45:23.644Z,4580
2017-12-23T11:46:25.459Z,4140
2017-12-23T11:47:27.126Z,4356
2017-12-23T11:48:28.787Z,4056
2017-12-23T11:49:30.440Z,4404
2017-12-23T11:50:32.293Z,4652
2017-12-23T11:51:33.956Z,4948
2017-12-23T11:52:36.606Z,4784
2017-12-23T11:53:38.274Z,4620
2017-12-23T11:54:39.992Z,4828
2017-12-23T11:55:41.681Z,4508
2017-12-23T11:56:43.359Z,4536
2017-12-23T11:57:46.104Z,4256
2017-12-23T11:58:48.133Z,4520
2017-12-23T11:59:50.566Z,4732
2017-12-23T12:00:52.249Z,4952
2017-12-23T12:01:54.112Z,4776
2017-12-23T12:02:55.724Z,4916
2017-12-23T12:03:57.421Z,4100
2017-12-23T12:04:59.156Z,4132
2017-12-23T12:06:00.834Z,4556
2017-12-23T12:07:02.523Z,4228
2017-12-23T12:08:04.326Z,3800
2017-12-23T12:09:07.696Z,3808
2017-12-23T12:10:10.073Z,3808
2017-12-23T12:11:11.874Z,3768
2017-12-23T12:12:14.737Z,4076
2017-12-23T12:13:16.840Z,4472
2017-12-23T12:14:19.110Z,3980
2017-12-23T12:15:21.255Z,3872
2017-12-23T12:16:23.013Z,3656
2017-12-23T12:17:24.927Z,3548
2017-12-23T12:18:26.962Z,3944
2017-12-23T12:19:28.714Z,3832
2017-12-23T12:20:30.536Z,3692
2017-12-23T12:21:33.127Z,3700
2017-12-23T12:22:35.030Z,3696
2017-12-23T12:23:37.089Z,4256
2017-12-23T12:24:39.767Z,4396
2017-12-23T12:25:41.478Z,4088
2017-12-23T12:26:43.314Z,3828
2017-12-23T12:27:45.052Z,4200
2017-12-23T12:28:47.468Z,4024
2017-12-23T12:29:49.256Z,4204
2017-12-23T12:30:51.177Z,4052
2017-12-23T12:31:52.922Z,3776
2017-12-23T12:32:55.134Z,4060
2017-12-23T12:33:57.591Z,4088
2017-12-23T12:35:00.041Z,3920
2017-12-23T12:36:01.810Z,3732
2017-12-23T12:37:04.062Z,3720
2017-12-23T12:38:05.711Z,3464
2017-12-23T12:39:08.428Z,3192
2017-12-23T12:40:10.188Z,3868
2017-12-23T12:41:11.995Z,4184
2017-12-23T12:42:13.823Z,4236
2017-12-23T12:43:15.880Z,4240
2017-12-23T12:44:17.619Z,4408
2017-12-23T12:45:19.630Z,4584
2017-12-23T12:46:21.406Z,4552
2017-12-23T12:47:23.566Z,4736
2017-12-23T12:48:25.395Z,4160
2017-12-23T12:49:27.722Z,3764
2017-12-23T12:50:29.890Z,4004
2017-12-23T12:51:31.664Z,4556
2017-12-23T12:52:33.501Z,4632
2017-12-23T12:53:35.276Z,4456
2017-12-23T12:54:37.559Z,4136
2017-12-23T12:55:39.364Z,4136
2017-12-23T12:56:41.300Z,3568
2017-12-23T12:57:42.999Z,3984
2017-12-23T12:58:44.763Z,4100
2017-12-23T12:59:46.908Z,3520
2017-12-23T13:00:48.631Z,4016
2017-12-23T13:01:50.448Z,4036
2017-12-23T13:02:52.467Z,3928
2017-12-23T13:03:54.559Z,3868
2017-12-23T13:04:56.910Z,3912
2017-12-23T13:05:58.651Z,3484
2017-12-23T13:07:01.140Z,3780
2017-12-23T13:08:03.042Z,3608
2017-12-23T13:09:04.795Z,3244
2017-12-23T13:10:06.591Z,3424
2017-12-23T13:11:08.508Z,3384
2017-12-23T13:12:10.276Z,2944
2017-12-23T13:13:12.059Z,3448
2017-12-23T13:14:13.808Z,3064
2017-12-23T13:15:15.576Z,3264
2017-12-23T13:16:17.497Z,3092
2017-12-23T13:17:19.339Z,2632
2017-12-23T13:18:21.130Z,3012
2017-12-23T13:19:22.877Z,2840
2017-12-23T13:20:24.586Z,3160
2017-12-23T13:21:26.389Z,3088
2017-12-23T13:22:28.184Z,3116
2017-12-23T13:23:29.916Z,3116
2017-12-23T13:24:31.697Z,3216
2017-12-23T13:25:33.466Z,3044
2017-12-23T13:26:35.426Z,3168
2017-12-23T13:27:37.176Z,2744
2017-12-23T13:28:38.967Z,2668
2017-12-23T13:29:40.753Z,2652
2017-12-23T13:30:42.521Z,2708
2017-12-23T13:31:44.443Z,2816
2017-12-23T13:32:46.212Z,3360
2017-12-23T13:33:47.977Z,3820
2017-12-23T13:34:50.414Z,3604
2017-12-23T13:35:53.153Z,3276
2017-12-23T13:36:54.932Z,3180
2017-12-23T13:37:58.433Z,3628
2017-12-23T13:39:00.257Z,3076
2017-12-23T13:40:02.009Z,3236
2017-12-23T13:41:03.762Z,3212
2017-12-23T13:42:05.548Z,2976
2017-12-23T13:43:07.373Z,3012
2017-12-23T13:44:09.130Z,2884
2017-12-23T13:45:10.871Z,2784
2017-12-23T13:46:12.647Z,2720
2017-12-23T13:47:14.403Z,2696
2017-12-23T13:48:16.213Z,2716
2017-12-23T13:49:17.967Z,2884
2017-12-23T13:50:19.768Z,2980
2017-12-23T13:51:21.536Z,2776
2017-12-23T13:52:23.287Z,2552
2017-12-23T13:53:25.045Z,2492
2017-12-23T13:54:26.884Z,2656
2017-12-23T13:55:28.743Z,2476
2017-12-23T13:56:30.587Z,2196
2017-12-23T13:57:32.370Z,2492
2017-12-23T14:00:11.049Z,2300
2017-12-23T14:01:12.708Z,2248
2017-12-23T14:02:14.461Z,2128
2017-12-23T14:03:16.125Z,2088
2017-12-23T14:04:17.786Z,2168
2017-12-23T14:05:19.467Z,2160
2017-12-23T14:06:21.127Z,2080
2017-12-23T14:07:22.958Z,2096
2017-12-23T14:08:26.129Z,2032
2017-12-23T14:09:27.794Z,2116
2017-12-23T14:10:29.512Z,2508
2017-12-23T14:11:31.214Z,2084
2017-12-23T14:12:32.871Z,2000
2017-12-23T14:13:34.540Z,1884
2017-12-23T14:14:36.198Z,1816
2017-12-23T14:15:37.873Z,1652
2017-12-23T14:16:39.557Z,1632
2017-12-23T14:17:41.247Z,1512
2017-12-23T14:18:42.908Z,1456
2017-12-23T14:19:44.585Z,1408
2017-12-23T14:20:46.261Z,1448
2017-12-23T14:21:47.919Z,1296
2017-12-23T14:22:49.597Z,1208
2017-12-23T14:23:52.349Z,1056
2017-12-23T14:24:54.004Z,1000
2017-12-23T14:25:55.658Z,992
2017-12-23T14:26:57.328Z,904
2017-12-23T14:27:59.005Z,828
2017-12-23T14:29:00.675Z,832
2017-12-23T14:30:02.326Z,848
2017-12-23T14:31:03.987Z,932
2017-12-23T14:32:05.655Z,876
2017-12-23T14:33:07.308Z,852
2017-12-23T14:34:08.968Z,792
2017-12-23T14:35:10.667Z,792
2017-12-23T14:36:12.567Z,764
2017-12-23T14:37:14.244Z,876
2017-12-23T14:38:15.949Z,760
2017-12-23T14:39:17.614Z,768
2017-12-23T14:40:19.267Z,812
2017-12-23T14:41:20.926Z,812
2017-12-23T14:42:22.878Z,836
2017-12-23T14:43:24.433Z,848