createdAt,value
2022-12-29T00:02:25.766Z,9.80
2022-12-29T00:05:13.788Z,10.70
2022-12-29T00:08:01.674Z,10.70
2022-12-29T00:10:49.776Z,10.60
2022-12-29T00:13:57.061Z,10.50
2022-12-29T00:16:46.743Z,11.70
2022-12-29T00:19:53.102Z,10.30
2022-12-29T00:22:59.485Z,9.20
2022-12-29T00:26:05.893Z,12.20
2022-12-29T00:29:12.590Z,9.20
2022-12-29T00:32:18.774Z,9.30
2022-12-29T00:35:11.441Z,9.50
2022-12-29T00:38:22.923Z,8.80
2022-12-29T00:41:28.977Z,8.30
2022-12-29T00:44:16.993Z,8.70
2022-12-29T00:47:05.926Z,8.40
2022-12-29T00:49:53.841Z,8.30
2022-12-29T00:52:43.234Z,8.10
2022-12-29T00:55:31.432Z,7.70
2022-12-29T00:58:19.068Z,8.70
2022-12-29T01:01:09.871Z,7.20
2022-12-29T01:04:02.196Z,7.30
2022-12-29T01:06:53.320Z,7.00
2022-12-29T01:09:59.775Z,7.10
2022-12-29T01:12:48.466Z,6.60
2022-12-29T01:15:36.554Z,6.90
2022-12-29T01:18:26.502Z,6.70
2022-12-29T01:21:14.535Z,6.60
2022-12-29T01:24:02.548Z,8.70
2022-12-29T01:26:52.901Z,6.80
2022-12-29T01:29:41.232Z,6.30
2022-12-29T01:32:29.400Z,6.10
2022-12-29T01:35:17.107Z,7.20
2022-12-29T01:38:06.501Z,6.20
2022-12-29T01:40:54.483Z,6.00
2022-12-29T01:43:54.174Z,7.00
2022-12-29T01:46:48.535Z,5.70
2022-12-29T01:49:36.621Z,6.80
2022-12-29T01:52:28.838Z,6.40
2022-12-29T01:55:17.316Z,6.00
2022-12-29T01:58:08.103Z,7.30
2022-12-29T02:00:56.370Z,6.20
2022-12-29T02:03:44.523Z,5.60
2022-12-29T02:06:47.207Z,5.60
2022-12-29T02:09:36.208Z,5.30
2022-12-29T02:12:25.226Z,5.70
2022-12-29T02:17:19.444Z,6.00
2022-12-29T02:20:45.066Z,5.40
2022-12-29T02:24:23.844Z,5.80
2022-12-29T02:28:05.987Z,5.60
2022-12-29T02:31:15.387Z,5.40
2022-12-29T02:34:12.371Z,5.70
2022-12-29T02:37:21.215Z,5.80
2022-12-29T02:40:15.558Z,5.50
2022-12-29T02:43:49.667Z,5.70
2022-12-29T02:47:14.053Z,5.60
2022-12-29T02:50:24.495Z,4.70
2022-12-29T02:53:17.522Z,5.80
2022-12-29T02:56:06.200Z,6.60
2022-12-29T02:58:54.556Z,6.00
2022-12-29T03:02:23.854Z,5.20
2022-12-29T03:05:50.915Z,6.70
2022-12-29T03:09:33.221Z,6.40
2022-12-29T03:13:05.704Z,6.00
2022-12-29T03:16:18.042Z,6.20
2022-12-29T03:19:21.424Z,6.80
2022-12-29T03:22:32.044Z,6.50
2022-12-29T03:25:38.916Z,6.70
2022-12-29T03:28:39.197Z,6.90
2022-12-29T03:31:27.747Z,7.00
2022-12-29T03:34:19.446Z,7.00
2022-12-29T03:37:19.575Z,7.20
2022-12-29T03:40:10.531Z,6.90
2022-12-29T03:42:59.903Z,7.30
2022-12-29T03:45:48.685Z,6.50
2022-12-29T03:48:37.091Z,6.70
2022-12-29T03:51:25.452Z,6.60
2022-12-29T03:54:15.218Z,6.50
2022-12-29T03:57:04.350Z,6.40
2022-12-29T04:00:06.717Z,6.60
2022-12-29T04:03:03.733Z,6.70
2022-12-29T04:05:52.274Z,7.10
2022-12-29T04:08:40.514Z,8.00
2022-12-29T04:11:33.248Z,7.20
2022-12-29T04:14:23.969Z,6.70
2022-12-29T04:17:13.968Z,8.50
2022-12-29T04:20:22.307Z,6.60
2022-12-29T04:23:11.407Z,7.60
2022-12-29T04:26:00.498Z,7.50
2022-12-29T04:28:49.666Z,9.20
2022-12-29T04:31:57.993Z,7.70
2022-12-29T04:34:46.542Z,11.00
2022-12-29T04:37:34.883Z,10.30
2022-12-29T04:40:24.309Z,9.70
2022-12-29T04:43:14.513Z,10.20
2022-12-29T04:46:20.731Z,11.10
2022-12-29T04:49:14.321Z,9.90
2022-12-29T04:52:14.219Z,10.90
2022-12-29T04:55:05.061Z,12.40
2022-12-29T04:57:53.488Z,12.70
2022-12-29T05:00:43.755Z,10.80
2022-12-29T05:03:32.408Z,11.40
2022-12-29T05:06:21.595Z,12.60
2022-12-29T05:09:10.949Z,12.60
2022-12-29T05:12:00.538Z,13.50
2022-12-29T05:14:49.088Z,12.50
2022-12-29T05:17:37.913Z,13.50
2022-12-29T05:20:28.045Z,12.70
2022-12-29T05:23:17.203Z,14.70
2022-12-29T05:26:11.281Z,13.00
2022-12-29T05:29:31.866Z,13.40
2022-12-29T05:32:20.755Z,12.90
2022-12-29T05:35:10.068Z,13.00
2022-12-29T05:37:59.078Z,12.90
2022-12-29T05:40:47.773Z,13.90
2022-12-29T05:43:58.408Z,14.90
2022-12-29T05:47:01.751Z,13.70
2022-12-29T05:50:02.182Z,15.90
2022-12-29T05:53:09.872Z,13.80
2022-12-29T05:55:59.124Z,13.90
2022-12-29T05:58:47.669Z,11.40
2022-12-29T06:01:36.284Z,14.10
2022-12-29T06:04:25.112Z,14.60
2022-12-29T06:07:14.252Z,14.00
2022-12-29T06:10:08.655Z,14.00
2022-12-29T06:13:09.448Z,15.20
2022-12-29T06:15:59.951Z,11.80
2022-12-29T06:18:49.139Z,14.70
2022-12-29T06:21:38.829Z,14.30
2022-12-29T06:24:27.476Z,12.80
2022-12-29T06:27:16.065Z,14.00
2022-12-29T06:30:05.501Z,14.00
2022-12-29T06:32:54.165Z,14.20
2022-12-29T06:35:47.153Z,12.20
2022-12-29T06:38:36.490Z,15.30
2022-12-29T06:41:31.783Z,13.70
2022-12-29T06:44:39.205Z,16.00
2022-12-29T06:47:31.643Z,14.50
2022-12-29T06:50:19.888Z,15.40
2022-12-29T06:53:10.077Z,16.30
2022-12-29T06:55:58.533Z,13.40
2022-12-29T06:58:46.858Z,13.40
2022-12-29T07:01:37.070Z,14.00
2022-12-29T07:04:26.467Z,14.30
2022-12-29T07:07:14.686Z,14.10
2022-12-29T07:10:03.656Z,14.20
2022-12-29T07:12:52.522Z,15.50
2022-12-29T07:15:40.957Z,14.90
2022-12-29T07:18:29.298Z,13.40
2022-12-29T07:21:17.719Z,12.70
2022-12-29T07:24:06.647Z,14.40
2022-12-29T07:26:55.470Z,13.20
2022-12-29T07:29:43.840Z,14.00
2022-12-29T07:32:35.970Z,13.00
2022-12-29T07:35:23.903Z,14.60
2022-12-29T07:38:12.451Z,13.00
2022-12-29T07:41:00.996Z,17.00
2022-12-29T07:43:52.362Z,12.10
2022-12-29T07:46:57.793Z,13.90
2022-12-29T07:49:47.546Z,14.20
2022-12-29T07:52:35.888Z,13.40
2022-12-29T07:55:24.449Z,12.90
2022-12-29T07:58:12.794Z,14.20
2022-12-29T08:01:03.829Z,11.90
2022-12-29T08:03:57.003Z,13.70
2022-12-29T08:06:47.969Z,14.30
2022-12-29T08:09:36.627Z,14.60
2022-12-29T08:12:25.031Z,14.30
2022-12-29T08:15:13.835Z,12.30
2022-12-29T08:18:02.491Z,13.20
2022-12-29T08:20:55.560Z,11.50
2022-12-29T08:23:46.249Z,13.30
2022-12-29T08:26:35.224Z,14.10
2022-12-29T08:29:23.978Z,12.20
2022-12-29T08:32:13.171Z,13.30
2022-12-29T08:35:01.614Z,13.40
2022-12-29T08:37:49.831Z,11.30
2022-12-29T08:40:37.890Z,12.20
2022-12-29T08:43:27.051Z,13.70
2022-12-29T08:46:16.561Z,12.60
2022-12-29T08:49:04.777Z,12.50
2022-12-29T08:51:52.737Z,13.10
2022-12-29T08:54:41.003Z,12.10
2022-12-29T08:57:29.598Z,13.00
2022-12-29T09:00:26.726Z,13.90
2022-12-29T09:03:19.188Z,14.50
2022-12-29T09:06:15.722Z,11.10
2022-12-29T09:09:04.290Z,11.40
2022-12-29T09:11:52.550Z,13.70
2022-12-29T09:14:41.146Z,16.00
2022-12-29T09:17:45.563Z,14.40
2022-12-29T09:20:35.124Z,12.50
2022-12-29T09:23:23.753Z,12.00
2022-12-29T09:26:12.010Z,13.70
2022-12-29T09:29:00.462Z,13.80
2022-12-29T09:31:53.677Z,13.50
2022-12-29T09:34:44.415Z,14.20
2022-12-29T09:37:32.993Z,12.50
2022-12-29T09:40:34.379Z,13.80
2022-12-29T09:44:21.299Z,11.90
2022-12-29T09:47:14.454Z,13.90
2022-12-29T09:50:23.988Z,11.50
2022-12-29T09:53:30.540Z,12.50
2022-12-29T09:56:25.877Z,11.90
2022-12-29T09:59:53.744Z,12.10
2022-12-29T10:02:53.535Z,9.80
2022-12-29T10:06:11.478Z,12.00
2022-12-29T10:09:44.546Z,12.70
2022-12-29T10:13:16.788Z,12.90
2022-12-29T10:16:14.557Z,12.10
2022-12-29T10:19:21.089Z,11.70
2022-12-29T10:22:39.974Z,11.00
2022-12-29T10:25:33.190Z,12.10
2022-12-29T10:28:41.381Z,10.90
2022-12-29T10:32:01.138Z,10.90
2022-12-29T10:34:55.960Z,12.40
2022-12-29T10:38:23.583Z,11.40
2022-12-29T10:41:35.990Z,9.80
2022-12-29T10:44:29.765Z,11.90
2022-12-29T10:47:26.222Z,9.80
2022-12-29T10:50:14.998Z,12.50
2022-12-29T10:53:06.525Z,11.30
2022-12-29T10:55:56.467Z,10.80
2022-12-29T10:58:50.219Z,11.70
2022-12-29T11:01:52.067Z,12.30
2022-12-29T11:05:05.816Z,11.10
2022-12-29T11:08:23.409Z,10.70
2022-12-29T11:11:12.140Z,13.10
2022-12-29T11:14:18.832Z,11.10
2022-12-29T11:17:06.969Z,10.50
2022-12-29T11:19:57.019Z,11.40
2022-12-29T11:22:46.843Z,10.50
2022-12-29T11:25:35.300Z,10.00
2022-12-29T11:28:27.980Z,10.50
2022-12-29T11:31:23.388Z,9.60
2022-12-29T11:34:49.593Z,10.10
2022-12-29T11:37:41.200Z,9.80
2022-12-29T11:40:30.417Z,11.40
2022-12-29T11:43:34.623Z,11.90
2022-12-29T11:46:36.128Z,9.30
2022-12-29T11:49:27.908Z,9.60
2022-12-29T11:52:16.023Z,18.60
2022-12-29T11:55:08.499Z,9.80
2022-12-29T11:58:02.264Z,10.20
2022-12-29T12:00:52.357Z,10.70
2022-12-29T12:03:52.196Z,11.50
2022-12-29T12:06:54.558Z,9.90
2022-12-29T12:10:06.590Z,10.20
2022-12-29T12:13:03.041Z,10.40
2022-12-29T12:15:58.411Z,9.90
2022-12-29T12:19:05.507Z,10.80
2022-12-29T12:22:05.488Z,9.60
2022-12-29T12:25:30.610Z,11.10
2022-12-29T12:28:52.042Z,10.40
2022-12-29T12:31:57.894Z,11.40
2022-12-29T12:34:49.290Z,10.00
2022-12-29T12:38:23.137Z,11.60
2022-12-29T12:41:38.800Z,10.70
2022-12-29T12:44:37.457Z,10.80
2022-12-29T12:48:09.318Z,11.40
2022-12-29T12:51:24.546Z,16.30
2022-12-29T12:54:47.218Z,13.50
2022-12-29T12:58:19.595Z,10.70
2022-12-29T13:01:44.387Z,11.20
2022-12-29T13:05:06.653Z,11.20
2022-12-29T13:08:25.069Z,10.80
2022-12-29T13:11:38.301Z,10.80
2022-12-29T13:15:09.860Z,9.00
2022-12-29T13:18:09.154Z,9.90
2022-12-29T13:21:09.102Z,10.40
2022-12-29T13:24:18.118Z,8.60
2022-12-29T13:27:36.915Z,12.00
2022-12-29T13:30:54.251Z,9.90
2022-12-29T13:33:49.913Z,10.70
2022-12-29T13:36:45.256Z,10.20
2022-12-29T13:39:50.077Z,10.20
2022-12-29T13:42:38.441Z,11.60
2022-12-29T13:45:32.141Z,10.30
2022-12-29T13:48:38.614Z,8.60
2022-12-29T13:51:28.732Z,8.70
2022-12-29T13:54:29.031Z,13.00
2022-12-29T13:57:35.412Z,11.00
2022-12-29T14:00:27.731Z,9.80
2022-12-29T14:03:30.185Z,11.20
2022-12-29T14:06:27.301Z,11.10
2022-12-29T14:09:52.763Z,11.80
2022-12-29T14:12:44.693Z,11.00
2022-12-29T14:15:34.560Z,14.10
2022-12-29T14:18:29.689Z,12.70
2022-12-29T14:21:18.021Z,10.50
2022-12-29T14:24:35.858Z,10.90
2022-12-29T14:27:23.936Z,11.00
2022-12-29T14:30:51.984Z,13.00
2022-12-29T14:33:40.243Z,12.10
2022-12-29T14:36:38.675Z,11.50
2022-12-29T14:39:41.326Z,10.60
2022-12-29T14:42:32.251Z,12.50
2022-12-29T14:45:20.379Z,13.90
2022-12-29T14:48:45.594Z,12.00
2022-12-29T14:51:37.589Z,11.90
2022-12-29T14:54:41.912Z,12.70
2022-12-29T14:57:42.986Z,13.00
2022-12-29T15:00:35.851Z,10.80
2022-12-29T15:03:29.699Z,14.50
2022-12-29T15:06:23.269Z,12.80
2022-12-29T15:09:32.002Z,14.60
2022-12-29T15:12:34.549Z,12.50
2022-12-29T15:15:31.020Z,14.50
2022-12-29T15:18:28.199Z,15.60
2022-12-29T15:21:18.166Z,10.90
2022-12-29T15:24:06.923Z,14.30
2022-12-29T15:26:56.302Z,12.50
2022-12-29T15:29:47.231Z,12.40
2022-12-29T15:32:48.237Z,13.10
2022-12-29T15:35:38.587Z,12.20
2022-12-29T15:38:35.874Z,12.20
2022-12-29T15:42:01.611Z,12.50
2022-12-29T15:44:57.743Z,11.50
2022-12-29T15:47:57.607Z,13.40
2022-12-29T15:50:47.337Z,16.60
2022-12-29T15:53:35.686Z,11.60
2022-12-29T15:56:24.443Z,12.50
2022-12-29T15:59:33.098Z,13.50
2022-12-29T16:02:24.328Z,10.70
2022-12-29T16:05:18.785Z,14.70
2022-12-29T16:08:34.975Z,13.50
2022-12-29T16:11:26.298Z,13.90
2022-12-29T16:14:28.703Z,15.60
2022-12-29T16:17:24.343Z,12.80
2022-12-29T16:20:24.933Z,15.40
2022-12-29T16:23:29.962Z,15.70
2022-12-29T16:26:21.065Z,14.80
2022-12-29T16:29:09.533Z,14.40
2022-12-29T16:32:06.354Z,13.60
2022-12-29T16:35:24.859Z,15.10
2022-12-29T16:38:24.382Z,13.00
2022-12-29T16:41:30.705Z,13.40
2022-12-29T16:44:37.140Z,13.60
2022-12-29T16:47:31.596Z,12.90
2022-12-29T16:50:28.113Z,13.70
2022-12-29T16:53:22.071Z,12.50
2022-12-29T16:56:18.808Z,16.70
2022-12-29T16:59:37.903Z,13.50
2022-12-29T17:02:30.779Z,14.80
2022-12-29T17:05:20.253Z,13.80
2022-12-29T17:08:24.007Z,15.20
2022-12-29T17:11:58.964Z,11.00
2022-12-29T17:15:11.077Z,10.80
2022-12-29T17:18:00.940Z,8.70
2022-12-29T17:20:48.971Z,9.10
2022-12-29T17:23:37.064Z,7.20
2022-12-29T17:26:25.172Z,7.00
2022-12-29T17:29:43.626Z,8.00
2022-12-29T17:32:33.392Z,8.20
2022-12-29T17:35:23.262Z,8.40
2022-12-29T17:38:17.742Z,10.00
2022-12-29T17:41:15.031Z,11.40
2022-12-29T17:44:03.795Z,11.60
2022-12-29T17:46:52.087Z,9.50
2022-12-29T17:49:40.316Z,9.40
2022-12-29T17:52:28.372Z,11.30
2022-12-29T17:55:20.325Z,9.20
2022-12-29T17:58:29.689Z,10.10
2022-12-29T18:01:21.938Z,10.20
2022-12-29T18:04:16.684Z,10.80
2022-12-29T18:07:11.525Z,12.60
2022-12-29T18:09:59.713Z,13.60
2022-12-29T18:12:50.791Z,12.00
2022-12-29T18:15:39.037Z,12.40
2022-12-29T18:18:28.267Z,12.50
2022-12-29T18:21:23.355Z,11.40
2022-12-29T18:24:15.551Z,11.40
2022-12-29T18:27:16.065Z,10.60
2022-12-29T18:30:05.163Z,14.90
2022-12-29T18:32:54.771Z,14.40
2022-12-29T18:36:14.984Z,12.10
2022-12-29T18:39:02.991Z,12.70
2022-12-29T18:41:51.574Z,13.70
2022-12-29T18:44:40.117Z,14.00
2022-12-29T18:47:28.446Z,12.20
2022-12-29T18:50:18.593Z,12.00
2022-12-29T18:53:07.221Z,10.10
2022-12-29T18:55:57.600Z,10.60
2022-12-29T18:58:46.117Z,10.20
2022-12-29T19:01:34.328Z,11.50
2022-12-29T19:04:22.501Z,12.70
2022-12-29T19:07:11.099Z,11.90
2022-12-29T19:10:00.118Z,11.10
2022-12-29T19:12:50.787Z,10.40
2022-12-29T19:15:39.206Z,9.30
2022-12-29T19:18:46.970Z,9.60
2022-12-29T19:21:37.003Z,9.10
2022-12-29T19:24:25.439Z,10.50
2022-12-29T19:27:13.770Z,10.90
2022-12-29T19:30:03.848Z,9.60
2022-12-29T19:32:54.144Z,9.60
2022-12-29T19:35:43.106Z,10.10
2022-12-29T19:38:31.385Z,8.90
2022-12-29T19:41:20.458Z,9.30
2022-12-29T19:44:08.909Z,9.80
2022-12-29T19:46:57.158Z,9.50
2022-12-29T19:49:45.530Z,9.10
2022-12-29T19:52:35.071Z,10.00
2022-12-29T19:55:23.835Z,10.00
2022-12-29T19:58:13.235Z,11.00
2022-12-29T20:01:11.990Z,9.30
2022-12-29T20:04:03.060Z,10.70
2022-12-29T20:06:53.403Z,9.10
2022-12-29T20:09:42.690Z,8.80
2022-12-29T20:12:30.627Z,9.50
2022-12-29T20:15:18.743Z,9.00
2022-12-29T20:18:14.259Z,9.10
2022-12-29T20:21:22.061Z,8.60
2022-12-29T20:24:11.050Z,9.30
2022-12-29T20:27:00.827Z,8.90
2022-12-29T20:29:49.509Z,10.80
2022-12-29T20:32:38.903Z,8.10
2022-12-29T20:35:26.848Z,9.10
2022-12-29T20:38:15.533Z,7.20
2022-12-29T20:41:05.398Z,8.00
2022-12-29T20:43:55.198Z,8.50
2022-12-29T20:46:44.001Z,9.40
2022-12-29T20:49:35.577Z,9.30
2022-12-29T20:52:24.438Z,7.80
2022-12-29T20:55:12.906Z,8.90
2022-12-29T21:01:17.119Z,8.40
2022-12-29T21:04:06.411Z,9.30
2022-12-29T21:06:55.872Z,9.40
2022-12-29T21:09:44.142Z,11.70
2022-12-29T21:12:32.175Z,9.30
2022-12-29T21:15:23.192Z,7.10
2022-12-29T21:18:13.759Z,9.00
2022-12-29T21:21:15.468Z,7.30
2022-12-29T21:24:06.644Z,8.90
2022-12-29T21:26:54.638Z,7.50
2022-12-29T21:29:42.836Z,10.90
2022-12-29T21:32:31.188Z,9.30
2022-12-29T21:35:19.800Z,7.80
2022-12-29T21:38:09.128Z,7.00
2022-12-29T21:40:57.655Z,7.60
2022-12-29T21:44:06.491Z,7.40
2022-12-29T21:46:55.298Z,7.00
2022-12-29T21:49:43.487Z,7.30
2022-12-29T21:52:31.950Z,8.10
2022-12-29T21:55:20.312Z,7.90
2022-12-29T21:58:27.891Z,6.70
2022-12-29T22:01:35.433Z,8.70
2022-12-29T22:04:44.827Z,7.10
2022-12-29T22:07:52.523Z,8.40
2022-12-29T22:11:05.433Z,7.60
2022-12-29T22:13:56.466Z,7.40
2022-12-29T22:16:44.944Z,8.00
2022-12-29T22:19:33.032Z,7.80
2022-12-29T22:22:23.010Z,7.50
2022-12-29T22:25:12.759Z,7.10
2022-12-29T22:28:01.678Z,8.80
2022-12-29T22:30:50.022Z,7.80
2022-12-29T22:33:38.593Z,9.30
2022-12-29T22:36:28.180Z,7.00
2022-12-29T22:39:16.540Z,7.30
2022-12-29T22:42:05.670Z,7.00
2022-12-29T22:44:53.814Z,7.10
2022-12-29T22:47:42.402Z,8.10
2022-12-29T22:50:31.051Z,7.10
2022-12-29T22:53:20.187Z,6.90
2022-12-29T22:56:12.855Z,7.10
2022-12-29T22:59:01.187Z,7.60
2022-12-29T23:01:50.536Z,9.30
2022-12-29T23:07:47.541Z,7.80
2022-12-29T23:10:36.175Z,8.20
2022-12-29T23:13:24.972Z,7.10
2022-12-29T23:16:15.561Z,7.20
2022-12-29T23:19:04.813Z,6.30
2022-12-29T23:21:53.068Z,8.30
2022-12-29T23:24:41.920Z,6.80
2022-12-29T23:27:30.953Z,6.50
2022-12-29T23:30:19.387Z,9.10
2022-12-29T23:33:07.893Z,7.30
2022-12-29T23:35:56.236Z,7.30
2022-12-29T23:38:45.664Z,9.30
2022-12-29T23:41:33.591Z,7.70
2022-12-29T23:44:21.664Z,8.00
2022-12-29T23:47:11.987Z,7.00
2022-12-29T23:50:00.649Z,7.60
2022-12-29T23:52:50.670Z,7.40
2022-12-29T23:55:43.937Z,7.00
2022-12-29T23:58:35.075Z,8.40
