createdAt,value
2018-02-08T00:01:30.730Z,52.50
2018-02-08T00:03:59.205Z,53.40
2018-02-08T00:06:27.713Z,51.63
2018-02-08T00:08:56.260Z,52.97
2018-02-08T00:11:24.741Z,53.60
2018-02-08T00:13:53.197Z,50.80
2018-02-08T00:16:21.695Z,52.47
2018-02-08T00:18:50.157Z,52.67
2018-02-08T00:21:18.641Z,54.27
2018-02-08T00:23:47.147Z,56.10
2018-02-08T00:26:15.601Z,54.73
2018-02-08T00:28:44.089Z,54.87
2018-02-08T00:31:12.555Z,54.17
2018-02-08T00:33:41.065Z,56.73
2018-02-08T00:36:09.529Z,58.30
2018-02-08T00:38:38.045Z,57.57
2018-02-08T00:41:06.503Z,58.73
2018-02-08T00:43:35.002Z,56.97
2018-02-08T00:46:03.453Z,54.40
2018-02-08T00:48:31.914Z,56.23
2018-02-08T00:51:00.418Z,54.57
2018-02-08T00:53:28.881Z,53.33
2018-02-08T00:55:57.348Z,54.17
2018-02-08T00:58:25.854Z,56.27
2018-02-08T01:00:54.367Z,54.93
2018-02-08T01:03:22.870Z,52.73
2018-02-08T01:05:51.345Z,53.20
2018-02-08T01:08:19.847Z,54.83
2018-02-08T01:10:48.295Z,52.13
2018-02-08T01:13:16.758Z,53.57
2018-02-08T01:15:45.253Z,51.57
2018-02-08T01:18:13.750Z,52.63
2018-02-08T01:20:42.245Z,51.67
2018-02-08T01:23:10.747Z,56.43
2018-02-08T01:25:39.277Z,55.07
2018-02-08T01:28:07.744Z,51.13
2018-02-08T01:30:36.201Z,52.17
2018-02-08T01:33:04.694Z,49.60
2018-02-08T01:35:33.157Z,54.93
2018-02-08T01:38:01.651Z,53.53
2018-02-08T01:40:30.129Z,46.70
2018-02-08T01:42:58.630Z,43.53
2018-02-08T01:45:27.093Z,41.50
2018-02-08T01:47:55.597Z,38.23
2018-02-08T01:50:24.138Z,39.57
2018-02-08T01:52:52.597Z,33.57
2018-02-08T01:55:21.089Z,35.97
2018-02-08T01:57:49.589Z,32.67
2018-02-08T02:00:18.051Z,31.87
2018-02-08T02:02:46.586Z,30.20
2018-02-08T02:05:15.085Z,27.17
2018-02-08T02:07:43.541Z,28.37
2018-02-08T02:10:12.015Z,23.90
2018-02-08T02:12:40.552Z,25.63
2018-02-08T02:15:09.048Z,25.17
2018-02-08T02:17:37.510Z,24.40
2018-02-08T02:20:06.047Z,22.00
2018-02-08T02:22:34.533Z,20.33
2018-02-08T02:25:03.049Z,18.23
2018-02-08T02:27:31.553Z,17.03
2018-02-08T02:30:00.051Z,17.13
2018-02-08T02:32:28.594Z,15.63
2018-02-08T02:34:57.060Z,16.97
2018-02-08T02:37:25.557Z,17.80
2018-02-08T02:39:54.070Z,15.40
2018-02-08T02:42:22.525Z,14.03
2018-02-08T02:44:51.041Z,14.03
2018-02-08T02:47:19.522Z,12.77
2018-02-08T02:49:48.001Z,13.37
2018-02-08T02:52:16.497Z,12.00
2018-02-08T02:54:44.977Z,13.10
2018-02-08T02:57:13.469Z,12.50
2018-02-08T02:59:41.939Z,11.40
2018-02-08T03:02:10.480Z,11.17
2018-02-08T03:04:38.949Z,11.43
2018-02-08T03:07:07.417Z,9.90
2018-02-08T03:09:35.910Z,10.53
2018-02-08T03:12:04.376Z,10.17
2018-02-08T03:14:32.873Z,10.13
2018-02-08T03:17:01.338Z,10.17
2018-02-08T03:19:29.830Z,10.90
2018-02-08T03:21:58.326Z,10.90
2018-02-08T03:24:26.802Z,10.80
2018-02-08T03:26:55.333Z,10.30
2018-02-08T03:29:23.821Z,10.00
2018-02-08T03:31:52.297Z,10.00
2018-02-08T03:34:20.833Z,10.33
2018-02-08T03:36:49.289Z,10.53
2018-02-08T03:39:17.743Z,11.07
2018-02-08T03:41:46.265Z,10.83
2018-02-08T03:44:14.747Z,10.83
2018-02-08T03:46:43.197Z,9.47
2018-02-08T03:49:11.685Z,10.00
2018-02-08T03:51:40.183Z,10.30
2018-02-08T03:54:08.693Z,10.10
2018-02-08T03:56:37.157Z,9.23
2018-02-08T03:59:05.645Z,10.53
2018-02-08T04:01:34.153Z,10.20
2018-02-08T04:04:02.636Z,8.63
2018-02-08T04:06:31.130Z,9.37
2018-02-08T04:08:59.719Z,8.90
2018-02-08T04:11:28.237Z,9.67
2018-02-08T04:13:56.726Z,9.93
2018-02-08T04:16:25.243Z,10.63
2018-02-08T04:18:53.705Z,10.27
2018-02-08T04:21:22.200Z,10.60
2018-02-08T04:23:50.673Z,9.23
2018-02-08T04:26:19.179Z,9.93
2018-02-08T04:28:47.650Z,9.63
2018-02-08T04:31:16.133Z,10.10
2018-02-08T04:33:44.625Z,10.07
2018-02-08T04:36:13.125Z,9.83
2018-02-08T04:38:53.252Z,10.53
2018-02-08T04:41:33.469Z,10.00
2018-02-08T04:44:17.429Z,9.43
2018-02-08T04:46:57.386Z,10.50
2018-02-08T04:49:25.887Z,9.67
2018-02-08T04:51:54.377Z,10.30
2018-02-08T04:54:22.834Z,10.10
2018-02-08T04:56:51.325Z,10.00
2018-02-08T04:59:19.776Z,10.23
2018-02-08T05:01:48.289Z,10.40
2018-02-08T05:04:16.734Z,8.33
2018-02-08T05:06:45.195Z,8.20
2018-02-08T05:09:13.637Z,8.20
2018-02-08T05:11:42.135Z,7.87
2018-02-08T05:14:10.578Z,8.03
2018-02-08T05:16:39.042Z,7.73
2018-02-08T05:19:07.489Z,9.80
2018-02-08T05:21:35.978Z,8.60
2018-02-08T05:24:04.430Z,8.27
2018-02-08T05:26:32.886Z,8.27
2018-02-08T05:29:01.396Z,8.50
2018-02-08T05:31:29.883Z,8.93
2018-02-08T05:33:58.381Z,8.87
2018-02-08T05:36:26.830Z,9.17
2018-02-08T05:38:55.281Z,9.43
2018-02-08T05:41:23.769Z,9.30
2018-02-08T05:43:52.221Z,9.00
2018-02-08T05:46:20.713Z,9.23
2018-02-08T05:48:49.215Z,9.50
2018-02-08T05:51:17.670Z,11.40
2018-02-08T05:53:46.171Z,9.07
2018-02-08T05:56:14.630Z,15.60
2018-02-08T05:58:43.126Z,13.20
2018-02-08T06:01:11.571Z,12.20
2018-02-08T06:03:40.089Z,12.40
2018-02-08T06:06:08.550Z,11.87
2018-02-08T06:08:37.006Z,13.70
2018-02-08T06:11:05.496Z,13.63
2018-02-08T06:13:33.953Z,15.10
2018-02-08T06:16:02.453Z,13.17
2018-02-08T06:18:30.941Z,11.57
2018-02-08T06:20:59.449Z,12.20
2018-02-08T06:23:27.909Z,12.77
2018-02-08T06:25:56.379Z,11.73
2018-02-08T06:28:24.877Z,11.07
2018-02-08T06:30:53.432Z,11.47
2018-02-08T06:33:21.922Z,10.97
2018-02-08T06:35:50.458Z,10.47
2018-02-08T06:38:18.894Z,14.07
2018-02-08T06:40:47.393Z,12.13
2018-02-08T06:43:15.886Z,11.07
2018-02-08T06:45:44.349Z,11.17
2018-02-08T06:48:12.837Z,10.67
2018-02-08T06:50:41.339Z,14.37
2018-02-08T06:53:09.863Z,13.97
2018-02-08T06:55:38.318Z,16.53
2018-02-08T06:58:06.815Z,18.57
2018-02-08T07:00:35.295Z,18.67
2018-02-08T07:03:03.750Z,19.43
2018-02-08T07:05:32.246Z,21.77
2018-02-08T07:08:00.718Z,19.50
2018-02-08T07:10:29.253Z,18.13
2018-02-08T07:12:57.710Z,15.50
2018-02-08T07:15:26.232Z,14.90
2018-02-08T07:17:54.714Z,12.30
2018-02-08T07:20:23.187Z,13.33
2018-02-08T07:22:51.693Z,17.93
2018-02-08T07:25:20.149Z,17.23
2018-02-08T07:27:48.635Z,18.97
2018-02-08T07:30:17.110Z,18.60
2018-02-08T07:32:45.613Z,18.73
2018-02-08T07:35:14.114Z,19.97
2018-02-08T07:37:42.607Z,25.97
2018-02-08T07:40:11.166Z,13.87
2018-02-08T07:42:39.688Z,9.03
2018-02-08T07:45:08.248Z,9.87
2018-02-08T07:47:36.699Z,8.80
2018-02-08T07:50:05.224Z,10.17
2018-02-08T07:52:33.726Z,8.63
2018-02-08T07:55:02.835Z,9.37
2018-02-08T07:57:31.308Z,9.90
2018-02-08T07:59:59.801Z,9.70
2018-02-08T08:02:28.243Z,8.50
2018-02-08T08:04:56.702Z,9.17
2018-02-08T08:07:25.202Z,9.60
2018-02-08T08:09:53.675Z,8.00
2018-02-08T08:12:22.206Z,7.93
2018-02-08T08:14:50.715Z,8.13
2018-02-08T08:17:19.225Z,8.53
2018-02-08T08:19:47.709Z,8.23
2018-02-08T08:22:16.182Z,8.00
2018-02-08T08:24:44.696Z,8.20
2018-02-08T08:27:13.204Z,8.70
2018-02-08T08:29:41.674Z,9.80
2018-02-08T08:32:10.150Z,9.37
2018-02-08T08:34:38.662Z,9.33
2018-02-08T08:37:07.192Z,11.03
2018-02-08T08:39:35.793Z,10.57
2018-02-08T08:42:04.254Z,11.83
2018-02-08T08:44:32.888Z,12.47
2018-02-08T08:47:01.361Z,13.93
2018-02-08T08:49:29.935Z,13.23
2018-02-08T08:51:58.413Z,11.70
2018-02-08T08:54:26.931Z,13.00
2018-02-08T08:56:55.441Z,12.60
2018-02-08T08:59:23.901Z,13.17
2018-02-08T09:01:52.418Z,10.77
2018-02-08T09:04:20.991Z,9.67
2018-02-08T09:06:49.516Z,9.03
2018-02-08T09:09:18.022Z,11.07
2018-02-08T09:11:46.490Z,13.40
2018-02-08T09:14:15.019Z,8.47
2018-02-08T09:16:43.501Z,8.77
2018-02-08T09:19:12.068Z,10.27
2018-02-08T09:21:40.605Z,9.10
2018-02-08T09:24:09.063Z,7.77
2018-02-08T09:26:37.558Z,8.10
2018-02-08T09:29:06.014Z,8.00
2018-02-08T09:31:34.555Z,8.60
2018-02-08T09:34:03.117Z,9.30
2018-02-08T09:36:31.645Z,9.27
2018-02-08T09:39:00.155Z,8.93
2018-02-08T09:41:28.615Z,7.73
2018-02-08T09:43:57.120Z,8.43
2018-02-08T09:46:25.586Z,9.47
2018-02-08T09:48:54.097Z,8.27
2018-02-08T09:51:22.589Z,8.97
2018-02-08T09:53:51.054Z,9.20
2018-02-08T09:56:19.526Z,7.63
2018-02-08T09:58:47.978Z,7.13
2018-02-08T10:01:17.005Z,8.80
2018-02-08T10:03:45.467Z,7.73
2018-02-08T10:06:13.976Z,7.50
2018-02-08T10:08:42.448Z,8.17
2018-02-08T10:11:10.985Z,7.40
2018-02-08T10:13:39.437Z,7.93
2018-02-08T10:16:07.980Z,7.53
2018-02-08T10:18:36.482Z,6.30
2018-02-08T10:21:04.929Z,6.33
2018-02-08T10:23:33.413Z,6.17
2018-02-08T10:26:01.897Z,6.00
2018-02-08T10:28:30.438Z,6.90
2018-02-08T10:30:58.886Z,7.70
2018-02-08T10:33:27.401Z,8.67
2018-02-08T10:35:55.854Z,8.33
2018-02-08T10:38:24.361Z,7.10
2018-02-08T10:40:52.865Z,7.90
2018-02-08T10:43:21.326Z,6.83
2018-02-08T10:45:49.820Z,7.10
2018-02-08T10:48:18.321Z,7.33
2018-02-08T10:50:46.821Z,7.13
2018-02-08T10:53:15.371Z,7.07
2018-02-08T10:55:43.820Z,7.00
2018-02-08T10:58:12.287Z,6.73
2018-02-08T11:00:40.777Z,6.90
2018-02-08T11:03:09.318Z,7.40
2018-02-08T11:05:37.822Z,7.03
2018-02-08T11:08:06.286Z,7.83
2018-02-08T11:10:34.782Z,7.00
2018-02-08T11:13:03.292Z,7.53
2018-02-08T11:15:31.775Z,7.57
2018-02-08T11:18:00.285Z,7.77
2018-02-08T11:20:28.764Z,7.90
2018-02-08T11:22:57.300Z,8.67
2018-02-08T11:25:25.789Z,8.60
2018-02-08T11:27:54.299Z,8.50
2018-02-08T11:30:22.753Z,8.27
2018-02-08T11:32:51.253Z,8.33
2018-02-08T11:35:19.723Z,7.77
2018-02-08T11:37:48.321Z,8.30
2018-02-08T11:40:16.787Z,8.60
2018-02-08T11:42:45.286Z,8.33
2018-02-08T11:45:13.758Z,8.07
2018-02-08T11:47:42.236Z,8.50
2018-02-08T11:50:10.749Z,8.70
2018-02-08T11:52:39.214Z,8.33
2018-02-08T11:55:07.672Z,8.97
2018-02-08T11:57:36.211Z,8.93
2018-02-08T12:00:04.689Z,8.97
2018-02-08T12:02:33.163Z,8.83
2018-02-08T12:05:01.675Z,9.13
2018-02-08T12:07:30.178Z,9.27
2018-02-08T12:09:58.652Z,9.43
2018-02-08T12:12:27.137Z,9.17
2018-02-08T12:14:55.642Z,8.77
2018-02-08T12:17:24.097Z,8.90
2018-02-08T12:19:52.566Z,8.70
2018-02-08T12:22:21.065Z,8.77
2018-02-08T12:24:49.525Z,9.40
2018-02-08T12:27:18.026Z,9.33
2018-02-08T12:29:46.536Z,8.97
2018-02-08T12:32:15.162Z,9.77
2018-02-08T12:34:43.825Z,8.70
2018-02-08T12:37:12.285Z,8.77
2018-02-08T12:39:40.741Z,9.40
2018-02-08T12:42:10.163Z,9.77
2018-02-08T12:44:38.622Z,9.50
2018-02-08T12:47:07.133Z,8.90
2018-02-08T12:49:35.594Z,8.80
2018-02-08T12:52:04.090Z,9.47
2018-02-08T12:54:32.596Z,9.50
2018-02-08T12:57:01.077Z,9.07
2018-02-08T12:59:29.565Z,9.17
2018-02-08T13:01:58.104Z,8.87
2018-02-08T13:04:26.588Z,8.70
2018-02-08T13:06:55.077Z,9.40
2018-02-08T13:09:23.551Z,10.20
2018-02-08T13:11:52.107Z,8.97
2018-02-08T13:14:20.597Z,9.07
2018-02-08T13:16:49.060Z,8.60
2018-02-08T13:19:17.684Z,7.57
2018-02-08T13:21:46.154Z,7.40
2018-02-08T13:24:14.631Z,7.77
2018-02-08T13:26:43.121Z,7.20
2018-02-08T13:29:11.596Z,7.17
2018-02-08T13:31:40.905Z,7.83
2018-02-08T13:34:09.393Z,7.03
2018-02-08T13:36:39.491Z,7.13
2018-02-08T13:39:07.973Z,6.00
2018-02-08T13:41:36.475Z,7.50
2018-02-08T13:44:04.975Z,6.63
2018-02-08T13:46:33.514Z,6.97
2018-02-08T13:49:02.036Z,6.90
2018-02-08T13:51:35.136Z,7.03
2018-02-08T13:54:09.105Z,6.97
2018-02-08T13:56:39.879Z,6.73
2018-02-08T13:59:18.322Z,6.27
2018-02-08T14:01:49.369Z,6.57
2018-02-08T14:04:17.865Z,6.50
2018-02-08T14:06:46.324Z,7.03
2018-02-08T14:09:14.826Z,6.40
2018-02-08T14:11:43.335Z,6.70
2018-02-08T14:14:11.839Z,7.30
2018-02-08T14:16:40.319Z,6.87
2018-02-08T14:19:08.828Z,7.67
2018-02-08T14:21:37.303Z,9.07
2018-02-08T14:24:05.793Z,7.97
2018-02-08T14:26:34.340Z,8.07
2018-02-08T14:29:02.793Z,8.60
2018-02-08T14:31:31.285Z,9.37
2018-02-08T14:33:59.785Z,9.87
2018-02-08T14:36:28.311Z,10.27
2018-02-08T14:38:56.803Z,9.80
2018-02-08T14:41:25.332Z,11.17
2018-02-08T14:43:53.810Z,11.03
2018-02-08T14:46:22.274Z,10.60
2018-02-08T14:48:50.741Z,10.83
2018-02-08T14:51:20.038Z,11.70
2018-02-08T14:53:48.519Z,11.20
2018-02-08T14:56:17.007Z,11.73
2018-02-08T14:58:45.532Z,11.97
2018-02-08T15:01:14.038Z,12.47
2018-02-08T15:03:42.510Z,12.33
2018-02-08T15:06:11.013Z,12.67
2018-02-08T15:08:39.492Z,11.60
2018-02-08T15:11:07.997Z,12.70
2018-02-08T15:13:36.457Z,12.53
2018-02-08T15:16:05.008Z,12.50
2018-02-08T15:18:33.507Z,12.70
2018-02-08T15:21:02.006Z,14.13
2018-02-08T15:23:30.478Z,13.73
2018-02-08T15:25:58.998Z,14.30
2018-02-08T15:28:27.467Z,13.87
2018-02-08T15:30:55.935Z,13.93
2018-02-08T15:33:24.443Z,14.93
2018-02-08T15:35:52.942Z,23.50
2018-02-08T15:38:21.401Z,24.10
2018-02-08T15:40:49.906Z,27.07
2018-02-08T15:43:18.417Z,25.33
2018-02-08T15:45:46.878Z,27.97
2018-02-08T15:48:15.412Z,27.83
2018-02-08T15:50:43.909Z,27.70
2018-02-08T15:53:12.431Z,37.20
2018-02-08T15:55:40.894Z,40.30
2018-02-08T15:58:09.385Z,36.47
2018-02-08T16:00:37.849Z,39.73
2018-02-08T16:03:06.419Z,39.87
2018-02-08T16:05:34.909Z,75.77
2018-02-08T16:08:03.391Z,104.87
2018-02-08T16:10:31.907Z,53.90
2018-02-08T16:13:00.402Z,76.57
2018-02-08T16:15:28.923Z,30.47
2018-02-08T16:17:57.450Z,45.97
2018-02-08T16:20:26.607Z,48.03
2018-02-08T16:22:55.102Z,42.23
2018-02-08T16:25:23.587Z,49.60
2018-02-08T16:27:52.099Z,35.03
2018-02-08T16:30:20.629Z,34.87
2018-02-08T16:32:49.144Z,43.57
2018-02-08T16:35:17.650Z,35.50
2018-02-08T16:37:46.127Z,27.93
2018-02-08T16:40:14.635Z,28.10
2018-02-08T16:42:43.147Z,20.43
2018-02-08T16:45:11.634Z,22.37
2018-02-08T16:47:40.156Z,19.23
2018-02-08T16:50:08.623Z,22.87
2018-02-08T16:52:37.104Z,21.23
2018-02-08T16:55:05.605Z,20.83
2018-02-08T16:57:34.047Z,19.83
2018-02-08T17:00:02.546Z,24.70
2018-02-08T17:02:31.099Z,21.20
2018-02-08T17:04:59.825Z,25.83
2018-02-08T17:07:28.491Z,27.70
2018-02-08T17:09:57.005Z,28.07
2018-02-08T17:12:25.470Z,28.27
2018-02-08T17:14:53.965Z,29.07
2018-02-08T17:17:22.426Z,25.60
2018-02-08T17:19:50.922Z,27.93
2018-02-08T17:22:19.403Z,26.77
2018-02-08T17:24:47.921Z,26.40
2018-02-08T17:27:16.422Z,26.30
2018-02-08T17:29:44.913Z,30.80
2018-02-08T17:32:13.420Z,29.23
2018-02-08T17:34:41.940Z,35.53
2018-02-08T17:37:10.406Z,44.73
2018-02-08T17:39:38.926Z,47.40
2018-02-08T17:42:07.419Z,45.70
2018-02-08T17:44:35.925Z,41.87
2018-02-08T17:47:05.189Z,41.47
2018-02-08T17:49:33.867Z,37.07
2018-02-08T17:52:02.426Z,37.67
2018-02-08T17:54:30.894Z,37.67
2018-02-08T17:56:59.560Z,33.63
2018-02-08T17:59:28.227Z,30.70
2018-02-08T18:01:56.806Z,30.80
2018-02-08T18:04:25.301Z,30.40
2018-02-08T18:06:53.810Z,29.43
2018-02-08T18:09:22.277Z,29.67
2018-02-08T18:11:50.778Z,29.80
2018-02-08T18:14:19.286Z,28.83
2018-02-08T18:16:47.764Z,28.07
2018-02-08T18:19:16.224Z,28.63
2018-02-08T18:21:44.722Z,29.00
2018-02-08T18:24:13.176Z,30.77
2018-02-08T18:26:41.669Z,29.00
2018-02-08T18:29:10.133Z,28.70
2018-02-08T18:31:38.633Z,29.87
2018-02-08T18:34:07.138Z,29.27
2018-02-08T18:36:35.602Z,29.13
2018-02-08T18:39:04.170Z,31.53
2018-02-08T18:41:32.665Z,30.90
2018-02-08T18:44:01.136Z,29.63
2018-02-08T18:46:29.654Z,32.03
2018-02-08T18:48:58.115Z,31.97
2018-02-08T18:51:26.583Z,36.30
2018-02-08T18:53:55.091Z,35.23
2018-02-08T18:56:23.556Z,34.83
2018-02-08T18:58:52.061Z,35.23
2018-02-08T19:01:20.554Z,34.47
2018-02-08T19:03:49.054Z,33.97
2018-02-08T19:06:17.546Z,37.13
2018-02-08T19:08:46.018Z,40.57
2018-02-08T19:11:14.482Z,36.50
2018-02-08T19:13:42.998Z,36.63
2018-02-08T19:16:11.466Z,39.33
2018-02-08T19:18:39.929Z,36.50
2018-02-08T19:21:08.422Z,35.77
2018-02-08T19:23:36.882Z,35.37
2018-02-08T19:26:05.396Z,34.10
2018-02-08T19:28:33.905Z,59.80
2018-02-08T19:31:02.397Z,54.77
2018-02-08T19:33:30.861Z,45.60
2018-02-08T19:35:59.361Z,49.70
2018-02-08T19:38:27.887Z,54.83
2018-02-08T19:40:56.393Z,56.30
2018-02-08T19:43:24.861Z,55.37
2018-02-08T19:45:53.374Z,51.10
2018-02-08T19:48:21.843Z,53.67
2018-02-08T19:50:50.315Z,45.13
2018-02-08T19:53:18.826Z,43.60
2018-02-08T19:55:47.386Z,40.23
2018-02-08T19:58:15.869Z,42.60
2018-02-08T20:00:44.361Z,56.67
2018-02-08T20:03:12.880Z,61.20
2018-02-08T20:05:41.354Z,85.20
2018-02-08T20:08:09.839Z,97.10
2018-02-08T20:10:38.354Z,81.33
2018-02-08T20:13:06.816Z,61.63
2018-02-08T20:15:36.141Z,66.13
2018-02-08T20:18:04.605Z,73.57
2018-02-08T20:20:33.101Z,42.77
2018-02-08T20:23:01.586Z,38.37
2018-02-08T20:25:44.777Z,48.30
2018-02-08T20:28:13.276Z,62.17
2018-02-08T20:30:41.762Z,61.70
2018-02-08T20:33:10.265Z,45.53
2018-02-08T20:35:38.738Z,42.53
2018-02-08T20:38:07.233Z,33.93
2018-02-08T20:40:35.693Z,33.03
2018-02-08T20:43:09.637Z,31.70
2018-02-08T20:45:38.150Z,32.73
2018-02-08T20:48:06.646Z,33.10
2018-02-08T20:50:35.105Z,32.70
2018-02-08T20:53:03.601Z,34.50
2018-02-08T20:55:32.094Z,33.83
2018-02-08T20:58:00.606Z,34.53
2018-02-08T21:00:29.069Z,35.50
2018-02-08T21:02:57.563Z,33.07
2018-02-08T21:05:26.026Z,34.20
2018-02-08T21:07:54.529Z,35.03
2018-02-08T21:10:23.032Z,35.33
2018-02-08T21:12:51.493Z,35.47
2018-02-08T21:15:19.963Z,33.67
2018-02-08T21:17:48.459Z,32.83
2018-02-08T21:20:16.963Z,31.67
2018-02-08T21:22:45.425Z,29.87
2018-02-08T21:25:13.911Z,31.97
2018-02-08T21:27:42.431Z,33.30
2018-02-08T21:30:10.897Z,31.97
2018-02-08T21:32:39.352Z,31.20
2018-02-08T21:35:07.842Z,30.50
2018-02-08T21:37:36.403Z,28.87
2018-02-08T21:40:04.875Z,29.40
2018-02-08T21:42:33.380Z,29.73
2018-02-08T21:45:01.878Z,28.30
2018-02-08T21:47:30.374Z,28.20
2018-02-08T21:49:58.879Z,26.80
2018-02-08T21:52:27.365Z,23.80
2018-02-08T21:54:55.818Z,25.80
2018-02-08T21:57:24.324Z,23.30
2018-02-08T21:59:52.786Z,23.77
2018-02-08T22:02:21.292Z,23.13
2018-02-08T22:04:49.814Z,22.17
2018-02-08T22:07:18.282Z,23.17
2018-02-08T22:09:46.740Z,22.63
2018-02-08T22:12:15.244Z,25.73
2018-02-08T22:14:43.790Z,23.57
2018-02-08T22:17:12.285Z,23.43
2018-02-08T22:19:40.742Z,23.37
2018-02-08T22:22:09.242Z,24.57
2018-02-08T22:24:37.752Z,25.97
2018-02-08T22:27:06.205Z,24.63
2018-02-08T22:29:34.686Z,24.30
2018-02-08T22:32:03.143Z,23.57
2018-02-08T22:34:31.641Z,23.30
2018-02-08T22:37:00.134Z,22.67
2018-02-08T22:39:28.617Z,22.03
2018-02-08T22:41:57.112Z,21.67
2018-02-08T22:44:25.573Z,18.53
2018-02-08T22:46:54.081Z,18.53
2018-02-08T22:49:22.555Z,17.80
2018-02-08T22:51:51.047Z,17.70
2018-02-08T22:54:19.543Z,17.17
2018-02-08T22:56:48.016Z,17.47
2018-02-08T22:59:16.510Z,18.20
2018-02-08T23:01:45.007Z,17.50
2018-02-08T23:04:13.501Z,16.80
2018-02-08T23:06:41.966Z,17.60
2018-02-08T23:09:10.463Z,17.47
2018-02-08T23:11:38.922Z,18.47
2018-02-08T23:14:07.377Z,17.77
2018-02-08T23:16:35.908Z,18.77
2018-02-08T23:19:04.373Z,17.93
2018-02-08T23:21:32.879Z,17.90
2018-02-08T23:24:01.384Z,18.03
2018-02-08T23:26:29.858Z,16.23
2018-02-08T23:28:58.374Z,14.50
2018-02-08T23:31:26.848Z,14.57
2018-02-08T23:33:55.318Z,18.20
2018-02-08T23:36:23.813Z,17.53
2018-02-08T23:38:52.310Z,17.43
2018-02-08T23:41:20.845Z,16.50
2018-02-08T23:43:49.302Z,18.33
2018-02-08T23:46:17.757Z,16.97
2018-02-08T23:48:46.255Z,16.60
2018-02-08T23:51:14.762Z,17.07
2018-02-08T23:53:43.239Z,17.43
2018-02-08T23:56:11.750Z,16.77
2018-02-08T23:58:40.194Z,17.33
