createdAt,value
2018-03-22T00:01:20.711Z,16.80
2018-03-22T00:03:50.623Z,19.33
2018-03-22T00:06:19.747Z,23.13
2018-03-22T00:08:48.922Z,18.43
2018-03-22T00:11:18.799Z,19.30
2018-03-22T00:13:48.679Z,20.73
2018-03-22T00:16:17.791Z,18.50
2018-03-22T00:18:47.676Z,14.83
2018-03-22T00:21:16.762Z,14.10
2018-03-22T00:23:45.899Z,20.80
2018-03-22T00:26:15.770Z,18.13
2018-03-22T00:28:44.908Z,13.83
2018-03-22T00:31:14.002Z,15.63
2018-03-22T00:33:44.198Z,13.45
2018-03-22T00:36:13.290Z,12.13
2018-03-22T00:38:44.126Z,13.95
2018-03-22T00:41:13.222Z,14.83
2018-03-22T00:43:44.862Z,15.92
2018-03-22T00:46:13.986Z,14.40
2018-03-22T00:48:44.199Z,15.25
2018-03-22T00:51:13.293Z,15.57
2018-03-22T00:53:43.656Z,16.33
2018-03-22T00:56:13.512Z,13.77
2018-03-22T00:58:44.161Z,13.80
2018-03-22T01:01:13.283Z,16.70
2018-03-22T01:03:44.195Z,22.10
2018-03-22T01:06:13.329Z,19.50
2018-03-22T01:08:43.474Z,24.45
2018-03-22T01:11:12.594Z,18.57
2018-03-22T01:13:41.695Z,18.80
2018-03-22T01:16:10.856Z,20.90
2018-03-22T01:18:40.729Z,21.03
2018-03-22T01:21:09.845Z,21.13
2018-03-22T01:23:39.728Z,18.70
2018-03-22T01:26:08.930Z,18.03
2018-03-22T01:28:38.077Z,15.97
2018-03-22T01:31:07.173Z,15.33
2018-03-22T01:33:36.278Z,14.60
2018-03-22T01:36:05.393Z,18.20
2018-03-22T01:38:34.494Z,16.83
2018-03-22T01:41:03.606Z,16.37
2018-03-22T01:43:32.707Z,17.97
2018-03-22T01:46:01.827Z,16.50
2018-03-22T01:48:31.697Z,18.90
2018-03-22T01:51:00.794Z,15.48
2018-03-22T01:53:29.917Z,16.67
2018-03-22T01:55:59.019Z,20.75
2018-03-22T01:58:28.147Z,20.10
2018-03-22T02:00:57.306Z,17.53
2018-03-22T02:03:26.429Z,17.35
2018-03-22T02:05:56.293Z,17.77
2018-03-22T02:08:25.423Z,19.55
2018-03-22T02:10:55.282Z,19.07
2018-03-22T02:13:24.406Z,21.27
2018-03-22T02:15:53.511Z,13.53
2018-03-22T02:18:22.625Z,12.57
2018-03-22T02:20:51.732Z,14.83
2018-03-22T02:23:21.590Z,17.00
2018-03-22T02:25:50.698Z,23.33
2018-03-22T02:28:19.790Z,16.33
2018-03-22T02:30:48.907Z,15.07
2018-03-22T02:33:18.004Z,12.97
2018-03-22T02:35:47.123Z,14.67
2018-03-22T02:38:16.218Z,17.53
2018-03-22T02:40:46.098Z,17.67
2018-03-22T02:43:15.956Z,17.47
2018-03-22T02:45:45.845Z,14.53
2018-03-22T02:48:14.928Z,18.47
2018-03-22T02:50:44.049Z,20.47
2018-03-22T02:53:13.926Z,14.77
2018-03-22T02:55:44.372Z,18.85
2018-03-22T02:58:13.476Z,18.27
2018-03-22T03:00:44.413Z,15.00
2018-03-22T03:03:13.514Z,20.77
2018-03-22T03:05:44.329Z,19.15
2018-03-22T03:08:13.458Z,20.87
2018-03-22T03:10:44.362Z,14.84
2018-03-22T03:13:13.477Z,19.37
2018-03-22T03:15:43.574Z,15.74
2018-03-22T03:18:12.672Z,17.33
2018-03-22T03:20:42.720Z,16.60
2018-03-22T03:23:12.593Z,12.00
2018-03-22T03:25:41.697Z,18.70
2018-03-22T03:28:11.568Z,14.80
2018-03-22T03:30:40.684Z,14.73
2018-03-22T03:33:09.778Z,15.83
2018-03-22T03:35:38.892Z,15.43
2018-03-22T03:38:08.053Z,23.37
2018-03-22T03:40:37.166Z,19.23
2018-03-22T03:43:06.288Z,16.53
2018-03-22T03:45:36.152Z,17.50
2018-03-22T03:48:06.041Z,19.43
2018-03-22T03:50:35.121Z,15.37
2018-03-22T03:53:04.239Z,18.47
2018-03-22T03:55:33.351Z,18.77
2018-03-22T03:58:03.241Z,15.33
2018-03-22T04:00:32.348Z,18.60
2018-03-22T04:03:01.438Z,17.60
2018-03-22T04:05:31.344Z,18.70
2018-03-22T04:08:00.448Z,15.37
2018-03-22T04:10:30.307Z,13.30
2018-03-22T04:12:59.435Z,19.90
2018-03-22T04:15:28.530Z,15.10
2018-03-22T04:17:57.644Z,15.87
2018-03-22T04:20:26.757Z,16.07
2018-03-22T04:22:55.866Z,12.60
2018-03-22T04:25:25.734Z,13.60
2018-03-22T04:27:54.853Z,15.05
2018-03-22T04:30:23.956Z,14.30
2018-03-22T04:32:53.067Z,18.30
2018-03-22T04:35:22.924Z,13.63
2018-03-22T04:37:52.041Z,12.07
2018-03-22T04:40:21.903Z,16.13
2018-03-22T04:42:50.999Z,14.63
2018-03-22T04:45:20.101Z,13.73
2018-03-22T04:47:49.201Z,12.43
2018-03-22T04:50:18.309Z,13.70
2018-03-22T04:52:47.408Z,14.73
2018-03-22T04:55:16.533Z,15.23
2018-03-22T04:57:45.628Z,11.17
2018-03-22T05:00:14.754Z,11.07
2018-03-22T05:02:44.614Z,13.17
2018-03-22T05:05:13.737Z,11.53
2018-03-22T05:07:44.550Z,10.23
2018-03-22T05:10:13.675Z,12.43
2018-03-22T05:12:44.598Z,10.95
2018-03-22T05:15:13.718Z,14.55
2018-03-22T05:17:44.536Z,15.13
2018-03-22T05:20:13.645Z,13.00
2018-03-22T05:22:44.551Z,13.32
2018-03-22T05:25:13.661Z,11.00
2018-03-22T05:27:43.760Z,9.36
2018-03-22T05:30:12.848Z,14.13
2018-03-22T05:32:42.022Z,10.40
2018-03-22T05:35:11.080Z,12.77
2018-03-22T05:37:40.218Z,11.27
2018-03-22T05:40:10.097Z,12.77
2018-03-22T05:42:39.216Z,8.37
2018-03-22T05:45:09.089Z,10.53
2018-03-22T05:47:38.214Z,10.77
2018-03-22T05:50:07.315Z,11.53
2018-03-22T05:52:36.454Z,14.70
2018-03-22T05:55:05.554Z,27.80
2018-03-22T05:57:34.675Z,31.40
2018-03-22T06:00:03.803Z,20.45
2018-03-22T06:02:32.902Z,19.67
2018-03-22T06:05:02.797Z,15.93
2018-03-22T06:07:31.890Z,16.83
2018-03-22T06:10:01.003Z,11.63
2018-03-22T06:12:30.122Z,11.70
2018-03-22T06:14:59.263Z,14.47
2018-03-22T06:17:28.352Z,16.97
2018-03-22T06:19:57.457Z,16.00
2018-03-22T06:22:26.583Z,19.00
2018-03-22T06:24:55.695Z,17.87
2018-03-22T06:27:25.601Z,20.57
2018-03-22T06:29:54.690Z,21.10
2018-03-22T06:32:24.614Z,14.30
2018-03-22T06:34:54.488Z,11.30
2018-03-22T06:37:23.634Z,11.00
2018-03-22T06:39:53.501Z,15.90
2018-03-22T06:42:22.646Z,13.70
2018-03-22T06:44:52.507Z,10.32
2018-03-22T06:47:21.618Z,11.83
2018-03-22T06:49:50.709Z,13.27
2018-03-22T06:52:19.828Z,11.67
2018-03-22T06:54:49.708Z,16.60
2018-03-22T06:57:18.844Z,11.27
2018-03-22T06:59:47.958Z,23.02
2018-03-22T07:02:17.876Z,11.97
2018-03-22T07:04:47.743Z,15.23
2018-03-22T07:07:17.634Z,9.98
2018-03-22T07:09:46.772Z,10.10
2018-03-22T07:12:15.862Z,8.68
2018-03-22T07:14:44.958Z,10.55
2018-03-22T07:17:15.578Z,12.30
2018-03-22T07:19:44.686Z,11.90
2018-03-22T07:22:13.790Z,10.80
2018-03-22T07:24:43.984Z,12.22
2018-03-22T07:27:13.079Z,15.57
2018-03-22T07:29:42.178Z,14.57
2018-03-22T07:32:11.270Z,10.53
2018-03-22T07:34:40.382Z,12.07
2018-03-22T07:37:09.486Z,18.83
2018-03-22T07:39:38.621Z,11.80
2018-03-22T07:42:07.738Z,14.83
2018-03-22T07:44:40.793Z,18.27
2018-03-22T07:47:10.664Z,16.60
2018-03-22T07:49:39.767Z,14.10
2018-03-22T07:52:08.879Z,20.50
2018-03-22T07:54:37.993Z,11.20
2018-03-22T07:57:07.889Z,16.60
2018-03-22T07:59:36.991Z,12.70
2018-03-22T08:02:06.105Z,16.03
2018-03-22T08:04:35.962Z,14.37
2018-03-22T08:07:05.073Z,18.45
2018-03-22T08:09:34.181Z,17.00
2018-03-22T08:12:03.286Z,19.17
2018-03-22T08:14:32.382Z,16.20
2018-03-22T08:17:02.287Z,12.17
2018-03-22T08:19:31.362Z,15.53
2018-03-22T08:22:00.481Z,11.15
2018-03-22T08:24:29.582Z,10.53
2018-03-22T08:26:58.771Z,11.17
2018-03-22T08:29:27.877Z,12.67
2018-03-22T08:31:56.962Z,11.03
2018-03-22T08:34:26.656Z,11.75
2018-03-22T08:36:55.759Z,13.10
2018-03-22T08:39:24.854Z,10.40
2018-03-22T08:41:53.974Z,12.80
2018-03-22T08:44:23.097Z,13.02
2018-03-22T08:46:52.954Z,14.00
2018-03-22T08:49:22.064Z,12.77
2018-03-22T08:51:51.173Z,9.70
2018-03-22T08:54:20.265Z,14.67
2018-03-22T08:56:49.378Z,11.23
2018-03-22T08:59:19.244Z,9.70
2018-03-22T09:01:48.361Z,10.05
2018-03-22T09:04:17.456Z,9.00
2018-03-22T09:06:46.562Z,13.10
2018-03-22T09:09:15.645Z,12.93
2018-03-22T09:11:44.782Z,18.23
2018-03-22T09:14:14.709Z,13.50
2018-03-22T09:16:44.207Z,19.00
2018-03-22T09:19:14.063Z,13.17
2018-03-22T09:21:45.024Z,13.86
2018-03-22T09:24:14.129Z,21.60
2018-03-22T09:26:50.623Z,17.82
2018-03-22T09:29:19.724Z,20.27
2018-03-22T09:31:48.823Z,18.25
2018-03-22T09:34:18.710Z,11.47
2018-03-22T09:36:48.050Z,14.53
2018-03-22T09:39:17.194Z,18.60
2018-03-22T09:41:46.290Z,17.27
2018-03-22T09:44:15.415Z,12.13
2018-03-22T09:46:45.269Z,17.43
2018-03-22T09:49:14.401Z,12.23
2018-03-22T09:51:44.998Z,13.48
2018-03-22T09:54:14.115Z,19.30
2018-03-22T09:56:44.318Z,15.98
2018-03-22T09:59:13.426Z,16.80
2018-03-22T10:01:42.503Z,13.30
2018-03-22T10:04:11.630Z,18.83
2018-03-22T10:06:40.733Z,18.57
2018-03-22T10:09:09.852Z,15.90
2018-03-22T10:11:39.718Z,20.77
2018-03-22T10:14:08.844Z,18.40
2018-03-22T10:16:37.956Z,16.93
2018-03-22T10:19:07.809Z,20.30
2018-03-22T10:21:36.929Z,17.70
2018-03-22T10:24:06.040Z,15.67
2018-03-22T10:26:35.157Z,16.80
2018-03-22T10:29:05.034Z,14.50
2018-03-22T10:31:34.275Z,17.23
2018-03-22T10:34:03.350Z,18.53
2018-03-22T10:36:32.467Z,24.67
2018-03-22T10:39:02.330Z,18.40
2018-03-22T10:41:31.466Z,23.60
2018-03-22T10:44:00.551Z,22.23
2018-03-22T10:46:29.664Z,22.40
2018-03-22T10:48:59.533Z,25.97
2018-03-22T10:51:28.643Z,19.23
2018-03-22T10:53:57.804Z,25.33
2018-03-22T10:56:26.858Z,24.70
2018-03-22T10:58:55.978Z,30.53
2018-03-22T11:01:30.513Z,19.23
2018-03-22T11:03:59.705Z,26.27
2018-03-22T11:06:28.799Z,20.50
2018-03-22T11:08:57.928Z,27.08
2018-03-22T11:11:27.024Z,25.10
2018-03-22T11:13:56.157Z,24.13
2018-03-22T11:16:25.242Z,25.50
2018-03-22T11:18:54.363Z,24.00
2018-03-22T11:21:24.222Z,24.90
2018-03-22T11:23:53.353Z,19.87
2018-03-22T11:26:22.462Z,22.67
2018-03-22T11:28:51.567Z,25.70
2018-03-22T11:31:21.476Z,20.55
2018-03-22T11:33:51.347Z,26.80
2018-03-22T11:36:20.463Z,39.20
2018-03-22T11:38:49.582Z,31.30
2018-03-22T11:41:18.731Z,31.77
2018-03-22T11:43:47.818Z,28.47
2018-03-22T11:46:17.694Z,30.00
2018-03-22T11:48:46.818Z,32.63
2018-03-22T11:51:15.934Z,29.03
2018-03-22T11:53:45.105Z,28.07
2018-03-22T11:56:14.161Z,29.37
2018-03-22T11:58:43.411Z,24.80
2018-03-22T12:01:12.504Z,30.73
2018-03-22T12:03:41.647Z,28.17
2018-03-22T12:06:11.527Z,29.85
2018-03-22T12:08:40.674Z,29.83
2018-03-22T12:11:09.766Z,29.25
2018-03-22T12:13:38.908Z,28.30
2018-03-22T12:16:08.009Z,31.33
2018-03-22T12:18:37.098Z,39.73
2018-03-22T12:21:06.217Z,32.70
2018-03-22T12:23:35.305Z,32.60
2018-03-22T12:26:04.444Z,31.57
2018-03-22T12:28:33.538Z,28.57
2018-03-22T12:31:02.655Z,25.67
2018-03-22T12:33:32.537Z,28.23
2018-03-22T12:36:01.657Z,26.70
2018-03-22T12:38:30.765Z,34.43
2018-03-22T12:41:00.655Z,30.93
2018-03-22T12:43:29.774Z,24.60
2018-03-22T12:45:58.891Z,37.97
2018-03-22T12:48:28.004Z,46.77
2018-03-22T12:50:57.096Z,29.63
2018-03-22T12:53:26.233Z,33.17
2018-03-22T12:55:55.341Z,31.70
2018-03-22T12:58:24.452Z,25.23
2018-03-22T13:00:54.304Z,25.40
2018-03-22T13:03:23.429Z,26.73
2018-03-22T13:05:52.542Z,27.10
2018-03-22T13:08:21.684Z,26.43
2018-03-22T13:10:50.829Z,24.08
2018-03-22T13:13:19.942Z,29.33
2018-03-22T13:15:49.834Z,24.17
2018-03-22T13:18:19.416Z,23.93
2018-03-22T13:20:48.535Z,23.90
2018-03-22T13:23:17.663Z,22.90
2018-03-22T13:25:47.562Z,23.67
2018-03-22T13:28:16.664Z,26.67
2018-03-22T13:30:45.786Z,26.97
2018-03-22T13:33:14.913Z,31.43
2018-03-22T13:35:45.043Z,24.50
2018-03-22T13:38:14.159Z,20.80
2018-03-22T13:40:43.307Z,24.00
2018-03-22T13:43:12.403Z,21.20
2018-03-22T13:45:41.522Z,22.40
2018-03-22T13:48:10.656Z,19.60
2018-03-22T13:50:39.775Z,19.87
2018-03-22T13:53:09.667Z,20.83
2018-03-22T13:55:39.548Z,20.30
2018-03-22T13:58:08.670Z,23.53
2018-03-22T14:00:37.784Z,23.83
2018-03-22T14:03:07.694Z,25.10
2018-03-22T14:05:37.575Z,23.20
2018-03-22T14:08:08.076Z,21.20
2018-03-22T14:10:37.481Z,22.63
2018-03-22T14:13:06.582Z,19.00
2018-03-22T14:15:35.722Z,25.83
2018-03-22T14:18:04.831Z,21.97
2018-03-22T14:20:33.947Z,20.07
2018-03-22T14:23:03.814Z,20.30
2018-03-22T14:25:33.713Z,19.93
2018-03-22T14:28:02.802Z,21.10
2018-03-22T14:30:31.968Z,23.73
2018-03-22T14:33:01.841Z,25.00
2018-03-22T14:35:30.955Z,29.80
2018-03-22T14:38:00.060Z,21.40
2018-03-22T14:40:29.986Z,28.08
2018-03-22T14:42:59.862Z,28.70
2018-03-22T14:45:28.974Z,23.50
2018-03-22T14:47:58.094Z,27.73
2018-03-22T14:50:27.995Z,26.35
2018-03-22T14:52:57.890Z,27.33
2018-03-22T14:55:27.090Z,29.03
2018-03-22T14:57:56.209Z,31.33
2018-03-22T15:00:26.092Z,34.93
2018-03-22T15:02:55.208Z,35.60
2018-03-22T15:05:24.315Z,33.13
2018-03-22T15:07:56.253Z,36.30
2018-03-22T15:10:25.454Z,42.73
2018-03-22T15:12:54.534Z,39.43
2018-03-22T15:15:23.642Z,31.07
2018-03-22T15:17:52.760Z,37.27
2018-03-22T15:20:22.686Z,41.93
2018-03-22T15:22:52.573Z,47.33
2018-03-22T15:25:21.686Z,39.43
2018-03-22T15:27:51.632Z,39.40
2018-03-22T15:30:20.743Z,38.13
2018-03-22T15:32:49.883Z,44.50
2018-03-22T15:35:18.975Z,41.90
2018-03-22T15:37:48.105Z,36.00
2018-03-22T15:40:17.221Z,33.67
2018-03-22T15:42:47.119Z,32.58
2018-03-22T15:45:16.477Z,35.60
2018-03-22T15:47:45.621Z,37.77
2018-03-22T15:50:15.483Z,34.07
2018-03-22T15:52:45.355Z,37.80
2018-03-22T15:55:14.463Z,35.83
2018-03-22T15:57:43.582Z,37.37
2018-03-22T16:00:12.763Z,39.97
2018-03-22T16:02:41.881Z,36.83
2018-03-22T16:05:10.982Z,42.10
2018-03-22T16:07:40.129Z,41.17
2018-03-22T16:10:09.234Z,42.10
2018-03-22T16:12:38.365Z,38.50
2018-03-22T16:15:07.516Z,44.03
2018-03-22T16:17:37.414Z,39.37
2018-03-22T16:20:07.288Z,39.00
2018-03-22T16:22:36.416Z,41.65
2018-03-22T16:25:06.312Z,37.17
2018-03-22T16:27:35.431Z,46.08
2018-03-22T16:30:05.332Z,41.17
2018-03-22T16:32:34.455Z,43.63
2018-03-22T16:35:03.592Z,42.17
2018-03-22T16:37:32.722Z,42.30
2018-03-22T16:40:01.851Z,40.63
2018-03-22T16:42:31.774Z,35.33
2018-03-22T16:45:01.650Z,38.67
2018-03-22T16:47:30.758Z,42.70
2018-03-22T16:50:00.658Z,40.50
2018-03-22T16:52:29.758Z,37.93
2018-03-22T16:54:58.887Z,36.97
2018-03-22T16:57:27.989Z,37.73
2018-03-22T16:59:57.111Z,35.30
2018-03-22T17:02:26.245Z,42.90
2018-03-22T17:04:55.388Z,33.33
2018-03-22T17:07:24.489Z,36.33
2018-03-22T17:09:53.659Z,33.78
2018-03-22T17:12:24.032Z,36.70
2018-03-22T17:14:53.185Z,36.00
2018-03-22T17:17:23.047Z,36.97
2018-03-22T17:19:52.198Z,30.83
2018-03-22T17:22:21.366Z,33.07
2018-03-22T17:24:50.470Z,36.87
2018-03-22T17:27:19.750Z,35.67
2018-03-22T17:29:48.866Z,34.37
2018-03-22T17:32:18.750Z,35.80
2018-03-22T17:34:47.877Z,31.17
2018-03-22T17:37:17.016Z,30.33
2018-03-22T17:39:46.125Z,37.10
2018-03-22T17:42:15.247Z,37.27
2018-03-22T17:44:44.403Z,33.70
2018-03-22T17:47:14.183Z,36.50
2018-03-22T17:49:43.304Z,33.40
2018-03-22T17:52:12.476Z,37.37
2018-03-22T17:54:42.363Z,43.90
2018-03-22T17:57:11.491Z,38.20
2018-03-22T17:59:41.357Z,42.80
2018-03-22T18:02:10.525Z,34.67
2018-03-22T18:04:39.619Z,37.83
2018-03-22T18:07:08.747Z,36.30
2018-03-22T18:09:37.870Z,43.93
2018-03-22T18:12:07.023Z,38.87
2018-03-22T18:14:36.129Z,40.40
2018-03-22T18:17:06.375Z,38.45
2018-03-22T18:19:36.527Z,45.30
2018-03-22T18:22:06.447Z,45.07
2018-03-22T18:24:36.366Z,48.43
2018-03-22T18:27:06.252Z,43.40
2018-03-22T18:29:35.397Z,48.65
2018-03-22T18:32:06.175Z,43.30
2018-03-22T18:34:35.301Z,46.67
2018-03-22T18:37:10.406Z,42.36
2018-03-22T18:39:40.252Z,42.13
2018-03-22T18:42:10.270Z,44.47
2018-03-22T18:44:40.163Z,48.93
2018-03-22T18:47:09.277Z,50.13
2018-03-22T18:49:39.166Z,43.85
2018-03-22T18:52:08.310Z,44.63
2018-03-22T18:54:38.260Z,49.27
2018-03-22T18:57:07.394Z,43.30
2018-03-22T18:59:36.530Z,42.20
2018-03-22T19:02:05.664Z,45.20
2018-03-22T19:04:34.787Z,50.57
2018-03-22T19:07:03.926Z,44.50
2018-03-22T19:09:33.010Z,46.87
2018-03-22T19:12:02.163Z,48.37
2018-03-22T19:14:31.272Z,53.50
2018-03-22T19:17:01.185Z,46.03
2018-03-22T19:19:30.314Z,53.27
2018-03-22T19:21:59.410Z,59.23
2018-03-22T19:24:28.581Z,55.70
2018-03-22T19:26:57.715Z,52.13
2018-03-22T19:29:26.860Z,52.80
2018-03-22T19:31:55.999Z,54.00
2018-03-22T19:34:25.885Z,47.80
2018-03-22T19:36:55.791Z,48.23
2018-03-22T19:39:24.961Z,53.97
2018-03-22T19:41:54.117Z,52.17
2018-03-22T19:44:24.125Z,54.17
2018-03-22T19:46:53.202Z,57.13
2018-03-22T19:49:24.136Z,55.47
2018-03-22T19:51:53.258Z,53.30
2018-03-22T19:54:22.378Z,49.50
2018-03-22T19:56:51.527Z,57.50
2018-03-22T19:59:20.649Z,56.20
2018-03-22T20:01:50.573Z,54.80
2018-03-22T20:04:19.712Z,61.00
2018-03-22T20:06:49.539Z,62.50
2018-03-22T20:09:18.656Z,61.97
2018-03-22T20:11:48.551Z,55.57
2018-03-22T20:14:17.723Z,63.67
2018-03-22T20:16:47.122Z,53.27
2018-03-22T20:19:16.226Z,48.57
2018-03-22T20:21:45.364Z,55.63
2018-03-22T20:24:15.247Z,54.65
2018-03-22T20:26:44.401Z,58.73
2018-03-22T20:29:13.500Z,57.47
2018-03-22T20:31:42.619Z,60.03
2018-03-22T20:34:11.738Z,55.40
2018-03-22T20:36:40.880Z,64.53
2018-03-22T20:39:09.989Z,63.80
2018-03-22T20:41:39.897Z,58.93
2018-03-22T20:44:09.065Z,59.33
2018-03-22T20:46:38.954Z,59.80
2018-03-22T20:49:08.086Z,55.90
2018-03-22T20:51:37.989Z,57.30
2018-03-22T20:54:07.101Z,56.47
2018-03-22T20:56:36.232Z,56.40
2018-03-22T20:59:05.802Z,59.30
2018-03-22T21:01:35.697Z,61.23
2018-03-22T21:04:05.792Z,54.30
2018-03-22T21:06:34.905Z,59.43
2018-03-22T21:09:04.052Z,56.17
2018-03-22T21:11:33.181Z,63.43
2018-03-22T21:14:02.318Z,62.50
2018-03-22T21:16:32.246Z,57.97
2018-03-22T21:19:02.143Z,57.67
2018-03-22T21:21:32.071Z,59.37
2018-03-22T21:24:01.928Z,62.10
2018-03-22T21:26:31.070Z,64.03
2018-03-22T21:29:00.970Z,58.07
2018-03-22T21:31:30.156Z,53.10
2018-03-22T21:33:59.317Z,55.00
2018-03-22T21:36:28.424Z,58.63
2018-03-22T21:38:57.626Z,54.77
2018-03-22T21:41:26.677Z,52.57
2018-03-22T21:44:13.380Z,54.58
2018-03-22T21:46:43.326Z,57.47
2018-03-22T21:49:12.435Z,54.90
2018-03-22T21:51:41.547Z,64.47
2018-03-22T21:54:10.679Z,59.58
2018-03-22T21:56:40.569Z,56.37
2018-03-22T21:59:09.672Z,61.80
2018-03-22T22:01:40.410Z,59.23
2018-03-22T22:04:09.555Z,58.00
2018-03-22T22:06:38.659Z,60.50
2018-03-22T22:09:07.802Z,54.30
2018-03-22T22:11:36.921Z,60.83
2018-03-22T22:14:06.802Z,64.27
2018-03-22T22:16:35.948Z,59.10
2018-03-22T22:19:05.999Z,62.53
2018-03-22T22:21:35.932Z,60.73
2018-03-22T22:24:06.785Z,57.67
2018-03-22T22:26:35.957Z,59.33
2018-03-22T22:29:06.830Z,70.85
2018-03-22T22:31:36.708Z,61.78
2018-03-22T22:34:06.054Z,75.43
2018-03-22T22:36:35.954Z,67.70
2018-03-22T22:39:06.858Z,74.80
2018-03-22T22:41:35.995Z,66.97
2018-03-22T22:44:06.796Z,62.17
2018-03-22T22:46:35.906Z,62.20
2018-03-22T22:49:06.835Z,66.70
2018-03-22T22:51:35.934Z,67.07
2018-03-22T22:54:06.879Z,61.22
2018-03-22T22:56:36.388Z,57.30
2018-03-22T22:59:06.422Z,61.88
2018-03-22T23:01:35.615Z,64.37
2018-03-22T23:04:04.732Z,62.37
2018-03-22T23:06:33.856Z,67.83
2018-03-22T23:09:02.981Z,64.47
2018-03-22T23:11:32.109Z,63.20
2018-03-22T23:14:01.222Z,59.53
2018-03-22T23:16:30.360Z,62.27
2018-03-22T23:18:59.483Z,63.43
2018-03-22T23:21:28.629Z,53.93
2018-03-22T23:23:57.742Z,52.73
2018-03-22T23:26:26.981Z,63.57
2018-03-22T23:28:56.093Z,57.13
2018-03-22T23:31:25.251Z,62.70
2018-03-22T23:33:54.347Z,60.80
2018-03-22T23:36:23.480Z,62.07
2018-03-22T23:38:53.358Z,59.97
2018-03-22T23:41:22.473Z,61.50
2018-03-22T23:43:52.361Z,57.10
2018-03-22T23:46:21.509Z,56.23
2018-03-22T23:48:51.401Z,56.50
2018-03-22T23:51:20.536Z,56.43
2018-03-22T23:53:49.630Z,54.10
2018-03-22T23:56:18.757Z,59.53
2018-03-22T23:58:47.862Z,60.10
