createdAt,value
2022-12-14T00:01:10.641Z,16.47
2022-12-14T00:02:12.641Z,17.99
2022-12-14T00:03:16.112Z,18.88
2022-12-14T00:04:18.234Z,15.67
2022-12-14T00:05:20.732Z,15.82
2022-12-14T00:06:25.976Z,13.24
2022-12-14T00:07:28.623Z,15.63
2022-12-14T00:08:30.598Z,14.89
2022-12-14T00:09:32.661Z,14.89
2022-12-14T00:10:36.502Z,14.58
2022-12-14T00:11:38.446Z,12.99
2022-12-14T00:12:40.570Z,13.10
2022-12-14T00:13:43.130Z,12.99
2022-12-14T00:14:45.324Z,12.65
2022-12-14T00:15:47.410Z,12.71
2022-12-14T00:16:49.550Z,14.41
2022-12-14T00:17:51.424Z,13.71
2022-12-14T00:18:56.179Z,15.13
2022-12-14T00:19:58.131Z,14.37
2022-12-14T00:21:05.563Z,13.04
2022-12-14T00:22:07.579Z,13.29
2022-12-14T00:23:10.320Z,13.05
2022-12-14T00:24:12.266Z,14.13
2022-12-14T00:25:14.281Z,15.87
2022-12-14T00:26:25.962Z,14.66
2022-12-14T00:27:33.089Z,16.67
2022-12-14T00:28:36.134Z,14.71
2022-12-14T00:29:38.074Z,14.55
2022-12-14T00:30:40.158Z,18.04
2022-12-14T00:31:42.053Z,14.91
2022-12-14T00:32:44.730Z,15.69
2022-12-14T00:33:46.985Z,15.35
2022-12-14T00:34:48.870Z,13.87
2022-12-14T00:35:51.885Z,14.97
2022-12-14T00:36:54.359Z,13.82
2022-12-14T00:37:56.235Z,13.45
2022-12-14T00:38:58.511Z,13.03
2022-12-14T00:40:00.798Z,13.69
2022-12-14T00:41:03.660Z,13.57
2022-12-14T00:42:05.653Z,14.03
2022-12-14T00:43:07.634Z,12.58
2022-12-14T00:44:09.675Z,11.93
2022-12-14T00:45:11.561Z,13.61
2022-12-14T00:46:13.985Z,15.49
2022-12-14T00:47:16.041Z,14.23
2022-12-14T00:48:20.649Z,12.47
2022-12-14T00:49:22.586Z,13.62
2022-12-14T00:50:24.654Z,14.59
2022-12-14T00:51:26.766Z,13.51
2022-12-14T00:52:29.242Z,14.86
2022-12-14T00:53:31.122Z,13.73
2022-12-14T00:54:33.002Z,14.00
2022-12-14T00:55:42.379Z,16.19
2022-12-14T00:56:44.412Z,14.82
2022-12-14T00:57:46.277Z,13.81
2022-12-14T00:58:52.321Z,15.55
2022-12-14T00:59:55.716Z,15.79
2022-12-14T01:01:00.941Z,14.37
2022-12-14T01:02:03.826Z,14.48
2022-12-14T01:03:06.635Z,14.59
2022-12-14T01:04:08.671Z,14.62
2022-12-14T01:05:10.814Z,13.95
2022-12-14T01:06:21.949Z,19.31
2022-12-14T01:07:23.984Z,17.77
2022-12-14T01:08:26.468Z,17.02
2022-12-14T01:09:28.748Z,17.27
2022-12-14T01:10:31.126Z,20.92
2022-12-14T01:11:33.053Z,18.64
2022-12-14T01:12:35.012Z,16.87
2022-12-14T01:13:37.544Z,19.11
2022-12-14T01:14:41.178Z,16.11
2022-12-14T01:15:43.327Z,17.17
2022-12-14T01:16:45.592Z,19.49
2022-12-14T01:17:47.556Z,17.28
2022-12-14T01:18:49.805Z,15.48
2022-12-14T01:19:51.776Z,18.59
2022-12-14T01:20:53.745Z,17.33
2022-12-14T01:21:55.683Z,19.40
2022-12-14T01:22:57.691Z,19.12
2022-12-14T01:24:02.308Z,15.07
2022-12-14T01:25:05.708Z,16.79
2022-12-14T01:26:08.106Z,14.47
2022-12-14T01:27:10.017Z,16.23
2022-12-14T01:28:12.024Z,16.93
2022-12-14T01:29:13.907Z,17.24
2022-12-14T01:30:16.202Z,15.97
2022-12-14T01:31:21.473Z,16.63
2022-12-14T01:32:24.405Z,17.40
2022-12-14T01:33:26.628Z,17.04
2022-12-14T01:34:28.995Z,17.59
2022-12-14T01:35:33.454Z,18.45
2022-12-14T01:36:36.888Z,14.75
2022-12-14T01:37:38.920Z,15.21
2022-12-14T01:38:40.818Z,15.26
2022-12-14T01:39:43.005Z,16.97
2022-12-14T01:40:45.012Z,15.46
2022-12-14T01:41:49.359Z,14.17
2022-12-14T01:42:51.370Z,16.68
2022-12-14T01:43:56.707Z,13.31
2022-12-14T01:44:58.622Z,17.56
2022-12-14T01:46:00.777Z,13.69
2022-12-14T01:47:24.819Z,15.03
2022-12-14T01:48:26.892Z,14.55
2022-12-14T01:49:35.508Z,16.08
2022-12-14T01:50:41.321Z,15.83
2022-12-14T01:51:49.843Z,15.89
2022-12-14T01:52:55.744Z,16.88
2022-12-14T01:54:00.570Z,16.27
2022-12-14T01:55:30.776Z,15.53
2022-12-14T01:56:35.159Z,15.48
2022-12-14T01:57:40.853Z,17.88
2022-12-14T01:58:42.791Z,14.83
2022-12-14T01:59:47.474Z,15.32
2022-12-14T02:00:55.999Z,14.70
2022-12-14T02:02:01.125Z,15.34
2022-12-14T02:03:07.416Z,14.86
2022-12-14T02:04:12.590Z,14.49
2022-12-14T02:05:17.648Z,15.70
2022-12-14T02:06:28.722Z,15.11
2022-12-14T02:07:32.736Z,17.56
2022-12-14T02:08:37.129Z,17.73
2022-12-14T02:09:42.551Z,17.66
2022-12-14T02:10:46.106Z,17.11
2022-12-14T02:11:57.300Z,18.49
2022-12-14T02:13:17.832Z,17.36
2022-12-14T02:14:20.179Z,17.06
2022-12-14T02:15:22.459Z,15.13
2022-12-14T02:16:24.827Z,20.57
2022-12-14T02:17:27.735Z,18.66
2022-12-14T02:18:31.458Z,18.67
2022-12-14T02:19:35.660Z,22.37
2022-12-14T02:21:15.170Z,20.05
2022-12-14T04:32:53.435Z,10.56
2022-12-14T04:33:59.215Z,10.99
2022-12-14T04:35:04.921Z,11.89
2022-12-14T04:36:11.639Z,9.63
2022-12-14T04:37:16.874Z,9.96
2022-12-14T04:38:25.293Z,9.53
2022-12-14T04:39:49.342Z,10.92
2022-12-14T04:40:54.822Z,10.11
2022-12-14T04:42:00.762Z,14.37
2022-12-14T04:43:06.281Z,8.56
2022-12-14T04:44:18.548Z,9.97
2022-12-14T04:45:33.157Z,10.47
2022-12-14T04:46:40.895Z,10.48
2022-12-14T04:47:49.400Z,10.66
2022-12-14T04:49:20.866Z,11.74
2022-12-14T04:50:29.654Z,9.77
2022-12-14T04:51:50.541Z,11.57
2022-12-14T04:52:56.276Z,11.11
2022-12-14T04:54:01.949Z,10.02
2022-12-14T04:55:07.747Z,12.66
2022-12-14T04:58:33.922Z,10.87
2022-12-14T04:59:36.810Z,11.78
2022-12-14T05:00:42.562Z,9.94
2022-12-14T05:01:54.409Z,10.76
2022-12-14T05:03:09.147Z,11.97
2022-12-14T05:04:20.753Z,11.42
2022-12-14T05:07:23.150Z,11.33
2022-12-14T05:08:46.977Z,10.37
2022-12-14T05:11:52.077Z,12.21
2022-12-14T05:12:46.701Z,11.39
2022-12-14T05:13:51.423Z,12.90
2022-12-14T05:15:05.613Z,10.84
2022-12-14T05:16:08.653Z,13.96
2022-12-14T05:17:11.743Z,12.43
2022-12-14T05:18:14.890Z,11.29
2022-12-14T05:19:17.001Z,13.18
2022-12-14T05:20:22.973Z,11.73
2022-12-14T05:21:25.049Z,12.96
2022-12-14T05:22:27.051Z,13.89
2022-12-14T05:23:29.457Z,17.12
2022-12-14T05:24:32.557Z,13.36
2022-12-14T05:25:34.676Z,14.11
2022-12-14T05:26:36.642Z,14.89
2022-12-14T05:27:39.436Z,14.24
2022-12-14T05:28:44.669Z,11.76
2022-12-14T05:29:45.254Z,13.45
2022-12-14T05:30:48.966Z,15.27
2022-12-14T05:31:51.570Z,15.24
2022-12-14T05:32:54.329Z,12.27
2022-12-14T05:33:56.330Z,15.02
2022-12-14T05:34:58.241Z,12.11
2022-12-14T05:36:00.135Z,13.64
2022-12-14T05:37:02.100Z,13.87
2022-12-14T05:38:03.998Z,13.68
2022-12-14T05:39:07.078Z,12.64
2022-12-14T05:40:11.143Z,13.31
2022-12-14T05:41:14.026Z,14.75
2022-12-14T05:42:16.341Z,12.33
2022-12-14T05:43:18.232Z,12.58
2022-12-14T05:44:20.628Z,14.87
2022-12-14T05:45:22.544Z,14.45
2022-12-14T05:46:24.764Z,16.27
2022-12-14T05:47:27.467Z,15.17
2022-12-14T05:48:30.473Z,19.61
2022-12-14T05:49:32.641Z,18.34
2022-12-14T05:50:34.752Z,16.73
2022-12-14T05:51:37.761Z,19.54
2022-12-14T05:52:39.643Z,20.87
2022-12-14T05:53:43.420Z,21.26
2022-12-14T05:54:45.324Z,19.95
2022-12-14T05:55:52.313Z,21.45
2022-12-14T05:56:54.369Z,21.76
2022-12-14T05:57:56.238Z,21.13
2022-12-14T05:58:58.096Z,18.38
2022-12-14T05:59:59.992Z,20.98
2022-12-14T06:01:05.559Z,19.22
2022-12-14T06:02:07.935Z,19.58
2022-12-14T06:03:09.960Z,17.69
2022-12-14T06:04:13.483Z,16.80
2022-12-14T06:05:16.037Z,16.60
2022-12-14T06:06:19.048Z,15.88
2022-12-14T06:07:27.329Z,16.60
2022-12-14T06:08:25.589Z,19.28
2022-12-14T06:09:27.606Z,19.60
2022-12-14T06:10:29.589Z,16.85
2022-12-14T06:11:31.487Z,20.23
2022-12-14T06:12:33.367Z,20.48
2022-12-14T06:13:36.902Z,18.07
2022-12-14T06:14:38.948Z,19.04
2022-12-14T06:15:40.857Z,16.92
2022-12-14T06:16:45.138Z,17.14
2022-12-14T06:17:47.252Z,15.64
2022-12-14T06:18:53.113Z,17.97
2022-12-14T06:19:55.136Z,16.12
2022-12-14T06:20:57.640Z,20.02
2022-12-14T06:22:00.200Z,18.37
2022-12-14T06:23:02.087Z,15.70
2022-12-14T06:24:06.031Z,17.45
2022-12-14T06:25:08.927Z,15.72
2022-12-14T06:26:14.557Z,17.25
2022-12-14T06:27:16.699Z,16.08
2022-12-14T06:28:18.590Z,15.94
2022-12-14T06:29:20.987Z,16.65
2022-12-14T06:30:23.054Z,16.97
2022-12-14T06:31:27.645Z,15.37
2022-12-14T06:32:30.686Z,23.86
2022-12-14T06:33:34.213Z,19.84
2022-12-14T06:34:39.789Z,20.54
2022-12-14T06:35:44.216Z,21.60
2022-12-14T06:36:46.500Z,17.51
2022-12-14T06:37:48.946Z,16.03
2022-12-14T06:38:52.423Z,16.65
2022-12-14T06:39:54.806Z,16.85
2022-12-14T06:40:57.060Z,16.23
2022-12-14T06:41:59.028Z,14.99
2022-12-14T06:43:00.916Z,17.49
2022-12-14T06:44:04.712Z,17.05
2022-12-14T06:45:08.184Z,18.39
2022-12-14T06:46:15.362Z,17.67
2022-12-14T06:47:16.808Z,16.24
2022-12-14T06:48:18.722Z,14.79
2022-12-14T06:49:21.053Z,16.70
2022-12-14T06:50:23.687Z,16.90
2022-12-14T06:51:26.342Z,16.16
2022-12-14T06:52:28.252Z,14.91
2022-12-14T06:53:31.141Z,15.07
2022-12-14T06:54:33.272Z,13.86
2022-12-14T06:55:35.166Z,16.15
2022-12-14T06:56:38.216Z,15.67
2022-12-14T06:57:40.324Z,14.08
2022-12-14T06:58:43.033Z,15.01
2022-12-14T06:59:44.939Z,12.11
2022-12-14T07:00:47.242Z,14.13
2022-12-14T07:01:50.015Z,18.59
2022-12-14T07:02:52.914Z,16.89
2022-12-14T07:03:57.472Z,15.08
2022-12-14T07:04:59.396Z,16.42
2022-12-14T07:06:03.305Z,15.87
2022-12-14T07:07:06.237Z,19.61
2022-12-14T07:08:08.143Z,16.48
2022-12-14T07:09:13.325Z,13.97
2022-12-14T07:10:15.382Z,18.62
2022-12-14T07:11:17.301Z,16.68
2022-12-14T07:12:19.284Z,19.11
2022-12-14T07:13:21.625Z,18.70
2022-12-14T07:14:23.540Z,20.16
2022-12-14T07:15:25.415Z,20.18
2022-12-14T07:16:28.944Z,18.45
2022-12-14T07:17:31.939Z,15.69
2022-12-14T07:18:34.234Z,17.84
2022-12-14T07:19:36.228Z,16.77
2022-12-14T07:20:38.302Z,16.71
2022-12-14T07:21:40.234Z,23.03
2022-12-14T07:22:43.124Z,16.83
2022-12-14T07:23:50.707Z,16.44
2022-12-14T07:24:52.712Z,20.73
2022-12-14T07:28:20.534Z,18.83
2022-12-14T07:29:23.187Z,22.09
2022-12-14T07:30:25.378Z,17.12
2022-12-14T07:31:28.702Z,19.21
2022-12-14T07:32:31.810Z,17.98
2022-12-14T07:33:34.110Z,18.04
2022-12-14T07:34:36.104Z,17.45
2022-12-14T07:35:39.066Z,19.03
2022-12-14T07:36:41.189Z,19.14
2022-12-14T07:37:43.277Z,19.68
2022-12-14T07:38:48.799Z,19.54
2022-12-14T07:39:50.823Z,21.25
2022-12-14T07:40:53.948Z,21.27
2022-12-14T07:41:56.019Z,17.81
2022-12-14T07:42:57.901Z,21.05
2022-12-14T07:44:00.592Z,22.71
2022-12-14T07:45:03.269Z,23.48
2022-12-14T07:46:12.376Z,24.41
2022-12-14T07:47:16.663Z,28.66
2022-12-14T07:48:18.236Z,22.32
2022-12-14T07:49:20.118Z,21.86
2022-12-14T07:50:22.467Z,22.98
2022-12-14T07:51:27.192Z,19.04
2022-12-14T07:52:32.857Z,20.54
2022-12-14T07:53:34.343Z,18.71
2022-12-14T07:54:36.248Z,23.09
2022-12-14T07:55:38.113Z,20.56
2022-12-14T07:56:42.584Z,20.55
2022-12-14T07:57:45.702Z,19.76
2022-12-14T07:58:48.655Z,21.89
2022-12-14T07:59:54.278Z,19.35
2022-12-14T08:00:54.596Z,23.66
2022-12-14T08:01:56.573Z,22.59
2022-12-14T08:02:59.109Z,22.71
2022-12-14T08:04:04.272Z,19.89
2022-12-14T08:05:12.219Z,23.33
2022-12-14T08:06:12.930Z,20.62
2022-12-14T08:07:14.832Z,20.01
2022-12-14T08:08:16.733Z,23.68
2022-12-14T08:09:18.624Z,17.06
2022-12-14T08:10:20.718Z,19.89
2022-12-14T08:11:23.011Z,21.01
2022-12-14T08:12:25.134Z,20.43
2022-12-14T08:13:27.895Z,19.23
2022-12-14T08:14:30.564Z,19.55
2022-12-14T08:15:37.402Z,18.05
2022-12-14T08:16:40.713Z,17.04
2022-12-14T08:17:42.731Z,24.44
2022-12-14T08:18:44.648Z,22.35
2022-12-14T08:19:46.559Z,21.69
2022-12-14T08:20:53.226Z,23.18
2022-12-14T08:21:54.319Z,31.42
2022-12-14T08:22:56.207Z,24.11
2022-12-14T08:23:58.094Z,20.93
2022-12-14T08:24:59.970Z,23.58
2022-12-14T08:26:03.689Z,24.03
2022-12-14T08:27:06.811Z,21.81
2022-12-14T08:28:08.970Z,24.04
2022-12-14T08:29:12.065Z,27.94
2022-12-14T08:30:15.681Z,21.17
2022-12-14T08:31:20.484Z,21.28
2022-12-14T08:32:22.657Z,19.29
2022-12-14T08:33:25.103Z,19.61
2022-12-14T08:34:27.260Z,20.88
2022-12-14T08:35:34.505Z,19.46
2022-12-14T08:36:36.628Z,20.18
2022-12-14T08:37:47.216Z,22.15
2022-12-14T08:38:45.435Z,18.48
2022-12-14T08:39:47.780Z,19.48
2022-12-14T08:40:51.238Z,20.68
2022-12-14T08:41:53.109Z,20.44
2022-12-14T08:42:55.143Z,18.92
2022-12-14T08:43:59.567Z,21.05
2022-12-14T08:45:01.488Z,20.86
2022-12-14T08:46:05.077Z,20.44
2022-12-14T08:47:07.086Z,22.39
2022-12-14T08:48:09.131Z,20.92
2022-12-14T08:49:11.128Z,20.81
2022-12-14T08:50:13.560Z,19.26
2022-12-14T08:51:15.653Z,17.59
2022-12-14T08:52:17.517Z,17.91
2022-12-14T08:53:20.724Z,20.29
2022-12-14T08:54:22.733Z,17.27
2022-12-14T08:55:29.210Z,18.87
2022-12-14T08:56:28.794Z,18.30
2022-12-14T08:57:31.575Z,16.75
2022-12-14T08:58:34.183Z,16.47
2022-12-14T09:00:00.674Z,14.83
2022-12-14T09:00:40.047Z,18.74
2022-12-14T09:01:42.392Z,17.61
2022-12-14T09:02:51.750Z,17.80
2022-12-14T09:03:54.959Z,19.17
2022-12-14T09:04:57.043Z,17.83
2022-12-14T09:06:08.227Z,15.67
2022-12-14T09:07:10.235Z,15.38
2022-12-14T09:08:12.679Z,18.48
2022-12-14T09:09:16.731Z,15.48
2022-12-14T09:10:18.548Z,18.23
2022-12-14T09:11:22.253Z,18.71
2022-12-14T09:12:24.491Z,18.01
2022-12-14T09:13:27.475Z,19.00
2022-12-14T09:14:30.185Z,16.05
2022-12-14T09:15:32.178Z,17.90
2022-12-14T09:16:34.278Z,17.63
2022-12-14T09:17:37.366Z,18.51
2022-12-14T09:18:39.577Z,17.31
2022-12-14T09:19:41.791Z,19.01
2022-12-14T09:20:44.563Z,15.42
2022-12-14T09:21:46.473Z,20.14
2022-12-14T09:22:50.680Z,20.73
2022-12-14T09:23:58.990Z,15.19
2022-12-14T09:24:56.438Z,15.87
2022-12-14T09:26:16.166Z,17.75
2022-12-14T09:27:18.097Z,16.70
2022-12-14T09:28:20.035Z,16.65
2022-12-14T09:29:21.938Z,17.42
2022-12-14T09:30:26.793Z,18.02
2022-12-14T09:31:28.055Z,18.07
2022-12-14T09:32:30.282Z,17.05
2022-12-14T09:33:33.903Z,17.47
2022-12-14T09:34:36.277Z,17.35
2022-12-14T09:35:38.286Z,18.19
2022-12-14T09:36:40.768Z,22.19
2022-12-14T09:37:42.759Z,16.65
2022-12-14T09:38:51.096Z,22.78
2022-12-14T09:39:50.630Z,16.91
2022-12-14T09:40:56.368Z,17.91
2022-12-14T09:42:29.445Z,15.93
2022-12-14T09:43:37.954Z,19.44
2022-12-14T09:45:09.050Z,20.84
2022-12-14T09:46:26.740Z,18.09
2022-12-14T09:47:41.632Z,16.47
2022-12-14T09:48:44.262Z,20.52
2022-12-14T09:49:55.543Z,16.77
2022-12-14T09:50:58.241Z,16.78
2022-12-14T09:52:03.192Z,18.17
2022-12-14T09:53:08.624Z,17.84
2022-12-14T09:54:14.332Z,17.89
2022-12-14T09:55:35.134Z,16.22
2022-12-14T09:56:39.568Z,15.97
2022-12-14T09:57:42.818Z,15.44
2022-12-14T14:38:00.040Z,25.19
2022-12-14T14:41:37.213Z,29.88
2022-12-14T14:42:55.666Z,30.02
2022-12-14T14:44:01.341Z,39.04
2022-12-14T14:45:07.210Z,39.02
2022-12-14T14:46:10.754Z,38.06
2022-12-14T14:47:17.645Z,38.39
2022-12-14T14:48:32.846Z,44.39
2022-12-14T14:49:39.353Z,47.69
2022-12-14T14:50:41.839Z,53.54
2022-12-14T14:51:43.841Z,55.67
2022-12-14T14:52:55.359Z,61.89
2022-12-14T14:56:38.974Z,51.92
2022-12-14T14:58:01.633Z,53.09
2022-12-14T14:59:22.684Z,53.83
2022-12-14T15:01:28.968Z,61.05
2022-12-14T15:02:35.182Z,64.45
2022-12-14T15:03:50.248Z,68.51
2022-12-14T15:04:56.943Z,73.48
2022-12-14T15:05:58.402Z,98.38
2022-12-14T15:07:07.374Z,105.91
2022-12-14T15:08:28.818Z,154.23
2022-12-14T15:09:47.947Z,120.48
2022-12-14T15:10:51.149Z,117.24
2022-12-14T15:11:59.857Z,122.84
2022-12-14T15:13:08.524Z,127.12
2022-12-14T15:14:34.897Z,127.58
2022-12-14T15:17:53.054Z,143.55
2022-12-14T15:18:57.170Z,125.43
2022-12-14T15:20:01.364Z,99.91
2022-12-14T15:21:06.726Z,98.51
2022-12-14T15:22:15.098Z,84.00
2022-12-14T15:23:17.632Z,81.72
2022-12-14T15:24:21.134Z,78.31
2022-12-14T15:25:26.369Z,71.48
2022-12-14T15:26:32.509Z,67.43
2022-12-14T15:27:37.795Z,64.43
2022-12-14T15:28:40.380Z,66.48
2022-12-14T15:29:45.024Z,64.30
2022-12-14T15:30:51.426Z,67.49
2022-12-14T15:31:59.492Z,66.95
2022-12-14T15:33:09.899Z,66.88
2022-12-14T15:34:19.924Z,57.62
2022-12-14T15:36:19.349Z,59.18
2022-12-14T15:37:43.496Z,59.41
2022-12-14T15:38:55.125Z,58.43
2022-12-14T15:41:07.351Z,58.26
2022-12-14T15:42:15.569Z,56.61
2022-12-14T15:43:19.909Z,55.42
2022-12-14T15:44:22.521Z,57.18
2022-12-14T15:45:28.813Z,50.98
2022-12-14T15:46:34.407Z,56.53
2022-12-14T15:47:36.853Z,56.77
2022-12-14T15:48:38.784Z,55.71
2022-12-14T15:49:40.764Z,59.07
2022-12-14T15:50:45.395Z,58.74
2022-12-14T15:51:50.600Z,59.73
2022-12-14T15:52:56.663Z,58.16
2022-12-14T15:54:01.434Z,58.81
2022-12-14T15:55:04.466Z,65.25
2022-12-14T15:56:22.966Z,55.51
2022-12-14T15:57:25.508Z,57.79
2022-12-14T15:58:31.200Z,55.92
2022-12-14T15:59:35.145Z,60.21
2022-12-14T16:00:40.964Z,57.19
2022-12-14T16:01:53.201Z,52.47
2022-12-14T16:02:51.001Z,53.69
2022-12-14T16:03:56.701Z,51.36
2022-12-14T16:05:01.467Z,48.23
2022-12-14T16:06:05.278Z,49.53
2022-12-14T16:07:17.315Z,49.54
2022-12-14T16:08:19.975Z,50.81
2022-12-14T16:09:31.899Z,51.30
2022-12-14T16:10:34.651Z,47.99
2022-12-14T16:11:43.809Z,56.67
2022-12-14T16:12:48.768Z,52.33
2022-12-14T16:13:51.806Z,50.42
2022-12-14T16:14:59.429Z,48.06
2022-12-14T16:16:05.240Z,48.36
2022-12-14T16:17:11.517Z,50.32
2022-12-14T16:18:16.717Z,54.40
2022-12-14T16:19:28.279Z,59.47
2022-12-14T16:20:36.141Z,57.85
2022-12-14T16:21:40.420Z,59.96
2022-12-14T16:22:46.121Z,60.79
2022-12-14T16:23:48.382Z,65.79
2022-12-14T16:24:59.942Z,63.82
2022-12-14T16:27:19.488Z,61.78
2022-12-14T16:28:30.396Z,61.99
2022-12-14T16:29:33.337Z,67.01
2022-12-14T16:30:36.273Z,62.81
2022-12-14T16:31:38.891Z,74.33
2022-12-14T16:32:41.441Z,66.01
2022-12-14T16:33:44.252Z,62.81
2022-12-14T16:34:54.433Z,65.52
2022-12-14T16:36:05.116Z,65.22
2022-12-14T16:37:31.733Z,61.36
2022-12-14T16:38:16.394Z,57.19
2022-12-14T16:39:21.895Z,62.37
2022-12-14T16:41:40.560Z,63.21
2022-12-14T16:42:44.140Z,60.41
2022-12-14T16:43:55.345Z,61.71
2022-12-14T16:44:57.521Z,62.94
2022-12-14T16:46:04.984Z,65.85
2022-12-14T16:47:20.071Z,62.58
2022-12-14T16:48:22.157Z,61.08
2022-12-14T16:49:40.813Z,59.81
2022-12-14T16:51:03.728Z,61.26
2022-12-14T16:52:06.817Z,58.25
2022-12-14T16:53:22.686Z,56.36
2022-12-14T16:54:28.696Z,62.67
2022-12-14T16:55:30.608Z,53.13
2022-12-14T16:56:45.369Z,61.26
2022-12-14T16:57:52.670Z,54.74
2022-12-14T16:59:06.931Z,57.38
2022-12-14T17:00:12.991Z,56.59
2022-12-14T17:01:15.209Z,57.04
2022-12-14T17:02:30.555Z,59.27
2022-12-14T17:03:35.592Z,57.16
2022-12-14T17:04:38.691Z,58.93
2022-12-14T17:05:41.708Z,57.27
2022-12-14T17:06:55.482Z,59.45
2022-12-14T17:07:58.079Z,54.67
2022-12-14T17:08:59.971Z,55.72
2022-12-14T17:10:02.387Z,57.33
2022-12-14T17:11:04.736Z,58.87
2022-12-14T17:12:15.980Z,50.58
2022-12-14T17:13:18.005Z,60.40
2022-12-14T17:14:21.362Z,65.01
2022-12-14T17:15:23.967Z,60.99
2022-12-14T17:16:26.582Z,60.91
2022-12-14T17:17:32.092Z,58.75
2022-12-14T17:18:40.713Z,57.19
2022-12-14T17:19:43.231Z,68.04
2022-12-14T17:20:45.596Z,57.11
2022-12-14T17:21:50.997Z,59.25
2022-12-14T17:22:55.399Z,62.44
2022-12-14T17:23:57.663Z,56.94
2022-12-14T17:24:59.619Z,60.27
2022-12-14T17:26:01.496Z,61.24
2022-12-14T17:27:03.561Z,58.41
2022-12-14T17:28:27.525Z,57.13
2022-12-14T17:29:30.964Z,58.05
2022-12-14T17:30:33.220Z,56.25
2022-12-14T17:31:36.189Z,57.61
2022-12-14T17:32:38.404Z,55.43
2022-12-14T17:33:40.603Z,59.79
2022-12-14T17:34:44.158Z,59.77
2022-12-14T17:35:46.061Z,57.48
2022-12-14T17:36:48.329Z,50.07
2022-12-14T17:37:51.057Z,55.31
2022-12-14T17:38:53.208Z,51.63
2022-12-14T17:39:55.073Z,51.61
2022-12-14T17:40:57.487Z,58.39
2022-12-14T17:42:00.161Z,57.79
2022-12-14T17:43:02.169Z,53.66
2022-12-14T17:44:04.796Z,53.58
2022-12-14T17:45:19.642Z,54.07
2022-12-14T17:46:22.368Z,54.75
2022-12-14T17:47:27.049Z,51.58
2022-12-14T17:48:28.970Z,52.15
2022-12-14T17:49:31.096Z,50.47
2022-12-14T17:50:33.283Z,49.77
2022-12-14T17:51:37.161Z,49.14
2022-12-14T17:52:39.104Z,48.06
2022-12-14T17:53:40.987Z,46.25
2022-12-14T17:54:43.115Z,48.79
2022-12-14T17:55:44.992Z,52.71
2022-12-14T17:56:47.087Z,52.46
2022-12-14T17:57:49.766Z,55.09
2022-12-14T17:58:51.653Z,58.30
2022-12-14T17:59:53.652Z,53.28
2022-12-14T18:00:57.176Z,51.09
2022-12-14T18:01:59.314Z,52.58
2022-12-14T18:03:03.110Z,47.18
2022-12-14T18:04:07.066Z,50.63
2022-12-14T18:05:15.925Z,51.06
2022-12-14T18:06:18.612Z,50.64
2022-12-14T18:07:20.686Z,51.89
2022-12-14T18:08:23.191Z,52.11
2022-12-14T18:09:25.526Z,55.14
