createdAt,value
2022-12-01T00:00:14.193Z,102084.45
2022-12-01T00:05:11.702Z,102080.08
2022-12-01T00:10:21.314Z,102079.69
2022-12-01T00:15:12.464Z,102085.49
2022-12-01T00:20:12.308Z,102089.4
2022-12-01T00:25:12.979Z,102088.95999999999
2022-12-01T00:30:12.654Z,102090.42
2022-12-01T00:35:12.935Z,102092.72
2022-12-01T00:40:12.224Z,102084.55
2022-12-01T00:45:12.831Z,102082.11
2022-12-01T00:50:11.526Z,102073.68000000001
2022-12-01T00:55:11.519Z,102064.23999999999
2022-12-01T01:00:13.041Z,102064.22
2022-12-01T01:05:11.629Z,102063.2
2022-12-01T01:10:11.711Z,102067.61
2022-12-01T01:15:12.031Z,102061.69
2022-12-01T01:20:11.908Z,102058.23000000001
2022-12-01T01:25:11.431Z,102052.67
2022-12-01T01:30:12.819Z,102059.34
2022-12-01T01:35:11.693Z,102053.58
2022-12-01T01:40:12.108Z,102058.15
2022-12-01T01:45:20.394Z,102067.85
2022-12-01T01:50:13.931Z,102061.73999999999
2022-12-01T01:55:13.259Z,102066.66
2022-12-01T02:00:15.009Z,102066.14
2022-12-01T02:05:15.675Z,102062.75
2022-12-01T02:10:13.839Z,102066.66
2022-12-01T02:15:24.346Z,102063.83
2022-12-01T02:20:31.363Z,102062.69
2022-12-01T02:25:18.586Z,102062.78
2022-12-01T02:30:14.088Z,102067.28
2022-12-01T02:35:15.701Z,102053.89
2022-12-01T02:40:15.569Z,102052.63
2022-12-01T02:45:17.938Z,102053.94
2022-12-01T02:50:12.640Z,102050.11
2022-12-01T02:55:12.270Z,102047.74
2022-12-01T03:00:14.417Z,102049.99
2022-12-01T03:05:20.549Z,102044.86
2022-12-01T03:10:19.214Z,102048.65999999999
2022-12-01T03:15:23.089Z,102038.86
2022-12-01T03:20:18.503Z,102041.54
2022-12-01T03:25:13.297Z,102041.79000000001
2022-12-01T03:30:13.282Z,102036.23999999999
2022-12-01T03:35:15.456Z,102036.51999999999
2022-12-01T03:40:16.947Z,102035.88
2022-12-01T03:45:17.452Z,102035.96
2022-12-01T03:50:13.119Z,102031.7
2022-12-01T03:55:18.538Z,102034.36
2022-12-01T04:00:13.685Z,102033.92
2022-12-01T04:05:11.605Z,102038.33
2022-12-01T04:10:11.322Z,102033.73
2022-12-01T04:15:13.488Z,102034.66
2022-12-01T04:20:13.454Z,102033.54000000001
2022-12-01T04:25:11.587Z,102027.20000000001
2022-12-01T04:30:12.546Z,102025.67
2022-12-01T04:35:12.005Z,102024.31
2022-12-01T04:40:11.662Z,102030.82
2022-12-01T04:45:11.584Z,102031.7
2022-12-01T04:50:11.259Z,102034.17
2022-12-01T04:55:11.888Z,102037.48000000001
2022-12-01T05:00:12.444Z,102039.03
2022-12-01T05:05:13.023Z,102047.88
2022-12-01T05:10:13.118Z,102047.38
2022-12-01T05:15:12.631Z,102048.6
2022-12-01T05:20:28.217Z,102045.4
2022-12-01T05:25:11.202Z,102041.75
2022-12-01T05:30:11.801Z,102041.76
2022-12-01T05:35:11.890Z,102047.34
2022-12-01T05:40:11.846Z,102044.19
2022-12-01T05:45:12.112Z,102048.8
2022-12-01T05:50:11.223Z,102047.55
2022-12-01T05:55:11.298Z,102053.41
2022-12-01T06:00:13.391Z,102052.87
2022-12-01T06:05:11.201Z,102055.42
2022-12-01T06:10:11.981Z,102053.23
2022-12-01T06:15:12.370Z,102051.83
2022-12-01T06:20:11.936Z,102047.64
2022-12-01T06:25:14.003Z,102051.95
2022-12-01T06:30:11.682Z,102049.71
2022-12-01T06:35:11.809Z,102049.5
2022-12-01T06:40:11.951Z,102045.56
2022-12-01T06:45:11.520Z,102046.39
2022-12-01T06:50:11.498Z,102047.37
2022-12-01T06:55:11.617Z,102052.06
2022-12-01T07:00:12.767Z,102043.16
2022-12-01T07:05:11.199Z,102049.77
2022-12-01T07:10:13.188Z,102045.81
2022-12-01T07:15:11.147Z,102047.42
2022-12-01T07:20:11.627Z,102045.65
2022-12-01T07:25:11.581Z,102049.41
2022-12-01T07:30:11.751Z,102047.67
2022-12-01T07:35:11.105Z,102047.34999999999
2022-12-01T07:40:12.160Z,102049.33
2022-12-01T07:45:11.205Z,102050.23999999999
2022-12-01T07:50:11.234Z,102049.83
2022-12-01T07:55:11.468Z,102044.84
2022-12-01T08:00:12.133Z,102051.97
2022-12-01T08:05:11.294Z,102049.39
2022-12-01T08:10:12.103Z,102049.56
2022-12-01T08:15:11.121Z,102053.14
2022-12-01T08:20:11.733Z,102051.79000000001
2022-12-01T08:25:12.089Z,102050.47
2022-12-01T08:30:11.780Z,102050.31
2022-12-01T08:35:11.164Z,102048.46
2022-12-01T08:40:12.006Z,102051.26000000001
2022-12-01T08:45:11.381Z,102054.40999999999
2022-12-01T08:50:11.647Z,102060.24
2022-12-01T08:55:11.254Z,102059.99
2022-12-01T09:00:11.721Z,102062.25
2022-12-01T09:05:11.193Z,102069.56
2022-12-01T09:10:11.545Z,102066.44
2022-12-01T09:15:11.051Z,102068.16
2022-12-01T09:20:11.732Z,102064.14
2022-12-01T09:25:14.335Z,102064.29000000001
2022-12-01T09:30:11.664Z,102057.67
2022-12-01T09:35:11.009Z,102062.56
2022-12-01T09:40:14.623Z,102060.69
2022-12-01T09:45:23.027Z,102051.09
2022-12-01T09:50:14.490Z,102056.05
2022-12-01T09:55:14.429Z,102057.11
2022-12-01T10:00:15.505Z,102051.33
2022-12-01T10:05:15.965Z,102053.12
2022-12-01T10:10:14.609Z,102049.42
2022-12-01T10:15:23.989Z,102044.02
2022-12-01T10:20:17.817Z,102043.31
2022-12-01T10:25:20.504Z,102042.52
2022-12-01T10:30:14.555Z,102035.88
2022-12-01T10:35:14.809Z,102032.65
2022-12-01T10:40:13.614Z,102014.61
2022-12-01T10:45:16.206Z,102016.07
2022-12-01T10:50:25.256Z,102014.73
2022-12-01T10:55:25.657Z,102013.08
2022-12-01T11:00:43.281Z,102006.45
2022-12-01T11:05:22.309Z,102001.59
2022-12-01T11:10:15.455Z,102000.37999999999
2022-12-01T11:15:18.045Z,102003.08
2022-12-01T11:20:26.950Z,101996.53
2022-12-01T11:25:19.067Z,101995.47
2022-12-01T11:30:22.348Z,101991.52
2022-12-01T11:35:17.353Z,101989.75
2022-12-01T11:40:18.059Z,101993.24
2022-12-01T11:45:26.169Z,101991.28
2022-12-01T11:50:22.884Z,101990.20000000001
2022-12-01T11:55:20.400Z,101989.34000000001
2022-12-01T12:00:14.445Z,101990.25
2022-12-01T12:05:30.835Z,101990.19
2022-12-01T12:10:29.254Z,101985.63
2022-12-01T12:15:21.781Z,101984.44
2022-12-01T12:20:28.678Z,101985.51999999999
2022-12-01T12:25:23.617Z,101984.53
2022-12-01T12:30:20.434Z,101982.70999999999
2022-12-01T12:35:25.250Z,101982.22
2022-12-01T12:40:29.393Z,101989.03
2022-12-01T12:45:20.313Z,101981.61
2022-12-01T12:50:18.583Z,101979.3
2022-12-01T12:55:14.733Z,101980.55
2022-12-01T13:00:15.206Z,101978.83
2022-12-01T13:05:19.977Z,101984.87
2022-12-01T13:10:21.864Z,101980.25
2022-12-01T13:15:16.063Z,101983.42
2022-12-01T13:20:14.376Z,101976.95
2022-12-01T13:25:12.654Z,101980.25
2022-12-01T13:30:20.992Z,101975.58
2022-12-01T13:35:24.133Z,101975.83
2022-12-01T13:40:19.991Z,101971.09
2022-12-01T13:45:17.912Z,101973.68000000001
2022-12-01T13:50:30.605Z,101967.81
2022-12-01T13:55:25.988Z,101971.33
2022-12-01T14:00:22.947Z,101971.06999999999
2022-12-01T14:05:30.745Z,101973.64
2022-12-01T14:10:27.589Z,101974.78
2022-12-01T14:15:26.865Z,101979.86
2022-12-01T14:20:21.258Z,101981.0
2022-12-01T14:25:23.330Z,101983.81000000001
2022-12-01T14:30:30.799Z,101981.41
2022-12-01T14:35:13.119Z,101982.34
2022-12-01T14:40:16.936Z,101978.91
2022-12-01T14:45:16.402Z,101982.09000000001
2022-12-01T14:50:16.424Z,101978.85
2022-12-01T14:55:15.735Z,101977.12
2022-12-01T15:00:15.008Z,101976.68
2022-12-01T15:05:13.518Z,101977.09
2022-12-01T15:10:16.717Z,101977.89
2022-12-01T15:15:17.821Z,101974.36
2022-12-01T15:20:29.440Z,101976.68
2022-12-01T15:25:14.571Z,101973.03
2022-12-01T15:30:13.564Z,101970.25
2022-12-01T15:35:17.739Z,101972.67
2022-12-01T15:45:17.681Z,101973.97
2022-12-01T15:50:25.208Z,101978.88
2022-12-01T15:55:22.388Z,101980.59
2022-12-01T16:00:17.873Z,101979.38
2022-12-01T16:05:17.374Z,101986.63
2022-12-01T16:10:25.288Z,101994.72
2022-12-01T16:15:14.415Z,101994.2
2022-12-01T16:20:16.264Z,101998.32
2022-12-01T16:25:16.067Z,101997.29999999999
2022-12-01T16:30:19.857Z,101998.14
2022-12-01T16:35:22.924Z,102001.70000000001
2022-12-01T16:40:12.887Z,102004.36
2022-12-01T16:45:13.865Z,102010.27
2022-12-01T16:50:12.938Z,102009.77
2022-12-01T16:55:23.853Z,102004.24
2022-12-01T17:00:11.275Z,102007.15
2022-12-01T17:05:11.006Z,102007.61
2022-12-01T17:10:11.578Z,102000.94
2022-12-01T17:15:11.255Z,102000.67
2022-12-01T17:20:11.221Z,101997.92
2022-12-01T17:25:11.552Z,101999.78
2022-12-01T17:30:11.991Z,101994.67
2022-12-01T17:35:10.811Z,101997.27
2022-12-01T17:40:13.656Z,101995.18000000001
2022-12-01T17:45:10.798Z,102008.39
2022-12-01T17:50:11.359Z,102002.72
2022-12-01T17:55:11.040Z,101999.1
2022-12-01T18:00:11.788Z,102005.12999999999
2022-12-01T18:05:10.697Z,102004.74
2022-12-01T18:10:11.456Z,101989.9
2022-12-01T18:15:11.726Z,101995.08
2022-12-01T18:20:10.903Z,101995.43
2022-12-01T18:25:11.765Z,101985.67
2022-12-01T18:30:11.281Z,101991.18999999999
2022-12-01T18:35:10.562Z,101994.34
2022-12-01T18:40:11.924Z,101998.15999999999
2022-12-01T18:45:10.664Z,102001.14
2022-12-01T18:50:11.127Z,101998.75
2022-12-01T18:55:10.720Z,101999.0
2022-12-01T19:00:11.463Z,101999.25
2022-12-01T19:05:10.937Z,101993.51000000001
2022-12-01T19:10:10.866Z,101992.31999999999
2022-12-01T19:15:11.665Z,102001.14
2022-12-01T19:20:11.680Z,102002.91
2022-12-01T19:25:12.318Z,101997.58
2022-12-01T19:30:11.249Z,102005.97
2022-12-01T19:35:11.264Z,102004.94
2022-12-01T19:40:11.496Z,102001.56
2022-12-01T19:45:10.749Z,101996.04000000001
2022-12-01T19:50:11.225Z,101997.5
2022-12-01T19:55:11.256Z,101995.97
2022-12-01T20:00:11.428Z,101993.42
2022-12-01T20:05:11.252Z,101990.45
2022-12-01T20:10:10.813Z,101986.49
2022-12-01T20:15:10.609Z,101986.89
2022-12-01T20:20:11.794Z,101981.4
2022-12-01T20:25:10.764Z,101990.05
2022-12-01T20:30:11.394Z,101990.88
2022-12-01T20:35:11.535Z,101992.15000000001
2022-12-01T20:40:10.884Z,101992.07
2022-12-01T20:45:10.490Z,101995.95000000001
2022-12-01T20:50:10.839Z,101987.98000000001
2022-12-01T20:55:11.079Z,101994.62
2022-12-01T21:00:12.637Z,101994.47
2022-12-01T21:05:10.631Z,101991.75
2022-12-01T21:10:13.466Z,101990.45999999999
2022-12-01T21:15:20.030Z,101981.52
2022-12-01T21:20:20.822Z,101988.43000000001
2022-12-01T21:25:14.820Z,101986.37999999999
2022-12-01T21:30:16.922Z,101989.98
2022-12-01T21:35:16.236Z,101985.67
2022-12-01T21:40:16.692Z,101986.0
2022-12-01T21:45:18.539Z,101986.41
2022-12-01T21:50:16.942Z,101987.97
2022-12-01T21:55:30.565Z,101988.0
2022-12-01T22:00:23.594Z,101979.06
2022-12-01T22:05:25.791Z,101979.63
2022-12-01T22:10:30.202Z,101980.86
2022-12-01T22:15:30.374Z,101981.14
2022-12-01T22:20:21.282Z,101984.20999999999
2022-12-01T22:25:20.593Z,101986.23999999999
2022-12-01T22:26:15.862Z,101986.23999999999
2022-12-01T22:30:17.760Z,101983.87
2022-12-01T22:35:20.527Z,101983.45000000001
2022-12-01T22:40:30.559Z,101966.45999999999
2022-12-01T22:45:21.323Z,101969.48999999999
2022-12-01T22:50:23.293Z,101969.81
2022-12-01T22:55:14.692Z,101967.21
2022-12-01T23:00:15.308Z,101960.77
2022-12-01T23:05:20.370Z,101965.45
2022-12-01T23:10:14.872Z,101960.78
2022-12-01T23:15:19.308Z,101954.02
2022-12-01T23:20:25.916Z,101950.45
2022-12-01T23:25:14.094Z,101958.5
2022-12-01T23:30:12.389Z,101949.63
2022-12-01T23:35:15.759Z,101954.0
2022-12-01T23:40:22.337Z,101957.33
2022-12-01T23:45:14.910Z,101955.45
2022-12-01T23:50:17.888Z,101957.48
2022-12-01T23:55:19.962Z,101951.56
