createdAt,value
2019-04-04T00:03:20.923Z,61.90
2019-04-04T00:13:35.337Z,66.00
2019-04-04T00:18:33.911Z,75.40
2019-04-04T00:23:31.373Z,80.90
2019-04-04T00:33:45.215Z,82.90
2019-04-04T00:38:44.942Z,83.10
2019-04-04T00:42:51.422Z,84.10
2019-04-04T00:47:49.145Z,84.90
2019-04-04T00:52:46.827Z,80.20
2019-04-04T00:57:44.867Z,78.80
2019-04-04T01:02:42.962Z,77.70
2019-04-04T01:07:40.836Z,80.10
2019-04-04T01:12:38.830Z,80.90
2019-04-04T01:17:36.951Z,92.30
2019-04-04T01:22:34.693Z,91.50
2019-04-04T01:27:32.687Z,91.70
2019-04-04T01:32:30.663Z,90.80
2019-04-04T01:37:28.391Z,89.80
2019-04-04T01:42:26.007Z,89.30
2019-04-04T01:46:30.305Z,89.90
2019-04-04T01:51:28.234Z,85.60
2019-04-04T01:56:26.213Z,86.40
2019-04-04T02:01:24.217Z,81.90
2019-04-04T02:11:40.347Z,78.30
2019-04-04T02:16:38.537Z,83.40
2019-04-04T02:26:52.849Z,81.70
2019-04-04T02:31:52.944Z,82.60
2019-04-04T02:36:50.549Z,78.90
2019-04-04T02:41:49.375Z,79.00
2019-04-04T02:45:53.351Z,80.00
2019-04-04T02:50:15.105Z,78.60
2019-04-04T02:54:18.134Z,80.60
2019-04-04T02:58:21.751Z,78.10
2019-04-04T03:02:25.912Z,70.40
2019-04-04T03:06:31.021Z,77.90
2019-04-04T03:10:37.376Z,71.90
2019-04-04T03:14:46.233Z,73.60
2019-04-04T03:18:55.567Z,76.70
2019-04-04T03:23:00.487Z,82.40
2019-04-04T03:27:04.693Z,84.70
2019-04-04T03:31:08.232Z,81.60
2019-04-04T03:35:21.869Z,77.60
2019-04-04T03:39:22.984Z,76.30
2019-04-04T03:43:26.890Z,80.30
2019-04-04T03:47:30.509Z,79.40
2019-04-04T03:51:37.104Z,77.10
2019-04-04T03:55:44.740Z,75.40
2019-04-04T03:59:48.319Z,76.60
2019-04-04T04:03:54.721Z,76.20
2019-04-04T04:07:57.477Z,75.20
2019-04-04T04:12:01.392Z,74.80
2019-04-04T04:16:04.916Z,78.60
2019-04-04T04:20:08.683Z,81.00
2019-04-04T04:24:12.420Z,78.90
2019-04-04T04:28:22.094Z,81.60
2019-04-04T04:32:25.977Z,85.90
2019-04-04T04:36:29.059Z,84.30
2019-04-04T04:40:32.111Z,86.30
2019-04-04T04:44:38.792Z,83.40
2019-04-04T04:48:45.610Z,78.80
2019-04-04T04:52:49.425Z,80.70
2019-04-04T04:56:53.711Z,80.00
2019-04-04T05:01:04.787Z,83.10
2019-04-04T05:05:08.451Z,83.80
2019-04-04T05:09:14.062Z,82.90
2019-04-04T05:13:20.065Z,83.50
2019-04-04T05:17:29.767Z,78.90
2019-04-04T05:21:36.671Z,78.20
2019-04-04T05:25:51.691Z,76.40
2019-04-04T05:29:45.683Z,77.50
2019-04-04T05:33:50.576Z,81.20
2019-04-04T05:37:54.230Z,80.40
2019-04-04T05:42:01.158Z,82.80
2019-04-04T05:46:04.890Z,83.40
2019-04-04T05:50:10.926Z,85.80
2019-04-04T05:54:13.874Z,86.20
2019-04-04T05:58:23.319Z,88.50
2019-04-04T06:02:28.224Z,87.90
2019-04-04T06:06:33.458Z,88.10
2019-04-04T06:10:39.921Z,87.50
2019-04-04T06:14:45.979Z,91.30
2019-04-04T06:18:49.285Z,93.90
2019-04-04T06:22:52.621Z,94.00
2019-04-04T06:26:55.750Z,93.90
2019-04-04T06:31:00.879Z,95.10
2019-04-04T06:35:06.839Z,95.20
2019-04-04T06:39:09.871Z,93.70
2019-04-04T06:43:13.686Z,94.80
2019-04-04T06:47:17.484Z,94.30
2019-04-04T06:51:23.910Z,94.60
2019-04-04T06:55:41.149Z,94.30
2019-04-04T06:59:44.977Z,95.20
2019-04-04T07:03:52.720Z,96.40
2019-04-04T07:07:56.296Z,98.20
2019-04-04T07:11:59.331Z,98.20
2019-04-04T07:16:08.166Z,97.00
2019-04-04T07:20:11.185Z,97.10
2019-04-04T07:24:14.831Z,98.10
2019-04-04T07:28:19.084Z,97.20
2019-04-04T07:32:23.447Z,97.60
2019-04-04T07:36:27.104Z,97.20
2019-04-04T07:40:30.174Z,97.70
2019-04-04T07:44:33.891Z,96.00
2019-04-04T07:48:37.079Z,97.50
2019-04-04T07:52:40.993Z,94.60
2019-04-04T07:56:47.997Z,95.20
2019-04-04T08:00:48.863Z,96.70
2019-04-04T08:04:52.358Z,96.50
2019-04-04T08:08:57.261Z,96.70
2019-04-04T08:13:00.985Z,95.00
2019-04-04T08:17:04.777Z,94.60
2019-04-04T08:21:08.923Z,93.50
2019-04-04T08:25:15.105Z,92.30
2019-04-04T08:29:21.889Z,92.00
2019-04-04T08:33:25.911Z,87.80
2019-04-04T08:37:32.651Z,88.00
2019-04-04T08:41:40.132Z,85.10
2019-04-04T08:45:43.807Z,87.90
2019-04-04T08:49:47.134Z,84.40
2019-04-04T08:53:50.202Z,76.20
2019-04-04T08:57:53.774Z,73.60
2019-04-04T09:02:00.678Z,76.70
2019-04-04T09:06:07.248Z,76.20
2019-04-04T09:10:15.939Z,73.00
2019-04-04T09:14:19.698Z,71.90
2019-04-04T09:18:23.510Z,70.90
2019-04-04T09:22:33.315Z,69.20
2019-04-04T09:26:37.350Z,69.10
2019-04-04T09:30:40.417Z,65.30
2019-04-04T09:34:52.465Z,65.30
2019-04-04T09:38:56.331Z,65.30
2019-04-04T09:43:03.054Z,67.30
2019-04-04T09:47:08.813Z,66.90
2019-04-04T09:51:12.004Z,68.10
2019-04-04T09:55:15.053Z,64.30
2019-04-04T09:59:21.341Z,58.50
2019-04-04T10:03:27.431Z,58.80
2019-04-04T10:07:31.238Z,61.30
2019-04-04T10:11:38.211Z,63.90
2019-04-04T10:15:45.107Z,64.80
2019-04-04T10:19:50.392Z,65.50
2019-04-04T10:23:53.943Z,61.10
2019-04-04T10:28:00.434Z,60.90
2019-04-04T10:32:04.287Z,64.10
2019-04-04T10:36:07.826Z,60.40
2019-04-04T10:40:11.848Z,56.90
2019-04-04T10:44:18.369Z,61.90
2019-04-04T10:48:21.970Z,58.70
2019-04-04T10:52:29.016Z,62.70
2019-04-04T10:56:32.627Z,61.40
2019-04-04T11:00:36.233Z,56.80
2019-04-04T11:04:39.864Z,58.10
2019-04-04T11:08:43.421Z,50.00
2019-04-04T11:12:52.599Z,41.70
2019-04-04T11:16:58.945Z,40.30
2019-04-04T11:21:04.438Z,52.30
2019-04-04T11:25:08.049Z,49.20
2019-04-04T11:29:13.904Z,42.10
2019-04-04T11:33:17.451Z,44.00
2019-04-04T11:37:21.037Z,47.30
2019-04-04T11:41:24.789Z,46.20
2019-04-04T11:45:28.700Z,50.70
2019-04-04T11:49:40.176Z,46.60
2019-04-04T11:53:45.714Z,44.30
2019-04-04T11:57:49.178Z,41.00
2019-04-04T12:01:53.164Z,44.70
2019-04-04T12:05:56.192Z,42.90
2019-04-04T12:10:07.672Z,41.00
2019-04-04T12:14:10.112Z,40.80
2019-04-04T12:18:13.201Z,38.70
2019-04-04T12:22:17.441Z,36.30
2019-04-04T12:26:20.958Z,39.10
2019-04-04T12:30:24.217Z,41.40
2019-04-04T12:34:27.774Z,37.20
2019-04-04T12:38:31.257Z,33.80
2019-04-04T12:42:38.486Z,35.10
2019-04-04T12:46:42.574Z,40.00
2019-04-04T12:50:48.323Z,32.50
2019-04-04T12:54:51.650Z,29.60
2019-04-04T12:58:57.756Z,31.20
2019-04-04T13:03:01.445Z,27.30
2019-04-04T13:07:05.115Z,28.80
2019-04-04T13:11:08.849Z,14.20
2019-04-04T13:15:12.389Z,4.00
2019-04-04T13:19:15.936Z,1.00
2019-04-04T13:23:22.507Z,1.00
2019-04-04T13:27:26.281Z,1.00
2019-04-04T13:31:29.758Z,1.00
2019-04-04T13:35:33.498Z,1.00
2019-04-04T13:39:38.548Z,1.00
2019-04-04T13:43:42.411Z,1.00
2019-04-04T13:47:54.315Z,1.00
2019-04-04T13:51:57.489Z,1.00
2019-04-04T13:56:06.607Z,1.00
2019-04-04T14:00:19.768Z,1.00
2019-04-04T14:04:24.746Z,1.00
2019-04-04T14:08:29.405Z,1.00
2019-04-04T14:12:35.669Z,1.00
2019-04-04T14:16:39.365Z,1.00
2019-04-04T14:20:43.184Z,1.00
2019-04-04T14:24:47.034Z,1.00
2019-04-04T14:28:50.797Z,1.00
2019-04-04T14:32:54.608Z,1.00
2019-04-04T14:37:01.697Z,1.00
2019-04-04T14:41:11.142Z,1.00
2019-04-04T14:45:13.521Z,1.00
2019-04-04T14:49:20.124Z,1.00
2019-04-04T14:53:26.870Z,1.00
2019-04-04T14:57:34.199Z,1.00
2019-04-04T15:01:38.099Z,1.00
2019-04-04T15:05:42.303Z,1.00
2019-04-04T15:09:49.495Z,1.00
2019-04-04T15:13:56.021Z,1.00
2019-04-04T15:18:04.508Z,1.00
2019-04-04T15:22:09.027Z,1.00
2019-04-04T15:26:15.715Z,1.00
2019-04-04T15:30:27.625Z,1.00
2019-04-04T15:34:34.785Z,1.00
2019-04-04T15:38:48.288Z,1.00
2019-04-04T15:42:51.513Z,1.00
2019-04-04T15:46:55.640Z,1.00
2019-04-04T15:51:02.989Z,1.00
2019-04-04T15:55:06.969Z,1.00
2019-04-04T15:59:10.117Z,1.00
2019-04-04T16:03:15.170Z,1.00
2019-04-04T16:07:27.823Z,1.00
2019-04-04T16:11:33.173Z,1.00
2019-04-04T16:15:40.418Z,1.00
2019-04-04T16:19:43.492Z,1.00
2019-04-04T16:23:48.256Z,1.00
2019-04-04T16:27:51.210Z,1.00
2019-04-04T16:31:54.536Z,1.00
2019-04-04T16:35:58.043Z,1.00
2019-04-04T16:40:09.237Z,1.00
2019-04-04T16:44:11.141Z,1.00
2019-04-04T16:48:14.661Z,1.00
2019-04-04T16:52:17.759Z,1.00
2019-04-04T16:56:21.042Z,1.00
2019-04-04T17:00:25.574Z,1.00
2019-04-04T17:04:31.919Z,1.00
2019-04-04T17:08:38.349Z,1.00
2019-04-04T17:12:42.028Z,1.00
2019-04-04T17:16:45.899Z,1.00
2019-04-04T17:20:49.585Z,1.00
2019-04-04T17:24:52.589Z,1.00
2019-04-04T17:28:55.691Z,1.00
2019-04-04T17:32:58.958Z,1.00
2019-04-04T17:37:02.546Z,1.00
2019-04-04T17:41:06.056Z,1.00
2019-04-04T17:45:10.346Z,1.00
2019-04-04T17:49:14.705Z,1.00
2019-04-04T17:53:18.268Z,1.00
2019-04-04T17:57:23.452Z,1.00
2019-04-04T18:01:29.572Z,1.00
2019-04-04T18:05:32.626Z,1.00
2019-04-04T18:09:35.732Z,1.00
2019-04-04T18:13:38.713Z,1.00
2019-04-04T18:17:44.492Z,1.00
2019-04-04T18:21:53.522Z,1.00
2019-04-04T18:25:57.321Z,1.00
2019-04-04T18:30:03.872Z,1.00
2019-04-04T18:34:08.677Z,1.00
2019-04-04T18:38:11.706Z,1.00
2019-04-04T18:42:18.399Z,13.30
2019-04-04T18:46:22.060Z,22.20
2019-04-04T18:50:25.504Z,24.40
2019-04-04T18:54:29.588Z,27.30
2019-04-04T18:58:33.367Z,34.20
2019-04-04T19:02:37.163Z,40.40
2019-04-04T19:06:46.800Z,39.70
2019-04-04T19:10:50.276Z,45.00
2019-04-04T19:14:53.954Z,54.60
2019-04-04T19:18:57.652Z,63.60
2019-04-04T19:23:01.207Z,76.10
2019-04-04T19:27:04.842Z,80.90
2019-04-04T19:31:09.418Z,84.80
2019-04-04T19:35:13.344Z,83.60
2019-04-04T19:39:17.933Z,86.60
2019-04-04T19:43:21.550Z,84.70
2019-04-04T19:47:24.533Z,84.60
2019-04-04T19:51:28.293Z,88.70
2019-04-04T19:55:35.758Z,90.50
2019-04-04T19:59:39.362Z,90.50
2019-04-04T20:03:44.088Z,89.20
2019-04-04T20:07:47.830Z,87.40
2019-04-04T20:11:51.371Z,85.10
2019-04-04T20:15:55.189Z,87.10
2019-04-04T20:20:01.784Z,87.70
2019-04-04T20:24:04.929Z,87.20
2019-04-04T20:28:11.693Z,84.50
2019-04-04T20:32:15.490Z,89.40
2019-04-04T20:36:19.109Z,90.30
2019-04-04T20:40:23.678Z,90.60
2019-04-04T20:44:29.796Z,91.90
2019-04-04T20:48:32.827Z,92.60
2019-04-04T20:52:36.963Z,93.30
2019-04-04T20:56:40.066Z,93.40
2019-04-04T21:00:43.179Z,94.60
2019-04-04T21:04:46.278Z,94.40
2019-04-04T21:08:49.363Z,94.00
2019-04-04T21:12:52.362Z,94.30
2019-04-04T21:16:59.150Z,94.80
2019-04-04T21:21:02.799Z,94.60
2019-04-04T21:25:06.522Z,93.40
2019-04-04T21:29:09.565Z,93.00
2019-04-04T21:33:13.221Z,93.30
2019-04-04T21:37:16.300Z,93.50
2019-04-04T21:41:19.962Z,92.90
2019-04-04T21:45:22.948Z,93.70
2019-04-04T21:49:29.786Z,93.10
2019-04-04T21:53:33.431Z,92.40
2019-04-04T21:57:37.258Z,94.20
2019-04-04T22:01:40.804Z,95.30
2019-04-04T22:05:43.924Z,95.10
2019-04-04T22:09:46.976Z,94.30
2019-04-04T22:13:53.589Z,93.20
2019-04-04T22:17:57.382Z,94.40
2019-04-04T22:22:00.455Z,93.10
2019-04-04T22:26:04.533Z,93.10
2019-04-04T22:30:08.320Z,92.80
2019-04-04T22:34:14.616Z,95.20
2019-04-04T22:38:18.161Z,96.40
2019-04-04T22:42:21.746Z,97.70
2019-04-04T22:46:25.479Z,99.90
2019-04-04T22:50:31.841Z,99.90
2019-04-04T22:54:35.436Z,99.90
2019-04-04T22:58:42.314Z,99.90
2019-04-04T23:02:46.039Z,99.90
2019-04-04T23:06:52.000Z,99.90
2019-04-04T23:10:58.026Z,99.90
2019-04-04T23:15:04.891Z,99.90
2019-04-04T23:19:08.429Z,99.90
2019-04-04T23:23:14.350Z,99.90
2019-04-04T23:27:17.375Z,99.90
2019-04-04T23:31:21.524Z,99.90
2019-04-04T23:35:28.105Z,99.90
2019-04-04T23:39:35.326Z,99.90
2019-04-04T23:43:39.029Z,99.90
2019-04-04T23:47:43.675Z,99.90
2019-04-04T23:51:52.840Z,99.90
2019-04-04T23:55:56.539Z,99.90
2019-04-04T23:59:59.760Z,99.90
