createdAt,value
2023-04-02T00:09:27.926Z,9.302888
2023-04-02T00:22:14.842Z,9.303148
2023-04-02T00:23:13.568Z,9.303148
2023-04-02T00:24:13.819Z,9.303148
2023-04-02T00:25:13.293Z,9.303148
2023-04-02T00:26:14.195Z,9.303179
2023-04-02T00:27:14.676Z,9.303004
2023-04-02T00:28:13.324Z,9.303240
2023-04-02T00:29:14.118Z,9.303122
2023-04-02T00:30:13.492Z,9.303137
2023-04-02T00:31:13.270Z,9.303122
2023-04-02T00:32:13.885Z,9.303125
2023-04-02T00:33:15.266Z,9.302762
2023-04-02T00:34:15.029Z,9.302966
2023-04-02T00:35:13.582Z,9.302991
2023-04-02T00:46:06.047Z,9.303039
2023-04-02T00:47:03.548Z,9.303075
2023-04-02T00:48:02.584Z,9.303224
2023-04-02T00:59:09.879Z,9.303235
2023-04-02T00:59:35.264Z,9.303082
2023-04-02T01:01:08.462Z,9.303008
2023-04-02T01:01:33.918Z,9.302940
2023-04-02T01:03:05.721Z,9.303028
2023-04-02T01:03:33.347Z,9.303205
2023-04-02T01:34:15.529Z,9.302998
2023-04-02T01:45:31.500Z,9.303061
2023-04-02T02:04:15.015Z,9.303226
2023-04-02T02:09:32.744Z,9.303176
2023-04-02T02:09:56.961Z,9.303157
2023-04-02T03:42:45.276Z,9.303094
2023-04-02T03:43:44.976Z,9.303285
2023-04-02T05:26:28.738Z,9.303166
2023-04-02T05:46:07.454Z,9.302850
2023-04-02T05:47:07.600Z,9.303510
2023-04-02T05:48:07.474Z,9.303164
2023-04-02T05:49:07.397Z,9.303055
2023-04-02T05:50:13.194Z,9.303016
2023-04-02T05:51:07.648Z,9.303080
2023-04-02T05:52:07.429Z,9.303103
2023-04-02T05:53:07.370Z,9.303094
2023-04-02T06:00:13.470Z,9.303372
2023-04-02T06:01:13.110Z,9.302980
2023-04-02T06:02:13.329Z,9.303078
2023-04-02T06:08:26.917Z,9.303179
2023-04-02T06:09:26.913Z,9.303130
2023-04-02T06:10:27.456Z,9.303054
2023-04-02T06:11:27.004Z,9.303105
2023-04-02T06:12:26.960Z,9.303074
2023-04-02T06:13:26.832Z,9.303133
2023-04-02T06:14:26.923Z,9.303081
2023-04-02T06:15:27.140Z,9.303123
2023-04-02T06:16:26.842Z,9.303062
2023-04-02T06:17:26.831Z,9.303088
2023-04-02T06:18:26.856Z,9.302979
2023-04-02T06:41:18.633Z,9.302902
2023-04-02T06:42:18.185Z,9.302917
2023-04-02T06:43:18.758Z,9.303114
2023-04-02T06:44:17.999Z,9.303069
2023-04-02T06:45:18.112Z,9.303106
2023-04-02T06:46:18.135Z,9.303093
2023-04-02T06:47:18.012Z,9.303085
2023-04-02T06:48:18.001Z,9.303145
2023-04-02T06:49:19.379Z,9.303044
2023-04-02T06:50:18.316Z,9.303035
2023-04-02T06:51:17.972Z,9.303155
2023-04-02T06:52:18.052Z,9.303125
2023-04-02T06:53:17.921Z,9.303012
2023-04-02T07:07:39.014Z,9.302684
2023-04-02T07:08:38.989Z,9.302887
2023-04-02T07:09:38.927Z,9.302574
2023-04-02T07:10:39.555Z,9.302541
2023-04-02T07:11:39.122Z,9.302481
2023-04-02T07:12:38.934Z,9.302424
2023-04-02T07:13:41.612Z,9.302098
2023-04-02T07:14:38.922Z,9.301904
2023-04-02T07:15:38.891Z,9.302297
2023-04-02T07:16:38.947Z,9.302387
2023-04-02T07:28:59.711Z,9.302840
2023-04-02T07:29:58.990Z,9.302859
2023-04-02T07:30:59.082Z,9.302713
2023-04-02T07:31:59.023Z,9.302859
2023-04-02T07:32:59.076Z,9.302951
2023-04-02T07:33:59.014Z,9.302819
2023-04-02T07:35:01.762Z,9.302748
2023-04-02T07:35:59.657Z,9.302723
2023-04-02T07:36:58.984Z,9.302945
2023-04-02T07:38:32.261Z,9.302861
2023-04-02T07:39:01.233Z,9.302952
