createdAt,value
2022-10-26T00:01:22.735Z,9.25
2022-10-26T00:03:51.375Z,9.23
2022-10-26T00:06:21.482Z,9.39
2022-10-26T00:08:50.065Z,9.28
2022-10-26T00:11:21.259Z,9.15
2022-10-26T00:13:49.917Z,9.02
2022-10-26T00:16:21.361Z,9.05
2022-10-26T00:18:50.194Z,9.15
2022-10-26T00:21:19.045Z,8.97
2022-10-26T00:23:47.382Z,8.91
2022-10-26T00:26:15.706Z,8.79
2022-10-26T00:28:45.514Z,8.75
2022-10-26T00:31:15.403Z,8.85
2022-10-26T00:33:43.794Z,8.70
2022-10-26T00:36:14.027Z,8.74
2022-10-26T00:38:46.094Z,8.80
2022-10-26T00:41:16.028Z,8.70
2022-10-26T00:43:46.005Z,8.81
2022-10-26T00:46:16.725Z,8.70
2022-10-26T00:48:48.050Z,8.72
2022-10-26T00:51:20.590Z,8.70
2022-10-26T00:53:49.305Z,8.79
2022-10-26T00:56:17.869Z,8.70
2022-10-26T00:58:48.126Z,8.64
2022-10-26T01:01:16.866Z,8.57
2022-10-26T01:03:46.371Z,8.52
2022-10-26T01:06:15.411Z,8.44
2022-10-26T01:08:45.335Z,8.45
2022-10-26T01:11:14.151Z,8.51
2022-10-26T01:13:43.701Z,8.49
2022-10-26T01:16:24.497Z,8.47
2022-10-26T01:19:02.354Z,8.39
2022-10-26T01:21:47.102Z,8.30
2022-10-26T01:24:41.044Z,8.26
2022-10-26T01:27:23.459Z,8.24
2022-10-26T01:30:30.227Z,8.35
2022-10-26T01:33:19.446Z,8.25
2022-10-26T01:35:53.861Z,8.33
2022-10-26T01:38:27.192Z,8.30
2022-10-26T01:41:00.672Z,8.34
2022-10-26T01:43:31.909Z,8.31
2022-10-26T01:46:00.442Z,8.32
2022-10-26T01:48:31.129Z,8.19
2022-10-26T01:50:59.998Z,8.11
2022-10-26T01:53:29.289Z,7.96
2022-10-26T01:55:57.932Z,7.98
2022-10-26T01:58:59.986Z,7.98
2022-10-26T02:01:42.622Z,8.13
2022-10-26T02:04:20.397Z,8.14
2022-10-26T02:06:54.342Z,8.15
2022-10-26T02:09:31.124Z,8.08
2022-10-26T02:11:59.944Z,8.04
2022-10-26T02:14:35.866Z,7.92
2022-10-26T02:17:07.674Z,7.97
2022-10-26T02:19:41.110Z,7.94
2022-10-26T02:22:16.027Z,7.79
2022-10-26T02:24:45.269Z,7.64
2022-10-26T02:27:16.591Z,7.54
2022-10-26T02:29:45.586Z,7.50
2022-10-26T02:32:14.553Z,7.45
2022-10-26T02:34:46.170Z,7.44
2022-10-26T02:37:15.175Z,7.46
2022-10-26T02:39:45.000Z,7.45
2022-10-26T02:42:15.095Z,7.40
2022-10-26T02:44:45.711Z,7.32
2022-10-26T02:47:14.533Z,7.33
2022-10-26T02:49:44.760Z,7.38
2022-10-26T02:52:18.551Z,7.45
2022-10-26T02:54:52.904Z,7.51
2022-10-26T02:57:25.578Z,7.42
2022-10-26T02:59:55.065Z,7.43
2022-10-26T03:02:23.872Z,7.37
2022-10-26T03:04:54.088Z,7.32
2022-10-26T03:07:23.717Z,7.33
2022-10-26T03:09:52.216Z,7.22
2022-10-26T03:12:21.147Z,7.15
2022-10-26T03:14:49.422Z,7.14
2022-10-26T03:17:17.756Z,7.09
2022-10-26T03:19:46.074Z,7.07
2022-10-26T03:22:15.991Z,7.10
2022-10-26T03:24:44.321Z,7.06
2022-10-26T03:27:12.644Z,7.05
2022-10-26T03:29:40.894Z,7.03
2022-10-26T03:32:09.401Z,7.08
2022-10-26T03:34:40.133Z,7.00
2022-10-26T03:37:08.415Z,7.02
2022-10-26T03:39:38.334Z,7.03
2022-10-26T03:42:06.713Z,6.94
2022-10-26T03:44:35.017Z,6.98
2022-10-26T03:47:03.484Z,7.04
2022-10-26T03:49:31.764Z,7.03
2022-10-26T03:52:00.041Z,7.08
2022-10-26T03:54:28.297Z,7.06
2022-10-26T03:56:57.950Z,7.09
2022-10-26T03:59:26.261Z,7.04
2022-10-26T04:01:56.909Z,7.12
2022-10-26T04:04:28.776Z,7.16
2022-10-26T04:06:57.073Z,7.23
2022-10-26T04:09:25.415Z,7.36
2022-10-26T04:11:53.684Z,7.39
2022-10-26T04:14:23.389Z,7.38
2022-10-26T04:16:51.693Z,7.35
2022-10-26T04:19:19.964Z,7.38
2022-10-26T04:21:48.280Z,7.35
2022-10-26T04:24:16.625Z,7.35
2022-10-26T04:26:45.518Z,7.41
2022-10-26T04:29:14.077Z,7.52
2022-10-26T04:34:16.947Z,7.74
2022-10-26T04:36:45.432Z,7.70
2022-10-26T04:39:13.702Z,7.66
2022-10-26T04:41:42.001Z,7.80
2022-10-26T04:44:10.308Z,7.76
2022-10-26T04:46:38.581Z,7.64
2022-10-26T04:49:08.323Z,7.51
2022-10-26T04:51:36.642Z,7.48
2022-10-26T04:54:05.188Z,7.48
2022-10-26T04:56:34.326Z,7.50
2022-10-26T04:59:02.895Z,7.53
2022-10-26T05:01:32.268Z,7.56
2022-10-26T05:04:00.679Z,7.59
2022-10-26T05:06:30.840Z,7.71
2022-10-26T05:08:59.146Z,7.74
2022-10-26T05:11:27.570Z,7.71
2022-10-26T05:13:56.046Z,7.71
2022-10-26T05:16:24.345Z,7.76
2022-10-26T05:18:52.671Z,7.80
2022-10-26T05:21:21.064Z,7.80
2022-10-26T05:23:53.976Z,7.82
2022-10-26T05:26:22.733Z,7.85
2022-10-26T05:28:51.236Z,7.90
2022-10-26T05:31:19.576Z,7.83
2022-10-26T05:33:50.162Z,7.89
2022-10-26T05:36:18.745Z,7.86
2022-10-26T05:38:47.860Z,7.85
2022-10-26T05:41:17.680Z,7.82
2022-10-26T05:43:48.581Z,7.74
2022-10-26T05:46:16.983Z,7.76
2022-10-26T05:48:45.474Z,7.71
2022-10-26T05:51:14.416Z,7.86
2022-10-26T05:53:42.714Z,7.93
2022-10-26T05:56:19.522Z,7.98
2022-10-26T05:58:48.474Z,8.01
2022-10-26T06:01:25.434Z,8.07
2022-10-26T06:04:04.427Z,8.16
2022-10-26T06:06:37.921Z,8.26
2022-10-26T06:09:06.787Z,8.34
2022-10-26T06:11:37.517Z,8.40
2022-10-26T06:14:07.305Z,8.60
2022-10-26T06:16:46.398Z,8.62
2022-10-26T06:19:24.270Z,8.74
2022-10-26T06:22:02.595Z,8.86
2022-10-26T06:24:37.624Z,8.94
2022-10-26T06:27:18.658Z,9.02
2022-10-26T06:29:54.661Z,9.14
2022-10-26T06:32:24.387Z,9.14
2022-10-26T06:34:56.632Z,9.24
2022-10-26T06:37:25.276Z,9.36
2022-10-26T06:39:54.860Z,9.46
2022-10-26T06:42:25.074Z,9.59
2022-10-26T06:44:53.877Z,9.55
2022-10-26T06:47:24.572Z,9.57
2022-10-26T06:49:59.811Z,9.55
2022-10-26T06:52:34.450Z,9.49
2022-10-26T06:55:03.431Z,9.50
2022-10-26T06:57:35.978Z,9.56
2022-10-26T07:00:16.814Z,9.65
2022-10-26T07:02:45.450Z,9.68
2022-10-26T07:05:13.986Z,9.73
2022-10-26T07:07:43.825Z,9.66
2022-10-26T07:10:12.361Z,9.69
2022-10-26T07:12:42.816Z,9.62
2022-10-26T07:15:12.434Z,9.49
2022-10-26T07:17:45.866Z,9.45
2022-10-26T07:20:15.016Z,9.49
2022-10-26T07:22:43.962Z,9.43
2022-10-26T07:25:13.626Z,9.64
2022-10-26T07:27:43.318Z,9.91
2022-10-26T07:30:12.273Z,9.96
2022-10-26T07:32:40.750Z,10.02
2022-10-26T07:35:09.496Z,10.11
2022-10-26T07:37:37.778Z,10.21
2022-10-26T07:40:07.610Z,10.35
2022-10-26T07:42:37.212Z,10.46
2022-10-26T07:45:10.738Z,10.57
2022-10-26T07:47:39.103Z,10.72
2022-10-26T07:50:08.655Z,10.70
2022-10-26T07:52:37.172Z,10.84
2022-10-26T07:55:06.941Z,10.80
2022-10-26T07:57:38.251Z,10.89
2022-10-26T08:00:10.456Z,10.85
2022-10-26T08:02:38.851Z,10.99
2022-10-26T08:05:07.842Z,10.99
2022-10-26T08:07:42.272Z,11.24
2022-10-26T08:10:11.371Z,11.17
2022-10-26T08:12:39.783Z,11.20
2022-10-26T08:15:11.127Z,11.39
2022-10-26T08:17:39.393Z,11.61
2022-10-26T08:20:08.569Z,11.65
2022-10-26T08:22:36.886Z,11.62
2022-10-26T08:25:05.714Z,11.69
2022-10-26T08:27:34.045Z,11.89
2022-10-26T08:30:02.481Z,11.99
2022-10-26T08:32:32.657Z,12.02
2022-10-26T08:35:01.386Z,11.87
2022-10-26T08:37:30.752Z,12.01
2022-10-26T08:40:00.701Z,12.05
2022-10-26T08:42:34.656Z,12.22
2022-10-26T08:45:05.333Z,12.32
2022-10-26T08:47:39.553Z,12.40
2022-10-26T08:50:14.438Z,12.32
2022-10-26T08:52:51.638Z,12.69
2022-10-26T08:55:26.275Z,12.93
2022-10-26T08:57:55.508Z,13.17
2022-10-26T09:00:26.840Z,13.39
2022-10-26T09:02:58.237Z,13.55
2022-10-26T09:05:36.741Z,13.73
2022-10-26T09:08:10.096Z,13.89
2022-10-26T09:10:45.055Z,13.98
2022-10-26T09:13:21.194Z,14.00
2022-10-26T09:15:57.862Z,14.09
2022-10-26T09:18:38.846Z,14.10
2022-10-26T09:21:15.917Z,14.11
2022-10-26T09:24:01.815Z,14.18
2022-10-26T09:26:40.237Z,14.52
2022-10-26T09:29:13.740Z,13.93
2022-10-26T09:31:43.756Z,13.67
2022-10-26T09:34:23.153Z,14.06
2022-10-26T09:36:56.538Z,14.36
2022-10-26T09:39:37.610Z,14.34
2022-10-26T09:42:14.068Z,14.65
2022-10-26T09:44:46.736Z,15.07
2022-10-26T09:47:19.256Z,15.38
2022-10-26T09:49:52.365Z,15.16
2022-10-26T09:52:20.936Z,15.23
2022-10-26T09:54:49.239Z,15.43
2022-10-26T09:57:20.471Z,15.66
2022-10-26T09:59:50.052Z,15.59
2022-10-26T10:02:33.890Z,15.65
2022-10-26T10:05:04.277Z,16.06
2022-10-26T10:07:34.613Z,16.24
2022-10-26T10:10:13.342Z,16.14
2022-10-26T10:12:41.738Z,16.27
2022-10-26T10:15:18.792Z,16.51
2022-10-26T10:17:52.274Z,16.48
2022-10-26T10:20:31.337Z,16.53
2022-10-26T10:23:01.188Z,16.65
2022-10-26T10:25:35.706Z,16.59
2022-10-26T10:28:10.762Z,17.27
2022-10-26T10:30:39.901Z,17.97
2022-10-26T10:33:11.501Z,18.12
2022-10-26T10:35:49.719Z,18.17
2022-10-26T10:38:18.896Z,18.55
2022-10-26T10:40:51.600Z,18.86
2022-10-26T10:43:19.966Z,19.79
2022-10-26T10:45:49.750Z,20.60
2022-10-26T10:48:20.543Z,21.15
2022-10-26T10:51:02.552Z,20.75
2022-10-26T10:53:36.329Z,20.22
2022-10-26T10:56:18.565Z,20.51
2022-10-26T10:58:57.190Z,20.41
2022-10-26T11:01:32.237Z,20.51
2022-10-26T11:06:43.818Z,21.79
2022-10-26T11:09:13.841Z,22.16
2022-10-26T11:11:45.752Z,22.04
2022-10-26T11:14:18.121Z,21.66
2022-10-26T11:16:50.282Z,22.23
2022-10-26T11:19:21.852Z,22.33
2022-10-26T11:21:54.859Z,22.90
2022-10-26T11:24:26.818Z,23.60
2022-10-26T11:26:58.317Z,23.83
2022-10-26T11:29:35.167Z,23.75
2022-10-26T11:32:14.029Z,23.87
2022-10-26T11:34:47.618Z,23.19
2022-10-26T11:37:23.430Z,23.76
2022-10-26T11:40:02.549Z,23.87
2022-10-26T11:42:36.152Z,23.44
2022-10-26T11:45:11.736Z,23.02
2022-10-26T11:47:45.685Z,22.68
2022-10-26T11:50:17.788Z,22.14
2022-10-26T11:52:50.593Z,22.17
2022-10-26T11:55:20.033Z,21.74
2022-10-26T11:57:48.627Z,21.82
2022-10-26T12:00:18.640Z,21.75
2022-10-26T12:02:49.075Z,21.48
2022-10-26T12:05:25.695Z,22.38
2022-10-26T12:07:57.997Z,22.56
2022-10-26T12:10:29.081Z,22.44
2022-10-26T12:13:03.288Z,22.88
2022-10-26T12:16:01.774Z,22.37
2022-10-26T12:18:50.206Z,22.55
2022-10-26T12:21:19.168Z,22.64
2022-10-26T12:24:27.802Z,22.29
2022-10-26T12:26:57.528Z,22.13
2022-10-26T12:29:47.315Z,21.94
2022-10-26T12:32:51.469Z,21.74
2022-10-26T12:35:39.703Z,21.21
2022-10-26T12:38:43.998Z,20.75
2022-10-26T12:41:21.950Z,21.08
2022-10-26T12:43:50.664Z,20.90
2022-10-26T12:46:43.614Z,21.16
2022-10-26T12:49:59.688Z,20.91
2022-10-26T12:52:51.626Z,20.97
2022-10-26T12:56:02.033Z,20.73
2022-10-26T12:58:55.903Z,20.43
2022-10-26T13:02:03.275Z,20.03
2022-10-26T13:04:56.044Z,19.44
2022-10-26T13:07:25.779Z,19.52
2022-10-26T13:10:02.726Z,19.48
2022-10-26T13:12:38.173Z,19.50
2022-10-26T13:15:21.417Z,19.74
2022-10-26T13:17:59.815Z,19.57
2022-10-26T13:20:28.455Z,19.43
2022-10-26T13:22:57.096Z,19.35
2022-10-26T13:25:27.225Z,19.34
2022-10-26T13:28:01.223Z,19.12
2022-10-26T13:30:49.746Z,19.22
2022-10-26T13:33:32.566Z,19.06
2022-10-26T13:36:03.997Z,19.16
2022-10-26T13:38:35.463Z,18.84
2022-10-26T13:41:20.813Z,18.81
2022-10-26T13:43:50.750Z,18.79
2022-10-26T13:46:26.551Z,18.71
2022-10-26T13:48:58.981Z,18.51
2022-10-26T13:51:36.149Z,18.46
2022-10-26T13:54:09.241Z,18.61
2022-10-26T13:56:42.668Z,18.55
2022-10-26T13:59:13.167Z,18.53
2022-10-26T14:01:44.460Z,18.47
2022-10-26T14:04:17.157Z,18.31
2022-10-26T14:06:50.821Z,18.22
2022-10-26T14:09:22.895Z,18.22
2022-10-26T14:11:54.215Z,18.14
2022-10-26T14:14:25.758Z,18.09
2022-10-26T14:16:58.284Z,18.05
2022-10-26T14:19:29.762Z,17.81
2022-10-26T14:22:00.116Z,17.74
2022-10-26T14:24:46.195Z,17.78
2022-10-26T14:27:18.049Z,17.73
2022-10-26T14:30:20.585Z,17.69
2022-10-26T14:32:43.975Z,17.66
2022-10-26T14:35:16.013Z,17.55
2022-10-26T14:37:47.363Z,17.58
2022-10-26T14:40:20.217Z,17.42
2022-10-26T14:42:53.272Z,17.30
2022-10-26T14:45:29.723Z,17.12
2022-10-26T14:48:06.897Z,17.18
2022-10-26T14:50:36.674Z,17.19
2022-10-26T14:53:07.613Z,17.26
2022-10-26T14:55:45.955Z,17.20
2022-10-26T14:58:23.089Z,17.20
2022-10-26T15:01:34.826Z,16.91
2022-10-26T15:04:08.676Z,16.95
2022-10-26T15:06:46.317Z,16.80
2022-10-26T15:09:44.623Z,16.78
2022-10-26T15:12:33.860Z,16.51
2022-10-26T15:15:12.970Z,16.52
2022-10-26T15:17:44.163Z,16.52
2022-10-26T15:20:19.664Z,16.52
2022-10-26T15:22:55.082Z,16.50
2022-10-26T15:25:25.713Z,16.44
2022-10-26T15:27:55.287Z,16.36
2022-10-26T15:30:26.551Z,16.31
2022-10-26T15:32:56.408Z,16.25
2022-10-26T15:35:33.927Z,16.12
2022-10-26T15:38:02.582Z,16.08
2022-10-26T15:40:32.610Z,16.07
2022-10-26T15:43:02.460Z,16.03
2022-10-26T15:45:34.213Z,15.96
2022-10-26T15:48:19.043Z,15.80
2022-10-26T15:50:48.943Z,15.75
2022-10-26T15:53:20.884Z,15.65
2022-10-26T15:55:50.058Z,15.58
2022-10-26T15:58:18.892Z,15.48
2022-10-26T16:00:48.438Z,15.43
2022-10-26T16:03:19.475Z,15.43
2022-10-26T16:05:59.431Z,15.22
2022-10-26T16:08:28.931Z,15.03
2022-10-26T16:10:57.673Z,14.87
2022-10-26T16:13:26.892Z,14.67
2022-10-26T16:15:55.367Z,14.59
2022-10-26T16:18:24.332Z,14.46
2022-10-26T16:20:54.472Z,14.35
2022-10-26T16:23:22.989Z,14.29
2022-10-26T16:25:52.331Z,14.15
2022-10-26T16:28:21.286Z,14.00
2022-10-26T16:30:50.115Z,13.93
2022-10-26T16:33:19.998Z,13.78
2022-10-26T16:35:56.918Z,13.76
2022-10-26T16:38:26.647Z,13.76
2022-10-26T16:41:02.082Z,13.74
2022-10-26T16:43:33.264Z,13.88
2022-10-26T16:46:02.802Z,13.84
2022-10-26T16:48:31.564Z,13.77
2022-10-26T16:51:07.655Z,13.80
2022-10-26T16:53:36.684Z,13.88
2022-10-26T16:56:07.244Z,13.88
2022-10-26T16:58:37.883Z,13.94
2022-10-26T17:01:07.387Z,13.94
2022-10-26T17:03:36.636Z,13.64
2022-10-26T17:06:09.118Z,13.68
2022-10-26T17:08:38.651Z,13.74
2022-10-26T17:11:09.655Z,13.61
2022-10-26T17:13:39.370Z,13.36
2022-10-26T17:16:09.936Z,13.06
2022-10-26T17:18:41.456Z,12.92
2022-10-26T17:21:12.882Z,12.80
2022-10-26T17:23:43.446Z,12.67
2022-10-26T17:26:17.170Z,12.76
2022-10-26T17:28:47.692Z,12.80
2022-10-26T17:31:18.300Z,12.88
2022-10-26T17:33:50.809Z,12.74
2022-10-26T17:36:23.736Z,12.76
2022-10-26T17:38:54.548Z,12.79
2022-10-26T17:41:25.074Z,12.83
2022-10-26T17:43:55.555Z,12.71
2022-10-26T17:46:27.067Z,12.84
2022-10-26T17:49:02.185Z,12.92
2022-10-26T17:51:33.049Z,12.59
2022-10-26T17:54:03.549Z,12.54
2022-10-26T17:56:34.508Z,12.50
2022-10-26T17:59:06.926Z,12.58
2022-10-26T18:01:36.811Z,12.50
2022-10-26T18:04:08.275Z,12.48
2022-10-26T18:06:49.924Z,12.40
2022-10-26T18:09:28.521Z,12.32
2022-10-26T18:11:59.529Z,12.45
2022-10-26T18:14:31.000Z,12.50
2022-10-26T18:17:03.821Z,12.40
2022-10-26T18:19:36.395Z,12.38
2022-10-26T18:22:27.752Z,12.45
2022-10-26T18:24:58.970Z,12.74
2022-10-26T18:27:28.482Z,12.89
2022-10-26T18:30:00.694Z,12.58
2022-10-26T18:32:30.606Z,12.37
2022-10-26T18:35:00.897Z,12.32
2022-10-26T18:37:35.050Z,12.30
2022-10-26T18:40:08.615Z,12.33
2022-10-26T18:42:41.501Z,12.29
2022-10-26T18:45:14.684Z,12.26
2022-10-26T18:47:49.208Z,12.26
2022-10-26T18:50:22.828Z,12.29
2022-10-26T18:52:56.883Z,12.23
2022-10-26T18:55:33.575Z,12.21
2022-10-26T18:58:13.626Z,12.26
2022-10-26T19:00:48.572Z,12.27
2022-10-26T19:03:18.906Z,12.28
2022-10-26T19:05:50.991Z,12.34
2022-10-26T19:08:30.791Z,12.30
2022-10-26T19:11:03.557Z,12.37
2022-10-26T19:13:34.391Z,12.35
2022-10-26T19:16:16.903Z,12.38
2022-10-26T19:18:59.341Z,12.43
2022-10-26T19:21:31.080Z,12.45
2022-10-26T19:24:03.310Z,12.54
2022-10-26T19:26:39.884Z,12.42
2022-10-26T19:29:16.131Z,12.47
2022-10-26T19:31:48.506Z,12.44
2022-10-26T19:34:18.771Z,12.53
2022-10-26T19:36:50.099Z,12.63
2022-10-26T19:39:23.148Z,12.38
2022-10-26T19:41:57.203Z,12.32
2022-10-26T19:44:28.103Z,12.30
2022-10-26T19:46:59.616Z,12.36
2022-10-26T19:49:37.236Z,12.33
2022-10-26T19:52:08.426Z,12.33
2022-10-26T19:54:40.622Z,12.27
2022-10-26T19:57:12.384Z,12.26
2022-10-26T19:59:42.572Z,12.29
2022-10-26T20:02:14.356Z,12.24
2022-10-26T20:04:46.437Z,12.26
2022-10-26T20:07:17.836Z,12.28
2022-10-26T20:09:50.179Z,12.28
2022-10-26T20:12:22.740Z,12.34
2022-10-26T20:14:56.890Z,12.38
2022-10-26T20:17:28.614Z,12.37
2022-10-26T20:20:01.721Z,12.29
2022-10-26T20:22:33.290Z,12.23
2022-10-26T20:25:11.230Z,12.15
2022-10-26T20:27:46.146Z,12.21
2022-10-26T20:30:18.614Z,12.22
2022-10-26T20:32:48.909Z,12.26
2022-10-26T20:35:20.192Z,12.24
2022-10-26T20:37:53.994Z,12.20
2022-10-26T20:40:26.531Z,12.14
2022-10-26T20:43:02.558Z,12.03
2022-10-26T20:45:33.576Z,12.02
2022-10-26T20:48:03.473Z,12.15
2022-10-26T20:50:34.023Z,12.11
2022-10-26T20:53:06.349Z,12.13
2022-10-26T20:55:40.831Z,12.29
2022-10-26T20:58:12.923Z,12.28
2022-10-26T21:00:49.549Z,12.10
2022-10-26T21:03:18.618Z,11.93
2022-10-26T21:05:48.357Z,11.87
2022-10-26T21:08:16.912Z,11.78
2022-10-26T21:10:46.925Z,11.72
2022-10-26T21:13:15.547Z,11.70
2022-10-26T21:15:44.173Z,11.71
2022-10-26T21:18:13.017Z,11.70
2022-10-26T21:20:41.617Z,11.80
2022-10-26T21:23:09.943Z,11.84
2022-10-26T21:25:38.461Z,11.72
2022-10-26T21:28:08.439Z,11.72
2022-10-26T21:30:36.772Z,11.87
2022-10-26T21:33:05.235Z,12.03
2022-10-26T21:35:33.520Z,12.15
2022-10-26T21:38:02.062Z,12.16
2022-10-26T21:40:30.769Z,11.95
2022-10-26T21:42:59.383Z,11.89
2022-10-26T21:45:29.177Z,11.83
2022-10-26T21:47:57.489Z,11.69
2022-10-26T21:50:26.029Z,11.57
2022-10-26T21:52:54.584Z,11.58
2022-10-26T21:55:22.941Z,11.52
2022-10-26T21:57:54.241Z,11.49
2022-10-26T22:00:22.914Z,11.49
2022-10-26T22:02:53.614Z,11.37
2022-10-26T22:05:22.104Z,11.30
2022-10-26T22:07:50.513Z,11.25
2022-10-26T22:10:19.496Z,11.21
2022-10-26T22:12:47.771Z,11.17
2022-10-26T22:15:16.569Z,11.10
2022-10-26T22:17:45.105Z,11.04
2022-10-26T22:20:14.925Z,10.96
2022-10-26T22:22:43.252Z,10.89
2022-10-26T22:25:11.627Z,10.82
2022-10-26T22:27:40.100Z,10.84
2022-10-26T22:30:09.795Z,10.80
2022-10-26T22:32:38.236Z,10.80
2022-10-26T22:35:17.782Z,10.72
2022-10-26T22:37:58.521Z,10.74
2022-10-26T22:40:27.885Z,10.67
2022-10-26T22:42:56.240Z,10.67
2022-10-26T22:45:24.546Z,10.79
2022-10-26T22:47:52.874Z,10.76
2022-10-26T22:50:25.758Z,10.71
2022-10-26T22:52:54.161Z,10.69
2022-10-26T22:55:23.813Z,10.65
2022-10-26T22:57:52.436Z,10.57
2022-10-26T23:00:21.240Z,10.58
2022-10-26T23:02:49.566Z,10.64
2022-10-26T23:05:18.024Z,10.56
2022-10-26T23:07:46.326Z,10.49
2022-10-26T23:10:14.587Z,10.43
2022-10-26T23:12:44.422Z,10.53
2022-10-26T23:15:12.964Z,10.38
2022-10-26T23:17:41.340Z,10.43
2022-10-26T23:20:11.409Z,10.36
2022-10-26T23:22:39.671Z,10.29
2022-10-26T23:25:08.371Z,10.19
2022-10-26T23:27:36.655Z,10.15
2022-10-26T23:30:07.564Z,10.04
2022-10-26T23:32:35.886Z,9.99
2022-10-26T23:35:04.277Z,10.01
2022-10-26T23:37:32.610Z,10.00
2022-10-26T23:40:00.888Z,9.92
2022-10-26T23:42:29.329Z,9.91
2022-10-26T23:44:57.646Z,9.94
2022-10-26T23:47:29.612Z,10.00
2022-10-26T23:49:57.933Z,10.19
2022-10-26T23:52:27.689Z,10.25
2022-10-26T23:54:56.014Z,10.32
2022-10-26T23:57:24.290Z,10.29
2022-10-26T23:59:53.130Z,10.10
