createdAt,value
2019-04-13T00:00:29.783Z,10.73
2019-04-13T00:03:00.134Z,10.47
2019-04-13T00:05:48.204Z,9.57
2019-04-13T00:08:20.675Z,11.03
2019-04-13T00:11:05.304Z,9.73
2019-04-13T00:13:36.150Z,10.13
2019-04-13T00:16:06.777Z,11.70
2019-04-13T00:18:37.033Z,11.57
2019-04-13T00:21:07.479Z,9.53
2019-04-13T00:23:38.207Z,9.23
2019-04-13T00:26:08.554Z,9.27
2019-04-13T00:28:38.864Z,9.33
2019-04-13T00:31:09.284Z,10.50
2019-04-13T00:33:39.545Z,9.53
2019-04-13T00:36:10.144Z,8.70
2019-04-13T00:38:40.406Z,10.30
2019-04-13T00:41:11.064Z,8.73
2019-04-13T00:43:41.610Z,7.43
2019-04-13T00:46:12.208Z,8.37
2019-04-13T00:48:42.498Z,8.47
2019-04-13T00:51:13.181Z,8.67
2019-04-13T00:53:43.435Z,8.13
2019-04-13T00:56:14.267Z,8.70
2019-04-13T00:58:45.104Z,8.37
2019-04-13T01:01:17.103Z,7.70
2019-04-13T01:03:47.343Z,10.13
2019-04-13T01:06:17.712Z,8.57
2019-04-13T01:08:48.633Z,8.67
2019-04-13T01:11:18.880Z,8.13
2019-04-13T01:13:49.305Z,8.27
2019-04-13T01:16:20.295Z,8.13
2019-04-13T01:18:50.493Z,8.33
2019-04-13T01:21:20.730Z,7.97
2019-04-13T01:23:51.283Z,9.17
2019-04-13T01:26:21.525Z,8.97
2019-04-13T01:28:52.059Z,8.57
2019-04-13T01:31:22.676Z,8.03
2019-04-13T01:33:54.405Z,8.30
2019-04-13T01:36:25.039Z,7.83
2019-04-13T01:38:55.391Z,8.17
2019-04-13T01:41:26.017Z,9.10
2019-04-13T01:43:56.293Z,7.70
2019-04-13T01:46:26.683Z,8.10
2019-04-13T01:48:57.202Z,8.37
2019-04-13T01:51:27.522Z,8.50
2019-04-13T01:53:59.599Z,7.40
2019-04-13T01:56:29.987Z,8.77
2019-04-13T01:59:02.597Z,8.43
2019-04-13T02:01:57.818Z,7.63
2019-04-13T02:04:37.908Z,9.20
2019-04-13T02:07:25.667Z,8.40
2019-04-13T02:10:05.827Z,8.07
2019-04-13T02:12:36.360Z,7.83
2019-04-13T02:15:07.381Z,9.00
2019-04-13T02:17:37.630Z,7.93
2019-04-13T02:20:08.765Z,9.10
2019-04-13T02:22:39.006Z,8.17
2019-04-13T02:25:09.272Z,9.67
2019-04-13T02:27:39.958Z,8.83
2019-04-13T02:30:11.591Z,8.93
2019-04-13T02:32:41.855Z,8.70
2019-04-13T02:35:12.179Z,8.83
2019-04-13T02:37:42.373Z,9.30
2019-04-13T02:40:12.771Z,8.77
2019-04-13T02:42:43.030Z,8.97
2019-04-13T02:45:13.877Z,8.90
2019-04-13T02:47:44.341Z,10.63
2019-04-13T02:50:14.670Z,9.70
2019-04-13T02:52:44.853Z,9.70
2019-04-13T02:55:15.353Z,10.00
2019-04-13T02:57:45.970Z,9.33
2019-04-13T03:00:16.400Z,9.63
2019-04-13T03:02:46.966Z,9.20
2019-04-13T03:05:17.506Z,10.97
2019-04-13T03:07:47.769Z,10.17
2019-04-13T03:10:18.121Z,9.60
2019-04-13T03:12:48.355Z,11.23
2019-04-13T03:15:18.663Z,9.70
2019-04-13T03:17:57.017Z,10.17
2019-04-13T03:20:29.535Z,9.63
2019-04-13T03:23:00.091Z,11.17
2019-04-13T03:25:30.725Z,10.60
2019-04-13T03:28:01.251Z,10.60
2019-04-13T03:30:38.028Z,11.70
2019-04-13T03:33:08.648Z,11.63
2019-04-13T03:35:38.939Z,12.37
2019-04-13T03:38:09.197Z,14.27
2019-04-13T03:40:39.415Z,13.20
2019-04-13T03:43:10.014Z,13.70
2019-04-13T03:45:40.657Z,12.23
2019-04-13T03:48:10.914Z,11.97
2019-04-13T03:50:41.147Z,13.67
2019-04-13T03:53:11.394Z,13.80
2019-04-13T03:55:41.647Z,12.47
2019-04-13T03:58:11.895Z,13.37
2019-04-13T04:00:42.452Z,11.73
2019-04-13T04:03:12.994Z,12.97
2019-04-13T04:05:43.265Z,13.27
2019-04-13T04:08:13.547Z,12.00
2019-04-13T04:10:44.695Z,12.20
2019-04-13T04:13:15.346Z,12.73
2019-04-13T04:15:45.952Z,13.63
2019-04-13T04:18:16.204Z,13.53
2019-04-13T04:20:46.756Z,13.10
2019-04-13T04:23:17.252Z,13.40
2019-04-13T04:25:47.786Z,14.40
2019-04-13T04:28:17.942Z,14.23
2019-04-13T04:30:48.237Z,15.27
2019-04-13T04:33:18.440Z,13.57
2019-04-13T04:35:48.703Z,14.17
2019-04-13T04:38:18.954Z,13.57
2019-04-13T04:40:49.206Z,16.03
2019-04-13T04:43:19.780Z,13.77
2019-04-13T04:45:50.099Z,14.97
2019-04-13T04:48:20.760Z,13.17
2019-04-13T04:50:51.034Z,16.07
2019-04-13T04:53:21.242Z,14.97
2019-04-13T04:55:51.866Z,15.60
2019-04-13T04:58:22.103Z,16.40
2019-04-13T05:00:52.361Z,15.40
2019-04-13T05:03:22.615Z,13.73
2019-04-13T05:05:53.231Z,14.33
2019-04-13T05:08:23.423Z,16.40
2019-04-13T05:10:53.710Z,14.93
2019-04-13T05:13:23.896Z,16.80
2019-04-13T05:15:54.156Z,16.13
2019-04-13T05:18:24.757Z,15.97
2019-04-13T05:20:55.395Z,13.73
2019-04-13T05:23:26.069Z,15.40
2019-04-13T05:25:56.370Z,17.80
2019-04-13T05:28:27.039Z,18.93
2019-04-13T05:30:57.309Z,16.63
2019-04-13T05:33:27.548Z,15.20
2019-04-13T05:35:58.181Z,16.10
2019-04-13T05:38:28.749Z,16.33
2019-04-13T05:40:58.989Z,18.47
2019-04-13T05:43:29.211Z,15.97
2019-04-13T05:45:59.477Z,18.33
2019-04-13T05:48:30.019Z,16.40
2019-04-13T05:51:00.536Z,16.63
2019-04-13T05:53:30.791Z,17.00
2019-04-13T05:56:01.059Z,18.10
2019-04-13T05:58:31.704Z,16.77
2019-04-13T06:01:01.956Z,18.57
2019-04-13T06:03:32.204Z,17.70
2019-04-13T06:06:02.859Z,16.00
2019-04-13T06:08:35.634Z,17.00
2019-04-13T06:11:05.652Z,18.77
2019-04-13T06:13:35.891Z,16.30
2019-04-13T06:16:08.997Z,20.73
2019-04-13T06:18:38.502Z,16.40
2019-04-13T06:21:08.732Z,15.87
2019-04-13T06:23:39.027Z,19.33
2019-04-13T06:26:09.269Z,17.80
2019-04-13T06:28:41.713Z,18.23
2019-04-13T06:31:29.184Z,17.13
2019-04-13T06:34:21.708Z,17.80
2019-04-13T06:36:52.046Z,19.03
2019-04-13T06:39:22.308Z,18.83
2019-04-13T06:41:52.900Z,19.27
2019-04-13T06:44:23.438Z,16.50
2019-04-13T06:46:53.760Z,18.40
2019-04-13T06:49:24.368Z,17.43
2019-04-13T06:51:54.608Z,16.70
2019-04-13T06:54:25.172Z,18.23
2019-04-13T06:56:55.858Z,16.77
2019-04-13T06:59:26.346Z,16.97
2019-04-13T07:01:56.562Z,16.77
2019-04-13T07:04:26.824Z,15.93
2019-04-13T07:06:59.539Z,16.90
2019-04-13T07:09:40.019Z,16.20
2019-04-13T07:12:10.415Z,16.33
2019-04-13T07:14:41.160Z,15.27
2019-04-13T07:17:15.897Z,15.17
2019-04-13T07:19:46.566Z,15.60
2019-04-13T07:22:19.695Z,15.57
2019-04-13T07:24:49.529Z,14.13
2019-04-13T07:27:19.761Z,15.07
2019-04-13T07:29:53.135Z,14.23
2019-04-13T07:32:22.595Z,12.43
2019-04-13T07:34:53.143Z,12.17
2019-04-13T07:37:35.958Z,12.40
2019-04-13T07:39:55.326Z,11.80
2019-04-13T07:42:25.583Z,12.63
2019-04-13T07:45:00.859Z,11.00
2019-04-13T07:47:48.009Z,14.57
2019-04-13T07:50:36.719Z,10.53
2019-04-13T07:53:11.091Z,13.23
2019-04-13T07:55:41.330Z,11.77
2019-04-13T07:58:16.012Z,13.13
2019-04-13T08:00:45.815Z,14.30
2019-04-13T08:03:15.993Z,14.77
2019-04-13T08:05:46.154Z,14.33
2019-04-13T08:08:16.459Z,15.33
2019-04-13T08:10:46.633Z,13.60
2019-04-13T08:13:17.273Z,15.30
2019-04-13T08:15:47.483Z,14.70
2019-04-13T08:18:25.747Z,14.90
2019-04-13T08:20:56.335Z,15.57
2019-04-13T08:23:27.894Z,15.63
2019-04-13T08:25:58.793Z,16.13
2019-04-13T08:28:29.060Z,14.90
2019-04-13T08:31:00.509Z,14.60
2019-04-13T08:33:31.136Z,13.97
2019-04-13T08:36:01.387Z,14.57
2019-04-13T08:38:31.635Z,13.83
2019-04-13T08:41:10.798Z,12.67
2019-04-13T08:43:34.407Z,12.87
2019-04-13T08:46:04.631Z,12.70
2019-04-13T08:48:34.885Z,12.53
2019-04-13T08:51:06.121Z,11.20
2019-04-13T08:53:36.331Z,12.23
2019-04-13T08:56:06.609Z,10.37
2019-04-13T08:58:38.038Z,10.47
2019-04-13T09:01:08.750Z,10.33
2019-04-13T09:03:38.928Z,9.67
2019-04-13T09:06:09.218Z,9.90
2019-04-13T09:08:39.458Z,9.60
2019-04-13T09:11:09.686Z,10.20
2019-04-13T09:13:39.946Z,9.03
2019-04-13T09:16:10.772Z,9.73
2019-04-13T09:19:14.884Z,9.83
2019-04-13T09:21:50.732Z,9.87
2019-04-13T09:24:20.050Z,10.27
2019-04-13T09:26:51.012Z,9.80
2019-04-13T09:29:22.737Z,9.20
2019-04-13T09:31:53.283Z,8.53
2019-04-13T09:34:30.535Z,8.97
2019-04-13T09:36:55.397Z,9.83
2019-04-13T09:39:25.667Z,11.20
2019-04-13T09:41:55.905Z,10.47
2019-04-13T09:44:31.667Z,10.13
2019-04-13T09:47:23.254Z,10.17
2019-04-13T09:49:59.096Z,10.27
2019-04-13T09:52:31.047Z,10.40
2019-04-13T09:54:58.575Z,10.53
2019-04-13T09:57:29.280Z,10.53
2019-04-13T09:59:59.710Z,9.63
2019-04-13T10:02:30.213Z,10.60
2019-04-13T10:05:00.803Z,9.97
2019-04-13T10:07:31.057Z,10.03
2019-04-13T10:10:01.794Z,10.30
2019-04-13T10:12:49.499Z,10.47
2019-04-13T10:15:41.477Z,9.97
2019-04-13T10:18:17.153Z,9.43
2019-04-13T10:20:47.395Z,9.27
2019-04-13T10:23:17.615Z,9.40
2019-04-13T10:25:47.877Z,9.30
2019-04-13T10:28:18.395Z,8.87
2019-04-13T10:30:51.576Z,8.57
2019-04-13T10:33:20.460Z,8.60
2019-04-13T10:35:50.688Z,8.33
2019-04-13T10:38:20.955Z,9.23
2019-04-13T10:40:51.541Z,10.03
2019-04-13T10:43:21.771Z,9.53
2019-04-13T10:46:03.399Z,9.13
2019-04-13T10:48:45.596Z,9.07
2019-04-13T10:51:30.789Z,9.30
2019-04-13T10:54:02.471Z,10.07
2019-04-13T10:56:32.715Z,9.57
2019-04-13T10:59:03.906Z,8.77
2019-04-13T11:01:34.421Z,8.47
2019-04-13T11:04:05.350Z,8.70
2019-04-13T11:06:35.606Z,8.70
2019-04-13T11:09:20.790Z,8.57
2019-04-13T11:11:41.769Z,8.10
2019-04-13T11:14:12.322Z,8.67
2019-04-13T11:16:42.819Z,9.27
2019-04-13T11:19:13.001Z,9.30
2019-04-13T11:21:43.222Z,9.07
2019-04-13T11:24:13.510Z,8.40
2019-04-13T11:26:44.126Z,8.97
2019-04-13T11:29:14.384Z,9.13
2019-04-13T11:31:47.707Z,8.67
2019-04-13T11:34:18.352Z,9.63
2019-04-13T11:36:48.974Z,9.33
2019-04-13T11:39:19.302Z,8.70
2019-04-13T11:42:08.959Z,9.30
2019-04-13T11:44:48.301Z,8.53
2019-04-13T11:47:36.576Z,9.70
2019-04-13T11:50:09.303Z,8.90
2019-04-13T11:52:39.779Z,8.60
2019-04-13T11:55:10.426Z,9.00
2019-04-13T11:57:40.645Z,9.13
2019-04-13T12:00:29.945Z,9.53
2019-04-13T12:03:04.470Z,8.57
2019-04-13T12:05:39.942Z,8.10
2019-04-13T12:08:16.030Z,7.90
2019-04-13T12:11:05.855Z,8.23
2019-04-13T12:14:00.323Z,8.17
2019-04-13T12:16:48.896Z,7.87
2019-04-13T12:19:40.589Z,7.80
2019-04-13T12:22:20.565Z,8.43
2019-04-13T12:24:50.794Z,8.27
2019-04-13T12:27:20.941Z,8.53
2019-04-13T12:29:51.198Z,8.60
2019-04-13T12:32:24.245Z,8.57
2019-04-13T12:34:54.714Z,9.47
2019-04-13T12:37:25.013Z,8.00
2019-04-13T12:40:03.838Z,7.97
2019-04-13T12:42:34.460Z,8.37
2019-04-13T12:45:05.628Z,8.13
2019-04-13T12:47:35.971Z,7.63
2019-04-13T12:50:06.538Z,8.60
2019-04-13T12:52:37.135Z,8.40
2019-04-13T12:55:07.418Z,9.57
2019-04-13T12:57:37.677Z,7.90
2019-04-13T13:00:10.527Z,8.70
2019-04-13T13:02:46.360Z,8.60
2019-04-13T13:05:27.462Z,8.93
2019-04-13T13:07:58.042Z,8.63
2019-04-13T13:10:28.331Z,8.03
2019-04-13T13:12:58.594Z,8.57
2019-04-13T13:15:28.805Z,8.50
2019-04-13T13:17:59.050Z,8.50
2019-04-13T13:20:29.328Z,8.43
2019-04-13T13:22:59.697Z,9.23
2019-04-13T13:25:29.891Z,8.40
2019-04-13T13:28:00.885Z,9.43
2019-04-13T13:30:31.145Z,9.13
2019-04-13T13:33:01.372Z,9.20
2019-04-13T13:35:32.783Z,9.70
2019-04-13T13:38:05.106Z,9.23
2019-04-13T13:40:35.948Z,9.00
2019-04-13T13:43:06.169Z,9.27
2019-04-13T13:45:36.450Z,9.57
2019-04-13T13:48:06.735Z,9.63
2019-04-13T13:50:37.324Z,9.33
2019-04-13T13:53:10.466Z,9.23
2019-04-13T13:55:39.776Z,9.50
2019-04-13T13:58:23.182Z,10.43
2019-04-13T14:01:11.987Z,10.70
2019-04-13T14:03:42.310Z,9.83
2019-04-13T14:06:12.992Z,9.17
2019-04-13T14:08:44.780Z,9.00
2019-04-13T14:11:15.377Z,9.60
2019-04-13T14:13:45.985Z,9.17
2019-04-13T14:16:16.487Z,9.53
2019-04-13T14:18:46.809Z,9.27
2019-04-13T14:21:17.424Z,9.90
2019-04-13T14:23:47.705Z,12.00
2019-04-13T14:26:18.252Z,9.77
2019-04-13T14:28:48.844Z,9.67
2019-04-13T14:31:19.497Z,9.60
2019-04-13T14:33:49.741Z,10.20
2019-04-13T14:36:20.313Z,10.30
2019-04-13T14:38:51.224Z,9.90
2019-04-13T14:41:21.498Z,10.33
2019-04-13T14:43:53.068Z,10.07
2019-04-13T14:46:23.477Z,10.17
2019-04-13T14:48:53.690Z,10.40
2019-04-13T14:51:24.387Z,9.93
2019-04-13T14:53:55.715Z,10.80
2019-04-13T14:56:25.954Z,10.17
2019-04-13T14:58:56.161Z,10.63
2019-04-13T15:01:26.651Z,9.83
2019-04-13T15:03:56.847Z,9.80
2019-04-13T15:06:27.140Z,10.13
2019-04-13T15:08:57.428Z,10.33
2019-04-13T15:11:27.663Z,9.87
2019-04-13T15:13:58.308Z,10.13
2019-04-13T15:16:29.492Z,9.43
2019-04-13T15:19:38.175Z,9.40
2019-04-13T15:22:03.596Z,9.30
2019-04-13T15:24:34.993Z,9.40
2019-04-13T15:27:07.700Z,8.77
2019-04-13T15:29:39.078Z,7.70
2019-04-13T15:32:10.510Z,8.43
2019-04-13T15:34:41.054Z,8.97
2019-04-13T15:37:12.692Z,8.40
2019-04-13T15:39:45.553Z,9.87
2019-04-13T15:42:20.986Z,8.13
2019-04-13T15:44:48.322Z,7.53
2019-04-13T15:47:22.164Z,8.13
2019-04-13T15:49:50.515Z,8.10
2019-04-13T15:52:21.984Z,7.33
2019-04-13T15:54:53.593Z,7.73
2019-04-13T15:57:24.296Z,7.00
2019-04-13T15:59:54.593Z,9.07
2019-04-13T16:02:25.204Z,8.20
2019-04-13T16:04:56.181Z,6.97
2019-04-13T16:07:27.859Z,7.57
2019-04-13T16:10:29.184Z,7.30
2019-04-13T16:13:02.469Z,7.07
2019-04-13T16:15:34.431Z,8.23
2019-04-13T16:18:04.717Z,6.73
2019-04-13T16:20:35.887Z,7.40
2019-04-13T16:23:06.779Z,8.13
2019-04-13T16:25:38.050Z,6.13
2019-04-13T16:28:30.803Z,5.63
2019-04-13T16:31:18.200Z,5.63
2019-04-13T16:33:58.763Z,5.97
2019-04-13T16:36:33.421Z,5.27
2019-04-13T16:39:12.858Z,6.03
2019-04-13T16:41:38.032Z,5.10
2019-04-13T16:44:18.766Z,5.40
2019-04-13T16:46:57.275Z,6.20
2019-04-13T16:49:40.750Z,6.10
2019-04-13T16:52:17.978Z,5.70
2019-04-13T16:55:05.335Z,6.20
2019-04-13T16:57:53.069Z,4.93
2019-04-13T17:00:42.447Z,5.47
2019-04-13T17:03:27.311Z,4.97
2019-04-13T17:05:59.023Z,5.97
2019-04-13T17:08:30.403Z,7.20
2019-04-13T17:11:01.230Z,5.30
2019-04-13T17:13:32.502Z,3.37
2019-04-13T17:16:02.865Z,4.50
2019-04-13T17:18:54.619Z,3.13
2019-04-13T17:21:34.414Z,4.37
2019-04-13T17:24:23.817Z,4.33
2019-04-13T17:27:03.052Z,4.30
2019-04-13T17:29:56.596Z,3.87
2019-04-13T17:32:31.984Z,4.10
2019-04-13T17:35:09.729Z,4.17
2019-04-13T17:37:40.320Z,2.90
2019-04-13T17:40:11.342Z,3.30
2019-04-13T17:43:15.994Z,4.97
2019-04-13T17:46:09.153Z,3.67
2019-04-13T17:48:59.171Z,4.60
2019-04-13T17:51:51.894Z,3.73
2019-04-13T17:54:39.810Z,4.57
2019-04-13T17:57:14.060Z,3.47
2019-04-13T18:00:05.858Z,4.33
2019-04-13T18:02:56.935Z,4.03
2019-04-13T18:05:56.966Z,4.27
2019-04-13T18:08:57.992Z,6.20
2019-04-13T18:12:01.487Z,6.17
2019-04-13T18:14:40.377Z,5.43
2019-04-13T18:17:37.195Z,5.57
2019-04-13T18:20:09.187Z,5.37
2019-04-13T18:22:40.914Z,6.17
2019-04-13T18:25:12.077Z,5.03
2019-04-13T18:27:43.473Z,6.43
2019-04-13T18:30:23.158Z,7.07
2019-04-13T18:32:47.298Z,5.30
2019-04-13T18:35:18.963Z,4.63
2019-04-13T18:37:49.567Z,6.20
2019-04-13T18:40:20.117Z,5.97
2019-04-13T18:43:00.848Z,4.97
2019-04-13T18:45:22.261Z,6.37
2019-04-13T18:47:53.517Z,4.43
2019-04-13T18:50:24.682Z,4.27
2019-04-13T18:52:55.280Z,5.83
2019-04-13T18:55:26.599Z,4.20
2019-04-13T18:57:56.999Z,4.53
2019-04-13T19:00:27.875Z,5.30
2019-04-13T19:02:58.560Z,7.60
2019-04-13T19:05:28.776Z,4.57
2019-04-13T19:07:59.035Z,4.77
2019-04-13T19:10:29.330Z,3.23
2019-04-13T19:13:04.090Z,3.40
2019-04-13T19:15:31.453Z,4.33
2019-04-13T19:18:01.632Z,4.20
2019-04-13T19:20:31.886Z,5.07
2019-04-13T19:23:02.422Z,5.57
2019-04-13T19:25:33.082Z,4.87
2019-04-13T19:28:03.289Z,5.13
2019-04-13T19:30:33.902Z,6.63
2019-04-13T19:33:04.539Z,5.30
2019-04-13T19:35:35.636Z,4.63
2019-04-13T19:38:05.862Z,7.53
2019-04-13T19:40:36.142Z,6.50
2019-04-13T19:43:15.773Z,4.83
2019-04-13T19:45:38.585Z,5.20
2019-04-13T19:48:08.867Z,4.97
2019-04-13T19:50:39.561Z,3.97
2019-04-13T19:53:15.539Z,6.73
2019-04-13T19:55:45.789Z,5.23
2019-04-13T19:58:16.012Z,6.27
2019-04-13T20:00:48.997Z,4.97
2019-04-13T20:03:19.250Z,5.33
2019-04-13T20:05:49.485Z,5.10
2019-04-13T20:08:20.114Z,3.90
2019-04-13T20:10:50.766Z,4.67
2019-04-13T20:13:32.841Z,5.07
2019-04-13T20:15:53.134Z,5.23
2019-04-13T20:18:23.432Z,4.80
2019-04-13T20:20:54.122Z,4.93
2019-04-13T20:23:25.153Z,4.97
2019-04-13T20:25:56.552Z,5.73
2019-04-13T20:28:27.164Z,5.30
2019-04-13T20:30:58.300Z,4.53
2019-04-13T20:33:29.367Z,5.20
2019-04-13T20:36:07.932Z,5.47
2019-04-13T20:38:34.611Z,4.57
2019-04-13T20:41:21.598Z,6.03
2019-04-13T20:43:59.537Z,5.27
2019-04-13T20:46:23.762Z,4.03
2019-04-13T20:48:55.296Z,5.67
2019-04-13T20:51:26.389Z,6.37
2019-04-13T20:53:56.638Z,4.60
2019-04-13T20:56:27.256Z,4.30
2019-04-13T20:58:57.686Z,4.30
2019-04-13T21:01:28.050Z,5.27
2019-04-13T21:03:58.384Z,6.03
2019-04-13T21:06:28.597Z,5.43
2019-04-13T21:08:59.356Z,5.70
2019-04-13T21:11:29.652Z,5.20
2019-04-13T21:14:09.365Z,5.53
2019-04-13T21:16:32.137Z,5.90
2019-04-13T21:19:02.673Z,5.93
2019-04-13T21:21:32.902Z,6.73
2019-04-13T21:24:03.147Z,6.37
2019-04-13T21:26:34.951Z,5.30
2019-04-13T21:29:05.259Z,4.30
2019-04-13T21:31:36.664Z,5.50
2019-04-13T21:34:07.166Z,5.33
2019-04-13T21:36:37.672Z,5.37
2019-04-13T21:39:09.701Z,7.07
2019-04-13T21:41:41.394Z,5.77
2019-04-13T21:44:19.827Z,5.60
2019-04-13T21:46:43.730Z,5.87
2019-04-13T21:49:14.399Z,5.63
2019-04-13T21:51:53.235Z,4.77
2019-04-13T21:54:28.019Z,5.50
2019-04-13T21:56:58.538Z,5.77
2019-04-13T21:59:30.206Z,4.63
2019-04-13T22:02:22.508Z,8.37
2019-04-13T22:04:54.309Z,5.10
2019-04-13T22:07:24.579Z,6.33
2019-04-13T22:09:54.792Z,5.23
2019-04-13T22:12:26.346Z,6.50
2019-04-13T22:15:01.700Z,6.77
2019-04-13T22:17:29.206Z,6.47
2019-04-13T22:19:59.461Z,7.90
2019-04-13T22:22:29.746Z,7.80
2019-04-13T22:25:01.290Z,8.53
2019-04-13T22:27:48.350Z,6.83
2019-04-13T22:30:10.294Z,5.70
2019-04-13T22:32:49.575Z,5.90
2019-04-13T22:35:41.818Z,6.93
2019-04-13T22:38:13.260Z,6.83
2019-04-13T22:40:45.208Z,6.93
2019-04-13T22:43:15.901Z,6.20
2019-04-13T22:45:47.254Z,6.87
2019-04-13T22:48:40.290Z,7.17
2019-04-13T22:51:29.483Z,6.90
2019-04-13T22:54:16.692Z,6.03
2019-04-13T22:56:55.198Z,7.33
2019-04-13T22:59:26.912Z,6.73
2019-04-13T23:02:21.889Z,6.77
2019-04-13T23:04:52.140Z,6.23
2019-04-13T23:07:23.516Z,6.60
2019-04-13T23:09:54.247Z,7.33
2019-04-13T23:12:24.812Z,6.93
2019-04-13T23:15:03.755Z,7.60
2019-04-13T23:17:27.163Z,7.30
2019-04-13T23:19:57.448Z,8.20
2019-04-13T23:22:28.034Z,8.00
2019-04-13T23:24:58.305Z,7.37
2019-04-13T23:27:28.827Z,8.83
2019-04-13T23:29:59.119Z,7.03
2019-04-13T23:32:31.270Z,7.57
2019-04-13T23:35:02.904Z,7.90
2019-04-13T23:37:34.463Z,8.33
2019-04-13T23:40:07.125Z,9.47
2019-04-13T23:42:37.415Z,9.13
2019-04-13T23:45:17.829Z,8.37
2019-04-13T23:47:40.436Z,8.50
2019-04-13T23:50:11.128Z,8.47
2019-04-13T23:52:41.923Z,8.03
2019-04-13T23:55:13.891Z,8.03
2019-04-13T23:58:15.302Z,9.20
