createdAt,value
2017-05-15T00:00:04.955Z,22.9
2017-05-15T00:02:05.185Z,22.8
2017-05-15T00:04:05.465Z,22.8
2017-05-15T00:06:07.342Z,22.8
2017-05-15T00:08:05.429Z,22.9
2017-05-15T00:10:05.120Z,22.9
2017-05-15T00:12:05.095Z,22.8
2017-05-15T00:14:04.798Z,22.9
2017-05-15T00:16:05.479Z,22.9
2017-05-15T00:18:05.527Z,22.8
2017-05-15T00:20:05.250Z,22.9
2017-05-15T00:22:10.615Z,22.8
2017-05-15T00:24:08.230Z,22.8
2017-05-15T00:26:12.531Z,22.8
2017-05-15T00:28:04.816Z,22.8
2017-05-15T00:30:05.824Z,22.8
2017-05-15T00:32:07.567Z,22.8
2017-05-15T00:34:07.875Z,22.8
2017-05-15T00:36:04.946Z,22.8
2017-05-15T00:38:07.129Z,22.8
2017-05-15T00:40:05.096Z,22.8
2017-05-15T00:42:05.080Z,22.8
2017-05-15T00:44:09.875Z,22.8
2017-05-15T00:46:07.631Z,22.8
2017-05-15T00:48:04.951Z,22.8
2017-05-15T00:50:04.740Z,22.8
2017-05-15T00:52:05.465Z,22.8
2017-05-15T00:54:05.276Z,22.8
2017-05-15T00:56:05.265Z,22.8
2017-05-15T00:58:07.492Z,22.8
2017-05-15T01:00:05.302Z,22.8
2017-05-15T01:02:05.041Z,22.8
2017-05-15T01:04:07.864Z,22.8
2017-05-15T01:06:06.020Z,22.8
2017-05-15T01:08:04.946Z,22.8
2017-05-15T01:10:05.319Z,22.8
2017-05-15T01:12:05.323Z,22.8
2017-05-15T01:14:10.137Z,22.8
2017-05-15T01:16:04.907Z,22.8
2017-05-15T01:18:05.106Z,22.8
2017-05-15T01:20:04.920Z,22.8
2017-05-15T01:22:04.722Z,22.8
2017-05-15T01:24:05.636Z,22.8
2017-05-15T01:26:05.377Z,22.8
2017-05-15T01:28:10.377Z,22.8
2017-05-15T01:30:04.838Z,22.8
2017-05-15T01:32:05.542Z,22.8
2017-05-15T01:34:05.292Z,22.8
2017-05-15T01:36:08.164Z,22.8
2017-05-15T01:38:09.920Z,22.8
2017-05-15T01:40:05.610Z,22.8
2017-05-15T01:42:05.553Z,22.8
2017-05-15T01:44:05.587Z,22.8
2017-05-15T01:46:05.303Z,22.8
2017-05-15T01:48:13.016Z,22.8
2017-05-15T01:50:04.719Z,22.8
2017-05-15T01:52:05.465Z,22.8
2017-05-15T01:54:07.979Z,22.8
2017-05-15T01:56:04.655Z,22.8
2017-05-15T01:58:05.355Z,22.8
2017-05-15T02:00:07.947Z,22.8
2017-05-15T02:02:05.217Z,22.8
2017-05-15T02:04:05.022Z,22.8
2017-05-15T02:06:05.688Z,22.8
2017-05-15T02:08:04.907Z,22.8
2017-05-15T02:10:04.632Z,22.8
2017-05-15T02:12:05.696Z,22.8
2017-05-15T02:14:05.391Z,22.8
2017-05-15T02:16:07.540Z,22.8
2017-05-15T02:18:05.759Z,22.8
2017-05-15T02:20:05.462Z,22.8
2017-05-15T02:22:05.130Z,22.8
2017-05-15T02:24:10.225Z,22.7
2017-05-15T02:26:05.521Z,22.7
2017-05-15T02:28:07.739Z,22.8
2017-05-15T02:30:10.824Z,22.8
2017-05-15T02:32:05.841Z,22.7
2017-05-15T02:34:05.523Z,22.8
2017-05-15T02:36:05.439Z,22.8
2017-05-15T02:38:05.135Z,22.7
2017-05-15T02:40:07.307Z,22.8
2017-05-15T02:42:05.720Z,22.7
2017-05-15T02:44:08.057Z,22.8
2017-05-15T02:46:05.103Z,22.8
2017-05-15T02:48:05.812Z,22.8
2017-05-15T02:50:05.034Z,22.8
2017-05-15T02:52:05.161Z,22.8
2017-05-15T02:54:05.138Z,22.8
2017-05-15T02:56:05.019Z,22.8
2017-05-15T02:58:04.832Z,22.8
2017-05-15T03:00:06.047Z,22.8
2017-05-15T03:02:04.865Z,22.8
2017-05-15T03:04:05.782Z,22.8
2017-05-15T03:06:05.348Z,22.7
2017-05-15T03:08:07.541Z,22.7
2017-05-15T03:10:05.215Z,22.7
2017-05-15T03:12:05.279Z,22.8
2017-05-15T03:14:05.009Z,22.7
2017-05-15T03:16:04.730Z,22.7
2017-05-15T03:18:07.513Z,22.7
2017-05-15T03:20:07.912Z,22.8
2017-05-15T03:22:05.665Z,22.7
2017-05-15T03:24:05.533Z,22.7
2017-05-15T03:26:05.282Z,22.7
2017-05-15T03:28:05.019Z,22.7
2017-05-15T03:30:05.048Z,22.7
2017-05-15T03:32:07.874Z,22.7
2017-05-15T03:34:08.124Z,22.7
2017-05-15T03:36:05.084Z,22.7
2017-05-15T03:38:05.287Z,22.7
2017-05-15T03:40:05.110Z,22.7
2017-05-15T03:42:05.669Z,22.7
2017-05-15T03:44:05.333Z,22.7
2017-05-15T03:46:05.080Z,22.7
2017-05-15T03:48:05.067Z,22.7
2017-05-15T03:50:05.005Z,22.7
2017-05-15T03:52:05.070Z,22.7
2017-05-15T03:54:05.179Z,22.7
2017-05-15T03:56:04.858Z,22.7
2017-05-15T03:58:08.149Z,22.7
2017-05-15T04:00:05.631Z,22.7
2017-05-15T04:02:05.301Z,22.7
2017-05-15T04:04:05.556Z,22.7
2017-05-15T04:06:05.578Z,22.7
2017-05-15T04:08:05.719Z,22.7
2017-05-15T04:10:04.965Z,22.7
2017-05-15T04:12:05.037Z,22.7
2017-05-15T04:14:04.769Z,22.7
2017-05-15T04:16:07.971Z,22.7
2017-05-15T04:18:07.884Z,22.7
2017-05-15T04:20:05.579Z,22.7
2017-05-15T04:22:07.814Z,22.7
2017-05-15T04:24:05.455Z,22.7
2017-05-15T04:26:04.738Z,22.7
2017-05-15T04:28:04.962Z,22.7
2017-05-15T04:30:05.523Z,22.7
2017-05-15T04:32:07.266Z,22.7
2017-05-15T04:34:04.960Z,22.7
2017-05-15T04:36:04.910Z,22.7
2017-05-15T04:38:04.753Z,22.7
2017-05-15T04:40:05.715Z,22.7
2017-05-15T04:42:05.698Z,22.7
2017-05-15T04:44:05.367Z,22.8
2017-05-15T04:46:05.078Z,22.8
2017-05-15T04:48:10.063Z,22.8
2017-05-15T04:50:07.948Z,22.8
2017-05-15T04:52:05.222Z,22.8
2017-05-15T04:54:05.268Z,22.8
2017-05-15T04:56:05.330Z,22.8
2017-05-15T04:58:05.128Z,22.8
2017-05-15T05:00:05.033Z,22.9
2017-05-15T05:02:04.872Z,22.9
2017-05-15T05:04:04.635Z,22.9
2017-05-15T05:06:05.489Z,22.9
2017-05-15T05:08:04.738Z,22.9
2017-05-15T05:10:08.036Z,23
2017-05-15T05:12:04.990Z,22.9
2017-05-15T05:14:04.744Z,23
2017-05-15T05:16:05.024Z,23
2017-05-15T05:18:05.231Z,23
2017-05-15T05:20:05.099Z,23
2017-05-15T05:22:05.447Z,23.1
2017-05-15T05:24:05.393Z,23.1
2017-05-15T05:26:08.253Z,23.1
2017-05-15T05:28:05.797Z,23.1
2017-05-15T05:30:05.625Z,23.1
2017-05-15T05:32:07.611Z,23.2
2017-05-15T05:34:04.797Z,23.2
2017-05-15T05:36:12.914Z,23.2
2017-05-15T05:38:05.200Z,23.2
2017-05-15T05:40:04.920Z,23.2
2017-05-15T05:42:07.332Z,23.3
2017-05-15T05:44:08.045Z,23.3
2017-05-15T05:46:04.717Z,23.2
2017-05-15T05:48:05.810Z,23.3
2017-05-15T05:50:05.524Z,23.3
2017-05-15T05:52:07.774Z,23.3
2017-05-15T05:54:05.851Z,23.3
2017-05-15T05:56:10.628Z,23.3
2017-05-15T05:58:07.873Z,23.4
2017-05-15T06:00:05.933Z,23.3
2017-05-15T06:02:04.616Z,23.4
2017-05-15T06:04:05.415Z,23.4
2017-05-15T06:06:05.324Z,23.4
2017-05-15T06:08:07.604Z,23.4
2017-05-15T06:10:05.299Z,23.4
2017-05-15T06:12:05.302Z,23.5
2017-05-15T06:14:05.005Z,23.4
2017-05-15T06:16:04.812Z,23.5
2017-05-15T06:18:04.828Z,23.5
2017-05-15T06:20:05.519Z,23.5
2017-05-15T06:22:05.187Z,23.5
2017-05-15T06:24:05.181Z,23.5
2017-05-15T06:26:04.867Z,23.6
2017-05-15T06:28:05.104Z,23.6
2017-05-15T06:30:07.639Z,23.6
2017-05-15T06:32:08.101Z,23.6
2017-05-15T06:34:04.972Z,23.6
2017-05-15T06:36:05.489Z,23.7
2017-05-15T06:38:05.253Z,23.7
2017-05-15T06:40:04.995Z,23.7
2017-05-15T06:42:04.858Z,23.7
2017-05-15T06:44:05.589Z,23.7
2017-05-15T06:46:07.881Z,23.8
2017-05-15T06:48:05.279Z,23.8
2017-05-15T06:50:05.000Z,23.8
2017-05-15T06:52:04.822Z,23.8
2017-05-15T06:54:08.433Z,23.8
2017-05-15T06:56:04.792Z,23.8
2017-05-15T06:58:05.477Z,23.9
2017-05-15T07:00:05.130Z,23.8
2017-05-15T07:02:07.954Z,23.9
2017-05-15T07:04:04.914Z,23.9
2017-05-15T07:06:05.834Z,23.9
2017-05-15T07:08:05.579Z,23.9
2017-05-15T07:10:10.331Z,23.9
2017-05-15T07:12:05.347Z,23.9
2017-05-15T07:14:05.040Z,24
2017-05-15T07:16:04.740Z,24
2017-05-15T07:18:07.819Z,24
2017-05-15T07:20:05.697Z,24
2017-05-15T07:22:04.962Z,24
2017-05-15T07:24:04.952Z,24
2017-05-15T07:26:04.699Z,24
2017-05-15T07:28:05.427Z,24
2017-05-15T07:30:05.665Z,24
2017-05-15T07:32:04.891Z,24
2017-05-15T07:34:04.867Z,24
2017-05-15T07:36:05.955Z,24.1
2017-05-15T07:38:04.665Z,24
2017-05-15T07:40:05.401Z,24.1
2017-05-15T07:42:05.508Z,24.1
2017-05-15T07:44:05.230Z,24.1
2017-05-15T07:46:04.902Z,24.1
2017-05-15T07:48:05.930Z,24.2
2017-05-15T07:50:04.740Z,24.2
2017-05-15T07:52:05.604Z,24.2
2017-05-15T07:54:07.637Z,24.2
2017-05-15T07:56:05.352Z,24.2
2017-05-15T07:58:07.636Z,24.2
2017-05-15T08:00:05.627Z,24.3
2017-05-15T08:02:04.871Z,24.3
2017-05-15T08:04:04.725Z,24.3
2017-05-15T08:06:05.783Z,24.3
2017-05-15T08:08:05.854Z,24.3
2017-05-15T08:10:05.540Z,24.3
2017-05-15T08:12:04.932Z,24.3
2017-05-15T08:14:04.701Z,24.3
2017-05-15T08:16:05.389Z,24.3
2017-05-15T08:18:05.410Z,24.3
2017-05-15T08:20:10.293Z,24.4
2017-05-15T08:22:04.954Z,24.4
2017-05-15T08:24:05.045Z,24.4
2017-05-15T08:26:04.737Z,24.4
2017-05-15T08:28:05.532Z,24.4
2017-05-15T08:30:04.844Z,24.4
2017-05-15T08:32:05.104Z,24.3
2017-05-15T08:34:04.812Z,24.4
2017-05-15T08:36:05.777Z,24.4
2017-05-15T08:38:05.502Z,24.4
2017-05-15T08:40:05.525Z,24.4
2017-05-15T08:42:05.585Z,24.4
2017-05-15T08:44:05.391Z,24.4
2017-05-15T08:46:07.615Z,24.4
2017-05-15T08:48:05.617Z,24.4
2017-05-15T08:50:05.352Z,24.4
2017-05-15T08:52:05.288Z,24.4
2017-05-15T08:54:05.789Z,24.4
2017-05-15T08:56:08.343Z,24.5
2017-05-15T08:58:05.045Z,24.5
2017-05-15T09:00:05.025Z,24.5
2017-05-15T09:02:04.818Z,24.5
2017-05-15T09:04:05.485Z,24.5
2017-05-15T09:06:05.498Z,24.5
2017-05-15T09:08:05.193Z,24.5
2017-05-15T09:10:04.955Z,24.5
2017-05-15T09:12:05.025Z,24.5
2017-05-15T09:14:04.715Z,24.5
2017-05-15T09:16:05.430Z,24.5
2017-05-15T09:18:05.644Z,24.5
2017-05-15T09:20:05.393Z,24.5
2017-05-15T09:22:05.069Z,24.5
2017-05-15T09:24:05.456Z,24.5
2017-05-15T09:26:04.737Z,24.4
2017-05-15T09:28:08.012Z,24.4
2017-05-15T09:30:05.192Z,24.4
2017-05-15T09:32:05.406Z,24.5
2017-05-15T09:34:05.114Z,24.4
2017-05-15T09:36:04.825Z,24.4
2017-05-15T09:38:05.615Z,24.4
2017-05-15T09:40:05.306Z,24.4
2017-05-15T09:42:10.653Z,24.4
2017-05-15T09:44:07.929Z,24.4
2017-05-15T09:46:07.129Z,24.4
2017-05-15T09:48:05.835Z,24.4
2017-05-15T09:50:07.145Z,24.4
2017-05-15T09:52:07.373Z,24.4
2017-05-15T09:54:05.261Z,24.4
2017-05-15T09:56:04.950Z,24.4
2017-05-15T09:58:04.638Z,24.4
2017-05-15T10:00:05.502Z,24.3
2017-05-15T10:02:05.179Z,24.3
2017-05-15T10:04:12.411Z,24.3
2017-05-15T10:06:05.503Z,24.3
2017-05-15T10:08:08.065Z,24.3
2017-05-15T10:10:04.903Z,24.3
2017-05-15T10:12:05.624Z,24.3
2017-05-15T10:14:04.874Z,24.2
2017-05-15T10:16:04.747Z,24.2
2017-05-15T10:18:04.813Z,24.2
2017-05-15T10:20:07.545Z,24.2
2017-05-15T10:22:07.798Z,24.2
2017-05-15T10:24:05.526Z,24.2
2017-05-15T10:26:07.887Z,24.2
2017-05-15T10:28:08.134Z,24.2
2017-05-15T10:30:04.980Z,24.2
2017-05-15T10:32:08.606Z,24.1
2017-05-15T10:34:05.359Z,24.2
2017-05-15T10:36:05.322Z,24.2
2017-05-15T10:38:05.027Z,24.2
2017-05-15T10:40:04.736Z,24.2
2017-05-15T10:42:05.519Z,24.1
2017-05-15T10:44:07.842Z,24.1
2017-05-15T10:46:05.632Z,24.1
2017-05-15T10:48:04.993Z,24.1
2017-05-15T10:50:04.706Z,24.1
2017-05-15T10:52:05.365Z,24.1
2017-05-15T10:54:10.741Z,24.1
2017-05-15T10:56:07.975Z,24.1
2017-05-15T10:58:04.669Z,24
2017-05-15T11:00:05.605Z,24
2017-05-15T11:02:10.388Z,24
2017-05-15T11:04:05.142Z,24
2017-05-15T11:06:07.342Z,24
2017-05-15T11:08:05.125Z,24
2017-05-15T11:10:07.319Z,24
2017-05-15T11:12:05.024Z,24
2017-05-15T11:14:10.315Z,23.9
2017-05-15T11:16:10.079Z,23.9
2017-05-15T11:18:05.658Z,23.9
2017-05-15T11:20:05.545Z,23.9
2017-05-15T11:22:07.226Z,23.9
2017-05-15T11:24:05.515Z,23.9
2017-05-15T11:26:05.317Z,23.9
2017-05-15T11:28:07.584Z,23.9
2017-05-15T11:30:05.594Z,23.9
2017-05-15T11:32:05.313Z,23.9
2017-05-15T11:34:24.988Z,23.9
2017-05-15T11:36:10.724Z,23.9
2017-05-15T11:38:05.011Z,23.9
2017-05-15T11:40:05.268Z,23.8
2017-05-15T11:42:05.177Z,23.8
2017-05-15T11:44:04.950Z,23.8
2017-05-15T11:46:04.666Z,23.8
2017-05-15T11:48:08.082Z,23.8
2017-05-15T11:50:04.746Z,23.8
2017-05-15T11:52:05.506Z,23.8
2017-05-15T11:54:05.409Z,23.8
2017-05-15T11:56:05.656Z,23.8
2017-05-15T11:58:13.164Z,23.8
2017-05-15T12:00:04.930Z,23.8
2017-05-15T12:02:04.824Z,23.8
2017-05-15T12:04:05.025Z,23.8
2017-05-15T12:06:04.940Z,23.8
2017-05-15T12:08:07.172Z,23.8
2017-05-15T12:10:04.917Z,23.8
2017-05-15T12:12:04.782Z,23.8
2017-05-15T12:14:05.502Z,23.8
2017-05-15T12:16:05.199Z,23.7
2017-05-15T12:18:10.204Z,23.7
2017-05-15T12:20:12.555Z,23.7
2017-05-15T12:22:10.361Z,23.7
2017-05-15T12:24:10.064Z,23.7
2017-05-15T12:26:04.836Z,23.8
2017-05-15T12:28:09.814Z,23.7
2017-05-15T12:30:05.892Z,23.7
2017-05-15T12:32:04.877Z,23.8
2017-05-15T12:34:08.103Z,23.7
2017-05-15T12:36:04.979Z,23.7
2017-05-15T12:38:04.696Z,23.7
2017-05-15T12:40:05.437Z,23.7
2017-05-15T12:42:05.362Z,23.7
2017-05-15T12:44:05.495Z,23.7
2017-05-15T12:46:05.178Z,23.7
2017-05-15T12:48:07.706Z,23.7
2017-05-15T12:50:06.499Z,23.7
2017-05-15T12:52:05.294Z,23.7
2017-05-15T12:54:07.725Z,23.7
2017-05-15T12:56:04.887Z,23.7
2017-05-15T12:58:05.350Z,23.7
2017-05-15T13:00:05.471Z,23.7
2017-05-15T13:02:05.171Z,23.7
2017-05-15T13:04:04.998Z,23.7
2017-05-15T13:06:05.302Z,23.7
2017-05-15T13:08:04.942Z,23.7
2017-05-15T13:10:04.848Z,23.7
2017-05-15T13:12:08.453Z,23.7
2017-05-15T13:14:07.697Z,23.7
2017-05-15T13:16:07.935Z,23.6
2017-05-15T13:18:05.187Z,23.6
2017-05-15T13:20:07.406Z,23.6
2017-05-15T13:22:05.127Z,23.7
2017-05-15T13:24:07.406Z,23.7
2017-05-15T13:26:10.388Z,23.7
2017-05-15T13:28:09.869Z,23.7
2017-05-15T13:30:08.215Z,23.7
2017-05-15T13:32:04.927Z,23.7
2017-05-15T13:34:04.972Z,23.7
2017-05-15T13:36:05.006Z,23.7
2017-05-15T13:38:04.767Z,23.7
2017-05-15T13:40:05.440Z,23.7
2017-05-15T13:42:04.770Z,23.7
2017-05-15T13:44:05.644Z,23.7
2017-05-15T13:46:05.369Z,23.7
2017-05-15T13:48:07.654Z,23.7
2017-05-15T13:50:10.427Z,23.7
2017-05-15T13:52:05.161Z,23.7
2017-05-15T13:54:04.922Z,23.8
2017-05-15T13:56:04.622Z,23.8
2017-05-15T13:58:07.865Z,23.8
2017-05-15T14:00:05.732Z,23.8
2017-05-15T14:02:05.396Z,23.8
2017-05-15T14:04:07.144Z,23.8
2017-05-15T14:06:05.365Z,23.8
2017-05-15T14:08:05.124Z,23.8
2017-05-15T14:10:04.836Z,23.8
2017-05-15T14:12:05.628Z,23.8
2017-05-15T14:14:05.337Z,23.9
2017-05-15T14:16:05.370Z,23.9
2017-05-15T14:18:07.985Z,23.9
2017-05-15T14:20:04.677Z,23.8
2017-05-15T14:22:04.668Z,23.8
2017-05-15T14:24:05.418Z,23.9
2017-05-15T14:26:07.787Z,23.9
2017-05-15T14:28:05.011Z,23.9
2017-05-15T14:30:07.579Z,24
2017-05-15T14:32:05.649Z,24
2017-05-15T14:34:05.550Z,24
2017-05-15T14:36:05.235Z,24
2017-05-15T14:38:10.025Z,24.1
2017-05-15T14:40:09.764Z,24.1
2017-05-15T14:42:05.461Z,24.1
2017-05-15T14:44:05.198Z,24.1
2017-05-15T14:46:12.433Z,24.2
2017-05-15T14:48:05.304Z,24.2
2017-05-15T14:50:05.016Z,24.2
2017-05-15T14:52:04.757Z,24.2
2017-05-15T14:54:05.648Z,24.2
2017-05-15T14:56:04.880Z,24.2
2017-05-15T14:58:05.595Z,24.2
2017-05-15T15:00:06.539Z,24.2
2017-05-15T15:02:05.248Z,24.3
2017-05-15T15:04:05.151Z,24.3
2017-05-15T15:06:04.917Z,24.3
2017-05-15T15:08:09.663Z,24.3
2017-05-15T15:10:05.412Z,24.3
2017-05-15T15:12:04.690Z,24.3
2017-05-15T15:14:04.694Z,24.3
2017-05-15T15:16:05.458Z,24.3
2017-05-15T15:18:05.403Z,24.3
2017-05-15T15:20:04.860Z,24.4
2017-05-15T15:22:05.616Z,24.4
2017-05-15T15:24:05.487Z,24.4
2017-05-15T15:26:05.205Z,24.4
2017-05-15T15:28:04.990Z,24.4
2017-05-15T15:30:05.015Z,24.4
2017-05-15T15:32:04.729Z,24.4
2017-05-15T15:34:05.407Z,24.4
2017-05-15T15:36:07.812Z,24.4
2017-05-15T15:38:05.569Z,24.4
2017-05-15T15:40:04.769Z,24.4
2017-05-15T15:42:07.726Z,24.4
2017-05-15T15:44:04.669Z,24.4
2017-05-15T15:46:05.163Z,24.4
2017-05-15T15:48:04.834Z,24.4
2017-05-15T15:50:05.573Z,24.5
2017-05-15T15:52:04.841Z,24.4
2017-05-15T15:54:05.582Z,24.5
2017-05-15T15:56:04.831Z,24.5
2017-05-15T15:58:05.664Z,24.4
2017-05-15T16:00:16.546Z,24.4
2017-05-15T16:02:05.245Z,24.4
2017-05-15T16:04:04.995Z,24.4
2017-05-15T16:06:05.252Z,24.5
2017-05-15T16:08:07.532Z,24.4
2017-05-15T16:10:10.028Z,24.4
2017-05-15T16:12:04.702Z,24.4
2017-05-15T16:14:05.446Z,24.4
2017-05-15T16:16:05.219Z,24.4
2017-05-15T16:18:07.978Z,24.4
2017-05-15T16:20:05.069Z,24.4
2017-05-15T16:22:07.308Z,24.4
2017-05-15T16:24:05.196Z,24.4
2017-05-15T16:26:08.066Z,24.4
2017-05-15T16:28:04.945Z,24.4
2017-05-15T16:30:04.635Z,24.4
2017-05-15T16:32:05.336Z,24.4
2017-05-15T16:34:05.144Z,24.4
2017-05-15T16:36:04.981Z,24.4
2017-05-15T16:38:07.204Z,24.4
2017-05-15T16:40:04.947Z,24.4
2017-05-15T16:42:07.589Z,24.4
2017-05-15T16:44:07.786Z,24.3
2017-05-15T16:46:05.342Z,24.4
2017-05-15T16:48:05.160Z,24.4
2017-05-15T16:50:07.433Z,24.4
2017-05-15T16:52:05.152Z,24.4
2017-05-15T16:54:05.193Z,24.4
2017-05-15T16:56:04.971Z,24.4
2017-05-15T16:58:04.667Z,24.4
2017-05-15T17:00:05.161Z,24.4
2017-05-15T17:02:05.354Z,24.3
2017-05-15T17:04:05.248Z,24.3
2017-05-15T17:06:05.340Z,24.3
2017-05-15T17:08:08.144Z,24.3
2017-05-15T17:10:05.569Z,24.3
2017-05-15T17:12:06.060Z,24.2
2017-05-15T17:14:05.288Z,24.3
2017-05-15T17:16:04.992Z,24.3
2017-05-15T17:18:04.900Z,24.3
2017-05-15T17:20:04.791Z,24.3
2017-05-15T17:22:05.021Z,24.3
2017-05-15T17:24:09.909Z,24.2
2017-05-15T17:26:04.637Z,24.2
2017-05-15T17:28:05.250Z,24.2
2017-05-15T17:30:05.220Z,24.2
2017-05-15T17:32:05.135Z,24.2
2017-05-15T17:34:05.116Z,24.2
2017-05-15T17:36:04.997Z,24.2
2017-05-15T17:38:10.325Z,24.2
2017-05-15T17:40:05.025Z,24.2
2017-05-15T17:42:05.141Z,24.3
2017-05-15T17:44:05.682Z,24.2
2017-05-15T17:46:07.959Z,24.2
2017-05-15T17:48:05.075Z,24.2
2017-05-15T17:50:04.829Z,24.2
2017-05-15T17:52:05.559Z,24.2
2017-05-15T17:54:05.399Z,24.2
2017-05-15T17:56:04.664Z,24.2
2017-05-15T17:58:05.580Z,24.1
2017-05-15T18:00:07.957Z,24.1
2017-05-15T18:02:04.718Z,24.1
2017-05-15T18:04:08.043Z,24.1
2017-05-15T18:06:13.708Z,24.1
2017-05-15T18:08:05.630Z,24.1
2017-05-15T18:10:04.786Z,24.1
2017-05-15T18:12:05.191Z,24.1
2017-05-15T18:14:05.107Z,24
2017-05-15T18:16:12.446Z,24
2017-05-15T18:18:11.742Z,24
2017-05-15T18:20:04.777Z,24
2017-05-15T18:22:04.741Z,24
2017-05-15T18:24:05.681Z,24
2017-05-15T18:26:05.460Z,24
2017-05-15T18:28:05.127Z,24
2017-05-15T18:30:05.640Z,24
2017-05-15T18:32:05.667Z,24
2017-05-15T18:34:04.651Z,24
2017-05-15T18:36:05.550Z,23.9
2017-05-15T18:38:05.231Z,23.9
2017-05-15T18:40:05.490Z,24
2017-05-15T18:42:05.290Z,23.9
2017-05-15T18:44:08.048Z,23.9
2017-05-15T18:46:07.273Z,23.9
2017-05-15T18:48:05.118Z,23.9
2017-05-15T18:50:04.821Z,23.9
2017-05-15T18:52:05.065Z,23.9
2017-05-15T18:54:04.921Z,23.9
2017-05-15T18:56:05.597Z,23.9
2017-05-15T18:58:05.278Z,23.9
2017-05-15T19:00:04.808Z,23.8
2017-05-15T19:02:08.123Z,23.8
2017-05-15T19:04:04.869Z,23.8
2017-05-15T19:06:07.724Z,23.8
2017-05-15T19:08:05.404Z,23.8
2017-05-15T19:10:10.123Z,23.8
2017-05-15T19:12:07.744Z,23.8
2017-05-15T19:14:05.085Z,23.8
2017-05-15T19:16:05.236Z,23.8
2017-05-15T19:18:05.151Z,23.8
2017-05-15T19:20:04.935Z,23.8
2017-05-15T19:22:05.121Z,23.8
2017-05-15T19:24:07.507Z,23.8
2017-05-15T19:26:04.805Z,23.8
2017-05-15T19:28:04.963Z,23.8
2017-05-15T19:30:04.921Z,23.8
2017-05-15T19:32:05.407Z,23.8
2017-05-15T19:34:05.339Z,23.7
2017-05-15T19:36:05.234Z,23.7
2017-05-15T19:38:18.140Z,23.7
2017-05-15T19:40:05.348Z,23.7
2017-05-15T19:42:05.148Z,23.7
2017-05-15T19:44:07.373Z,23.7
2017-05-15T19:46:10.123Z,23.7
2017-05-15T19:48:04.958Z,23.7
2017-05-15T19:50:04.730Z,23.7
2017-05-15T19:52:08.217Z,23.7
2017-05-15T19:54:05.627Z,23.7
2017-05-15T19:56:04.830Z,23.7
2017-05-15T19:58:10.813Z,23.8
2017-05-15T20:00:05.747Z,23.8
2017-05-15T20:02:05.501Z,23.8
2017-05-15T20:04:05.481Z,23.8
2017-05-15T20:06:07.885Z,23.8
2017-05-15T20:08:05.683Z,23.8
2017-05-15T20:10:08.050Z,23.8
2017-05-15T20:12:04.621Z,23.8
2017-05-15T20:14:05.359Z,23.8
2017-05-15T20:16:07.777Z,23.8
2017-05-15T20:18:04.841Z,23.8
2017-05-15T20:20:05.250Z,23.8
2017-05-15T20:22:04.964Z,23.8
2017-05-15T20:24:07.334Z,23.8
2017-05-15T20:26:10.366Z,23.8
2017-05-15T20:28:05.077Z,23.8
2017-05-15T20:30:04.980Z,23.8
2017-05-15T20:32:04.684Z,23.8
2017-05-15T20:34:07.637Z,23.8
2017-05-15T20:36:07.401Z,23.8
2017-05-15T20:38:05.290Z,23.7
2017-05-15T20:40:10.205Z,23.7
2017-05-15T20:42:07.286Z,23.8
2017-05-15T20:44:05.237Z,23.8
2017-05-15T20:46:06.152Z,23.7
2017-05-15T20:48:05.173Z,23.8
2017-05-15T20:50:05.049Z,23.8
2017-05-15T20:52:04.759Z,23.8
2017-05-15T20:54:08.598Z,23.8
2017-05-15T20:56:05.447Z,23.8
2017-05-15T20:58:04.788Z,23.7
2017-05-15T21:00:04.931Z,23.8
2017-05-15T21:02:05.598Z,23.8
2017-05-15T21:04:09.959Z,23.8
2017-05-15T21:06:05.755Z,23.7
2017-05-15T21:08:10.486Z,23.7
2017-05-15T21:10:05.151Z,23.7
2017-05-15T21:12:05.237Z,23.7
2017-05-15T21:14:04.942Z,23.7
2017-05-15T21:16:10.134Z,23.8
2017-05-15T21:18:05.440Z,23.7
2017-05-15T21:20:05.240Z,23.8
2017-05-15T21:22:04.968Z,23.7
2017-05-15T21:24:07.350Z,23.7
2017-05-15T21:26:05.209Z,23.7
2017-05-15T21:28:05.136Z,23.8
2017-05-15T21:30:05.034Z,23.7
2017-05-15T21:32:04.823Z,23.8
2017-05-15T21:34:05.545Z,23.8
2017-05-15T21:36:05.233Z,23.8
2017-05-15T21:38:05.426Z,23.7
2017-05-15T21:40:05.202Z,23.8
2017-05-15T21:42:05.332Z,23.7
2017-05-15T21:44:05.576Z,23.7
2017-05-15T21:46:05.290Z,23.8
2017-05-15T21:48:05.265Z,23.8
2017-05-15T21:50:04.959Z,23.7
2017-05-15T21:52:05.153Z,23.7
2017-05-15T21:54:12.492Z,23.8
2017-05-15T21:56:05.268Z,23.7
2017-05-15T21:58:05.526Z,23.7
2017-05-15T22:00:10.552Z,23.7
2017-05-15T22:02:05.284Z,23.7
2017-05-15T22:04:05.068Z,23.7
2017-05-15T22:06:04.984Z,23.7
2017-05-15T22:08:07.213Z,23.7
2017-05-15T22:10:04.928Z,23.7
2017-05-15T22:12:05.018Z,23.7
2017-05-15T22:14:07.436Z,23.7
2017-05-15T22:16:05.479Z,23.7
2017-05-15T22:18:08.094Z,23.7
2017-05-15T22:20:07.323Z,23.7
2017-05-15T22:22:04.985Z,23.7
2017-05-15T22:24:04.942Z,23.7
2017-05-15T22:26:12.245Z,23.7
2017-05-15T22:28:04.962Z,23.7
2017-05-15T22:30:07.307Z,23.7
2017-05-15T22:32:08.150Z,23.7
2017-05-15T22:34:04.873Z,23.7
2017-05-15T22:36:08.106Z,23.7
2017-05-15T22:38:04.865Z,23.7
2017-05-15T22:40:08.069Z,23.7
2017-05-15T22:42:04.783Z,23.7
2017-05-15T22:44:05.642Z,23.7
2017-05-15T22:46:07.880Z,23.7
2017-05-15T22:48:05.639Z,23.7
2017-05-15T22:50:05.402Z,23.7
2017-05-15T22:52:05.167Z,23.7
2017-05-15T22:54:05.080Z,23.7
2017-05-15T22:56:04.782Z,23.7
2017-05-15T22:58:05.501Z,23.7
2017-05-15T23:00:07.927Z,23.7
2017-05-15T23:02:04.646Z,23.7
2017-05-15T23:04:05.479Z,23.7
2017-05-15T23:06:05.075Z,23.7
2017-05-15T23:08:10.234Z,23.7
2017-05-15T23:10:05.414Z,23.7
2017-05-15T23:12:05.336Z,23.7
2017-05-15T23:14:09.899Z,23.7
2017-05-15T23:16:05.387Z,23.7
2017-05-15T23:18:05.692Z,23.7
2017-05-15T23:20:13.136Z,23.7
2017-05-15T23:22:09.905Z,23.7
2017-05-15T23:24:05.297Z,23.7
2017-05-15T23:26:05.077Z,23.7
2017-05-15T23:28:04.799Z,23.7
2017-05-15T23:30:08.376Z,23.7
2017-05-15T23:32:05.515Z,23.7
2017-05-15T23:34:05.209Z,23.6
2017-05-15T23:36:05.429Z,23.7
2017-05-15T23:38:09.740Z,23.7
2017-05-15T23:40:05.498Z,23.6
2017-05-15T23:42:04.827Z,23.7
2017-05-15T23:44:05.004Z,23.7
2017-05-15T23:46:04.723Z,23.7
2017-05-15T23:48:05.573Z,23.7
2017-05-15T23:50:07.859Z,23.7
2017-05-15T23:52:07.199Z,23.7
2017-05-15T23:54:04.973Z,23.7
2017-05-15T23:56:04.661Z,23.7
2017-05-15T23:58:05.019Z,23.7
