createdAt,value
2018-06-20T00:02:01.513Z,92.30
2018-06-20T00:04:30.085Z,92.40
2018-06-20T00:06:58.611Z,92.50
2018-06-20T00:09:27.222Z,92.60
2018-06-20T00:11:55.703Z,92.70
2018-06-20T00:14:24.239Z,92.80
2018-06-20T00:16:52.785Z,92.80
2018-06-20T00:19:21.302Z,93.00
2018-06-20T00:21:49.787Z,93.00
2018-06-20T00:24:18.323Z,93.00
2018-06-20T00:26:46.833Z,93.20
2018-06-20T00:29:15.452Z,93.40
2018-06-20T00:31:43.955Z,93.40
2018-06-20T00:34:12.469Z,93.60
2018-06-20T00:36:41.016Z,93.90
2018-06-20T00:39:10.537Z,93.90
2018-06-20T00:41:39.336Z,94.00
2018-06-20T00:44:08.237Z,94.10
2018-06-20T00:46:36.833Z,94.30
2018-06-20T00:49:05.695Z,94.20
2018-06-20T00:51:34.167Z,94.30
2018-06-20T00:54:02.901Z,94.40
2018-06-20T00:56:31.444Z,94.60
2018-06-20T00:58:59.987Z,94.80
2018-06-20T01:01:28.620Z,94.90
2018-06-20T01:03:57.283Z,95.00
2018-06-20T01:06:25.829Z,95.00
2018-06-20T01:08:55.185Z,95.00
2018-06-20T01:11:24.126Z,95.10
2018-06-20T01:13:52.706Z,95.10
2018-06-20T01:16:21.313Z,95.30
2018-06-20T01:18:49.890Z,95.30
2018-06-20T01:21:18.436Z,95.40
2018-06-20T01:23:47.564Z,95.40
2018-06-20T01:26:16.076Z,95.50
2018-06-20T01:28:44.558Z,95.60
2018-06-20T01:31:13.096Z,95.70
2018-06-20T01:33:41.670Z,95.80
2018-06-20T01:36:10.302Z,95.80
2018-06-20T01:38:38.796Z,95.80
2018-06-20T01:41:07.304Z,95.80
2018-06-20T01:43:35.792Z,95.90
2018-06-20T01:46:04.289Z,96.00
2018-06-20T01:48:32.795Z,96.30
2018-06-20T01:51:01.364Z,96.20
2018-06-20T01:53:29.858Z,95.90
2018-06-20T01:55:58.405Z,96.00
2018-06-20T01:58:26.863Z,96.10
2018-06-20T02:00:55.793Z,96.10
2018-06-20T02:03:24.304Z,96.10
2018-06-20T02:05:52.868Z,95.90
2018-06-20T02:08:21.597Z,96.30
2018-06-20T02:10:50.091Z,96.50
2018-06-20T02:13:18.620Z,96.30
2018-06-20T02:15:47.177Z,96.20
2018-06-20T02:18:15.682Z,96.20
2018-06-20T02:20:44.267Z,96.10
2018-06-20T02:23:12.779Z,96.40
2018-06-20T02:25:41.323Z,96.30
2018-06-20T02:28:10.176Z,96.60
2018-06-20T02:30:39.039Z,96.70
2018-06-20T02:33:07.869Z,96.90
2018-06-20T02:35:36.683Z,96.90
2018-06-20T02:38:05.537Z,97.20
2018-06-20T02:40:34.495Z,96.70
2018-06-20T02:43:03.296Z,96.60
2018-06-20T02:45:32.145Z,96.40
2018-06-20T02:48:01.006Z,96.00
2018-06-20T02:50:30.011Z,96.00
2018-06-20T02:52:58.914Z,96.00
2018-06-20T02:55:27.815Z,96.00
2018-06-20T02:57:56.664Z,96.00
2018-06-20T03:00:25.543Z,95.90
2018-06-20T03:02:54.823Z,95.80
2018-06-20T03:05:23.708Z,95.90
2018-06-20T03:07:52.589Z,95.90
2018-06-20T03:10:21.480Z,95.90
2018-06-20T03:12:50.314Z,96.00
2018-06-20T03:15:19.334Z,96.00
2018-06-20T03:17:48.169Z,96.00
2018-06-20T03:20:17.057Z,96.20
2018-06-20T03:22:45.969Z,96.30
2018-06-20T03:25:14.808Z,96.40
2018-06-20T03:27:43.625Z,96.50
2018-06-20T03:30:12.567Z,96.50
2018-06-20T03:32:41.315Z,96.00
2018-06-20T03:35:10.621Z,96.50
2018-06-20T03:37:39.475Z,96.30
2018-06-20T03:40:08.385Z,96.30
2018-06-20T03:42:37.199Z,96.20
2018-06-20T03:45:06.250Z,96.30
2018-06-20T03:47:34.936Z,96.00
2018-06-20T03:50:03.881Z,95.70
2018-06-20T03:52:32.875Z,95.50
2018-06-20T03:55:01.914Z,95.60
2018-06-20T03:57:30.900Z,95.40
2018-06-20T03:59:59.887Z,95.00
2018-06-20T04:02:28.999Z,95.00
2018-06-20T04:04:57.775Z,94.60
2018-06-20T04:07:26.687Z,94.60
2018-06-20T04:09:55.486Z,94.40
2018-06-20T04:12:24.381Z,94.80
2018-06-20T04:14:53.210Z,94.80
2018-06-20T04:17:21.987Z,94.40
2018-06-20T04:19:50.945Z,94.10
2018-06-20T04:22:19.769Z,93.70
2018-06-20T04:24:48.648Z,93.60
2018-06-20T04:27:17.397Z,93.10
2018-06-20T04:29:46.343Z,92.70
2018-06-20T04:32:15.431Z,92.60
2018-06-20T04:34:44.826Z,92.50
2018-06-20T04:37:13.757Z,92.30
2018-06-20T04:39:42.601Z,92.30
2018-06-20T04:42:11.453Z,92.20
2018-06-20T04:44:40.440Z,92.20
2018-06-20T04:47:10.248Z,92.60
2018-06-20T04:52:07.747Z,92.10
2018-06-20T04:54:41.105Z,92.10
2018-06-20T04:57:09.812Z,91.70
2018-06-20T04:59:38.608Z,91.50
2018-06-20T05:02:07.383Z,90.60
2018-06-20T05:04:36.601Z,90.20
2018-06-20T05:07:05.493Z,88.20
2018-06-20T05:09:34.331Z,86.80
2018-06-20T05:12:03.273Z,81.50
2018-06-20T05:14:32.129Z,76.20
2018-06-20T05:17:00.948Z,70.70
2018-06-20T05:19:29.873Z,63.60
2018-06-20T05:21:58.692Z,59.70
2018-06-20T05:24:27.992Z,58.70
2018-06-20T05:26:56.753Z,56.30
2018-06-20T05:29:25.701Z,55.40
2018-06-20T05:31:54.725Z,57.30
2018-06-20T05:34:23.526Z,54.30
2018-06-20T05:36:52.332Z,53.30
2018-06-20T05:39:21.227Z,53.40
2018-06-20T05:41:50.097Z,54.00
2018-06-20T05:44:18.859Z,54.00
2018-06-20T05:46:47.701Z,54.50
2018-06-20T05:49:16.413Z,55.90
2018-06-20T05:51:45.341Z,55.70
2018-06-20T05:54:14.267Z,53.90
2018-06-20T05:56:43.175Z,52.00
2018-06-20T06:01:40.387Z,49.00
2018-06-20T06:04:09.245Z,45.20
2018-06-20T06:06:38.203Z,43.10
2018-06-20T06:09:08.502Z,42.10
2018-06-20T06:11:37.366Z,42.50
2018-06-20T06:14:06.467Z,41.40
2018-06-20T06:16:35.319Z,41.40
2018-06-20T06:19:04.508Z,40.80
2018-06-20T06:21:33.326Z,39.90
2018-06-20T06:24:02.117Z,39.40
2018-06-20T06:26:30.937Z,39.10
2018-06-20T06:28:59.690Z,35.60
2018-06-20T06:31:28.510Z,36.60
2018-06-20T06:33:57.594Z,37.40
2018-06-20T06:36:26.424Z,35.70
2018-06-20T06:38:55.225Z,35.60
2018-06-20T06:41:23.982Z,35.60
2018-06-20T06:43:52.758Z,35.40
2018-06-20T06:46:21.594Z,36.90
2018-06-20T06:48:50.349Z,37.50
2018-06-20T06:51:19.212Z,37.10
2018-06-20T06:53:48.021Z,35.30
2018-06-20T06:56:16.809Z,34.90
2018-06-20T06:58:45.706Z,36.20
2018-06-20T07:01:14.482Z,37.50
2018-06-20T07:03:43.262Z,38.00
2018-06-20T07:06:12.096Z,39.40
2018-06-20T07:08:41.114Z,41.80
2018-06-20T07:13:38.544Z,44.00
2018-06-20T07:16:07.398Z,46.20
2018-06-20T07:18:36.306Z,45.20
2018-06-20T07:21:05.478Z,48.30
2018-06-20T07:23:35.409Z,46.60
2018-06-20T07:26:04.436Z,47.30
2018-06-20T07:28:33.364Z,47.90
2018-06-20T07:31:02.346Z,49.20
2018-06-20T07:33:31.785Z,49.50
2018-06-20T07:36:00.744Z,48.70
2018-06-20T07:38:29.458Z,49.50
2018-06-20T07:40:58.305Z,50.40
2018-06-20T07:43:27.073Z,51.60
2018-06-20T07:45:56.029Z,50.40
2018-06-20T07:48:24.774Z,50.60
2018-06-20T07:50:53.600Z,51.50
2018-06-20T07:53:22.473Z,51.40
2018-06-20T07:55:51.329Z,50.90
2018-06-20T07:58:25.690Z,54.20
2018-06-20T08:00:59.683Z,51.70
2018-06-20T08:03:33.836Z,52.10
2018-06-20T08:06:07.986Z,52.60
2018-06-20T08:08:42.188Z,51.00
2018-06-20T08:11:16.278Z,48.20
2018-06-20T08:13:50.206Z,49.90
2018-06-20T08:16:24.281Z,49.60
2018-06-20T08:19:56.236Z,49.40
2018-06-20T08:22:25.688Z,49.80
2018-06-20T08:25:04.280Z,50.30
2018-06-20T08:27:34.238Z,50.30
2018-06-20T08:30:04.498Z,49.00
2018-06-20T08:32:34.318Z,51.00
2018-06-20T08:35:03.450Z,50.70
2018-06-20T08:37:32.871Z,51.60
2018-06-20T08:40:01.798Z,51.30
2018-06-20T08:42:30.804Z,52.30
2018-06-20T08:44:59.586Z,50.80
2018-06-20T08:47:28.486Z,52.30
2018-06-20T08:49:57.312Z,50.00
2018-06-20T08:52:26.476Z,50.70
2018-06-20T08:57:23.790Z,49.00
2018-06-20T08:59:52.754Z,50.30
2018-06-20T09:02:21.768Z,47.80
2018-06-20T09:04:55.706Z,48.60
2018-06-20T09:07:29.941Z,48.10
2018-06-20T09:10:04.095Z,48.30
2018-06-20T09:12:38.070Z,49.00
2018-06-20T09:15:12.098Z,48.70
2018-06-20T09:17:46.568Z,49.20
2018-06-20T09:20:15.436Z,47.50
2018-06-20T09:22:44.168Z,48.90
2018-06-20T09:25:13.096Z,48.20
2018-06-20T09:27:41.992Z,48.10
2018-06-20T09:30:10.880Z,48.50
2018-06-20T09:32:39.656Z,47.20
2018-06-20T09:35:08.518Z,46.60
2018-06-20T09:37:37.340Z,48.30
2018-06-20T09:40:06.388Z,48.10
2018-06-20T09:42:35.352Z,47.60
2018-06-20T09:45:04.187Z,47.50
2018-06-20T09:47:33.145Z,46.70
2018-06-20T09:50:07.499Z,46.40
2018-06-20T09:52:36.424Z,46.00
2018-06-20T09:55:05.453Z,46.00
2018-06-20T09:57:34.244Z,44.90
2018-06-20T10:00:08.482Z,45.60
2018-06-20T10:02:42.660Z,46.50
2018-06-20T10:05:16.798Z,46.40
2018-06-20T10:07:50.756Z,47.30
2018-06-20T10:11:25.246Z,47.20
2018-06-20T10:14:01.810Z,45.70
2018-06-20T10:16:31.478Z,47.30
2018-06-20T10:19:00.404Z,47.40
2018-06-20T10:21:29.186Z,46.40
2018-06-20T10:24:01.054Z,45.30
2018-06-20T10:26:29.976Z,44.80
2018-06-20T10:28:58.384Z,46.10
2018-06-20T10:31:27.240Z,46.90
2018-06-20T10:33:56.101Z,46.30
2018-06-20T10:36:24.964Z,45.50
2018-06-20T10:38:54.140Z,47.50
2018-06-20T10:41:23.050Z,44.40
2018-06-20T10:43:51.952Z,43.10
2018-06-20T10:46:26.089Z,45.40
2018-06-20T10:48:54.781Z,45.00
2018-06-20T10:51:23.650Z,44.30
2018-06-20T10:53:52.424Z,44.50
2018-06-20T10:56:26.432Z,45.10
2018-06-20T10:59:00.465Z,44.40
2018-06-20T11:01:34.470Z,45.20
2018-06-20T11:04:08.660Z,44.30
2018-06-20T11:06:42.710Z,44.30
2018-06-20T11:09:16.793Z,44.90
2018-06-20T11:11:50.865Z,45.60
2018-06-20T11:14:19.614Z,44.80
2018-06-20T11:16:48.476Z,45.00
2018-06-20T11:19:17.350Z,44.90
2018-06-20T11:21:46.028Z,45.80
2018-06-20T11:24:14.757Z,45.70
2018-06-20T11:26:43.584Z,44.30
2018-06-20T11:29:12.515Z,42.80
2018-06-20T11:31:41.330Z,43.10
2018-06-20T11:34:10.148Z,42.20
2018-06-20T11:36:39.124Z,40.60
2018-06-20T11:39:10.260Z,36.20
2018-06-20T11:41:39.184Z,35.20
2018-06-20T11:44:08.032Z,33.30
2018-06-20T11:46:42.142Z,32.30
2018-06-20T11:49:11.001Z,32.40
2018-06-20T11:51:43.002Z,30.40
2018-06-20T11:54:12.432Z,31.20
2018-06-20T11:56:41.384Z,31.30
2018-06-20T11:59:15.476Z,28.80
2018-06-20T12:01:49.580Z,29.50
2018-06-20T12:04:23.766Z,29.40
2018-06-20T12:06:57.838Z,28.90
2018-06-20T12:09:32.204Z,28.20
2018-06-20T12:12:06.380Z,26.60
2018-06-20T12:14:40.404Z,26.70
2018-06-20T12:17:08.642Z,27.80
2018-06-20T12:19:48.455Z,30.00
2018-06-20T12:22:22.573Z,31.00
2018-06-20T12:24:56.460Z,31.80
2018-06-20T12:27:30.450Z,29.90
2018-06-20T12:30:04.490Z,32.00
2018-06-20T12:32:38.496Z,30.00
2018-06-20T12:35:12.708Z,27.40
2018-06-20T12:37:46.854Z,27.70
2018-06-20T12:40:23.915Z,26.00
2018-06-20T12:42:57.989Z,26.10
2018-06-20T12:45:27.120Z,28.60
2018-06-20T12:47:58.592Z,26.80
2018-06-20T12:50:28.214Z,28.10
2018-06-20T12:52:57.694Z,29.00
2018-06-20T12:55:26.990Z,27.00
2018-06-20T12:57:56.584Z,27.90
2018-06-20T13:00:25.830Z,26.70
2018-06-20T13:02:55.090Z,28.20
2018-06-20T13:05:23.895Z,28.00
2018-06-20T13:07:52.826Z,28.40
2018-06-20T13:10:21.821Z,28.90
2018-06-20T13:12:50.689Z,29.80
2018-06-20T13:15:42.623Z,32.40
2018-06-20T13:18:11.437Z,32.90
2018-06-20T13:20:45.278Z,29.90
2018-06-20T13:23:18.051Z,30.00
2018-06-20T13:25:47.081Z,30.40
2018-06-20T13:28:15.909Z,31.00
2018-06-20T13:30:48.969Z,32.80
2018-06-20T13:33:23.141Z,30.70
2018-06-20T13:36:03.111Z,30.70
2018-06-20T13:41:11.097Z,31.10
2018-06-20T13:43:45.073Z,30.30
2018-06-20T13:46:19.075Z,30.70
2018-06-20T13:48:58.041Z,31.20
2018-06-20T13:51:26.905Z,31.60
2018-06-20T13:53:55.745Z,32.70
2018-06-20T13:56:24.599Z,29.80
2018-06-20T13:59:00.928Z,30.60
2018-06-20T14:01:29.941Z,31.30
2018-06-20T14:03:58.929Z,31.70
2018-06-20T14:06:27.675Z,30.00
2018-06-20T14:08:56.855Z,29.70
2018-06-20T14:11:26.104Z,30.00
2018-06-20T14:13:54.895Z,31.70
2018-06-20T14:16:23.762Z,31.80
2018-06-20T14:18:52.555Z,31.60
2018-06-20T14:21:28.648Z,32.90
2018-06-20T14:23:57.513Z,33.50
2018-06-20T14:26:26.375Z,34.90
2018-06-20T14:28:55.331Z,35.00
2018-06-20T14:31:29.483Z,32.40
2018-06-20T14:34:03.705Z,31.60
2018-06-20T14:36:37.807Z,30.20
2018-06-20T14:39:14.213Z,32.00
2018-06-20T14:41:48.571Z,30.50
2018-06-20T14:44:17.678Z,30.60
2018-06-20T14:46:46.657Z,31.20
2018-06-20T14:49:15.527Z,30.70
2018-06-20T14:51:44.329Z,32.00
2018-06-20T14:54:13.119Z,31.10
2018-06-20T14:56:42.037Z,31.50
2018-06-20T14:59:10.960Z,31.70
2018-06-20T15:01:39.726Z,30.70
2018-06-20T15:04:08.593Z,31.30
2018-06-20T15:06:37.507Z,30.70
2018-06-20T15:09:08.663Z,29.50
2018-06-20T15:11:38.121Z,29.60
2018-06-20T15:14:07.191Z,31.70
2018-06-20T15:16:41.198Z,30.60
2018-06-20T15:19:10.106Z,30.60
2018-06-20T15:21:39.100Z,30.10
2018-06-20T15:24:07.925Z,30.80
2018-06-20T15:26:42.025Z,31.60
2018-06-20T15:29:16.036Z,32.40
2018-06-20T15:31:50.029Z,33.30
2018-06-20T15:34:24.063Z,34.70
2018-06-20T15:36:58.091Z,34.30
2018-06-20T15:39:26.927Z,34.30
2018-06-20T15:41:55.739Z,33.70
2018-06-20T15:44:24.972Z,33.90
2018-06-20T15:46:54.059Z,33.80
2018-06-20T15:49:23.651Z,35.40
2018-06-20T15:51:52.434Z,35.70
2018-06-20T15:54:21.471Z,36.30
2018-06-20T15:56:50.271Z,36.00
2018-06-20T15:59:19.141Z,36.60
2018-06-20T16:01:48.043Z,36.40
2018-06-20T16:04:16.775Z,37.60
2018-06-20T16:06:45.595Z,38.20
2018-06-20T16:09:19.604Z,38.30
2018-06-20T16:11:48.336Z,38.40
2018-06-20T16:14:17.169Z,38.90
2018-06-20T16:16:46.030Z,38.00
2018-06-20T16:19:20.281Z,38.10
2018-06-20T16:21:54.289Z,38.70
2018-06-20T16:24:28.359Z,38.90
2018-06-20T16:27:02.563Z,38.50
2018-06-20T16:29:36.701Z,40.20
2018-06-20T16:32:05.463Z,40.90
2018-06-20T16:34:34.263Z,39.50
2018-06-20T16:37:10.149Z,40.30
2018-06-20T16:39:38.965Z,40.50
2018-06-20T16:42:07.945Z,41.00
2018-06-20T16:44:36.730Z,41.40
2018-06-20T16:47:05.913Z,41.80
2018-06-20T16:49:38.059Z,42.00
2018-06-20T16:52:19.423Z,41.40
2018-06-20T16:54:48.257Z,42.30
2018-06-20T16:57:17.925Z,41.70
2018-06-20T16:59:50.421Z,41.30
2018-06-20T17:02:24.643Z,41.80
2018-06-20T17:04:53.486Z,42.60
2018-06-20T17:07:22.415Z,42.00
2018-06-20T17:09:51.255Z,42.00
2018-06-20T17:12:25.325Z,41.50
2018-06-20T17:14:59.397Z,41.90
2018-06-20T17:17:33.400Z,42.70
2018-06-20T17:20:07.381Z,43.40
2018-06-20T17:22:41.367Z,43.30
2018-06-20T17:25:28.474Z,43.50
2018-06-20T17:35:22.959Z,43.30
2018-06-20T17:37:51.891Z,43.60
2018-06-20T17:40:20.773Z,44.50
2018-06-20T17:42:49.593Z,44.40
2018-06-20T17:45:18.467Z,44.10
2018-06-20T17:47:47.256Z,43.90
2018-06-20T17:50:16.069Z,44.20
2018-06-20T17:52:44.799Z,43.90
2018-06-20T17:55:13.662Z,43.60
2018-06-20T17:57:42.349Z,43.30
2018-06-20T18:00:11.268Z,44.00
2018-06-20T18:02:40.050Z,44.20
2018-06-20T18:05:14.262Z,44.40
2018-06-20T18:07:53.641Z,44.50
2018-06-20T18:10:27.681Z,45.40
2018-06-20T18:13:00.713Z,44.40
2018-06-20T18:15:34.677Z,44.60
2018-06-20T18:18:03.547Z,44.80
2018-06-20T18:23:00.599Z,46.80
2018-06-20T18:25:29.340Z,46.40
2018-06-20T18:27:58.274Z,47.10
2018-06-20T18:30:27.040Z,47.40
2018-06-20T18:32:55.776Z,47.50
2018-06-20T18:35:24.776Z,47.70
2018-06-20T18:37:53.805Z,47.80
2018-06-20T18:40:22.806Z,48.40
2018-06-20T18:42:51.637Z,48.40
2018-06-20T18:45:20.450Z,48.60
2018-06-20T18:47:54.560Z,48.60
2018-06-20T18:50:23.354Z,48.90
2018-06-20T18:52:52.133Z,49.80
2018-06-20T18:55:21.043Z,50.10
2018-06-20T18:57:55.042Z,50.30
2018-06-20T19:00:34.652Z,50.60
2018-06-20T19:03:08.625Z,51.30
2018-06-20T19:05:42.680Z,52.00
2018-06-20T19:08:16.790Z,52.10
2018-06-20T19:10:45.668Z,53.50
2018-06-20T19:13:14.598Z,54.40
2018-06-20T19:15:43.471Z,54.50
2018-06-20T19:18:12.421Z,56.10
2018-06-20T19:20:41.220Z,57.00
2018-06-20T19:23:10.056Z,56.70
2018-06-20T19:25:39.125Z,57.90
2018-06-20T19:28:08.028Z,58.90
2018-06-20T19:30:36.855Z,58.10
2018-06-20T19:33:06.081Z,58.60
2018-06-20T19:35:38.625Z,58.90
2018-06-20T19:38:07.967Z,58.30
2018-06-20T19:40:36.988Z,59.60
2018-06-20T19:43:10.551Z,60.20
2018-06-20T19:45:39.547Z,59.60
2018-06-20T19:48:09.450Z,61.30
2018-06-20T19:50:58.636Z,60.40
2018-06-20T19:53:27.690Z,61.70
2018-06-20T19:55:56.538Z,63.10
2018-06-20T19:58:25.440Z,64.10
2018-06-20T20:00:54.264Z,65.20
2018-06-20T20:03:24.130Z,63.80
2018-06-20T20:05:53.014Z,64.90
2018-06-20T20:08:21.958Z,64.70
2018-06-20T20:10:57.917Z,65.10
2018-06-20T20:13:27.012Z,64.90
2018-06-20T20:15:56.020Z,65.80
2018-06-20T20:18:25.369Z,66.30
2018-06-20T20:20:54.284Z,66.60
2018-06-20T20:23:23.334Z,65.50
2018-06-20T20:25:52.316Z,65.90
2018-06-20T20:28:21.161Z,66.20
2018-06-20T20:31:07.115Z,66.80
2018-06-20T20:33:36.012Z,67.30
2018-06-20T20:36:04.934Z,66.40
2018-06-20T20:38:38.954Z,68.00
2018-06-20T20:41:07.897Z,68.90
2018-06-20T20:43:46.528Z,70.60
2018-06-20T20:46:15.662Z,69.20
2018-06-20T20:48:44.653Z,68.30
2018-06-20T20:51:14.258Z,68.10
2018-06-20T20:53:43.108Z,68.10
2018-06-20T20:56:12.190Z,68.50
2018-06-20T20:58:42.428Z,68.40
2018-06-20T21:01:11.374Z,68.50
2018-06-20T21:09:35.166Z,72.40
2018-06-20T21:12:04.074Z,72.80
2018-06-20T21:14:32.864Z,70.90
2018-06-20T21:17:01.869Z,71.40
2018-06-20T21:19:30.728Z,73.00
2018-06-20T21:21:59.564Z,71.40
2018-06-20T21:24:28.590Z,72.10
2018-06-20T21:26:57.422Z,73.00
2018-06-20T21:29:26.319Z,72.50
2018-06-20T21:31:55.117Z,75.10
2018-06-20T21:34:24.018Z,74.60
2018-06-20T21:36:52.882Z,75.00
2018-06-20T21:39:21.738Z,74.90
2018-06-20T21:41:50.588Z,74.60
2018-06-20T21:44:19.698Z,74.90
2018-06-20T21:46:48.555Z,75.50
2018-06-20T21:49:17.405Z,75.40
2018-06-20T21:51:46.205Z,76.20
2018-06-20T21:54:14.960Z,75.60
2018-06-20T21:56:43.824Z,75.80
2018-06-20T21:59:12.789Z,75.60
2018-06-20T22:01:41.632Z,75.80
2018-06-20T22:06:39.103Z,76.40
2018-06-20T22:09:09.385Z,77.00
2018-06-20T22:11:38.831Z,76.80
2018-06-20T22:14:09.334Z,76.90
2018-06-20T22:16:38.828Z,77.40
2018-06-20T22:19:07.792Z,77.50
2018-06-20T22:21:36.736Z,77.50
2018-06-20T22:24:05.644Z,77.40
2018-06-20T22:26:34.506Z,77.60
2018-06-20T22:29:03.352Z,79.00
2018-06-20T22:31:32.262Z,79.70
2018-06-20T22:34:01.048Z,79.60
2018-06-20T22:36:29.904Z,80.40
2018-06-20T22:38:59.628Z,80.40
2018-06-20T22:41:28.595Z,80.60
2018-06-20T22:43:57.174Z,80.10
2018-06-20T22:46:25.954Z,80.70
2018-06-20T22:48:54.726Z,81.00
2018-06-20T22:51:23.556Z,81.70
2018-06-20T22:53:55.959Z,81.70
2018-06-20T22:56:24.750Z,81.80
2018-06-20T22:58:53.630Z,82.10
2018-06-20T23:01:22.532Z,81.90
2018-06-20T23:03:51.482Z,82.30
2018-06-20T23:06:20.429Z,82.80
2018-06-20T23:08:49.223Z,83.20
2018-06-20T23:11:18.178Z,83.20
2018-06-20T23:13:46.993Z,83.50
2018-06-20T23:16:15.826Z,83.80
2018-06-20T23:18:44.755Z,84.40
2018-06-20T23:21:13.647Z,84.60
2018-06-20T23:23:42.429Z,85.10
2018-06-20T23:26:11.382Z,85.20
2018-06-20T23:28:40.310Z,84.90
2018-06-20T23:31:09.141Z,85.10
2018-06-20T23:33:37.968Z,85.10
2018-06-20T23:36:06.864Z,85.10
2018-06-20T23:41:04.271Z,85.50
2018-06-20T23:43:33.002Z,85.60
2018-06-20T23:46:01.806Z,86.00
2018-06-20T23:48:30.659Z,86.10
2018-06-20T23:50:59.552Z,86.10
2018-06-20T23:53:28.521Z,86.20
2018-06-20T23:55:57.309Z,86.40
2018-06-20T23:58:26.132Z,86.20
