createdAt,value
2024-03-31T00:00:44.473Z,28.48
2024-03-31T00:01:44.488Z,28.50
2024-03-31T00:02:44.470Z,28.49
2024-03-31T00:03:44.477Z,28.52
2024-03-31T00:04:44.474Z,28.51
2024-03-31T00:05:45.235Z,28.52
2024-03-31T00:06:44.483Z,28.52
2024-03-31T00:07:44.483Z,28.52
2024-03-31T00:58:04.797Z,28.61
2024-03-31T00:58:44.738Z,28.62
2024-03-31T00:59:44.745Z,28.59
2024-03-31T01:00:44.742Z,28.59
2024-03-31T01:01:44.748Z,28.61
2024-03-31T01:02:44.752Z,28.58
2024-03-31T01:03:44.745Z,28.67
2024-03-31T01:04:44.749Z,28.61
2024-03-31T01:05:44.776Z,28.55
2024-03-31T01:06:44.790Z,28.59
2024-03-31T01:07:44.789Z,28.58
2024-03-31T01:08:44.783Z,28.55
2024-03-31T01:09:44.793Z,28.59
2024-03-31T01:10:44.779Z,28.56
2024-03-31T01:11:45.271Z,28.62
2024-03-31T01:12:44.792Z,28.58
2024-03-31T01:13:44.849Z,28.60
2024-03-31T01:14:44.826Z,28.52
2024-03-31T01:15:44.821Z,28.57
2024-03-31T01:16:44.828Z,28.58
2024-03-31T01:17:44.825Z,28.55
2024-03-31T01:18:44.851Z,28.58
2024-03-31T01:19:44.828Z,28.48
2024-03-31T01:20:45.765Z,28.49
2024-03-31T01:21:44.848Z,28.45
2024-03-31T01:22:44.845Z,28.51
2024-03-31T01:23:44.858Z,28.48
2024-03-31T01:24:44.850Z,28.50
2024-03-31T01:25:44.853Z,28.48
2024-03-31T01:26:44.903Z,28.47
2024-03-31T01:27:45.542Z,28.47
2024-03-31T01:28:45.065Z,28.49
2024-03-31T01:29:45.143Z,28.49
2024-03-31T01:30:45.773Z,28.48
2024-03-31T01:31:45.239Z,28.47
2024-03-31T01:32:45.286Z,28.50
2024-03-31T01:33:45.338Z,28.44
2024-03-31T01:34:45.388Z,28.49
2024-03-31T01:35:45.453Z,28.47
2024-03-31T01:36:45.506Z,28.42
2024-03-31T01:37:45.560Z,28.44
2024-03-31T01:38:55.053Z,28.45
2024-03-31T01:39:45.632Z,28.44
2024-03-31T01:40:45.629Z,28.50
2024-03-31T01:41:45.662Z,28.44
2024-03-31T01:42:45.622Z,28.42
2024-03-31T01:43:45.625Z,28.48
2024-03-31T01:44:45.784Z,28.44
2024-03-31T01:45:45.629Z,28.42
2024-03-31T01:46:45.619Z,28.38
2024-03-31T01:47:45.727Z,28.42
2024-03-31T01:48:45.622Z,28.44
2024-03-31T01:49:45.627Z,28.47
2024-03-31T01:50:45.666Z,28.44
2024-03-31T01:51:45.774Z,28.48
2024-03-31T01:52:45.862Z,28.47
2024-03-31T01:53:45.993Z,28.47
2024-03-31T01:55:07.800Z,28.45
2024-03-31T01:55:46.055Z,28.41
2024-03-31T01:56:46.047Z,28.48
2024-03-31T01:57:46.053Z,28.44
2024-03-31T01:58:46.051Z,28.41
2024-03-31T01:59:46.056Z,28.44
2024-03-31T02:00:46.808Z,28.42
2024-03-31T02:01:46.089Z,28.35
2024-03-31T02:02:46.067Z,28.45
2024-03-31T02:03:46.085Z,28.40
2024-03-31T02:04:46.801Z,28.42
2024-03-31T02:05:46.075Z,28.48
2024-03-31T02:06:46.074Z,28.41
2024-03-31T02:07:46.812Z,28.38
2024-03-31T02:08:46.165Z,28.41
2024-03-31T02:09:46.231Z,28.41
2024-03-31T02:10:46.292Z,28.45
2024-03-31T02:11:46.339Z,28.41
2024-03-31T02:12:46.400Z,28.42
2024-03-31T02:13:46.455Z,28.37
2024-03-31T02:14:46.520Z,28.37
2024-03-31T02:15:46.574Z,28.34
2024-03-31T02:16:46.633Z,28.34
2024-03-31T02:17:46.714Z,28.30
2024-03-31T02:18:46.760Z,28.26
2024-03-31T02:19:46.830Z,28.30
2024-03-31T02:20:46.913Z,28.36
2024-03-31T02:21:47.017Z,28.37
2024-03-31T02:22:49.808Z,28.40
2024-03-31T02:23:47.111Z,28.35
2024-03-31T02:24:47.135Z,28.40
2024-03-31T02:25:47.112Z,28.40
2024-03-31T02:26:47.114Z,28.35
2024-03-31T02:27:47.120Z,28.35
2024-03-31T02:28:47.153Z,28.32
2024-03-31T02:30:01.822Z,28.38
2024-03-31T02:30:47.158Z,28.36
2024-03-31T02:31:47.154Z,28.30
2024-03-31T02:32:47.159Z,28.35
2024-03-31T02:33:47.167Z,28.34
2024-03-31T02:34:47.152Z,28.32
2024-03-31T02:35:47.160Z,28.38
2024-03-31T02:36:47.168Z,28.36
2024-03-31T02:37:47.261Z,28.36
2024-03-31T02:38:47.165Z,28.36
2024-03-31T02:39:47.169Z,28.38
2024-03-31T02:40:47.165Z,28.35
2024-03-31T02:41:47.169Z,28.26
2024-03-31T02:42:47.163Z,28.28
2024-03-31T02:43:53.818Z,28.30
2024-03-31T02:44:47.215Z,28.36
2024-03-31T02:45:47.207Z,28.31
2024-03-31T02:46:47.208Z,28.31
2024-03-31T02:47:47.213Z,28.30
2024-03-31T02:48:47.219Z,28.32
2024-03-31T02:49:47.232Z,28.30
2024-03-31T02:50:47.225Z,28.32
2024-03-31T02:51:47.212Z,28.34
2024-03-31T02:52:47.253Z,28.32
2024-03-31T02:53:47.260Z,28.34
2024-03-31T02:54:47.254Z,28.32
2024-03-31T02:55:47.256Z,28.31
2024-03-31T02:56:47.265Z,28.34
2024-03-31T02:57:47.254Z,28.31
2024-03-31T02:58:47.821Z,28.32
2024-03-31T02:59:47.315Z,28.35
2024-03-31T03:00:47.309Z,28.30
2024-03-31T03:01:47.315Z,28.31
2024-03-31T03:02:50.220Z,28.34
2024-03-31T03:03:47.310Z,28.34
2024-03-31T03:04:47.315Z,28.31
2024-03-31T03:05:47.340Z,28.34
2024-03-31T03:06:47.371Z,28.35
2024-03-31T03:07:47.830Z,28.32
2024-03-31T03:08:47.335Z,28.26
2024-03-31T03:09:47.324Z,28.28
2024-03-31T03:10:47.323Z,28.31
2024-03-31T03:11:47.371Z,28.30
2024-03-31T03:12:47.333Z,28.34
2024-03-31T03:13:47.343Z,28.35
2024-03-31T03:14:47.331Z,28.35
2024-03-31T03:15:47.332Z,28.37
2024-03-31T03:16:47.326Z,28.30
2024-03-31T03:17:47.346Z,28.32
2024-03-31T03:18:47.333Z,28.30
2024-03-31T03:19:47.336Z,28.30
2024-03-31T03:20:47.356Z,28.34
2024-03-31T03:21:47.371Z,28.34
2024-03-31T03:22:47.451Z,28.35
2024-03-31T03:23:47.531Z,28.37
2024-03-31T03:24:54.344Z,28.37
2024-03-31T03:25:47.628Z,28.31
2024-03-31T03:26:47.625Z,28.31
2024-03-31T03:27:50.341Z,28.38
2024-03-31T03:28:47.625Z,28.34
2024-03-31T03:29:47.629Z,28.35
2024-03-31T03:30:47.637Z,28.36
2024-03-31T03:31:47.631Z,28.37
2024-03-31T03:32:47.638Z,28.37
2024-03-31T03:33:47.640Z,28.40
2024-03-31T03:34:47.650Z,28.32
2024-03-31T03:35:47.645Z,28.31
2024-03-31T03:36:47.637Z,28.34
2024-03-31T03:37:47.655Z,28.36
2024-03-31T03:38:47.640Z,28.32
2024-03-31T03:39:47.656Z,28.35
2024-03-31T03:40:47.668Z,28.35
2024-03-31T03:41:47.665Z,28.30
2024-03-31T03:42:47.668Z,28.34
2024-03-31T03:43:47.662Z,28.42
2024-03-31T03:44:47.681Z,28.34
2024-03-31T03:45:47.746Z,28.38
2024-03-31T03:46:47.810Z,28.35
2024-03-31T03:47:47.907Z,28.42
2024-03-31T03:48:47.997Z,28.35
2024-03-31T03:49:48.087Z,28.37
2024-03-31T03:50:48.180Z,28.38
2024-03-31T03:51:48.280Z,28.38
2024-03-31T03:52:48.355Z,28.40
2024-03-31T03:53:48.491Z,28.39
2024-03-31T03:54:48.571Z,28.40
2024-03-31T03:55:48.669Z,28.34
2024-03-31T03:56:48.764Z,28.41
2024-03-31T03:57:48.856Z,28.41
2024-03-31T03:58:48.954Z,28.41
2024-03-31T03:59:49.050Z,28.41
2024-03-31T04:00:49.163Z,28.41
2024-03-31T04:01:49.247Z,28.35
2024-03-31T04:02:49.409Z,28.38
2024-03-31T04:03:49.447Z,28.40
2024-03-31T04:04:49.539Z,28.36
2024-03-31T04:05:49.635Z,28.42
2024-03-31T04:06:49.752Z,28.42
2024-03-31T04:07:49.838Z,28.44
2024-03-31T04:08:49.944Z,28.40
2024-03-31T04:09:50.047Z,28.41
2024-03-31T04:10:50.129Z,28.42
2024-03-31T04:11:50.228Z,28.39
2024-03-31T04:12:50.308Z,28.41
2024-03-31T04:13:50.393Z,28.42
2024-03-31T04:14:50.482Z,28.41
2024-03-31T04:15:50.583Z,28.48
2024-03-31T04:16:50.701Z,28.42
2024-03-31T04:17:50.774Z,28.41
2024-03-31T04:18:50.882Z,28.41
2024-03-31T04:19:50.949Z,28.44
2024-03-31T04:20:51.009Z,28.42
2024-03-31T04:21:51.122Z,28.41
2024-03-31T04:22:51.124Z,28.42
2024-03-31T04:23:51.174Z,28.45
2024-03-31T04:24:51.227Z,28.40
2024-03-31T04:25:51.299Z,28.38
2024-03-31T04:26:52.022Z,28.45
2024-03-31T04:27:52.354Z,28.45
2024-03-31T04:28:51.474Z,28.41
2024-03-31T04:29:51.527Z,28.42
2024-03-31T04:30:51.598Z,28.45
2024-03-31T04:31:51.645Z,28.41
2024-03-31T04:32:51.708Z,28.47
2024-03-31T04:33:51.746Z,28.49
2024-03-31T04:34:51.808Z,28.48
2024-03-31T04:35:51.920Z,28.49
2024-03-31T04:36:51.924Z,28.47
2024-03-31T04:37:51.988Z,28.45
2024-03-31T04:38:52.047Z,28.49
2024-03-31T04:39:52.101Z,28.45
2024-03-31T04:40:52.200Z,28.45
2024-03-31T04:41:52.306Z,28.48
2024-03-31T04:42:52.403Z,28.48
2024-03-31T04:43:52.473Z,28.48
2024-03-31T04:44:52.649Z,28.47
2024-03-31T04:45:52.671Z,28.48
2024-03-31T04:46:52.780Z,28.52
2024-03-31T04:47:53.869Z,28.45
2024-03-31T04:49:01.132Z,28.53
2024-03-31T04:50:02.130Z,28.53
2024-03-31T04:51:02.138Z,28.49
2024-03-31T04:52:02.129Z,28.55
2024-03-31T04:53:02.128Z,28.43
2024-03-31T04:54:02.137Z,28.49
2024-03-31T04:55:02.134Z,28.49
2024-03-31T04:56:02.129Z,28.48
2024-03-31T04:57:02.262Z,28.43
2024-03-31T04:58:02.147Z,28.48
2024-03-31T04:59:02.155Z,28.49
2024-03-31T05:00:02.159Z,28.45
2024-03-31T05:01:02.163Z,28.48
2024-03-31T05:02:02.158Z,28.49
2024-03-31T05:03:02.162Z,28.51
2024-03-31T05:04:02.158Z,28.55
2024-03-31T05:05:02.166Z,28.49
2024-03-31T05:06:02.176Z,28.46
2024-03-31T05:07:02.178Z,28.51
2024-03-31T05:08:02.168Z,28.52
2024-03-31T05:09:02.181Z,28.46
2024-03-31T05:10:02.177Z,28.52
2024-03-31T05:11:02.178Z,28.52
2024-03-31T05:12:02.221Z,28.53
2024-03-31T05:13:02.323Z,28.48
2024-03-31T05:14:02.392Z,28.50
2024-03-31T05:15:02.507Z,28.51
2024-03-31T05:16:03.243Z,28.45
2024-03-31T05:17:02.612Z,28.48
2024-03-31T05:18:02.636Z,28.48
2024-03-31T05:19:02.664Z,28.48
2024-03-31T05:20:03.263Z,28.49
2024-03-31T05:21:02.750Z,28.50
2024-03-31T05:22:02.778Z,28.46
2024-03-31T05:23:03.751Z,28.46
2024-03-31T05:24:03.757Z,28.46
2024-03-31T05:25:02.891Z,28.46
2024-03-31T05:26:02.925Z,28.48
2024-03-31T05:27:02.956Z,28.50
2024-03-31T05:28:02.995Z,28.51
2024-03-31T05:29:03.056Z,28.51
2024-03-31T05:30:03.063Z,28.43
2024-03-31T05:31:03.105Z,28.48
2024-03-31T05:32:03.136Z,28.49
2024-03-31T05:33:03.163Z,28.45
2024-03-31T05:34:03.221Z,28.49
2024-03-31T05:35:03.305Z,28.49
2024-03-31T05:36:03.420Z,28.51
2024-03-31T05:37:03.483Z,28.45
2024-03-31T05:38:03.571Z,28.42
2024-03-31T05:39:04.258Z,28.45
2024-03-31T05:40:03.707Z,28.49
2024-03-31T05:41:03.739Z,28.52
2024-03-31T05:42:03.776Z,28.46
2024-03-31T05:43:03.814Z,28.48
2024-03-31T05:44:03.855Z,28.42
2024-03-31T05:45:03.888Z,28.49
2024-03-31T05:46:03.922Z,28.51
2024-03-31T05:47:03.954Z,28.48
2024-03-31T05:48:03.984Z,28.45
2024-03-31T05:49:04.032Z,28.48
2024-03-31T05:50:04.129Z,28.45
2024-03-31T05:51:04.281Z,28.39
2024-03-31T05:52:04.303Z,28.41
2024-03-31T05:53:04.396Z,28.42
2024-03-31T05:54:04.427Z,28.42
2024-03-31T05:55:04.463Z,28.43
2024-03-31T05:56:04.496Z,28.43
2024-03-31T05:57:04.533Z,28.44
2024-03-31T05:58:04.569Z,28.48
2024-03-31T05:59:04.702Z,28.48
2024-03-31T06:00:04.644Z,28.46
2024-03-31T06:01:04.701Z,28.48
2024-03-31T06:02:04.714Z,28.43
2024-03-31T06:03:04.761Z,28.41
2024-03-31T06:04:07.168Z,28.43
2024-03-31T06:05:04.868Z,28.45
2024-03-31T06:06:04.864Z,28.48
2024-03-31T06:07:04.866Z,28.48
2024-03-31T06:08:04.862Z,28.45
2024-03-31T06:09:04.871Z,28.49
2024-03-31T06:10:04.897Z,28.46
2024-03-31T06:11:04.869Z,28.48
2024-03-31T06:12:04.864Z,28.49
2024-03-31T06:13:04.880Z,28.43
2024-03-31T06:14:04.865Z,28.42
2024-03-31T06:15:04.870Z,28.39
2024-03-31T06:16:05.774Z,28.45
2024-03-31T06:17:04.886Z,28.45
2024-03-31T06:18:04.878Z,28.46
2024-03-31T06:19:04.906Z,28.42
2024-03-31T06:20:04.947Z,28.42
2024-03-31T06:21:04.966Z,28.45
2024-03-31T06:22:04.996Z,28.48
2024-03-31T06:23:05.038Z,28.45
2024-03-31T06:24:05.064Z,28.48
2024-03-31T06:25:05.108Z,28.45
2024-03-31T06:26:05.216Z,28.46
2024-03-31T06:27:05.446Z,28.46
2024-03-31T06:28:05.397Z,28.44
2024-03-31T06:29:05.485Z,28.38
2024-03-31T06:30:05.575Z,28.45
2024-03-31T06:31:05.668Z,28.44
2024-03-31T06:32:05.764Z,28.44
2024-03-31T06:33:05.849Z,28.42
2024-03-31T06:34:05.944Z,28.39
2024-03-31T06:35:06.040Z,28.39
2024-03-31T06:36:06.136Z,28.39
2024-03-31T06:37:06.208Z,28.45
2024-03-31T06:38:06.338Z,28.42
2024-03-31T06:39:06.398Z,28.48
2024-03-31T06:40:07.277Z,28.43
2024-03-31T06:41:06.528Z,28.45
2024-03-31T06:42:06.549Z,28.42
2024-03-31T06:43:06.607Z,28.45
2024-03-31T06:44:06.639Z,28.41
2024-03-31T06:45:06.910Z,28.42
2024-03-31T06:46:07.289Z,28.41
2024-03-31T06:47:06.759Z,28.41
2024-03-31T06:48:06.782Z,28.38
2024-03-31T06:49:06.830Z,28.48
2024-03-31T06:50:06.856Z,28.42
2024-03-31T06:51:06.888Z,28.35
2024-03-31T06:52:06.922Z,28.37
2024-03-31T06:53:07.288Z,28.38
2024-03-31T06:54:06.998Z,28.40
2024-03-31T06:55:07.038Z,28.41
2024-03-31T06:56:07.095Z,28.38
2024-03-31T06:57:07.188Z,28.42
2024-03-31T06:58:07.287Z,28.41
2024-03-31T06:59:07.380Z,28.46
2024-03-31T07:00:07.470Z,28.42
2024-03-31T07:01:07.566Z,28.41
2024-03-31T07:02:07.645Z,28.41
2024-03-31T07:03:07.766Z,28.35
2024-03-31T07:04:07.830Z,28.40
2024-03-31T07:05:07.956Z,28.38
2024-03-31T07:06:08.017Z,28.35
2024-03-31T07:07:08.094Z,28.35
2024-03-31T07:08:08.188Z,28.35
2024-03-31T07:09:09.095Z,28.36
2024-03-31T07:10:08.315Z,28.38
2024-03-31T07:11:08.337Z,28.40
2024-03-31T07:12:08.355Z,28.37
2024-03-31T07:13:08.411Z,28.38
2024-03-31T07:14:08.418Z,28.40
2024-03-31T07:15:08.452Z,28.35
2024-03-31T07:16:08.495Z,28.28
2024-03-31T07:17:08.508Z,28.36
2024-03-31T07:18:08.559Z,28.33
2024-03-31T07:19:08.562Z,28.31
2024-03-31T07:20:08.660Z,28.28
2024-03-31T07:21:08.764Z,28.38
2024-03-31T07:22:08.843Z,28.28
2024-03-31T07:23:08.933Z,28.29
2024-03-31T07:24:09.010Z,28.27
2024-03-31T07:25:09.099Z,28.27
2024-03-31T07:26:09.188Z,28.24
2024-03-31T07:27:09.279Z,28.33
2024-03-31T07:28:09.373Z,28.34
2024-03-31T07:29:09.800Z,28.33
2024-03-31T07:30:09.502Z,28.26
2024-03-31T07:31:09.519Z,28.29
2024-03-31T07:32:09.565Z,28.30
2024-03-31T07:33:09.594Z,28.28
2024-03-31T07:34:09.629Z,28.27
2024-03-31T07:35:09.661Z,28.23
2024-03-31T07:36:09.686Z,28.26
2024-03-31T07:37:09.738Z,28.23
2024-03-31T07:38:09.744Z,28.24
2024-03-31T07:39:09.791Z,28.26
2024-03-31T07:40:09.881Z,28.22
2024-03-31T07:41:09.976Z,28.29
2024-03-31T07:42:10.731Z,28.24
2024-03-31T07:43:10.084Z,28.26
2024-03-31T07:44:10.117Z,28.20
2024-03-31T07:45:10.152Z,28.22
2024-03-31T07:46:10.188Z,28.23
2024-03-31T07:47:10.213Z,28.23
2024-03-31T07:48:10.235Z,28.23
2024-03-31T07:49:10.269Z,28.14
2024-03-31T07:50:10.299Z,28.17
2024-03-31T07:51:10.346Z,28.23
2024-03-31T07:52:10.386Z,28.22
2024-03-31T07:53:12.445Z,28.16
2024-03-31T07:54:10.418Z,28.13
2024-03-31T07:55:10.410Z,28.14
2024-03-31T07:56:10.418Z,28.13
2024-03-31T07:57:10.418Z,28.14
2024-03-31T07:58:10.463Z,28.12
2024-03-31T07:59:10.460Z,28.16
2024-03-31T08:00:10.468Z,28.12
2024-03-31T08:01:10.459Z,28.12
2024-03-31T08:02:10.468Z,28.18
2024-03-31T08:03:10.460Z,28.10
2024-03-31T08:04:10.475Z,28.06
2024-03-31T08:05:10.463Z,28.04
2024-03-31T08:06:10.469Z,28.09
2024-03-31T08:07:10.488Z,28.05
2024-03-31T08:08:10.491Z,28.11
2024-03-31T08:09:10.505Z,28.08
2024-03-31T08:10:10.477Z,28.10
2024-03-31T08:11:10.575Z,28.09
2024-03-31T08:12:13.314Z,28.10
2024-03-31T08:13:10.482Z,28.08
2024-03-31T08:14:13.316Z,28.11
2024-03-31T08:15:10.488Z,28.11
2024-03-31T08:16:10.485Z,28.02
2024-03-31T08:17:10.477Z,28.01
2024-03-31T08:18:10.488Z,28.05
2024-03-31T08:19:10.485Z,28.06
2024-03-31T08:20:10.485Z,27.99
2024-03-31T08:21:10.495Z,28.06
2024-03-31T08:22:10.487Z,28.03
2024-03-31T08:23:10.485Z,28.05
2024-03-31T08:24:10.500Z,28.02
2024-03-31T08:25:10.501Z,28.05
2024-03-31T08:26:10.536Z,28.05
2024-03-31T08:27:10.504Z,28.02
2024-03-31T08:28:10.514Z,28.06
2024-03-31T08:29:10.495Z,28.05
2024-03-31T08:30:10.528Z,28.05
2024-03-31T08:31:10.538Z,28.08
2024-03-31T08:32:10.535Z,28.06
2024-03-31T08:33:10.533Z,28.13
2024-03-31T08:34:10.538Z,28.11
2024-03-31T08:35:10.536Z,28.03
2024-03-31T08:36:10.532Z,28.12
2024-03-31T08:37:10.535Z,28.07
2024-03-31T08:38:10.539Z,28.05
2024-03-31T08:39:10.546Z,28.08
2024-03-31T08:40:10.632Z,28.09
2024-03-31T08:41:10.735Z,28.06
2024-03-31T08:42:10.811Z,28.07
2024-03-31T08:43:11.825Z,28.10
2024-03-31T08:44:10.944Z,28.04
2024-03-31T08:45:10.996Z,28.09
2024-03-31T08:46:11.024Z,28.10
2024-03-31T08:47:11.064Z,28.09
2024-03-31T08:48:11.603Z,28.10
2024-03-31T08:49:11.142Z,28.07
2024-03-31T08:50:11.337Z,28.08
2024-03-31T08:51:11.217Z,28.12
2024-03-31T08:52:11.247Z,28.11
2024-03-31T08:53:11.277Z,28.10
2024-03-31T08:54:11.322Z,28.06
2024-03-31T08:55:11.356Z,28.10
2024-03-31T08:56:11.394Z,28.14
2024-03-31T08:57:11.506Z,28.10
2024-03-31T08:58:11.580Z,28.13
2024-03-31T08:59:11.667Z,28.06
2024-03-31T09:00:11.750Z,28.10
2024-03-31T09:01:11.855Z,28.06
2024-03-31T09:02:11.933Z,28.07
2024-03-31T09:03:12.025Z,28.13
2024-03-31T09:04:12.106Z,28.13
2024-03-31T09:05:12.209Z,28.08
2024-03-31T09:06:12.290Z,28.07
2024-03-31T09:07:12.376Z,28.10
2024-03-31T09:08:15.831Z,28.13
2024-03-31T09:09:12.470Z,28.10
2024-03-31T09:10:12.474Z,28.16
2024-03-31T09:11:12.527Z,28.09
2024-03-31T09:12:12.474Z,28.10
2024-03-31T09:13:12.519Z,28.13
2024-03-31T09:14:12.472Z,28.16
2024-03-31T09:15:12.538Z,28.12
2024-03-31T09:16:12.470Z,28.16
2024-03-31T09:17:12.489Z,28.12
2024-03-31T09:18:12.487Z,28.12
2024-03-31T09:19:12.479Z,28.20
2024-03-31T09:20:12.538Z,28.12
2024-03-31T09:21:12.523Z,28.14
2024-03-31T09:22:12.502Z,28.09
2024-03-31T09:23:13.351Z,28.15
2024-03-31T09:24:12.489Z,28.13
2024-03-31T09:25:12.494Z,28.15
2024-03-31T09:26:12.497Z,28.15
2024-03-31T09:27:12.493Z,28.11
2024-03-31T09:28:12.491Z,28.10
2024-03-31T09:29:12.558Z,28.10
2024-03-31T09:30:12.513Z,28.13
2024-03-31T09:31:12.849Z,28.14
2024-03-31T09:32:12.541Z,28.15
2024-03-31T09:33:12.520Z,28.12
2024-03-31T09:34:12.535Z,28.09
2024-03-31T09:35:12.526Z,28.12
2024-03-31T09:36:12.575Z,28.06
2024-03-31T09:37:12.529Z,28.08
2024-03-31T09:38:14.271Z,28.09
2024-03-31T09:39:12.594Z,28.07
2024-03-31T09:40:12.606Z,28.07
2024-03-31T09:41:12.610Z,28.05
2024-03-31T09:42:12.607Z,28.07
2024-03-31T09:43:13.349Z,28.07
2024-03-31T09:44:12.618Z,28.08
2024-03-31T09:45:12.638Z,28.08
2024-03-31T09:46:12.610Z,28.04
2024-03-31T09:47:12.599Z,28.04
2024-03-31T09:48:21.386Z,28.05
2024-03-31T09:49:13.349Z,28.07
2024-03-31T09:50:12.630Z,28.05
2024-03-31T09:51:12.614Z,28.04
2024-03-31T09:52:12.626Z,28.05
2024-03-31T09:53:12.643Z,28.07
2024-03-31T09:54:12.616Z,28.04
2024-03-31T09:55:12.626Z,28.02
2024-03-31T09:56:12.622Z,28.02
2024-03-31T09:57:12.630Z,28.04
2024-03-31T09:58:12.619Z,28.05
2024-03-31T09:59:12.629Z,28.03
2024-03-31T10:00:12.626Z,28.03
2024-03-31T10:01:12.630Z,28.03
2024-03-31T10:02:12.619Z,27.97
2024-03-31T10:03:12.639Z,28.05
2024-03-31T10:04:12.618Z,28.00
2024-03-31T10:05:12.707Z,28.01
2024-03-31T10:06:12.770Z,28.00
2024-03-31T10:07:12.854Z,28.02
2024-03-31T10:08:12.940Z,27.95
2024-03-31T10:09:13.021Z,28.01
2024-03-31T10:10:13.098Z,28.03
2024-03-31T10:11:13.183Z,27.97
2024-03-31T10:12:13.263Z,28.03
2024-03-31T10:13:13.337Z,28.02
2024-03-31T10:14:13.422Z,27.94
2024-03-31T10:15:13.529Z,28.02
2024-03-31T10:16:13.611Z,28.03
2024-03-31T10:17:13.700Z,28.03
2024-03-31T10:18:13.769Z,28.00
2024-03-31T10:19:13.852Z,27.98
2024-03-31T10:20:13.943Z,27.97
2024-03-31T10:21:14.026Z,27.94
2024-03-31T10:22:14.114Z,27.98
2024-03-31T10:23:14.197Z,27.97
2024-03-31T10:24:14.293Z,28.03
2024-03-31T10:25:14.374Z,28.04
2024-03-31T10:26:14.494Z,28.02
2024-03-31T10:27:14.558Z,28.00
2024-03-31T10:28:14.637Z,28.01
2024-03-31T10:29:14.719Z,28.02
2024-03-31T10:30:14.816Z,27.97
2024-03-31T10:31:14.893Z,28.04
2024-03-31T10:32:14.981Z,28.03
2024-03-31T10:33:17.729Z,28.02
2024-03-31T10:34:15.883Z,27.98
2024-03-31T10:35:15.074Z,28.02
2024-03-31T10:36:15.067Z,28.04
2024-03-31T10:37:15.066Z,28.03
2024-03-31T10:38:15.063Z,28.03
2024-03-31T10:39:15.084Z,28.02
2024-03-31T10:40:15.067Z,28.02
2024-03-31T10:41:15.064Z,28.00
2024-03-31T10:42:15.089Z,28.02
2024-03-31T10:43:15.081Z,28.02
2024-03-31T10:44:15.071Z,28.06
2024-03-31T10:45:15.080Z,28.07
2024-03-31T10:46:15.076Z,28.00
2024-03-31T10:47:15.878Z,28.02
2024-03-31T10:48:15.110Z,28.10
2024-03-31T10:49:15.104Z,28.02
2024-03-31T10:50:15.083Z,27.98
2024-03-31T10:51:15.888Z,28.02
2024-03-31T10:52:15.134Z,28.02
2024-03-31T10:53:15.160Z,28.02
2024-03-31T10:54:15.198Z,28.03
2024-03-31T10:55:15.222Z,28.04
2024-03-31T10:56:15.260Z,28.03
2024-03-31T10:57:15.287Z,28.02
2024-03-31T10:58:15.330Z,28.04
2024-03-31T10:59:15.359Z,28.04
2024-03-31T11:00:15.395Z,28.06
2024-03-31T11:01:15.428Z,28.07
2024-03-31T11:02:16.379Z,28.04
2024-03-31T11:03:15.499Z,28.02
2024-03-31T11:04:15.525Z,28.00
2024-03-31T11:05:15.572Z,27.98
2024-03-31T11:06:15.577Z,28.00
2024-03-31T11:07:16.382Z,28.02
2024-03-31T11:08:15.654Z,28.03
2024-03-31T11:09:16.381Z,28.04
2024-03-31T11:10:15.732Z,28.04
2024-03-31T11:11:15.743Z,28.04
2024-03-31T11:12:15.761Z,28.04
2024-03-31T11:13:15.820Z,28.04
2024-03-31T11:14:15.890Z,28.04
2024-03-31T11:15:16.002Z,28.03
2024-03-31T11:16:16.073Z,28.05
2024-03-31T11:17:16.169Z,28.07
2024-03-31T11:18:16.238Z,28.02
2024-03-31T11:19:16.323Z,28.11
2024-03-31T11:20:17.396Z,28.09
2024-03-31T11:21:16.791Z,28.05
2024-03-31T11:22:16.477Z,28.06
2024-03-31T11:23:16.575Z,28.10
2024-03-31T11:24:16.657Z,28.07
2024-03-31T11:25:17.216Z,28.07
2024-03-31T11:26:16.764Z,28.11
2024-03-31T11:27:16.789Z,28.06
2024-03-31T11:28:16.841Z,28.05
2024-03-31T11:29:19.397Z,28.06
2024-03-31T11:30:16.855Z,28.04
2024-03-31T11:31:17.525Z,28.05
2024-03-31T11:32:16.878Z,28.06
2024-03-31T11:33:16.895Z,28.06
2024-03-31T11:34:16.926Z,28.06
2024-03-31T11:35:16.942Z,28.06
2024-03-31T11:36:17.413Z,28.07
2024-03-31T11:37:18.300Z,28.04
2024-03-31T11:38:17.062Z,28.07
2024-03-31T11:39:17.919Z,28.10
2024-03-31T11:40:17.116Z,28.09
2024-03-31T11:41:17.111Z,28.06
2024-03-31T11:42:17.113Z,28.06
2024-03-31T11:43:17.183Z,28.09
2024-03-31T11:44:17.892Z,28.05
2024-03-31T11:45:17.112Z,28.06
2024-03-31T11:46:17.903Z,28.07
2024-03-31T11:47:17.119Z,28.06
2024-03-31T11:48:17.112Z,28.00
2024-03-31T11:49:17.111Z,28.02
2024-03-31T11:50:17.120Z,28.02
2024-03-31T11:51:17.121Z,28.03
2024-03-31T11:52:17.119Z,27.99
2024-03-31T11:53:17.157Z,27.98
2024-03-31T11:54:19.853Z,28.00
2024-03-31T11:55:17.243Z,27.98
2024-03-31T11:56:17.257Z,28.00
2024-03-31T11:57:17.263Z,27.99
2024-03-31T11:58:17.246Z,27.98
2024-03-31T11:59:17.254Z,27.96
2024-03-31T12:00:18.954Z,27.99
2024-03-31T12:01:17.272Z,27.99
2024-03-31T12:02:17.279Z,28.02
2024-03-31T12:03:17.289Z,27.98
2024-03-31T12:04:17.287Z,28.01
2024-03-31T12:05:17.281Z,27.99
2024-03-31T12:06:19.925Z,27.96
2024-03-31T12:07:17.281Z,27.98
2024-03-31T12:08:17.425Z,27.92
2024-03-31T12:09:17.907Z,27.89
2024-03-31T12:10:17.321Z,27.92
2024-03-31T12:11:17.312Z,27.89
2024-03-31T12:12:17.313Z,27.89
2024-03-31T12:13:17.318Z,27.91
2024-03-31T12:14:17.316Z,27.86
2024-03-31T12:15:17.310Z,27.92
2024-03-31T12:16:17.900Z,27.91
2024-03-31T12:17:17.321Z,27.96
2024-03-31T12:18:17.318Z,27.96
2024-03-31T12:19:17.364Z,27.95
2024-03-31T12:20:19.918Z,27.93
2024-03-31T12:21:17.356Z,27.98
2024-03-31T12:22:17.361Z,27.96
2024-03-31T12:23:17.355Z,27.96
2024-03-31T12:24:17.382Z,27.93
2024-03-31T12:25:17.364Z,27.96
2024-03-31T12:26:17.357Z,27.95
2024-03-31T12:27:17.383Z,27.99
2024-03-31T12:28:17.386Z,27.96
2024-03-31T12:29:17.390Z,27.95
2024-03-31T12:30:19.121Z,27.95
2024-03-31T12:31:17.401Z,27.99
2024-03-31T12:32:17.390Z,28.01
2024-03-31T12:33:17.393Z,27.99
2024-03-31T12:34:17.397Z,28.01
2024-03-31T12:35:17.386Z,28.00
2024-03-31T12:36:17.384Z,28.02
2024-03-31T12:37:17.421Z,27.99
2024-03-31T12:38:19.573Z,28.00
2024-03-31T12:39:17.433Z,27.96
2024-03-31T12:40:17.424Z,27.95
2024-03-31T12:41:17.413Z,27.96
2024-03-31T12:42:17.433Z,28.05
2024-03-31T12:43:17.417Z,28.00
2024-03-31T12:44:17.416Z,28.03
2024-03-31T12:45:17.436Z,28.02
2024-03-31T12:46:17.428Z,28.03
2024-03-31T12:47:20.416Z,28.03
2024-03-31T12:48:17.444Z,28.06
2024-03-31T12:49:17.426Z,28.02
2024-03-31T12:50:17.429Z,28.02
2024-03-31T12:51:17.429Z,28.03
2024-03-31T12:52:17.428Z,28.03
2024-03-31T12:53:17.433Z,28.02
2024-03-31T12:54:17.438Z,28.03
2024-03-31T12:55:17.434Z,28.04
2024-03-31T12:56:17.455Z,28.02
2024-03-31T12:57:17.447Z,28.03
2024-03-31T12:58:17.433Z,28.02
2024-03-31T12:59:17.440Z,28.09
2024-03-31T13:00:20.254Z,28.05
2024-03-31T13:01:17.438Z,28.04
2024-03-31T13:02:17.480Z,28.09
2024-03-31T13:03:17.493Z,28.09
2024-03-31T13:04:18.424Z,28.04
2024-03-31T13:05:17.497Z,28.04
2024-03-31T13:06:17.489Z,28.04
2024-03-31T13:07:17.494Z,28.10
2024-03-31T13:08:17.497Z,28.13
2024-03-31T13:09:17.491Z,28.09
2024-03-31T13:10:17.493Z,28.09
2024-03-31T13:11:17.570Z,28.12
2024-03-31T13:12:19.589Z,28.09
2024-03-31T13:13:17.632Z,28.06
2024-03-31T13:14:17.623Z,28.07
2024-03-31T13:15:17.636Z,28.10
2024-03-31T13:16:17.649Z,28.09
2024-03-31T13:17:17.641Z,28.10
2024-03-31T13:18:20.737Z,28.10
2024-03-31T13:19:17.643Z,28.10
2024-03-31T13:20:17.642Z,28.06
2024-03-31T13:21:17.645Z,28.13
2024-03-31T13:22:17.641Z,28.16
2024-03-31T13:23:17.636Z,28.13
2024-03-31T13:24:21.030Z,28.12
2024-03-31T13:25:17.651Z,28.10
2024-03-31T13:26:17.646Z,28.10
2024-03-31T13:27:17.645Z,28.14
2024-03-31T13:28:17.668Z,28.10
2024-03-31T13:29:17.646Z,28.13
2024-03-31T13:30:20.049Z,28.06
2024-03-31T13:31:17.644Z,28.12
2024-03-31T13:32:17.653Z,28.16
2024-03-31T13:33:17.646Z,28.12
2024-03-31T13:34:17.655Z,28.09
2024-03-31T13:35:17.661Z,28.12
2024-03-31T13:36:19.709Z,28.15
2024-03-31T13:37:17.694Z,28.12
2024-03-31T13:38:17.699Z,28.13
2024-03-31T13:39:17.710Z,28.10
2024-03-31T13:40:17.697Z,28.12
2024-03-31T13:41:17.768Z,28.12
2024-03-31T13:42:17.712Z,28.16