createdAt,value
2019-06-20T00:00:54.018Z,5.30
2019-06-20T00:01:54.000Z,5.40
2019-06-20T00:02:53.997Z,5.30
2019-06-20T00:03:54.008Z,5.60
2019-06-20T00:04:53.970Z,4.70
2019-06-20T00:05:53.966Z,5.10
2019-06-20T00:06:53.950Z,5.80
2019-06-20T00:07:53.936Z,5.70
2019-06-20T00:08:53.927Z,5.40
2019-06-20T00:09:53.931Z,5.20
2019-06-20T00:10:53.910Z,5.30
2019-06-20T00:11:53.904Z,5.60
2019-06-20T00:13:00.555Z,5.30
2019-06-20T00:13:54.878Z,5.70
2019-06-20T00:14:53.888Z,5.30
2019-06-20T00:15:53.864Z,5.90
2019-06-20T00:16:53.877Z,5.60
2019-06-20T00:17:53.836Z,5.70
2019-06-20T00:18:53.835Z,5.30
2019-06-20T00:19:53.828Z,5.30
2019-06-20T00:20:53.804Z,5.50
2019-06-20T00:21:53.798Z,4.90
2019-06-20T00:22:53.781Z,5.20
2019-06-20T00:23:53.786Z,5.50
2019-06-20T00:24:53.769Z,5.20
2019-06-20T00:25:53.750Z,5.90
2019-06-20T00:26:53.743Z,5.00
2019-06-20T00:27:53.745Z,5.20
2019-06-20T00:28:53.726Z,5.00
2019-06-20T00:29:53.713Z,5.40
2019-06-20T00:30:53.693Z,5.00
2019-06-20T00:31:53.707Z,4.90
2019-06-20T00:32:53.680Z,5.10
2019-06-20T00:33:53.677Z,5.10
2019-06-20T00:34:53.661Z,5.00
2019-06-20T00:35:53.674Z,5.00
2019-06-20T00:36:53.633Z,5.30
2019-06-20T00:37:53.654Z,5.30
2019-06-20T00:38:53.609Z,5.20
2019-06-20T00:39:53.615Z,5.20
2019-06-20T00:40:53.606Z,4.90
2019-06-20T00:41:53.580Z,4.80
2019-06-20T00:42:53.565Z,5.00
2019-06-20T00:43:53.563Z,5.20
2019-06-20T00:44:53.556Z,5.00
2019-06-20T00:45:53.539Z,5.30
2019-06-20T00:46:53.525Z,5.20
2019-06-20T00:47:53.515Z,5.20
2019-06-20T00:48:53.524Z,4.90
2019-06-20T00:49:53.504Z,4.70
2019-06-20T00:50:53.498Z,5.10
2019-06-20T00:51:53.480Z,5.20
2019-06-20T00:52:53.461Z,5.20
2019-06-20T00:53:53.455Z,5.50
2019-06-20T00:54:53.463Z,5.20
2019-06-20T00:55:53.436Z,5.30
2019-06-20T00:56:53.427Z,5.50
2019-06-20T00:57:53.444Z,5.50
2019-06-20T00:58:53.407Z,5.30
2019-06-20T00:59:53.404Z,5.00
2019-06-20T01:00:53.376Z,4.80
2019-06-20T01:01:53.371Z,4.60
2019-06-20T01:02:53.571Z,4.70
2019-06-20T01:03:53.346Z,5.20
2019-06-20T01:04:53.364Z,5.40
2019-06-20T01:05:53.347Z,5.60
2019-06-20T01:06:53.320Z,4.90
2019-06-20T01:07:53.310Z,5.20
2019-06-20T01:08:53.290Z,5.10
2019-06-20T01:09:53.285Z,5.20
2019-06-20T01:10:53.279Z,5.00
2019-06-20T01:11:53.258Z,5.20
2019-06-20T01:12:53.263Z,5.60
2019-06-20T01:13:53.245Z,5.30
2019-06-20T01:14:53.247Z,5.30
2019-06-20T01:15:53.235Z,5.60
2019-06-20T01:16:53.206Z,5.80
2019-06-20T01:17:53.196Z,5.20
2019-06-20T01:18:53.573Z,5.30
2019-06-20T01:19:53.181Z,5.60
2019-06-20T01:20:53.193Z,5.00
2019-06-20T01:21:53.152Z,5.20
2019-06-20T01:22:53.143Z,5.60
2019-06-20T01:23:53.137Z,5.10
2019-06-20T01:24:53.122Z,5.00
2019-06-20T01:25:53.115Z,4.80
2019-06-20T01:26:53.113Z,5.40
2019-06-20T01:27:53.093Z,5.40
2019-06-20T01:28:53.097Z,4.80
2019-06-20T01:29:53.068Z,5.10
2019-06-20T01:30:53.064Z,5.20
2019-06-20T01:31:53.051Z,4.80
2019-06-20T01:32:53.034Z,4.40
2019-06-20T01:33:53.023Z,4.60
2019-06-20T01:34:53.127Z,5.00
2019-06-20T01:35:53.005Z,4.90
2019-06-20T01:36:53.009Z,4.40
2019-06-20T01:37:52.995Z,4.30
2019-06-20T01:38:52.972Z,4.00
2019-06-20T01:39:52.959Z,4.50
2019-06-20T01:40:52.955Z,4.20
2019-06-20T01:41:52.956Z,4.40
2019-06-20T01:42:52.945Z,4.20
2019-06-20T01:43:52.917Z,4.10
2019-06-20T01:44:52.921Z,4.50
2019-06-20T01:45:52.900Z,4.40
2019-06-20T01:46:52.886Z,4.50
2019-06-20T01:47:52.897Z,4.20
2019-06-20T01:48:52.873Z,4.40
2019-06-20T01:49:52.890Z,3.40
2019-06-20T01:50:52.854Z,4.00
2019-06-20T01:51:52.832Z,3.90
2019-06-20T01:52:52.822Z,4.10
2019-06-20T01:53:52.822Z,4.30
2019-06-20T01:54:52.818Z,3.50
2019-06-20T01:55:52.839Z,3.80
2019-06-20T01:56:52.791Z,3.60
2019-06-20T01:57:52.769Z,3.70
2019-06-20T01:58:52.760Z,3.60
2019-06-20T01:59:52.745Z,4.10
2019-06-20T02:00:52.758Z,3.50
2019-06-20T02:01:52.733Z,3.70
2019-06-20T02:02:52.723Z,3.50
2019-06-20T02:03:52.708Z,3.60
2019-06-20T02:04:52.695Z,4.00
2019-06-20T02:05:52.701Z,3.40
2019-06-20T02:06:52.694Z,3.70
2019-06-20T02:07:52.663Z,3.30
2019-06-20T02:08:52.661Z,3.30
2019-06-20T02:09:52.655Z,3.90
2019-06-20T02:10:52.651Z,3.10
2019-06-20T02:11:52.654Z,3.40
2019-06-20T02:12:52.642Z,3.80
2019-06-20T02:14:06.416Z,2.80
2019-06-20T02:14:53.589Z,3.40
2019-06-20T02:15:52.578Z,2.90
2019-06-20T02:16:52.585Z,3.00
2019-06-20T02:17:52.563Z,3.30
2019-06-20T02:18:52.582Z,2.80
2019-06-20T02:19:52.540Z,3.20
2019-06-20T02:20:52.531Z,3.00
2019-06-20T02:21:52.564Z,3.20
2019-06-20T02:22:52.519Z,2.90
2019-06-20T02:23:52.504Z,2.80
2019-06-20T02:24:52.483Z,3.30
2019-06-20T02:25:52.476Z,3.20
2019-06-20T02:26:52.472Z,3.00
2019-06-20T02:27:52.473Z,3.10
2019-06-20T02:28:52.469Z,2.80
2019-06-20T02:29:52.435Z,2.90
2019-06-20T02:30:52.426Z,2.50
2019-06-20T02:31:52.620Z,3.00
2019-06-20T02:32:52.434Z,3.00
2019-06-20T02:33:52.397Z,2.90
2019-06-20T02:34:52.377Z,2.90
2019-06-20T02:35:52.379Z,3.10
2019-06-20T02:36:52.387Z,3.10
2019-06-20T02:37:52.344Z,3.00
2019-06-20T02:38:52.338Z,2.90
2019-06-20T02:39:52.325Z,2.60
2019-06-20T02:40:52.384Z,3.10
2019-06-20T02:41:52.317Z,2.30
2019-06-20T02:42:52.294Z,2.50
2019-06-20T02:43:52.294Z,2.60
2019-06-20T02:44:52.269Z,2.60
2019-06-20T02:45:52.258Z,2.50
2019-06-20T02:46:52.251Z,2.50
2019-06-20T02:47:52.262Z,2.40
2019-06-20T02:48:52.227Z,2.20
2019-06-20T02:49:52.221Z,2.20
2019-06-20T02:50:52.212Z,2.30
2019-06-20T02:51:52.198Z,2.30
2019-06-20T02:52:52.205Z,2.30
2019-06-20T02:53:52.172Z,1.90
2019-06-20T02:54:52.163Z,2.00
2019-06-20T02:55:52.167Z,2.30
2019-06-20T02:56:52.151Z,2.00
2019-06-20T02:57:52.166Z,2.10
2019-06-20T02:58:52.122Z,2.20
2019-06-20T02:59:52.110Z,2.10
2019-06-20T03:00:52.100Z,2.00
2019-06-20T03:01:52.095Z,2.20
2019-06-20T03:02:52.231Z,2.30
2019-06-20T03:03:52.067Z,2.00
2019-06-20T03:04:52.058Z,2.30
2019-06-20T03:05:52.049Z,1.90
2019-06-20T03:06:52.040Z,1.90
2019-06-20T03:07:52.036Z,2.10
2019-06-20T03:08:52.078Z,1.90
2019-06-20T03:09:52.039Z,2.20
2019-06-20T03:10:51.996Z,1.80
2019-06-20T03:11:51.994Z,1.90
2019-06-20T03:12:52.003Z,1.70
2019-06-20T03:13:51.963Z,1.80
2019-06-20T03:14:51.953Z,1.80
2019-06-20T03:15:51.946Z,1.80
2019-06-20T03:16:51.938Z,1.90
2019-06-20T03:17:51.930Z,1.80
2019-06-20T03:18:51.909Z,2.00
2019-06-20T03:19:51.911Z,2.00
2019-06-20T03:20:51.896Z,2.00
2019-06-20T03:21:51.879Z,2.00
2019-06-20T03:22:51.883Z,1.80
2019-06-20T03:23:51.854Z,1.70
2019-06-20T03:24:51.845Z,1.80
2019-06-20T03:25:51.837Z,2.00
2019-06-20T03:26:51.855Z,1.80
2019-06-20T03:27:51.824Z,1.60
2019-06-20T03:28:51.800Z,1.70
2019-06-20T03:29:51.795Z,1.80
2019-06-20T03:30:51.786Z,1.70
2019-06-20T03:31:51.780Z,1.90
2019-06-20T03:32:51.770Z,1.80
2019-06-20T03:33:51.748Z,1.70
2019-06-20T03:34:51.741Z,1.90
2019-06-20T03:35:51.784Z,1.50
2019-06-20T03:36:51.732Z,1.90
2019-06-20T03:37:51.715Z,1.80
2019-06-20T03:38:51.755Z,1.90
2019-06-20T03:39:51.698Z,1.90
2019-06-20T03:40:51.674Z,1.70
2019-06-20T03:41:51.662Z,2.00
2019-06-20T03:42:51.650Z,2.10
2019-06-20T03:43:51.661Z,2.00
2019-06-20T03:45:01.644Z,1.80
2019-06-20T03:45:52.619Z,1.60
2019-06-20T03:46:51.608Z,1.90
2019-06-20T03:47:51.624Z,2.10
2019-06-20T03:48:51.606Z,1.70
2019-06-20T03:49:51.578Z,2.50
2019-06-20T03:50:51.571Z,2.10
2019-06-20T03:51:51.801Z,2.00
2019-06-20T03:52:51.543Z,1.70
2019-06-20T03:53:51.567Z,2.10
2019-06-20T03:54:51.521Z,2.00
2019-06-20T03:55:51.519Z,1.90
2019-06-20T03:56:51.509Z,1.90
2019-06-20T03:57:51.509Z,2.00
2019-06-20T03:58:51.493Z,1.90
2019-06-20T03:59:51.467Z,2.00
2019-06-20T04:00:51.457Z,2.00
2019-06-20T04:01:51.454Z,2.00
2019-06-20T04:02:51.440Z,2.10
2019-06-20T04:03:51.446Z,2.10
2019-06-20T04:04:51.416Z,1.90
2019-06-20T04:05:51.402Z,2.80
2019-06-20T04:06:51.397Z,2.90
2019-06-20T04:07:51.418Z,3.90
2019-06-20T04:08:51.388Z,4.20
2019-06-20T04:09:51.362Z,3.10
2019-06-20T04:10:51.349Z,7.10
2019-06-20T04:11:51.336Z,5.40
2019-06-20T04:12:51.327Z,4.20
2019-06-20T04:13:51.343Z,3.90
2019-06-20T04:14:51.322Z,3.10
2019-06-20T04:15:51.295Z,3.80
2019-06-20T04:16:51.281Z,2.80
2019-06-20T04:17:51.271Z,2.50
2019-06-20T04:18:51.293Z,2.70
2019-06-20T04:19:51.255Z,2.80
2019-06-20T04:20:51.240Z,3.80
2019-06-20T04:21:51.232Z,5.40
2019-06-20T04:22:51.215Z,5.00
2019-06-20T04:23:51.221Z,3.80
2019-06-20T04:24:51.195Z,3.70
2019-06-20T04:25:51.188Z,3.00
2019-06-20T04:26:51.172Z,2.70
2019-06-20T04:27:51.187Z,2.80
2019-06-20T04:28:51.179Z,2.80
2019-06-20T04:29:51.148Z,3.00
2019-06-20T04:30:51.129Z,2.90
2019-06-20T04:31:51.135Z,2.80
2019-06-20T04:32:51.114Z,2.60
2019-06-20T04:33:51.114Z,3.00
2019-06-20T04:34:51.093Z,3.30
2019-06-20T04:35:51.075Z,3.30
2019-06-20T04:36:51.072Z,3.30
2019-06-20T04:37:51.062Z,3.20
2019-06-20T04:38:51.053Z,3.70
2019-06-20T04:39:51.032Z,4.80
2019-06-20T04:40:51.087Z,4.90
2019-06-20T04:41:51.023Z,4.40
2019-06-20T04:42:51.009Z,4.10
2019-06-20T04:43:51.025Z,3.90
2019-06-20T04:44:50.976Z,3.80
2019-06-20T04:45:50.964Z,3.10
2019-06-20T04:46:50.956Z,2.60
2019-06-20T04:47:50.942Z,2.70
2019-06-20T04:48:50.945Z,2.70
2019-06-20T04:49:50.941Z,2.30
2019-06-20T04:50:50.914Z,2.80
2019-06-20T04:51:50.904Z,2.40
2019-06-20T04:52:50.889Z,2.80
2019-06-20T04:53:50.917Z,2.90
2019-06-20T04:54:50.874Z,2.60
2019-06-20T04:55:50.854Z,2.40
2019-06-20T04:56:50.843Z,2.20
2019-06-20T04:57:50.839Z,2.50
2019-06-20T04:58:50.833Z,2.60
2019-06-20T04:59:50.815Z,2.70
2019-06-20T05:00:50.810Z,2.40
2019-06-20T05:01:50.793Z,2.50
2019-06-20T05:02:50.781Z,2.30
2019-06-20T05:03:50.768Z,2.70
2019-06-20T05:04:50.760Z,2.60
2019-06-20T05:05:50.804Z,2.30
2019-06-20T05:06:50.734Z,2.60
2019-06-20T05:07:50.766Z,2.90
2019-06-20T05:08:50.719Z,3.30
2019-06-20T05:09:50.712Z,2.30
2019-06-20T05:10:50.737Z,2.70
2019-06-20T05:11:50.686Z,2.80
2019-06-20T05:12:50.690Z,2.80
2019-06-20T05:13:50.679Z,2.60
2019-06-20T05:14:50.846Z,2.40
2019-06-20T05:15:52.866Z,2.60
2019-06-20T05:16:50.651Z,2.40
2019-06-20T05:17:50.631Z,2.40
2019-06-20T05:18:50.630Z,2.80
2019-06-20T05:19:50.625Z,2.40
2019-06-20T05:20:50.796Z,2.50
2019-06-20T05:21:50.578Z,2.10
2019-06-20T05:22:50.635Z,2.60
2019-06-20T05:23:50.549Z,2.80
2019-06-20T05:24:50.546Z,2.50
2019-06-20T05:25:50.549Z,2.90
2019-06-20T05:26:50.521Z,2.60
2019-06-20T05:27:50.510Z,2.50
2019-06-20T05:28:50.503Z,2.50
2019-06-20T05:29:50.485Z,2.70
2019-06-20T05:30:50.480Z,3.30
2019-06-20T05:31:50.472Z,2.30
2019-06-20T05:32:50.456Z,2.80
2019-06-20T05:33:50.448Z,3.20
2019-06-20T05:34:50.441Z,2.80
2019-06-20T05:35:50.418Z,2.90
2019-06-20T05:36:50.415Z,2.70
2019-06-20T05:37:50.404Z,2.70
2019-06-20T05:38:50.386Z,2.80
2019-06-20T05:39:50.379Z,2.70
2019-06-20T05:40:50.397Z,2.60
2019-06-20T05:41:50.444Z,3.00
2019-06-20T05:42:50.352Z,2.80
2019-06-20T05:43:50.345Z,2.10
2019-06-20T05:44:50.340Z,2.40
2019-06-20T05:45:50.314Z,2.50
2019-06-20T05:46:50.319Z,2.40
2019-06-20T05:47:50.288Z,2.60
2019-06-20T05:48:50.365Z,2.80
2019-06-20T05:49:50.279Z,2.50
2019-06-20T05:50:50.265Z,2.30
2019-06-20T05:51:50.251Z,2.70
2019-06-20T05:52:50.235Z,2.70
2019-06-20T05:53:50.226Z,2.40
2019-06-20T05:54:50.231Z,2.60
2019-06-20T05:55:50.473Z,2.50
2019-06-20T05:56:50.191Z,2.10
2019-06-20T05:57:50.244Z,2.40
2019-06-20T05:58:50.627Z,2.70
2019-06-20T05:59:50.173Z,2.80
2019-06-20T06:00:50.148Z,2.70
2019-06-20T06:01:50.137Z,2.70
2019-06-20T06:02:50.171Z,2.20
2019-06-20T06:03:50.119Z,2.50
2019-06-20T06:04:50.118Z,2.60
2019-06-20T06:05:50.096Z,2.20
2019-06-20T06:06:50.098Z,2.70
2019-06-20T06:07:50.082Z,2.50
2019-06-20T06:08:50.066Z,2.80
2019-06-20T06:09:50.084Z,3.30
2019-06-20T06:10:50.046Z,2.80
2019-06-20T06:11:50.041Z,2.60
2019-06-20T06:12:50.020Z,2.50
2019-06-20T06:13:50.011Z,2.30
2019-06-20T06:14:50.010Z,2.60
2019-06-20T06:15:49.987Z,2.50
2019-06-20T06:16:49.980Z,2.50
2019-06-20T06:17:50.033Z,2.30
2019-06-20T06:18:49.956Z,2.30
2019-06-20T06:19:49.982Z,2.80
2019-06-20T06:20:49.936Z,2.30
2019-06-20T06:21:49.923Z,2.50
2019-06-20T06:22:49.917Z,2.50
2019-06-20T06:23:49.910Z,2.20
2019-06-20T06:24:49.927Z,2.50
2019-06-20T06:25:49.899Z,2.30
2019-06-20T06:26:49.880Z,2.20
2019-06-20T06:27:49.889Z,2.10
2019-06-20T06:28:49.856Z,2.20
2019-06-20T06:29:49.855Z,2.30
2019-06-20T06:30:49.860Z,2.20
2019-06-20T06:31:49.814Z,2.20
2019-06-20T06:32:49.811Z,2.50
2019-06-20T06:33:49.797Z,2.00
2019-06-20T06:34:49.791Z,2.00
2019-06-20T06:35:49.784Z,2.30
2019-06-20T06:36:49.802Z,2.20
2019-06-20T06:37:49.801Z,2.20
2019-06-20T06:38:49.754Z,2.00
2019-06-20T06:39:49.736Z,2.60
2019-06-20T06:40:49.737Z,2.70
2019-06-20T06:41:49.940Z,2.40
2019-06-20T06:42:49.750Z,2.20
2019-06-20T06:43:49.693Z,2.40
2019-06-20T06:44:49.675Z,2.30
2019-06-20T06:45:49.696Z,2.80
2019-06-20T06:46:55.654Z,2.10
2019-06-20T06:47:50.656Z,2.10
2019-06-20T06:48:49.652Z,1.90
2019-06-20T06:49:49.623Z,2.10
2019-06-20T06:50:49.637Z,1.70
2019-06-20T06:51:49.668Z,2.30
2019-06-20T06:52:49.593Z,2.00
2019-06-20T06:53:49.651Z,2.20
2019-06-20T06:54:49.568Z,1.80
2019-06-20T06:55:49.569Z,2.00
2019-06-20T06:56:49.550Z,2.00
2019-06-20T06:57:49.537Z,2.20
2019-06-20T06:58:49.545Z,1.90
2019-06-20T06:59:49.515Z,2.00
2019-06-20T07:00:49.518Z,2.30
2019-06-20T07:01:49.502Z,2.50
2019-06-20T07:02:49.483Z,2.20
2019-06-20T07:03:49.524Z,2.30
2019-06-20T07:04:49.473Z,2.40
2019-06-20T07:05:49.640Z,2.40
2019-06-20T07:06:49.442Z,2.20
2019-06-20T07:07:49.438Z,2.60
2019-06-20T07:08:49.420Z,2.20
2019-06-20T07:09:49.416Z,2.70
2019-06-20T07:10:49.410Z,2.60
2019-06-20T07:11:49.391Z,2.60
2019-06-20T07:12:49.386Z,2.40
2019-06-20T07:13:49.378Z,2.70
2019-06-20T07:14:49.360Z,2.70
2019-06-20T07:15:49.419Z,2.60
2019-06-20T07:16:59.780Z,2.70
2019-06-20T07:17:50.335Z,2.60
2019-06-20T07:18:49.319Z,2.80
2019-06-20T07:19:49.304Z,2.90
2019-06-20T07:20:49.339Z,2.60
2019-06-20T07:21:49.305Z,3.00
2019-06-20T07:22:49.327Z,2.80
2019-06-20T07:23:49.366Z,2.90
2019-06-20T07:24:49.318Z,2.50
2019-06-20T07:25:49.276Z,2.90
2019-06-20T07:26:49.232Z,2.90
2019-06-20T07:27:49.279Z,2.60
2019-06-20T07:28:51.484Z,2.40
2019-06-20T07:29:49.329Z,2.60
2019-06-20T07:30:50.384Z,2.90
2019-06-20T07:31:49.258Z,2.70
2019-06-20T07:32:49.170Z,2.50
2019-06-20T07:33:49.160Z,2.80
2019-06-20T07:34:49.158Z,3.00
2019-06-20T07:35:49.151Z,2.30
2019-06-20T07:36:49.142Z,2.60
2019-06-20T07:37:49.120Z,2.40
2019-06-20T07:38:49.106Z,2.40
2019-06-20T07:39:49.097Z,2.60
2019-06-20T07:40:49.154Z,2.30
2019-06-20T07:41:49.112Z,2.30
2019-06-20T07:42:49.193Z,2.60
2019-06-20T07:43:49.064Z,2.20
2019-06-20T07:44:49.042Z,2.30
2019-06-20T07:46:01.925Z,2.30
2019-06-20T07:46:50.032Z,2.20
2019-06-20T07:47:49.012Z,2.00
2019-06-20T07:48:49.004Z,2.00
2019-06-20T07:49:48.988Z,2.40
2019-06-20T07:50:48.994Z,2.20
2019-06-20T07:51:48.979Z,2.40
2019-06-20T07:53:01.341Z,2.40
2019-06-20T07:53:49.954Z,2.50
2019-06-20T07:54:48.948Z,2.20
2019-06-20T07:55:48.924Z,2.20
2019-06-20T07:56:49.472Z,2.10
2019-06-20T07:57:48.907Z,2.00
2019-06-20T07:58:48.938Z,2.10
2019-06-20T07:59:48.882Z,2.20
2019-06-20T08:00:48.930Z,2.30
2019-06-20T08:01:48.875Z,1.80
2019-06-20T08:02:48.881Z,2.20
2019-06-20T08:03:48.884Z,2.20
2019-06-20T08:04:48.825Z,1.90
2019-06-20T08:05:48.891Z,2.00
2019-06-20T08:06:48.899Z,1.70
2019-06-20T08:07:48.797Z,1.70
2019-06-20T08:08:48.830Z,1.40
2019-06-20T08:09:48.806Z,1.30
2019-06-20T08:10:48.759Z,1.30
2019-06-20T08:11:48.758Z,1.60
2019-06-20T08:12:48.770Z,1.20
2019-06-20T08:13:48.724Z,1.50
2019-06-20T08:14:48.717Z,1.30
2019-06-20T08:15:48.706Z,1.40
2019-06-20T08:16:48.697Z,1.50
2019-06-20T08:17:48.710Z,1.30
2019-06-20T08:18:48.682Z,1.30
2019-06-20T08:19:48.664Z,1.30
2019-06-20T08:20:48.647Z,1.20
2019-06-20T08:21:48.645Z,1.20
2019-06-20T08:22:48.842Z,1.10
2019-06-20T08:23:48.616Z,1.10
2019-06-20T08:24:48.614Z,1.30
2019-06-20T08:25:48.591Z,1.20
2019-06-20T08:26:48.597Z,1.30
2019-06-20T08:27:48.568Z,1.00
2019-06-20T08:28:48.568Z,1.40
2019-06-20T08:29:48.574Z,1.00
2019-06-20T08:30:48.535Z,1.30
2019-06-20T08:31:48.631Z,1.60
2019-06-20T08:32:48.515Z,1.20
2019-06-20T08:33:48.518Z,1.10
2019-06-20T08:34:49.594Z,1.40
2019-06-20T08:35:48.642Z,1.30
2019-06-20T08:36:48.481Z,1.30
2019-06-20T08:37:48.457Z,1.40
2019-06-20T08:38:48.462Z,1.10
2019-06-20T08:39:48.446Z,1.30
2019-06-20T08:40:48.455Z,1.20
2019-06-20T08:41:48.513Z,1.30
2019-06-20T08:42:48.414Z,1.30
2019-06-20T08:43:48.391Z,0.90
2019-06-20T08:44:48.386Z,1.20
2019-06-20T08:45:48.445Z,1.10
2019-06-20T08:46:48.429Z,1.10
2019-06-20T08:47:48.371Z,1.10
2019-06-20T08:48:48.433Z,1.00
2019-06-20T08:49:48.325Z,1.20
2019-06-20T08:50:48.319Z,1.30
2019-06-20T08:51:48.313Z,1.10
2019-06-20T08:52:48.374Z,1.10
2019-06-20T08:53:48.282Z,1.00
2019-06-20T08:54:48.273Z,1.20
2019-06-20T08:55:48.280Z,1.10
2019-06-20T08:56:48.257Z,1.60
2019-06-20T08:57:48.256Z,1.20
2019-06-20T08:58:48.227Z,1.00
2019-06-20T08:59:48.217Z,1.00
2019-06-20T09:00:48.370Z,1.30
2019-06-20T09:01:48.205Z,1.40
2019-06-20T09:02:48.194Z,1.20
2019-06-20T09:03:48.175Z,1.20
2019-06-20T09:04:48.166Z,1.50
2019-06-20T09:05:48.163Z,1.30
2019-06-20T09:06:50.121Z,1.20
2019-06-20T09:07:48.158Z,1.70
2019-06-20T09:08:48.129Z,1.60
2019-06-20T09:09:48.154Z,1.90
2019-06-20T09:10:48.101Z,1.50
2019-06-20T09:11:48.091Z,1.50
2019-06-20T09:12:48.099Z,1.30
2019-06-20T09:13:48.074Z,1.40
2019-06-20T09:14:48.093Z,1.10
2019-06-20T09:15:48.048Z,1.30
2019-06-20T09:16:48.035Z,1.20
2019-06-20T09:17:48.104Z,1.30
2019-06-20T09:18:48.015Z,1.20
2019-06-20T09:19:48.010Z,1.40
2019-06-20T09:20:48.020Z,1.30
2019-06-20T09:21:47.982Z,1.00
2019-06-20T09:22:47.973Z,1.40
2019-06-20T09:23:47.992Z,1.20
2019-06-20T09:24:47.962Z,1.20
2019-06-20T09:25:47.961Z,1.40
2019-06-20T09:26:47.926Z,1.30
2019-06-20T09:27:47.916Z,1.20
2019-06-20T09:28:47.903Z,1.10
2019-06-20T09:29:47.894Z,1.10
2019-06-20T09:30:47.883Z,1.30
2019-06-20T09:31:47.932Z,1.10
2019-06-20T09:32:47.867Z,1.50
2019-06-20T09:33:47.851Z,1.30
2019-06-20T09:34:47.839Z,1.00
2019-06-20T09:35:47.826Z,1.40
2019-06-20T09:36:47.836Z,1.40
2019-06-20T09:37:47.839Z,1.20
2019-06-20T09:38:47.793Z,1.40
2019-06-20T09:39:47.850Z,1.20
2019-06-20T09:40:47.779Z,1.30
2019-06-20T09:41:47.776Z,1.40
2019-06-20T09:42:47.758Z,1.10
2019-06-20T09:43:47.761Z,1.20
2019-06-20T09:44:47.741Z,1.00
2019-06-20T09:45:47.726Z,1.40
2019-06-20T09:46:47.724Z,1.20
2019-06-20T09:47:47.822Z,1.30
2019-06-20T09:48:47.690Z,1.10
2019-06-20T09:49:50.522Z,1.20
2019-06-20T09:50:49.405Z,1.00
2019-06-20T09:51:49.150Z,1.20
2019-06-20T09:52:49.781Z,1.20
2019-06-20T09:53:48.579Z,1.30
2019-06-20T09:54:49.052Z,1.20
2019-06-20T09:55:48.857Z,1.20
2019-06-20T09:56:50.225Z,1.20
2019-06-20T09:57:49.098Z,1.30
2019-06-20T09:58:48.326Z,1.20
2019-06-20T09:59:59.220Z,1.00
2019-06-20T10:00:49.261Z,1.20
2019-06-20T10:01:48.212Z,1.00
2019-06-20T10:02:48.886Z,1.50
2019-06-20T10:03:48.910Z,1.20
2019-06-20T10:04:49.161Z,1.30
2019-06-20T10:05:48.930Z,1.40
2019-06-20T10:06:48.672Z,1.30
2019-06-20T10:07:48.727Z,1.10
2019-06-20T10:08:48.310Z,1.30
2019-06-20T10:09:48.239Z,2.20
2019-06-20T10:10:49.309Z,1.30
2019-06-20T10:11:47.977Z,1.70
2019-06-20T10:12:47.956Z,1.60
2019-06-20T10:13:48.178Z,1.30
2019-06-20T10:14:48.090Z,1.10
2019-06-20T10:15:47.951Z,1.50
2019-06-20T10:16:50.420Z,1.60
2019-06-20T10:17:48.534Z,1.30
2019-06-20T10:18:48.435Z,1.40
2019-06-20T10:19:48.384Z,1.30
2019-06-20T10:20:47.329Z,1.90
2019-06-20T10:21:47.862Z,2.10
2019-06-20T10:22:48.489Z,1.60
2019-06-20T10:23:47.744Z,1.60
2019-06-20T10:24:47.474Z,1.40
2019-06-20T10:25:47.796Z,1.50
2019-06-20T10:26:48.013Z,1.60
2019-06-20T10:27:48.331Z,1.20
2019-06-20T10:28:47.624Z,1.30
2019-06-20T10:29:47.852Z,1.40
2019-06-20T10:30:47.222Z,1.40
2019-06-20T10:31:47.941Z,1.50
2019-06-20T10:32:48.584Z,1.30
2019-06-20T10:33:48.368Z,1.20
2019-06-20T10:34:48.306Z,1.30
2019-06-20T10:35:48.351Z,1.60
2019-06-20T10:36:48.134Z,1.70
2019-06-20T10:37:48.384Z,1.60
2019-06-20T10:38:48.036Z,1.80
2019-06-20T10:39:47.756Z,1.60
2019-06-20T10:40:47.975Z,1.30
2019-06-20T10:41:48.476Z,1.60
2019-06-20T10:42:48.104Z,1.60
2019-06-20T10:43:47.585Z,1.50
2019-06-20T10:44:47.665Z,1.60
2019-06-20T10:45:47.375Z,1.50
2019-06-20T10:46:47.315Z,1.30
2019-06-20T10:47:47.595Z,1.50
2019-06-20T10:48:47.989Z,1.50
2019-06-20T10:49:47.795Z,1.80
2019-06-20T10:50:47.708Z,1.90
2019-06-20T10:51:47.628Z,1.40
2019-06-20T10:52:48.082Z,1.80
2019-06-20T10:53:47.195Z,1.60
2019-06-20T10:54:47.114Z,1.30
2019-06-20T10:55:47.036Z,1.60
2019-06-20T10:56:47.215Z,1.70
2019-06-20T10:57:47.048Z,1.80
2019-06-20T10:58:46.926Z,1.50
2019-06-20T10:59:46.916Z,1.30
2019-06-20T11:00:48.286Z,1.60
2019-06-20T11:01:48.274Z,1.40
2019-06-20T11:02:47.086Z,1.70
2019-06-20T11:03:47.792Z,1.70
2019-06-20T11:04:47.763Z,1.70
2019-06-20T11:05:48.134Z,1.70
2019-06-20T11:06:47.645Z,1.80
2019-06-20T11:07:47.588Z,1.60
2019-06-20T11:08:47.258Z,1.70
2019-06-20T11:09:47.165Z,1.50
2019-06-20T11:10:47.196Z,1.80
2019-06-20T11:11:47.157Z,1.60
2019-06-20T11:12:52.917Z,1.70
2019-06-20T11:13:48.599Z,1.50
2019-06-20T11:14:46.755Z,1.60
2019-06-20T11:15:46.769Z,1.70
2019-06-20T11:16:47.190Z,1.50
2019-06-20T11:17:47.136Z,1.60
2019-06-20T11:18:46.727Z,1.60
2019-06-20T11:19:47.992Z,1.90
2019-06-20T11:20:46.720Z,1.70
2019-06-20T11:21:47.727Z,1.60
2019-06-20T11:22:47.809Z,1.60
2019-06-20T11:23:47.438Z,1.60
2019-06-20T11:24:47.453Z,1.60
2019-06-20T11:25:46.733Z,1.90
2019-06-20T11:26:47.865Z,1.70
2019-06-20T11:27:47.344Z,2.20
2019-06-20T11:28:46.621Z,2.30
2019-06-20T11:29:46.622Z,2.30
2019-06-20T11:30:59.599Z,2.40
2019-06-20T11:31:48.238Z,2.20
2019-06-20T11:32:48.606Z,1.90
2019-06-20T11:33:46.614Z,2.10
2019-06-20T11:34:47.577Z,1.80
2019-06-20T11:35:47.882Z,1.50
2019-06-20T11:36:46.826Z,1.90
2019-06-20T11:37:47.291Z,1.90
2019-06-20T11:38:46.911Z,1.80
2019-06-20T11:39:47.430Z,1.70
2019-06-20T11:40:46.479Z,1.70
2019-06-20T11:41:46.470Z,1.80
2019-06-20T11:42:46.902Z,2.00
2019-06-20T11:43:46.879Z,1.90
2019-06-20T11:44:47.480Z,2.30
2019-06-20T11:45:47.222Z,2.00
2019-06-20T11:46:47.141Z,1.90
2019-06-20T11:47:47.406Z,2.00
2019-06-20T11:48:47.107Z,1.80
2019-06-20T11:49:47.001Z,2.00
2019-06-20T11:50:46.644Z,2.20
2019-06-20T11:51:46.363Z,1.90
2019-06-20T11:52:46.367Z,2.00
2019-06-20T11:53:46.347Z,2.00
2019-06-20T11:54:46.342Z,2.30
2019-06-20T11:55:46.320Z,2.00
2019-06-20T11:56:46.317Z,1.80
2019-06-20T11:57:46.302Z,2.10
2019-06-20T11:58:46.309Z,1.80
2019-06-20T11:59:46.279Z,1.40
2019-06-20T12:01:02.543Z,1.70
2019-06-20T12:01:47.342Z,1.40
2019-06-20T12:02:46.347Z,1.60
2019-06-20T12:03:46.731Z,1.80
2019-06-20T12:04:47.108Z,1.80
2019-06-20T12:05:47.281Z,1.50
2019-06-20T12:06:47.148Z,1.80
2019-06-20T12:07:47.852Z,1.60
2019-06-20T12:08:46.806Z,1.90
2019-06-20T12:09:46.576Z,2.70
2019-06-20T12:10:47.306Z,1.90
2019-06-20T12:11:46.780Z,1.70
2019-06-20T12:12:46.902Z,1.90
2019-06-20T12:13:46.493Z,1.70
2019-06-20T12:14:46.753Z,1.30
2019-06-20T12:15:46.640Z,1.50
2019-06-20T12:16:46.470Z,1.30
2019-06-20T12:17:47.196Z,1.80
2019-06-20T12:18:47.312Z,1.50
2019-06-20T12:19:46.701Z,1.80
2019-06-20T12:20:46.790Z,1.40
2019-06-20T12:21:46.902Z,1.40
2019-06-20T12:22:46.607Z,1.80
2019-06-20T12:23:46.845Z,1.60
2019-06-20T12:24:46.704Z,1.50
2019-06-20T12:25:46.540Z,1.50
2019-06-20T12:26:46.826Z,1.40
2019-06-20T12:27:47.520Z,1.60
2019-06-20T12:28:46.658Z,1.40
2019-06-20T12:29:46.486Z,2.00
2019-06-20T12:30:45.954Z,1.30
2019-06-20T12:31:46.046Z,1.60
2019-06-20T12:32:46.868Z,1.60
2019-06-20T12:33:47.198Z,1.60
2019-06-20T12:34:46.613Z,1.50
2019-06-20T12:35:46.733Z,1.70
2019-06-20T12:36:46.634Z,1.40
2019-06-20T12:37:46.051Z,1.50
2019-06-20T12:38:46.230Z,1.50
2019-06-20T12:39:46.372Z,1.60
2019-06-20T12:40:46.150Z,1.30
2019-06-20T12:41:45.832Z,1.60
2019-06-20T12:42:46.808Z,1.60
2019-06-20T12:43:46.321Z,1.80
2019-06-20T12:44:46.057Z,1.70
2019-06-20T12:45:45.828Z,1.70
2019-06-20T12:46:46.987Z,1.50
2019-06-20T12:47:46.239Z,2.00
2019-06-20T12:48:46.961Z,2.30
2019-06-20T12:49:45.947Z,2.40
2019-06-20T12:50:45.764Z,1.80
2019-06-20T12:51:46.994Z,2.00
2019-06-20T12:52:47.199Z,1.80
2019-06-20T12:53:46.558Z,1.80
2019-06-20T12:54:46.836Z,1.70
2019-06-20T12:55:45.854Z,1.60
2019-06-20T12:56:46.259Z,1.70
2019-06-20T12:57:46.287Z,1.80
2019-06-20T12:58:46.711Z,1.40
2019-06-20T12:59:46.329Z,1.60
2019-06-20T13:00:46.554Z,1.90
2019-06-20T13:01:47.743Z,2.00
2019-06-20T13:02:45.723Z,1.90
2019-06-20T13:03:46.399Z,1.80
2019-06-20T13:04:46.069Z,1.60
2019-06-20T13:05:46.967Z,1.60
2019-06-20T13:06:46.882Z,1.90
2019-06-20T13:07:46.494Z,1.80
2019-06-20T13:08:45.555Z,1.70
2019-06-20T13:09:46.326Z,1.80
2019-06-20T13:10:46.205Z,2.10
2019-06-20T13:11:45.515Z,2.00
2019-06-20T13:12:46.431Z,2.10
2019-06-20T13:13:46.586Z,1.90
2019-06-20T13:14:45.719Z,1.90
2019-06-20T13:15:46.885Z,2.10
2019-06-20T13:16:46.091Z,2.10
2019-06-20T13:17:46.805Z,1.90
2019-06-20T13:18:46.267Z,2.30