createdAt,value
2019-06-10T00:01:02.205Z,0
2019-06-10T00:02:03.466Z,0
2019-06-10T00:03:04.136Z,0
2019-06-10T00:04:06.919Z,0
2019-06-10T00:05:07.153Z,0
2019-06-10T00:06:07.164Z,0
2019-06-10T00:07:08.617Z,0
2019-06-10T00:08:11.896Z,0
2019-06-10T00:09:11.766Z,0
2019-06-10T00:10:12.825Z,0
2019-06-10T00:11:14.227Z,0
2019-06-10T00:12:15.611Z,0
2019-06-10T00:13:16.966Z,0
2019-06-10T00:14:18.318Z,0
2019-06-10T00:15:21.225Z,0
2019-06-10T00:16:21.068Z,0
2019-06-10T00:17:22.469Z,0
2019-06-10T00:18:38.381Z,0
2019-06-10T00:19:25.300Z,0
2019-06-10T00:20:26.699Z,0
2019-06-10T00:21:28.103Z,0
2019-06-10T00:22:31.409Z,0
2019-06-10T00:23:32.063Z,0
2019-06-10T00:24:32.347Z,0
2019-06-10T00:25:33.800Z,0
2019-06-10T00:26:35.193Z,0
2019-06-10T00:27:36.859Z,0
2019-06-10T00:28:40.535Z,0
2019-06-10T00:29:40.849Z,0
2019-06-10T00:30:41.599Z,0
2019-06-10T00:31:42.695Z,0
2019-06-10T00:32:44.159Z,0
2019-06-10T00:33:45.580Z,0
2019-06-10T00:34:46.995Z,0
2019-06-10T00:35:48.394Z,0
2019-06-10T00:36:50.869Z,0
2019-06-10T00:37:51.340Z,0
2019-06-10T00:38:52.733Z,0
2019-06-10T00:39:54.148Z,0
2019-06-10T00:40:55.969Z,0
2019-06-10T00:41:57.714Z,0
2019-06-10T00:43:00.079Z,0
2019-06-10T00:44:02.433Z,0
2019-06-10T00:45:05.621Z,0
2019-06-10T00:46:05.912Z,0
2019-06-10T00:47:08.663Z,0
2019-06-10T00:48:21.386Z,0
2019-06-10T00:49:12.607Z,0
2019-06-10T00:50:14.323Z,0
2019-06-10T00:51:13.241Z,0
2019-06-10T00:52:14.753Z,0
2019-06-10T00:53:16.660Z,0
2019-06-10T00:54:18.829Z,0
2019-06-10T00:55:21.321Z,0
2019-06-10T00:56:23.675Z,0
2019-06-10T00:57:25.798Z,0
2019-06-10T00:58:27.764Z,0
2019-06-10T00:59:31.081Z,0
2019-06-10T01:00:31.904Z,0
2019-06-10T01:01:41.628Z,0
2019-06-10T01:02:42.302Z,0
2019-06-10T01:03:44.143Z,0
2019-06-10T01:04:46.798Z,0
2019-06-10T01:05:50.695Z,0
2019-06-10T01:06:51.398Z,0
2019-06-10T01:07:52.333Z,0
2019-06-10T01:08:54.455Z,0
2019-06-10T01:09:56.212Z,0
2019-06-10T01:10:57.865Z,0
2019-06-10T01:12:01.037Z,0
2019-06-10T01:13:01.047Z,0
2019-06-10T01:14:03.089Z,0
2019-06-10T01:15:05.245Z,0
2019-06-10T01:16:05.886Z,0
2019-06-10T01:17:07.685Z,0
2019-06-10T01:18:28.788Z,0
2019-06-10T01:19:12.804Z,0
2019-06-10T01:20:14.379Z,0
2019-06-10T01:21:15.465Z,0
2019-06-10T01:22:16.956Z,0
2019-06-10T01:23:17.612Z,0
2019-06-10T01:24:18.955Z,0
2019-06-10T01:25:21.667Z,0
2019-06-10T01:26:22.518Z,0
2019-06-10T01:27:24.302Z,0
2019-06-10T01:28:26.026Z,0
2019-06-10T01:29:27.616Z,0
2019-06-10T01:30:31.105Z,0
2019-06-10T01:31:31.782Z,0
2019-06-10T01:32:32.779Z,0
2019-06-10T01:33:35.017Z,0
2019-06-10T01:34:36.605Z,0
2019-06-10T01:35:38.252Z,0
2019-06-10T01:36:40.594Z,0
2019-06-10T01:37:41.721Z,0
2019-06-10T01:38:43.464Z,0
2019-06-10T01:39:45.686Z,0
2019-06-10T01:40:47.334Z,0
2019-06-10T01:41:51.059Z,0
2019-06-10T01:42:50.789Z,0
2019-06-10T01:43:52.365Z,0
2019-06-10T01:44:54.035Z,0
2019-06-10T01:45:55.624Z,0
2019-06-10T01:46:57.046Z,0
2019-06-10T01:48:01.318Z,0
2019-06-10T01:49:00.864Z,0
2019-06-10T01:50:02.395Z,0
2019-06-10T01:51:04.011Z,0
2019-06-10T01:52:05.594Z,0
2019-06-10T01:53:07.390Z,0
2019-06-10T01:54:09.995Z,0
2019-06-10T01:55:12.296Z,0
2019-06-10T01:56:13.986Z,0
2019-06-10T01:57:15.449Z,0
2019-06-10T01:58:16.761Z,0
2019-06-10T01:59:18.566Z,0
2019-06-10T02:00:25.118Z,0
2019-06-10T02:01:23.262Z,0
2019-06-10T02:02:23.870Z,0
2019-06-10T02:03:24.662Z,0
2019-06-10T02:04:26.548Z,0
2019-06-10T02:05:28.162Z,0
2019-06-10T02:06:31.489Z,0
2019-06-10T02:07:31.988Z,0
2019-06-10T02:08:32.656Z,0
2019-06-10T02:09:34.071Z,0
2019-06-10T02:10:35.596Z,0
2019-06-10T02:11:37.050Z,0
2019-06-10T02:12:38.546Z,0
2019-06-10T02:13:40.926Z,0
2019-06-10T02:14:41.626Z,0
2019-06-10T02:15:42.876Z,0
2019-06-10T02:16:44.382Z,0
2019-06-10T02:17:45.913Z,0
2019-06-10T02:18:59.886Z,0
2019-06-10T02:19:50.732Z,0
2019-06-10T02:20:51.430Z,0
2019-06-10T02:21:51.776Z,0
2019-06-10T02:22:53.195Z,0
2019-06-10T02:23:54.736Z,0
2019-06-10T02:24:56.258Z,0
2019-06-10T02:25:57.752Z,0
2019-06-10T02:27:00.922Z,0
2019-06-10T02:28:01.057Z,0
2019-06-10T02:29:02.451Z,0
2019-06-10T02:30:13.589Z,0
2019-06-10T02:31:05.267Z,0
2019-06-10T02:32:06.748Z,0
2019-06-10T02:33:11.957Z,0
2019-06-10T02:34:12.419Z,0
2019-06-10T02:35:23.047Z,0
2019-06-10T02:36:15.905Z,0
2019-06-10T02:37:17.312Z,0
2019-06-10T02:38:19.904Z,0
2019-06-10T02:39:20.158Z,0
2019-06-10T02:40:22.623Z,0
2019-06-10T02:41:24.106Z,0
2019-06-10T02:42:28.873Z,0
2019-06-10T02:43:31.705Z,0
2019-06-10T02:44:32.541Z,0
2019-06-10T02:45:32.388Z,0
2019-06-10T02:46:31.245Z,0
2019-06-10T02:47:36.224Z,0
2019-06-10T02:48:34.530Z,0
2019-06-10T02:49:51.643Z,0
2019-06-10T02:50:36.445Z,0
2019-06-10T02:51:35.911Z,0
2019-06-10T02:52:38.578Z,0
2019-06-10T02:53:38.684Z,0
2019-06-10T02:54:43.697Z,0
2019-06-10T02:55:43.461Z,0
2019-06-10T02:56:44.193Z,0
2019-06-10T02:57:45.326Z,0
2019-06-10T02:58:46.553Z,0
2019-06-10T02:59:48.081Z,0
2019-06-10T03:00:49.608Z,0
2019-06-10T03:01:53.439Z,0
2019-06-10T03:02:53.090Z,0
2019-06-10T03:03:54.637Z,0
2019-06-10T03:04:56.398Z,0
2019-06-10T03:05:58.142Z,0
2019-06-10T03:06:59.586Z,0
2019-06-10T03:08:03.666Z,0
2019-06-10T03:09:03.754Z,0
2019-06-10T03:10:04.624Z,0
2019-06-10T03:11:05.922Z,0
2019-06-10T03:12:07.362Z,0
2019-06-10T03:13:08.997Z,0
2019-06-10T03:14:13.004Z,0
2019-06-10T03:15:12.580Z,0
2019-06-10T03:16:13.918Z,0
2019-06-10T03:17:15.697Z,0
2019-06-10T03:18:17.793Z,0
2019-06-10T03:19:34.389Z,0
2019-06-10T03:20:20.017Z,0
2019-06-10T03:21:23.137Z,0
2019-06-10T03:22:24.005Z,0
2019-06-10T03:23:26.426Z,0
2019-06-10T03:24:25.658Z,0
2019-06-10T03:25:27.757Z,0
2019-06-10T03:26:28.582Z,5
2019-06-10T03:27:32.706Z,5
2019-06-10T03:28:32.101Z,5
2019-06-10T03:29:32.888Z,5
2019-06-10T03:30:46.656Z,5
2019-06-10T03:31:41.431Z,5
2019-06-10T03:32:42.619Z,5
2019-06-10T03:33:42.071Z,11
2019-06-10T03:34:46.045Z,11
2019-06-10T03:35:42.354Z,11
2019-06-10T03:36:42.935Z,11
2019-06-10T03:37:44.154Z,11
2019-06-10T03:38:45.619Z,16
2019-06-10T03:39:47.061Z,16
2019-06-10T03:40:48.603Z,16
2019-06-10T03:41:50.062Z,16
2019-06-10T03:42:52.032Z,16
2019-06-10T03:43:53.107Z,16
2019-06-10T03:44:54.265Z,16
2019-06-10T03:45:55.719Z,16
2019-06-10T03:46:57.147Z,16
2019-06-10T03:47:58.542Z,22
2019-06-10T03:48:59.936Z,22
2019-06-10T03:50:03.047Z,22
2019-06-10T03:51:03.366Z,22
2019-06-10T03:52:04.038Z,28
2019-06-10T03:53:05.440Z,28
2019-06-10T03:54:06.828Z,28
2019-06-10T03:55:08.224Z,33
2019-06-10T03:56:09.622Z,39
2019-06-10T03:57:12.050Z,45
2019-06-10T03:58:12.567Z,50
2019-06-10T03:59:13.733Z,61
2019-06-10T04:00:15.134Z,67
2019-06-10T04:01:17.319Z,73
2019-06-10T04:02:17.907Z,84
2019-06-10T04:03:19.357Z,90
2019-06-10T04:04:22.474Z,95
2019-06-10T04:05:23.853Z,101
2019-06-10T04:06:25.571Z,106
2019-06-10T04:07:28.260Z,112
2019-06-10T04:08:26.606Z,123
2019-06-10T04:09:28.805Z,140
2019-06-10T04:10:29.608Z,151
2019-06-10T04:11:32.310Z,163
2019-06-10T04:12:32.759Z,180
2019-06-10T04:13:33.719Z,180
2019-06-10T04:14:34.498Z,180
2019-06-10T04:15:35.908Z,180
2019-06-10T04:16:37.357Z,185
2019-06-10T04:17:38.744Z,185
2019-06-10T04:18:40.154Z,180
2019-06-10T04:19:42.129Z,180
2019-06-10T04:20:43.004Z,180
2019-06-10T04:21:44.241Z,174
2019-06-10T04:22:45.594Z,168
2019-06-10T04:23:46.993Z,174
2019-06-10T04:24:48.363Z,168
2019-06-10T04:25:49.738Z,168
2019-06-10T04:26:52.157Z,180
2019-06-10T04:27:52.550Z,185
2019-06-10T04:28:53.777Z,185
2019-06-10T04:29:55.148Z,185
2019-06-10T04:30:56.529Z,180
2019-06-10T04:31:57.902Z,180
2019-06-10T04:32:59.278Z,185
2019-06-10T04:34:02.929Z,185
2019-06-10T04:35:02.330Z,191
2019-06-10T04:36:03.410Z,196
2019-06-10T04:37:04.784Z,202
2019-06-10T04:38:06.149Z,208
2019-06-10T04:39:07.509Z,213
2019-06-10T04:40:08.877Z,213
2019-06-10T04:41:12.392Z,213
2019-06-10T04:42:12.966Z,208
2019-06-10T04:43:12.902Z,208
2019-06-10T04:44:14.270Z,202
2019-06-10T04:45:15.634Z,208
2019-06-10T04:46:16.999Z,208
2019-06-10T04:47:18.526Z,208
2019-06-10T04:48:21.227Z,213
2019-06-10T04:49:23.460Z,230
2019-06-10T04:50:33.345Z,247
2019-06-10T04:51:25.370Z,275
2019-06-10T04:52:26.132Z,298
2019-06-10T04:53:27.680Z,315
2019-06-10T04:54:28.660Z,331
2019-06-10T04:55:29.298Z,337
2019-06-10T04:56:31.219Z,337
2019-06-10T04:57:32.711Z,337
2019-06-10T04:58:33.323Z,354
2019-06-10T04:59:34.360Z,354
2019-06-10T05:00:35.742Z,354
2019-06-10T05:01:37.234Z,360
2019-06-10T05:02:38.498Z,371
2019-06-10T05:03:39.859Z,371
2019-06-10T05:04:42.606Z,360
2019-06-10T05:05:43.096Z,354
2019-06-10T05:06:43.890Z,348
2019-06-10T05:07:45.263Z,343
2019-06-10T05:08:46.620Z,348
2019-06-10T05:09:47.985Z,348
2019-06-10T05:10:49.355Z,354
2019-06-10T05:11:52.237Z,371
2019-06-10T05:12:52.602Z,393
2019-06-10T05:13:53.507Z,405
2019-06-10T05:14:54.719Z,433
2019-06-10T05:15:56.079Z,461
2019-06-10T05:16:57.438Z,511
2019-06-10T05:17:58.818Z,562
2019-06-10T05:19:00.185Z,590
2019-06-10T05:20:02.604Z,618
2019-06-10T05:21:03.165Z,641
2019-06-10T05:22:04.209Z,680
2019-06-10T05:23:05.580Z,720
2019-06-10T05:24:06.953Z,635
2019-06-10T05:25:08.325Z,562
2019-06-10T05:26:09.690Z,545
2019-06-10T05:27:12.539Z,517
2019-06-10T05:28:12.410Z,421
2019-06-10T05:29:13.869Z,388
2019-06-10T05:30:15.186Z,388
2019-06-10T05:31:16.579Z,376
2019-06-10T05:32:17.950Z,371
2019-06-10T05:33:20.774Z,416
2019-06-10T05:34:23.237Z,416
2019-06-10T05:35:24.341Z,360
2019-06-10T05:36:25.663Z,315
2019-06-10T05:37:26.327Z,275
2019-06-10T05:38:27.214Z,236
2019-06-10T05:39:28.716Z,202
2019-06-10T05:40:29.363Z,230
2019-06-10T05:41:31.561Z,253
2019-06-10T05:42:34.024Z,241
2019-06-10T05:43:34.264Z,264
2019-06-10T05:44:34.644Z,264
2019-06-10T05:45:35.378Z,258
2019-06-10T05:46:36.744Z,241
2019-06-10T05:47:38.114Z,219
2019-06-10T05:48:39.476Z,196
2019-06-10T05:49:42.880Z,180
2019-06-10T05:50:42.806Z,168
2019-06-10T05:51:43.508Z,168
2019-06-10T05:52:44.889Z,163
2019-06-10T05:53:46.549Z,163
2019-06-10T05:54:47.593Z,168
2019-06-10T05:55:48.989Z,174
2019-06-10T05:56:52.060Z,185
2019-06-10T05:57:53.241Z,202
2019-06-10T05:58:53.125Z,208
2019-06-10T05:59:54.509Z,219
2019-06-10T06:00:55.926Z,225
2019-06-10T06:01:57.276Z,230
2019-06-10T06:02:58.677Z,236
2019-06-10T06:04:00.125Z,241
2019-06-10T06:05:02.605Z,236
2019-06-10T06:06:03.211Z,230
2019-06-10T06:07:04.327Z,219
2019-06-10T06:08:08.551Z,219
2019-06-10T06:09:07.161Z,219
2019-06-10T06:10:08.659Z,230
2019-06-10T06:11:12.407Z,241
2019-06-10T06:12:14.074Z,253
2019-06-10T06:13:12.900Z,258
2019-06-10T06:14:14.364Z,253
2019-06-10T06:15:15.730Z,264
2019-06-10T06:16:17.097Z,281
2019-06-10T06:17:18.459Z,303
2019-06-10T06:18:19.830Z,320
2019-06-10T06:19:22.991Z,331
2019-06-10T06:20:23.508Z,331
2019-06-10T06:21:29.556Z,326
2019-06-10T06:22:25.329Z,326
2019-06-10T06:23:26.906Z,348
2019-06-10T06:24:27.978Z,382
2019-06-10T06:25:30.548Z,421
2019-06-10T06:26:35.948Z,472
2019-06-10T06:27:33.849Z,511
2019-06-10T06:28:35.608Z,545
2019-06-10T06:29:36.597Z,596
2019-06-10T06:30:37.622Z,635
2019-06-10T06:31:38.138Z,697
2019-06-10T06:32:39.556Z,939
2019-06-10T06:33:42.981Z,781
2019-06-10T06:34:43.147Z,826
2019-06-10T06:35:46.593Z,888
2019-06-10T06:36:46.082Z,1023
2019-06-10T06:37:48.020Z,1383
2019-06-10T06:38:49.910Z,1957
2019-06-10T06:39:52.323Z,1186
2019-06-10T06:40:53.683Z,1091
2019-06-10T06:41:54.656Z,1029
2019-06-10T06:42:56.285Z,2458
2019-06-10T06:43:57.810Z,2407
2019-06-10T06:44:59.314Z,2154
2019-06-10T06:46:02.444Z,1569
2019-06-10T06:47:02.874Z,1237
2019-06-10T06:48:04.671Z,1648
2019-06-10T06:49:06.467Z,1181
2019-06-10T06:50:08.624Z,1378
2019-06-10T06:51:12.714Z,2244
2019-06-10T06:52:12.866Z,1912
2019-06-10T06:53:24.576Z,1968
2019-06-10T06:54:15.341Z,2671
2019-06-10T06:55:16.884Z,1636
2019-06-10T06:56:18.536Z,1878
2019-06-10T06:57:22.234Z,950
2019-06-10T06:58:23.188Z,916
2019-06-10T06:59:24.016Z,793
2019-06-10T07:00:45.077Z,770
2019-06-10T07:01:27.275Z,736
2019-06-10T07:02:29.520Z,703
2019-06-10T07:03:30.352Z,646
2019-06-10T07:04:33.869Z,641
2019-06-10T07:05:35.540Z,630
2019-06-10T07:06:35.672Z,585
2019-06-10T07:07:37.108Z,540
2019-06-10T07:08:39.269Z,511
2019-06-10T07:09:40.616Z,489
2019-06-10T07:10:41.417Z,489
2019-06-10T07:11:44.945Z,478
2019-06-10T07:12:44.094Z,466
2019-06-10T07:13:45.893Z,438
2019-06-10T07:14:46.785Z,405
2019-06-10T07:15:48.356Z,348
2019-06-10T07:16:50.025Z,326
2019-06-10T07:17:52.650Z,320
2019-06-10T07:18:53.897Z,309
2019-06-10T07:19:57.411Z,309
2019-06-10T07:20:56.126Z,309
2019-06-10T07:22:08.644Z,303
2019-06-10T07:22:59.190Z,298
2019-06-10T07:24:03.080Z,298
2019-06-10T07:25:06.347Z,309
2019-06-10T07:26:03.766Z,320
2019-06-10T07:27:05.281Z,337
2019-06-10T07:28:06.892Z,337
2019-06-10T07:29:08.413Z,337
2019-06-10T07:30:12.506Z,354
2019-06-10T07:31:20.863Z,365
2019-06-10T07:32:12.742Z,382
2019-06-10T07:33:14.256Z,410
2019-06-10T07:34:15.701Z,438
2019-06-10T07:35:17.187Z,466
2019-06-10T07:36:18.641Z,472
2019-06-10T07:37:20.106Z,455
2019-06-10T07:38:23.077Z,438
2019-06-10T07:39:22.982Z,427
2019-06-10T07:40:24.424Z,410
2019-06-10T07:41:25.923Z,393
2019-06-10T07:42:27.426Z,399
2019-06-10T07:43:28.927Z,388
2019-06-10T07:44:30.380Z,399
2019-06-10T07:45:33.777Z,410
2019-06-10T07:46:34.473Z,433
2019-06-10T07:47:35.311Z,450
2019-06-10T07:48:37.202Z,444
2019-06-10T07:49:39.294Z,427
2019-06-10T07:50:42.318Z,433
2019-06-10T07:51:44.324Z,444
2019-06-10T07:52:46.464Z,489
2019-06-10T07:53:46.615Z,534
2019-06-10T07:54:46.764Z,562
2019-06-10T07:55:48.408Z,573
2019-06-10T07:56:50.675Z,562
2019-06-10T07:57:53.114Z,523
2019-06-10T07:58:54.017Z,483
2019-06-10T07:59:55.776Z,450
2019-06-10T08:00:57.274Z,421
2019-06-10T08:01:59.011Z,410
2019-06-10T08:03:02.309Z,399
2019-06-10T08:04:03.113Z,399
2019-06-10T08:05:03.897Z,410
2019-06-10T08:06:05.386Z,427
2019-06-10T08:07:06.966Z,472
2019-06-10T08:08:08.491Z,511
2019-06-10T08:09:12.470Z,534
2019-06-10T08:10:13.104Z,545
2019-06-10T08:11:13.652Z,551
2019-06-10T08:12:14.600Z,523
2019-06-10T08:13:16.112Z,466
2019-06-10T08:14:17.691Z,433
2019-06-10T08:15:19.247Z,405
2019-06-10T08:16:23.379Z,371
2019-06-10T08:17:22.440Z,348
2019-06-10T08:18:23.687Z,320
2019-06-10T08:19:34.525Z,309
2019-06-10T08:20:26.931Z,292
2019-06-10T08:21:28.487Z,270
2019-06-10T08:22:33.612Z,241
2019-06-10T08:23:32.832Z,213
2019-06-10T08:24:33.067Z,202
2019-06-10T08:25:34.427Z,202
2019-06-10T08:26:35.918Z,191
2019-06-10T08:27:38.564Z,174
2019-06-10T08:28:39.629Z,185
2019-06-10T08:29:41.656Z,219
2019-06-10T08:30:42.960Z,253
2019-06-10T08:31:46.533Z,281
2019-06-10T08:32:46.853Z,309
2019-06-10T08:33:47.387Z,331
2019-06-10T08:34:48.116Z,348
2019-06-10T08:35:57.402Z,320
2019-06-10T08:36:50.828Z,281
2019-06-10T08:37:52.949Z,270
2019-06-10T08:38:53.142Z,292
2019-06-10T08:39:54.547Z,348
2019-06-10T08:40:56.034Z,405
2019-06-10T08:41:57.436Z,472
2019-06-10T08:42:58.856Z,511
2019-06-10T08:44:02.115Z,495
2019-06-10T08:45:03.434Z,489
2019-06-10T08:46:03.106Z,540
2019-06-10T08:47:04.511Z,613
2019-06-10T08:48:05.922Z,635
2019-06-10T08:49:07.358Z,613
2019-06-10T08:50:08.752Z,596
2019-06-10T08:51:12.326Z,607
2019-06-10T08:52:12.841Z,630
2019-06-10T08:53:15.507Z,635
2019-06-10T08:54:14.273Z,624
2019-06-10T08:55:15.702Z,596
2019-06-10T08:56:17.091Z,601
2019-06-10T08:57:18.507Z,658
2019-06-10T08:58:22.362Z,686
2019-06-10T08:59:23.041Z,646
2019-06-10T09:00:25.443Z,613
2019-06-10T09:01:24.063Z,630
2019-06-10T09:02:25.544Z,708
2019-06-10T09:03:26.839Z,770
2019-06-10T09:04:29.585Z,826
2019-06-10T09:05:29.658Z,933
2019-06-10T09:06:32.546Z,1035
2019-06-10T09:07:32.469Z,1080
2019-06-10T09:08:33.879Z,1102
2019-06-10T09:09:35.335Z,1147
2019-06-10T09:10:39.585Z,1226
2019-06-10T09:11:39.319Z,1310
2019-06-10T09:12:40.041Z,1400
2019-06-10T09:13:43.518Z,1496
2019-06-10T09:14:44.028Z,1580
2019-06-10T09:15:45.408Z,1625
2019-06-10T09:16:47.663Z,1575
2019-06-10T09:17:49.331Z,1496
2019-06-10T09:18:50.859Z,1445
2019-06-10T09:19:51.033Z,1344
2019-06-10T09:20:55.308Z,1141
2019-06-10T09:21:55.934Z,978
2019-06-10T09:23:13.861Z,894
2019-06-10T09:23:59.834Z,871
2019-06-10T09:24:56.527Z,838
2019-06-10T09:25:57.899Z,832
2019-06-10T09:26:59.003Z,849
2019-06-10T09:28:02.240Z,905
2019-06-10T09:29:02.845Z,1063
2019-06-10T09:30:03.177Z,1456
2019-06-10T09:31:05.449Z,2570
2019-06-10T09:32:06.054Z,2103
2019-06-10T09:33:07.473Z,2070
2019-06-10T09:34:08.878Z,1749
2019-06-10T09:35:12.470Z,1895
2019-06-10T09:36:12.529Z,1698
2019-06-10T09:37:13.368Z,1518
2019-06-10T09:38:14.801Z,1406
2019-06-10T09:39:16.264Z,1344
2019-06-10T09:40:17.793Z,1248
2019-06-10T09:41:19.241Z,1203
2019-06-10T09:42:23.237Z,1153
2019-06-10T09:43:22.532Z,1113
2019-06-10T09:44:23.604Z,1068
2019-06-10T09:45:25.069Z,1006
2019-06-10T09:46:26.558Z,950
2019-06-10T09:47:28.054Z,900
2019-06-10T09:48:29.492Z,855
2019-06-10T09:49:32.809Z,821
2019-06-10T09:50:33.371Z,770
2019-06-10T09:51:34.268Z,725
2019-06-10T09:52:35.241Z,697
2019-06-10T09:53:42.818Z,714
2019-06-10T09:54:38.204Z,781
2019-06-10T09:55:40.822Z,888
2019-06-10T09:56:43.707Z,1057
2019-06-10T09:57:45.116Z,1209
2019-06-10T09:58:46.049Z,1310
2019-06-10T09:59:48.370Z,1423
2019-06-10T10:00:49.380Z,1704
2019-06-10T10:01:50.994Z,2728
2019-06-10T10:02:52.050Z,1828
2019-06-10T10:03:58.301Z,2221
2019-06-10T10:04:57.868Z,2362
2019-06-10T10:06:07.346Z,2593
2019-06-10T10:06:57.447Z,3071
2019-06-10T10:07:57.463Z,3577
2019-06-10T10:08:58.714Z,3476
2019-06-10T10:10:00.173Z,3639
2019-06-10T10:11:01.658Z,4151
2019-06-10T10:12:03.351Z,2486
2019-06-10T10:13:04.820Z,1636
2019-06-10T10:14:09.852Z,1428
2019-06-10T10:15:22.526Z,1321
2019-06-10T10:16:09.309Z,1288
2019-06-10T10:17:12.679Z,1254
2019-06-10T10:18:13.398Z,1237
2019-06-10T10:19:13.681Z,1372
2019-06-10T10:20:15.154Z,1518
2019-06-10T10:21:16.608Z,1468
2019-06-10T10:22:18.108Z,1563
2019-06-10T10:23:19.583Z,1648
2019-06-10T10:24:22.896Z,1665
2019-06-10T10:25:23.545Z,1597
2019-06-10T10:26:23.961Z,1513
2019-06-10T10:27:25.778Z,1411
2019-06-10T10:28:27.239Z,1395
2019-06-10T10:29:28.715Z,1468
2019-06-10T10:30:33.016Z,1451
2019-06-10T10:31:32.414Z,1507
2019-06-10T10:32:33.419Z,1513
2019-06-10T10:33:34.432Z,1580
2019-06-10T10:34:35.887Z,1957
2019-06-10T10:35:37.445Z,1788
2019-06-10T10:36:38.939Z,4421
2019-06-10T10:37:40.381Z,1749
2019-06-10T10:38:42.671Z,1451
2019-06-10T10:39:44.557Z,1406
2019-06-10T10:40:47.461Z,1383
2019-06-10T10:41:47.132Z,2632
2019-06-10T10:42:52.292Z,3628
2019-06-10T10:43:51.288Z,3740
2019-06-10T10:44:56.017Z,4539
2019-06-10T10:45:57.452Z,3943
2019-06-10T10:46:55.692Z,2497
2019-06-10T10:47:56.743Z,2306
2019-06-10T10:48:56.723Z,1715
2019-06-10T10:49:58.113Z,2115
2019-06-10T10:50:59.847Z,2362
2019-06-10T10:52:02.678Z,1732
2019-06-10T10:53:03.418Z,1479
2019-06-10T10:54:20.863Z,1265
2019-06-10T10:55:06.937Z,1057
2019-06-10T10:56:07.725Z,967
2019-06-10T10:57:09.195Z,900
2019-06-10T10:58:12.747Z,838
2019-06-10T10:59:12.832Z,787
2019-06-10T11:00:13.503Z,720
2019-06-10T11:01:16.294Z,641
2019-06-10T11:02:16.399Z,551
2019-06-10T11:03:17.875Z,489
2019-06-10T11:04:19.327Z,444
2019-06-10T11:05:23.103Z,427
2019-06-10T11:06:23.091Z,427
2019-06-10T11:07:23.765Z,444
2019-06-10T11:08:25.191Z,495
2019-06-10T11:09:26.671Z,545
2019-06-10T11:10:28.152Z,579
2019-06-10T11:11:29.655Z,596
2019-06-10T11:12:33.090Z,618
2019-06-10T11:13:33.343Z,680
2019-06-10T11:14:34.188Z,776
2019-06-10T11:15:35.436Z,877
2019-06-10T11:16:37.057Z,945
2019-06-10T11:17:38.529Z,956
2019-06-10T11:18:42.090Z,978
2019-06-10T11:19:41.424Z,1018
2019-06-10T11:20:42.871Z,1040
2019-06-10T11:21:45.293Z,1046
2019-06-10T11:22:45.804Z,1085
2019-06-10T11:23:48.026Z,1215
2019-06-10T11:24:49.321Z,1383
2019-06-10T11:25:53.188Z,1676
2019-06-10T11:26:54.540Z,1946
2019-06-10T11:27:54.065Z,2733
2019-06-10T11:28:55.636Z,2716
2019-06-10T11:29:57.823Z,1693
2019-06-10T11:30:58.526Z,1541
2019-06-10T11:31:58.945Z,1710
2019-06-10T11:33:02.973Z,1625
2019-06-10T11:34:03.138Z,1867
2019-06-10T11:35:03.052Z,1541
2019-06-10T11:36:04.516Z,1445
2019-06-10T11:37:05.988Z,1417
2019-06-10T11:38:07.482Z,1361
2019-06-10T11:39:08.902Z,1305
2019-06-10T11:40:10.302Z,1254
2019-06-10T11:41:13.390Z,1192
2019-06-10T11:42:13.404Z,1119
2019-06-10T11:43:14.624Z,1074
2019-06-10T11:44:15.998Z,1040
2019-06-10T11:45:17.385Z,1001
2019-06-10T11:46:18.762Z,900
2019-06-10T11:47:20.155Z,753
2019-06-10T11:48:23.666Z,680
2019-06-10T11:49:23.743Z,680
2019-06-10T11:50:24.237Z,703
2019-06-10T11:51:25.620Z,720
2019-06-10T11:52:27.002Z,720
2019-06-10T11:53:28.822Z,720
2019-06-10T11:54:29.735Z,725
2019-06-10T11:55:33.318Z,725
2019-06-10T11:56:33.681Z,630
2019-06-10T11:57:33.797Z,551
2019-06-10T11:58:35.183Z,551
2019-06-10T11:59:36.566Z,585
2019-06-10T12:00:37.941Z,669
2019-06-10T12:01:39.326Z,821
2019-06-10T12:02:42.351Z,1012
2019-06-10T12:03:43.003Z,1175
2019-06-10T12:04:43.376Z,1327
2019-06-10T12:05:44.763Z,1546
2019-06-10T12:06:46.131Z,1721
2019-06-10T12:07:48.785Z,1670
2019-06-10T12:08:48.978Z,1485
2019-06-10T12:09:51.544Z,1473
2019-06-10T12:10:55.255Z,1653
2019-06-10T12:11:55.110Z,2373
2019-06-10T12:12:58.196Z,4123
2019-06-10T12:14:00.743Z,3538
2019-06-10T12:14:59.492Z,1608
2019-06-10T12:18:07.973Z,3712
2019-06-10T12:19:03.574Z,3712
2019-06-10T12:20:03.957Z,2109
2019-06-10T12:21:05.388Z,1400
2019-06-10T12:22:07.587Z,1333
2019-06-10T12:23:08.127Z,1260
2019-06-10T12:24:09.519Z,1231
2019-06-10T12:25:28.477Z,1119
2019-06-10T12:26:12.253Z,1046
2019-06-10T12:27:13.641Z,973
2019-06-10T12:28:15.012Z,922
2019-06-10T12:29:16.403Z,877
2019-06-10T12:30:17.791Z,860
2019-06-10T12:31:19.186Z,855
2019-06-10T12:32:22.390Z,838
2019-06-10T12:33:25.233Z,787
2019-06-10T12:34:23.258Z,753
2019-06-10T12:35:24.630Z,770
2019-06-10T12:36:26.167Z,804
2019-06-10T12:37:27.556Z,793
2019-06-10T12:38:28.919Z,742
2019-06-10T12:39:30.340Z,669
2019-06-10T12:40:31.681Z,579
2019-06-10T12:41:33.149Z,495
2019-06-10T12:42:34.402Z,461
2019-06-10T12:43:35.783Z,461
2019-06-10T12:44:37.164Z,483
2019-06-10T12:45:38.537Z,500
2019-06-10T12:46:39.923Z,500
2019-06-10T12:47:42.502Z,517
2019-06-10T12:48:42.899Z,540
2019-06-10T12:49:43.971Z,556
2019-06-10T12:50:45.352Z,545
2019-06-10T12:51:46.731Z,489
2019-06-10T12:52:48.121Z,427
2019-06-10T12:53:49.488Z,365
2019-06-10T12:54:50.861Z,348
2019-06-10T12:55:53.551Z,331
2019-06-10T12:56:54.867Z,331
2019-06-10T12:57:56.070Z,343
2019-06-10T12:58:57.644Z,360
2019-06-10T12:59:58.435Z,376
2019-06-10T13:00:59.381Z,393
2019-06-10T13:02:06.718Z,416
2019-06-10T13:03:16.587Z,444
2019-06-10T13:04:17.965Z,472
2019-06-10T13:05:19.427Z,500
2019-06-10T13:06:23.349Z,500
2019-06-10T13:07:22.637Z,466
2019-06-10T13:08:23.986Z,416
2019-06-10T13:09:25.146Z,376
2019-06-10T13:10:26.555Z,360
2019-06-10T13:11:28.071Z,354
2019-06-10T13:12:29.519Z,348
2019-06-10T13:13:32.727Z,365
2019-06-10T13:14:32.614Z,399
2019-06-10T13:15:33.658Z,427
2019-06-10T13:16:35.027Z,399
2019-06-10T13:17:36.473Z,354
2019-06-10T13:18:37.844Z,337
2019-06-10T13:19:39.212Z,354
2019-06-10T13:20:43.063Z,365
2019-06-10T13:21:42.588Z,337
2019-06-10T13:22:43.875Z,309
2019-06-10T13:23:44.706Z,292
2019-06-10T13:24:46.146Z,303
2019-06-10T13:25:54.262Z,309
2019-06-10T13:26:48.994Z,303
2019-06-10T13:27:51.838Z,303
2019-06-10T13:28:52.461Z,315
2019-06-10T13:29:53.346Z,309
2019-06-10T13:30:55.512Z,315
2019-06-10T13:31:56.197Z,343
2019-06-10T13:32:59.550Z,393
2019-06-10T13:34:04.251Z,438
2019-06-10T13:35:00.623Z,472
2019-06-10T13:36:04.728Z,483
2019-06-10T13:37:05.503Z,489
2019-06-10T13:38:06.864Z,495
2019-06-10T13:39:08.612Z,517
2019-06-10T13:40:09.822Z,534
2019-06-10T13:41:09.389Z,545
2019-06-10T13:42:13.281Z,545
2019-06-10T13:43:13.097Z,528
2019-06-10T13:44:16.526Z,511
2019-06-10T13:45:15.534Z,500
2019-06-10T13:46:16.947Z,489
2019-06-10T13:47:18.367Z,478
2019-06-10T13:48:19.858Z,472
2019-06-10T13:49:22.771Z,472
2019-06-10T13:50:24.996Z,466
2019-06-10T13:51:24.819Z,472
2019-06-10T13:52:26.724Z,478
2019-06-10T13:53:28.584Z,489
2019-06-10T13:54:30.495Z,517
2019-06-10T13:55:32.855Z,540
2019-06-10T13:56:46.231Z,556
2019-06-10T13:57:36.475Z,579
2019-06-10T13:58:38.501Z,590
2019-06-10T13:59:42.877Z,601
2019-06-10T14:00:46.256Z,618
2019-06-10T14:01:45.091Z,635
2019-06-10T14:02:46.243Z,641
2019-06-10T14:03:48.238Z,630
2019-06-10T14:04:49.952Z,630
2019-06-10T14:05:57.839Z,624
2019-06-10T14:06:56.744Z,624
2019-06-10T14:07:55.204Z,618
2019-06-10T14:08:56.856Z,607
2019-06-10T14:09:59.059Z,585
2019-06-10T14:11:00.757Z,573
2019-06-10T14:12:01.992Z,540
2019-06-10T14:13:04.008Z,517
2019-06-10T14:14:05.719Z,472
2019-06-10T14:15:08.064Z,438
2019-06-10T14:16:09.509Z,416
2019-06-10T14:17:09.702Z,388
2019-06-10T14:18:13.143Z,360
2019-06-10T14:19:15.931Z,348