createdAt,value
2024-03-15T00:00:35.908Z,33.02
2024-03-15T00:03:04.096Z,33.25
2024-03-15T00:05:31.996Z,35.21
2024-03-15T00:07:59.993Z,33.82
2024-03-15T00:10:27.846Z,34.42
2024-03-15T00:12:56.067Z,33.61
2024-03-15T00:15:24.000Z,34.37
2024-03-15T00:17:52.029Z,34.27
2024-03-15T00:20:19.874Z,36.71
2024-03-15T00:22:48.054Z,34.16
2024-03-15T00:25:16.122Z,34.40
2024-03-15T00:27:44.145Z,35.00
2024-03-15T00:30:12.450Z,34.67
2024-03-15T00:32:41.086Z,34.25
2024-03-15T00:35:09.134Z,33.65
2024-03-15T00:37:38.040Z,34.55
2024-03-15T00:40:06.910Z,38.18
2024-03-15T00:42:36.133Z,38.65
2024-03-15T00:45:07.579Z,39.82
2024-03-15T00:47:37.165Z,37.72
2024-03-15T00:50:05.438Z,39.76
2024-03-15T00:52:34.048Z,39.12
2024-03-15T00:55:02.025Z,36.40
2024-03-15T00:57:30.100Z,39.13
2024-03-15T00:59:58.222Z,38.66
2024-03-15T01:02:30.825Z,37.23
2024-03-15T01:04:59.411Z,40.85
2024-03-15T01:07:28.073Z,39.97
2024-03-15T01:09:56.092Z,40.42
2024-03-15T01:12:24.005Z,37.55
2024-03-15T01:14:52.098Z,37.67
2024-03-15T01:17:19.939Z,39.99
2024-03-15T01:19:48.078Z,38.15
2024-03-15T01:22:16.798Z,40.55
2024-03-15T01:24:46.178Z,37.94
2024-03-15T01:27:14.146Z,37.80
2024-03-15T01:29:42.110Z,36.38
2024-03-15T01:32:09.926Z,34.02
2024-03-15T01:34:38.153Z,35.63
2024-03-15T01:37:05.978Z,36.15
2024-03-15T01:39:34.161Z,37.31
2024-03-15T01:42:02.372Z,39.88
2024-03-15T01:44:34.117Z,39.17
2024-03-15T01:47:02.142Z,38.45
2024-03-15T01:49:29.964Z,41.47
2024-03-15T01:51:57.789Z,37.99
2024-03-15T01:54:26.164Z,37.46
2024-03-15T01:56:54.223Z,38.98
2024-03-15T01:59:22.117Z,38.47
2024-03-15T02:01:50.016Z,37.00
2024-03-15T02:04:18.133Z,37.95
2024-03-15T02:06:46.009Z,40.24
2024-03-15T02:09:14.180Z,39.95
2024-03-15T02:11:42.031Z,39.27
2024-03-15T02:14:13.146Z,39.62
2024-03-15T02:16:40.964Z,40.16
2024-03-15T02:19:11.237Z,39.69
2024-03-15T02:21:39.129Z,39.65
2024-03-15T02:24:08.221Z,39.08
2024-03-15T02:26:36.069Z,40.28
2024-03-15T02:29:08.761Z,39.03
2024-03-15T02:31:37.204Z,38.67
2024-03-15T02:34:05.411Z,37.79
2024-03-15T02:36:34.247Z,41.32
2024-03-15T02:39:02.185Z,38.90
2024-03-15T02:41:29.991Z,43.10
2024-03-15T02:43:58.191Z,42.12
2024-03-15T02:46:26.765Z,37.37
2024-03-15T02:48:54.762Z,34.40
2024-03-15T02:51:26.223Z,36.73
2024-03-15T02:53:55.782Z,35.02
2024-03-15T02:56:24.339Z,39.82
2024-03-15T02:58:52.193Z,37.74
2024-03-15T03:01:21.401Z,37.49
2024-03-15T03:03:49.372Z,37.82
2024-03-15T03:06:18.264Z,33.86
2024-03-15T03:08:46.147Z,36.22
2024-03-15T03:11:17.229Z,34.64
2024-03-15T03:13:45.077Z,38.27
2024-03-15T03:16:13.208Z,36.61
2024-03-15T03:18:41.190Z,38.85
2024-03-15T03:21:09.104Z,40.73
2024-03-15T03:23:37.228Z,39.28
2024-03-15T03:26:05.884Z,40.37
2024-03-15T03:28:34.254Z,40.46
2024-03-15T03:31:02.162Z,37.10
2024-03-15T03:33:30.065Z,42.35
2024-03-15T03:35:58.266Z,40.96
2024-03-15T03:38:26.163Z,40.50
2024-03-15T03:40:54.033Z,42.25
2024-03-15T03:43:22.276Z,42.51
2024-03-15T03:45:50.232Z,42.03
2024-03-15T03:48:18.265Z,43.37
2024-03-15T03:50:46.322Z,42.79
2024-03-15T03:53:14.174Z,41.07
2024-03-15T03:55:43.282Z,41.42
2024-03-15T03:58:11.501Z,41.53
2024-03-15T04:00:39.421Z,40.34
2024-03-15T04:03:08.401Z,39.13
2024-03-15T04:05:36.301Z,42.53
2024-03-15T04:08:04.233Z,42.49
2024-03-15T04:10:37.641Z,42.92
2024-03-15T04:13:05.532Z,42.31
2024-03-15T04:15:33.870Z,41.95
2024-03-15T04:18:03.450Z,43.51
2024-03-15T04:20:31.804Z,42.27
2024-03-15T04:23:00.445Z,41.96
2024-03-15T04:25:28.550Z,37.94
2024-03-15T04:27:57.600Z,37.49
2024-03-15T04:30:26.059Z,40.69
2024-03-15T04:32:57.879Z,40.80
2024-03-15T04:35:28.589Z,39.31
2024-03-15T04:37:56.669Z,38.46
2024-03-15T04:40:27.651Z,39.07
2024-03-15T04:42:57.948Z,40.97
2024-03-15T04:45:26.511Z,38.73
2024-03-15T04:47:55.583Z,39.82
2024-03-15T04:50:24.419Z,39.34
2024-03-15T04:52:54.236Z,43.01
2024-03-15T04:55:23.682Z,45.16
2024-03-15T04:57:52.162Z,45.67
2024-03-15T05:00:22.821Z,44.51
2024-03-15T05:02:52.303Z,44.94
2024-03-15T05:05:22.856Z,41.80
2024-03-15T05:07:51.407Z,47.07
2024-03-15T05:10:19.968Z,45.05
2024-03-15T05:12:49.653Z,43.70
2024-03-15T05:15:17.908Z,43.37
2024-03-15T05:17:46.534Z,47.75
2024-03-15T05:20:14.950Z,47.33
2024-03-15T05:22:45.399Z,43.76
2024-03-15T05:25:15.735Z,51.76
2024-03-15T05:27:44.263Z,54.68
2024-03-15T05:30:13.581Z,52.67
2024-03-15T05:32:41.625Z,54.42
2024-03-15T05:35:10.455Z,61.61
2024-03-15T05:37:38.580Z,55.92
2024-03-15T05:40:08.419Z,56.60
2024-03-15T05:42:36.981Z,55.90
2024-03-15T05:45:06.448Z,58.33
2024-03-15T05:47:34.850Z,53.26
2024-03-15T05:50:05.867Z,57.29
2024-03-15T05:52:34.621Z,55.08
2024-03-15T05:55:03.514Z,52.24
2024-03-15T05:57:31.780Z,46.71
2024-03-15T06:00:05.446Z,53.26
2024-03-15T06:02:34.141Z,52.95
2024-03-15T06:05:02.444Z,65.11
2024-03-15T06:07:30.287Z,59.64
2024-03-15T06:09:58.150Z,54.48
2024-03-15T06:12:29.559Z,52.83
2024-03-15T06:14:57.704Z,54.39
2024-03-15T06:17:26.474Z,55.12
2024-03-15T06:19:57.105Z,56.71
2024-03-15T06:22:25.521Z,60.78
2024-03-15T06:24:56.115Z,70.95
2024-03-15T06:27:24.609Z,67.44
2024-03-15T06:29:53.894Z,61.60
2024-03-15T06:32:27.872Z,57.13
2024-03-15T06:34:56.724Z,66.21
2024-03-15T06:37:25.487Z,57.14
2024-03-15T06:40:04.678Z,57.59
2024-03-15T06:43:00.712Z,44.50
2024-03-15T06:45:45.684Z,44.31
2024-03-15T06:48:18.955Z,45.29
2024-03-15T06:50:51.589Z,46.84
2024-03-15T06:53:19.778Z,49.01
2024-03-15T06:55:48.292Z,55.20
2024-03-15T06:58:23.689Z,49.55
2024-03-15T07:00:52.480Z,51.94
2024-03-15T07:03:20.589Z,54.91
2024-03-15T07:05:48.486Z,45.51
2024-03-15T07:08:16.670Z,49.62
2024-03-15T07:10:44.638Z,49.99
2024-03-15T07:13:12.557Z,48.77
2024-03-15T07:15:40.604Z,46.93
2024-03-15T07:18:10.080Z,51.16
2024-03-15T07:20:39.571Z,59.56
2024-03-15T07:23:08.317Z,69.72
2024-03-15T07:25:38.025Z,51.49
2024-03-15T07:28:06.655Z,60.81
2024-03-15T07:30:36.187Z,60.09
2024-03-15T07:33:04.854Z,51.41
2024-03-15T07:35:32.901Z,50.28
2024-03-15T07:38:00.879Z,52.84
2024-03-15T07:40:29.643Z,48.62
2024-03-15T07:42:58.089Z,47.40
2024-03-15T07:45:26.681Z,50.80
2024-03-15T07:47:54.541Z,50.75
2024-03-15T07:50:22.577Z,55.38
2024-03-15T07:52:51.665Z,52.48
2024-03-15T07:55:21.840Z,56.52
2024-03-15T07:57:50.137Z,67.18
2024-03-15T08:00:20.661Z,59.96
2024-03-15T08:02:48.516Z,58.61
2024-03-15T08:05:18.673Z,74.60
2024-03-15T08:07:46.998Z,65.60
2024-03-15T08:10:16.761Z,81.92
2024-03-15T08:12:45.087Z,71.70
2024-03-15T08:15:15.745Z,71.93
2024-03-15T08:17:45.194Z,65.70
2024-03-15T08:20:13.217Z,68.68
2024-03-15T08:22:41.647Z,72.85
2024-03-15T08:25:10.457Z,72.02
2024-03-15T08:27:40.977Z,57.81
2024-03-15T08:30:10.679Z,77.17
2024-03-15T08:32:38.570Z,66.96
2024-03-15T08:35:09.145Z,63.30
2024-03-15T08:37:37.679Z,75.59
2024-03-15T08:40:10.595Z,61.06
2024-03-15T08:42:38.687Z,69.60
2024-03-15T08:45:10.198Z,86.26
2024-03-15T08:47:50.859Z,83.38
2024-03-15T08:50:34.658Z,97.44
2024-03-15T08:53:04.294Z,92.06
2024-03-15T08:55:32.398Z,95.34
2024-03-15T08:58:00.832Z,77.93
2024-03-15T09:00:28.893Z,77.81
2024-03-15T09:02:57.726Z,74.45
2024-03-15T09:05:25.585Z,75.61
2024-03-15T09:07:53.792Z,84.59
2024-03-15T09:10:22.309Z,69.28
2024-03-15T09:12:50.328Z,76.68
2024-03-15T09:15:21.831Z,60.68
2024-03-15T09:17:50.343Z,85.70
2024-03-15T09:20:20.945Z,68.07
2024-03-15T09:22:50.722Z,62.57
2024-03-15T09:25:23.388Z,62.79
2024-03-15T09:27:54.284Z,84.91
2024-03-15T09:30:28.134Z,69.96
2024-03-15T09:32:57.645Z,69.92
2024-03-15T09:35:26.839Z,48.52
2024-03-15T09:37:54.781Z,63.80
2024-03-15T09:40:24.912Z,76.89
2024-03-15T09:42:54.935Z,71.57
2024-03-15T09:45:23.889Z,69.56
2024-03-15T09:47:52.135Z,64.96
2024-03-15T09:50:23.772Z,77.19
2024-03-15T09:52:52.362Z,83.71
2024-03-15T09:55:21.871Z,60.98
2024-03-15T09:57:50.529Z,76.86
2024-03-15T10:00:20.719Z,65.55
2024-03-15T10:02:50.568Z,76.25
2024-03-15T10:05:18.802Z,77.21
2024-03-15T10:07:46.824Z,67.18
2024-03-15T10:10:14.993Z,55.58
2024-03-15T10:12:43.401Z,61.71
2024-03-15T10:15:12.831Z,67.49
2024-03-15T10:17:41.519Z,59.64
2024-03-15T10:20:13.776Z,70.76
2024-03-15T10:22:41.793Z,60.93
2024-03-15T10:25:14.847Z,52.43
2024-03-15T10:27:43.381Z,68.32
2024-03-15T10:30:14.856Z,78.76
2024-03-15T10:32:42.832Z,51.29
2024-03-15T10:35:13.866Z,66.34
2024-03-15T10:37:41.889Z,68.13
2024-03-15T10:40:10.811Z,52.49
2024-03-15T10:42:38.705Z,52.51
2024-03-15T10:45:06.828Z,62.30
2024-03-15T10:47:34.960Z,51.27
2024-03-15T10:50:02.904Z,49.99
2024-03-15T10:52:30.828Z,59.26
2024-03-15T10:54:58.853Z,67.88
2024-03-15T10:57:26.824Z,61.09
2024-03-15T10:59:54.760Z,61.11
2024-03-15T11:02:22.708Z,51.92
2024-03-15T11:04:51.122Z,49.91
2024-03-15T11:07:20.838Z,52.66
2024-03-15T11:09:49.467Z,53.87
2024-03-15T11:12:19.173Z,73.96
2024-03-15T11:14:47.180Z,51.69
2024-03-15T11:17:21.739Z,52.63
2024-03-15T11:19:50.662Z,48.64
2024-03-15T11:22:21.200Z,58.50
2024-03-15T11:24:52.153Z,57.58
2024-03-15T11:27:21.143Z,62.03
2024-03-15T11:29:56.898Z,48.91
2024-03-15T11:32:26.120Z,50.47
2024-03-15T11:34:54.497Z,55.32
2024-03-15T11:37:24.564Z,47.00
2024-03-15T11:40:00.052Z,43.88
2024-03-15T11:42:28.589Z,45.92
2024-03-15T11:44:57.338Z,49.29
2024-03-15T11:47:26.999Z,56.59
2024-03-15T11:49:58.888Z,60.12
2024-03-15T11:52:26.667Z,59.63
2024-03-15T11:54:56.091Z,61.92
2024-03-15T11:57:23.979Z,83.43
2024-03-15T11:59:52.930Z,89.28
2024-03-15T12:02:20.818Z,86.33
2024-03-15T12:04:48.901Z,84.46
2024-03-15T12:07:16.984Z,84.88
2024-03-15T12:09:46.968Z,79.88
2024-03-15T12:12:14.842Z,72.65
2024-03-15T12:14:43.924Z,88.85
2024-03-15T12:17:13.384Z,70.06
2024-03-15T12:19:42.010Z,64.50
2024-03-15T12:22:10.192Z,64.56
2024-03-15T12:24:39.131Z,78.82
2024-03-15T12:27:08.196Z,80.03
2024-03-15T12:29:38.152Z,87.36
2024-03-15T12:32:06.112Z,79.85
2024-03-15T12:34:34.098Z,88.54
2024-03-15T12:37:03.039Z,88.44
2024-03-15T12:39:30.897Z,61.79
2024-03-15T12:41:58.966Z,77.02
2024-03-15T12:44:26.737Z,63.01
2024-03-15T12:46:54.955Z,51.34
2024-03-15T12:49:22.725Z,46.14
2024-03-15T12:51:51.023Z,56.69
2024-03-15T12:54:18.842Z,49.03
2024-03-15T12:56:47.781Z,52.36
2024-03-15T12:59:15.961Z,51.46
2024-03-15T13:01:43.774Z,57.18
2024-03-15T13:04:11.626Z,50.04
2024-03-15T13:06:40.027Z,45.14
2024-03-15T13:09:08.116Z,46.26
2024-03-15T13:11:36.032Z,50.49
2024-03-15T13:14:04.116Z,46.49
2024-03-15T13:16:31.988Z,43.33
2024-03-15T13:18:59.754Z,44.18
2024-03-15T13:21:28.031Z,49.84
2024-03-15T13:23:55.813Z,45.23
2024-03-15T13:26:26.018Z,53.23
2024-03-15T13:28:56.112Z,54.68
2024-03-15T13:31:24.604Z,49.49
2024-03-15T13:33:53.085Z,52.18
2024-03-15T13:36:20.934Z,55.12
2024-03-15T13:38:50.192Z,49.73
2024-03-15T13:41:24.285Z,43.47
2024-03-15T13:43:53.040Z,47.11
2024-03-15T13:46:22.805Z,46.71
2024-03-15T13:51:19.068Z,53.16
2024-03-15T13:53:46.878Z,49.69
2024-03-15T13:56:15.124Z,40.01
2024-03-15T13:58:44.773Z,43.08
2024-03-15T14:01:13.062Z,45.28
2024-03-15T14:03:41.118Z,51.19
2024-03-15T14:06:09.452Z,55.81
2024-03-15T14:08:38.243Z,54.70
2024-03-15T14:11:09.139Z,59.04
2024-03-15T14:13:38.069Z,72.67
2024-03-15T14:16:06.275Z,65.32
2024-03-15T14:18:35.116Z,70.53
2024-03-15T14:21:05.216Z,64.82
2024-03-15T14:23:33.093Z,75.13
2024-03-15T14:26:00.909Z,74.34
2024-03-15T14:28:30.103Z,65.16
2024-03-15T14:31:01.415Z,72.45
2024-03-15T14:33:30.166Z,56.97
2024-03-15T14:35:59.087Z,59.54
2024-03-15T14:38:27.694Z,63.61
2024-03-15T14:40:56.090Z,75.99
2024-03-15T14:43:24.937Z,68.39
2024-03-15T14:45:53.145Z,64.23
2024-03-15T14:48:21.024Z,64.31
2024-03-15T14:50:52.370Z,74.03
2024-03-15T14:53:22.245Z,100.00
2024-03-15T15:00:51.533Z,100.00
