createdAt,value
2018-07-07T00:00:20.865Z,4.70
2018-07-07T00:01:16.067Z,4.50
2018-07-07T00:02:16.062Z,4.40
2018-07-07T00:03:16.038Z,4.30
2018-07-07T00:04:16.059Z,4.70
2018-07-07T00:05:16.032Z,4.50
2018-07-07T00:06:16.009Z,4.20
2018-07-07T00:07:16.010Z,4.50
2018-07-07T00:08:15.983Z,4.20
2018-07-07T00:09:16.019Z,4.50
2018-07-07T00:10:16.000Z,4.50
2018-07-07T00:11:15.949Z,4.40
2018-07-07T00:12:15.952Z,4.30
2018-07-07T00:13:15.938Z,4.40
2018-07-07T00:14:15.919Z,4.50
2018-07-07T00:15:15.914Z,4.10
2018-07-07T00:16:15.947Z,4.30
2018-07-07T00:17:15.887Z,4.30
2018-07-07T00:18:15.876Z,4.50
2018-07-07T00:19:15.889Z,4.40
2018-07-07T00:20:15.858Z,4.30
2018-07-07T00:21:15.845Z,4.50
2018-07-07T00:22:15.872Z,4.20
2018-07-07T00:23:15.845Z,4.60
2018-07-07T00:24:15.816Z,4.30
2018-07-07T00:25:15.800Z,4.40
2018-07-07T00:26:15.824Z,4.40
2018-07-07T00:27:15.833Z,4.40
2018-07-07T00:28:15.814Z,4.20
2018-07-07T00:29:15.764Z,4.10
2018-07-07T00:30:15.777Z,4.60
2018-07-07T00:31:15.742Z,4.50
2018-07-07T00:32:15.734Z,4.20
2018-07-07T00:33:15.736Z,4.20
2018-07-07T00:34:15.747Z,4.20
2018-07-07T00:35:15.704Z,4.30
2018-07-07T00:36:15.684Z,4.40
2018-07-07T00:37:15.700Z,4.40
2018-07-07T00:38:15.673Z,4.40
2018-07-07T00:39:15.654Z,3.90
2018-07-07T00:40:15.709Z,4.00
2018-07-07T00:41:15.632Z,4.10
2018-07-07T00:42:15.630Z,4.10
2018-07-07T00:43:15.612Z,4.40
2018-07-07T00:44:15.643Z,4.00
2018-07-07T00:45:15.587Z,4.20
2018-07-07T00:46:15.616Z,4.40
2018-07-07T00:47:15.581Z,4.00
2018-07-07T00:48:15.556Z,4.30
2018-07-07T00:49:15.548Z,4.10
2018-07-07T00:50:15.555Z,4.40
2018-07-07T00:51:15.544Z,4.50
2018-07-07T00:52:15.555Z,4.10
2018-07-07T00:53:15.504Z,4.40
2018-07-07T00:54:15.513Z,4.40
2018-07-07T00:55:15.485Z,4.40
2018-07-07T00:56:15.496Z,4.50
2018-07-07T00:57:15.461Z,4.30
2018-07-07T00:58:15.512Z,4.00
2018-07-07T00:59:15.441Z,4.40
2018-07-07T01:00:15.434Z,3.90
2018-07-07T01:01:20.237Z,4.10
2018-07-07T01:02:15.417Z,4.10
2018-07-07T01:03:15.404Z,4.10
2018-07-07T01:04:15.428Z,4.00
2018-07-07T01:05:15.406Z,4.20
2018-07-07T01:06:15.366Z,4.30
2018-07-07T01:07:15.357Z,4.10
2018-07-07T01:08:15.362Z,4.00
2018-07-07T01:09:15.336Z,3.90
2018-07-07T01:10:15.360Z,4.10
2018-07-07T01:11:15.314Z,4.50
2018-07-07T01:12:15.327Z,4.20
2018-07-07T01:13:15.294Z,4.00
2018-07-07T01:14:15.285Z,4.10
2018-07-07T01:15:15.287Z,4.00
2018-07-07T01:16:15.295Z,4.30
2018-07-07T01:17:15.250Z,4.40
2018-07-07T01:18:15.236Z,4.20
2018-07-07T01:19:15.250Z,4.10
2018-07-07T01:20:15.224Z,3.90
2018-07-07T01:21:15.207Z,4.10
2018-07-07T01:22:15.248Z,4.40
2018-07-07T01:23:15.187Z,3.80
2018-07-07T01:24:15.172Z,4.00
2018-07-07T01:25:15.165Z,4.20
2018-07-07T01:26:15.193Z,4.30
2018-07-07T01:27:15.146Z,4.00
2018-07-07T01:28:15.167Z,4.20
2018-07-07T01:29:15.148Z,3.90
2018-07-07T01:30:15.109Z,4.10
2018-07-07T01:31:15.099Z,4.10
2018-07-07T01:32:15.098Z,4.00
2018-07-07T01:33:15.139Z,4.20
2018-07-07T01:34:15.066Z,4.10
2018-07-07T01:35:15.056Z,3.90
2018-07-07T01:36:15.062Z,3.60
2018-07-07T01:37:15.033Z,4.30
2018-07-07T01:38:15.032Z,3.90
2018-07-07T01:39:15.051Z,3.80
2018-07-07T01:40:15.033Z,3.90
2018-07-07T01:41:15.001Z,3.90
2018-07-07T01:42:14.981Z,4.00
2018-07-07T01:43:15.044Z,3.70
2018-07-07T01:44:14.973Z,3.60
2018-07-07T01:45:15.018Z,4.20
2018-07-07T01:46:14.940Z,4.30
2018-07-07T01:47:15.058Z,3.70
2018-07-07T01:48:14.916Z,4.20
2018-07-07T01:49:14.907Z,3.60
2018-07-07T01:50:14.919Z,3.90
2018-07-07T01:51:14.925Z,3.90
2018-07-07T01:52:14.874Z,4.10
2018-07-07T01:53:14.865Z,4.40
2018-07-07T01:54:14.876Z,3.90
2018-07-07T01:55:14.839Z,3.80
2018-07-07T01:56:14.841Z,3.90
2018-07-07T01:57:14.871Z,4.30
2018-07-07T01:58:14.806Z,3.80
2018-07-07T01:59:14.795Z,4.10
2018-07-07T02:00:14.791Z,3.80
2018-07-07T02:01:14.795Z,3.90
2018-07-07T02:02:14.773Z,3.90
2018-07-07T02:03:19.596Z,3.90
2018-07-07T02:04:14.765Z,3.90
2018-07-07T02:05:14.733Z,4.20
2018-07-07T02:06:14.721Z,3.70
2018-07-07T02:07:14.712Z,3.90
2018-07-07T02:08:14.735Z,3.90
2018-07-07T02:09:14.731Z,3.90
2018-07-07T02:10:14.679Z,4.00
2018-07-07T02:11:14.684Z,3.60
2018-07-07T02:12:14.660Z,3.70
2018-07-07T02:13:14.647Z,3.90
2018-07-07T02:14:14.745Z,3.80
2018-07-07T02:15:14.686Z,3.50
2018-07-07T02:16:14.613Z,3.80
2018-07-07T02:17:14.602Z,3.80
2018-07-07T02:18:14.623Z,3.80
2018-07-07T02:19:14.580Z,3.80
2018-07-07T02:20:14.586Z,3.60
2018-07-07T02:21:14.600Z,3.90
2018-07-07T02:22:14.581Z,4.00
2018-07-07T02:23:14.539Z,3.90
2018-07-07T02:24:14.850Z,3.60
2018-07-07T02:25:14.535Z,3.60
2018-07-07T02:26:14.524Z,4.10
2018-07-07T02:27:14.535Z,3.80
2018-07-07T02:28:14.494Z,3.90
2018-07-07T02:29:14.498Z,3.50
2018-07-07T02:30:14.464Z,3.60
2018-07-07T02:31:14.455Z,3.90
2018-07-07T02:32:14.465Z,3.70
2018-07-07T02:33:14.466Z,3.90
2018-07-07T02:34:14.419Z,3.60
2018-07-07T02:35:14.409Z,3.80
2018-07-07T02:36:14.416Z,3.70
2018-07-07T02:37:14.388Z,3.80
2018-07-07T02:38:14.390Z,3.70
2018-07-07T02:39:14.415Z,3.90
2018-07-07T02:40:14.358Z,3.80
2018-07-07T02:41:14.345Z,3.60
2018-07-07T02:42:14.331Z,3.70
2018-07-07T02:43:14.346Z,3.90
2018-07-07T02:44:14.319Z,3.80
2018-07-07T02:45:14.340Z,3.60
2018-07-07T02:46:14.348Z,3.90
2018-07-07T02:47:14.286Z,3.70
2018-07-07T02:48:14.270Z,3.50
2018-07-07T02:49:14.258Z,4.10
2018-07-07T02:50:14.280Z,3.70
2018-07-07T02:51:14.273Z,3.70
2018-07-07T02:52:14.228Z,3.50
2018-07-07T02:53:14.233Z,4.00
2018-07-07T02:54:14.205Z,3.90
2018-07-07T02:55:14.195Z,3.80
2018-07-07T02:56:14.190Z,3.70
2018-07-07T02:57:14.231Z,3.70
2018-07-07T02:58:14.168Z,3.70
2018-07-07T02:59:14.152Z,4.00
2018-07-07T03:00:14.169Z,3.80
2018-07-07T03:01:14.134Z,3.90
2018-07-07T03:02:14.135Z,3.50
2018-07-07T03:03:14.195Z,3.70
2018-07-07T03:04:18.922Z,3.60
2018-07-07T03:05:14.088Z,3.60
2018-07-07T03:06:14.078Z,3.40
2018-07-07T03:07:14.081Z,3.60
2018-07-07T03:08:14.062Z,3.70
2018-07-07T03:09:14.081Z,3.70
2018-07-07T03:10:14.031Z,3.60
2018-07-07T03:11:14.048Z,3.70
2018-07-07T03:12:14.015Z,3.40
2018-07-07T03:13:14.004Z,3.20
2018-07-07T03:14:14.009Z,3.60
2018-07-07T03:15:14.020Z,3.40
2018-07-07T03:16:13.969Z,3.70
2018-07-07T03:17:13.960Z,3.60
2018-07-07T03:18:13.967Z,3.40
2018-07-07T03:19:13.934Z,3.40
2018-07-07T03:20:13.938Z,3.60
2018-07-07T03:21:13.966Z,3.60
2018-07-07T03:22:13.906Z,3.30
2018-07-07T03:23:13.892Z,3.20
2018-07-07T03:24:13.881Z,3.70
2018-07-07T03:25:13.891Z,3.50
2018-07-07T03:26:13.866Z,3.70
2018-07-07T03:27:13.884Z,3.20
2018-07-07T03:28:13.856Z,3.40
2018-07-07T03:29:13.825Z,3.60
2018-07-07T03:30:13.820Z,3.60
2018-07-07T03:31:13.805Z,3.70
2018-07-07T03:32:13.832Z,3.70
2018-07-07T03:33:13.822Z,3.40
2018-07-07T03:34:13.772Z,3.50
2018-07-07T03:35:13.777Z,3.50
2018-07-07T03:36:13.757Z,3.60
2018-07-07T03:37:13.742Z,3.50
2018-07-07T03:38:13.740Z,3.60
2018-07-07T03:39:13.777Z,3.60
2018-07-07T03:40:13.759Z,3.40
2018-07-07T03:41:13.698Z,3.20
2018-07-07T03:42:13.752Z,3.40
2018-07-07T03:43:13.677Z,3.30
2018-07-07T03:44:13.665Z,3.40
2018-07-07T03:45:13.713Z,3.50
2018-07-07T03:46:13.667Z,3.60
2018-07-07T03:47:13.634Z,3.40
2018-07-07T03:48:13.623Z,3.50
2018-07-07T03:49:13.681Z,3.50
2018-07-07T03:50:13.602Z,3.70
2018-07-07T03:51:13.630Z,3.40
2018-07-07T03:52:13.582Z,3.50
2018-07-07T03:53:13.585Z,3.10
2018-07-07T03:54:13.558Z,3.50
2018-07-07T03:55:13.548Z,3.20
2018-07-07T03:56:13.554Z,3.40
2018-07-07T03:57:13.569Z,3.10
2018-07-07T03:58:13.516Z,3.40
2018-07-07T03:59:13.506Z,3.50
2018-07-07T04:00:13.517Z,3.40
2018-07-07T04:01:13.482Z,3.70
2018-07-07T04:02:13.479Z,3.40
2018-07-07T04:03:13.516Z,3.30
2018-07-07T04:04:13.451Z,3.50
2018-07-07T04:05:18.243Z,3.00
2018-07-07T04:06:13.431Z,3.20
2018-07-07T04:07:13.450Z,3.20
2018-07-07T04:08:13.408Z,3.20
2018-07-07T04:09:13.451Z,3.10
2018-07-07T04:10:13.398Z,3.20
2018-07-07T04:11:13.374Z,3.40
2018-07-07T04:12:13.366Z,3.50
2018-07-07T04:13:13.355Z,3.30
2018-07-07T04:14:13.367Z,3.30
2018-07-07T04:15:13.382Z,3.60
2018-07-07T04:16:13.324Z,3.60
2018-07-07T04:17:13.322Z,3.30
2018-07-07T04:18:13.299Z,3.30
2018-07-07T04:19:13.288Z,3.70
2018-07-07T04:20:13.281Z,3.30
2018-07-07T04:21:13.331Z,3.40
2018-07-07T04:22:13.264Z,3.20
2018-07-07T04:23:13.246Z,3.60
2018-07-07T04:24:13.267Z,3.50
2018-07-07T04:25:13.231Z,3.50
2018-07-07T04:26:13.218Z,3.50
2018-07-07T04:27:13.254Z,3.00
2018-07-07T04:28:13.213Z,3.20
2018-07-07T04:29:13.201Z,3.10
2018-07-07T04:30:13.166Z,3.20
2018-07-07T04:31:13.248Z,3.10
2018-07-07T04:32:13.150Z,3.50
2018-07-07T04:33:13.251Z,3.40
2018-07-07T04:34:13.125Z,3.20
2018-07-07T04:35:13.135Z,3.40
2018-07-07T04:36:13.107Z,3.30
2018-07-07T04:37:13.098Z,3.20
2018-07-07T04:38:13.144Z,3.50
2018-07-07T04:39:13.077Z,3.20
2018-07-07T04:40:13.069Z,3.30
2018-07-07T04:41:13.050Z,3.10
2018-07-07T04:42:13.061Z,3.20
2018-07-07T04:43:13.030Z,3.30
2018-07-07T04:44:13.060Z,3.40
2018-07-07T04:45:13.029Z,3.10
2018-07-07T04:46:12.995Z,3.10
2018-07-07T04:47:12.991Z,3.20
2018-07-07T04:48:12.975Z,3.30
2018-07-07T04:49:12.990Z,3.30
2018-07-07T04:50:12.996Z,3.20
2018-07-07T04:51:12.955Z,3.30
2018-07-07T04:52:12.955Z,3.30
2018-07-07T04:53:12.923Z,3.20
2018-07-07T04:54:12.910Z,3.30
2018-07-07T04:55:12.906Z,3.20
2018-07-07T04:56:12.956Z,3.30
2018-07-07T04:57:12.886Z,3.10
2018-07-07T04:58:12.866Z,3.30
2018-07-07T04:59:12.875Z,3.20
2018-07-07T05:00:12.849Z,3.00
2018-07-07T05:01:12.839Z,3.10
2018-07-07T05:02:12.865Z,3.10
2018-07-07T05:03:12.851Z,3.10
2018-07-07T05:04:12.811Z,3.30
2018-07-07T05:05:12.795Z,3.30
2018-07-07T05:06:17.661Z,3.20
2018-07-07T05:07:12.781Z,3.30
2018-07-07T05:08:12.816Z,2.90
2018-07-07T05:09:12.761Z,3.10
2018-07-07T05:10:13.138Z,3.10
2018-07-07T05:11:12.729Z,3.00
2018-07-07T05:12:12.716Z,3.30
2018-07-07T05:13:12.721Z,3.50
2018-07-07T05:14:12.737Z,3.20
2018-07-07T05:15:12.696Z,3.10
2018-07-07T05:16:12.681Z,3.20
2018-07-07T05:17:12.709Z,2.90
2018-07-07T05:18:12.659Z,3.00
2018-07-07T05:19:12.649Z,3.00
2018-07-07T05:20:12.686Z,3.30
2018-07-07T05:21:12.621Z,3.20
2018-07-07T05:22:12.632Z,2.90
2018-07-07T05:23:12.607Z,3.10
2018-07-07T05:24:12.636Z,3.10
2018-07-07T05:25:12.616Z,3.10
2018-07-07T05:26:12.571Z,3.10
2018-07-07T05:27:12.587Z,3.10
2018-07-07T05:28:12.571Z,3.20
2018-07-07T05:29:12.543Z,3.20
2018-07-07T05:30:12.539Z,3.20
2018-07-07T05:31:12.581Z,3.10
2018-07-07T05:32:12.613Z,3.00
2018-07-07T05:33:12.505Z,3.00
2018-07-07T05:34:12.510Z,3.10
2018-07-07T05:35:12.481Z,3.10
2018-07-07T05:36:12.472Z,3.10
2018-07-07T05:37:12.534Z,3.40
2018-07-07T05:38:12.475Z,3.10
2018-07-07T05:39:12.441Z,2.90
2018-07-07T05:40:12.441Z,3.10
2018-07-07T05:41:12.436Z,3.20
2018-07-07T05:42:12.417Z,3.10
2018-07-07T05:43:12.435Z,3.20
2018-07-07T05:44:12.388Z,2.80
2018-07-07T05:45:12.409Z,3.10
2018-07-07T05:46:12.375Z,3.00
2018-07-07T05:47:12.368Z,3.00
2018-07-07T05:48:12.363Z,2.80
2018-07-07T05:49:12.378Z,3.10
2018-07-07T05:50:12.331Z,3.10
2018-07-07T05:51:12.319Z,3.00
2018-07-07T05:52:12.331Z,3.00
2018-07-07T05:53:12.298Z,2.90
2018-07-07T05:54:12.289Z,3.00
2018-07-07T05:55:12.335Z,3.20
2018-07-07T05:56:12.269Z,2.90
2018-07-07T05:57:12.260Z,3.00
2018-07-07T05:58:12.248Z,2.90
2018-07-07T05:59:12.257Z,3.00
2018-07-07T06:00:12.226Z,3.20
2018-07-07T06:01:12.252Z,2.90
2018-07-07T06:02:12.218Z,3.20
2018-07-07T06:03:12.194Z,3.00
2018-07-07T06:04:12.193Z,2.90
2018-07-07T06:05:12.170Z,2.90
2018-07-07T06:06:12.189Z,3.20
2018-07-07T06:07:16.990Z,3.10
2018-07-07T06:08:12.140Z,2.90
2018-07-07T06:09:12.148Z,2.90
2018-07-07T06:10:12.134Z,2.80
2018-07-07T06:11:12.109Z,3.00
2018-07-07T06:12:12.134Z,3.20
2018-07-07T06:13:12.110Z,2.90
2018-07-07T06:14:12.076Z,3.00
2018-07-07T06:15:12.073Z,3.20
2018-07-07T06:16:12.077Z,2.90
2018-07-07T06:17:12.048Z,2.70
2018-07-07T06:18:12.072Z,2.80
2018-07-07T06:19:12.022Z,2.90
2018-07-07T06:20:12.044Z,2.90
2018-07-07T06:21:12.007Z,2.80
2018-07-07T06:22:12.009Z,2.80
2018-07-07T06:23:11.997Z,3.40
2018-07-07T06:24:12.008Z,3.10
2018-07-07T06:25:11.962Z,3.10
2018-07-07T06:26:11.952Z,2.90
2018-07-07T06:27:11.961Z,3.00
2018-07-07T06:28:11.944Z,3.10
2018-07-07T06:29:11.922Z,3.00
2018-07-07T06:30:11.964Z,2.90
2018-07-07T06:31:11.900Z,3.10
2018-07-07T06:32:11.891Z,3.20
2018-07-07T06:33:11.879Z,2.90
2018-07-07T06:34:11.903Z,3.20
2018-07-07T06:35:11.861Z,2.80
2018-07-07T06:36:11.886Z,2.70
2018-07-07T06:37:11.858Z,3.00
2018-07-07T06:38:11.828Z,2.80
2018-07-07T06:39:11.815Z,2.80
2018-07-07T06:40:11.816Z,3.20
2018-07-07T06:41:11.816Z,3.10
2018-07-07T06:42:11.823Z,3.30
2018-07-07T06:43:11.772Z,3.20
2018-07-07T06:44:11.785Z,3.30
2018-07-07T06:45:11.752Z,3.20
2018-07-07T06:46:11.748Z,3.10
2018-07-07T06:47:11.732Z,2.90
2018-07-07T06:48:11.773Z,3.00
2018-07-07T06:49:11.705Z,2.90
2018-07-07T06:50:11.697Z,3.00
2018-07-07T06:51:11.705Z,3.00
2018-07-07T06:52:11.686Z,3.00
2018-07-07T06:53:11.665Z,3.00
2018-07-07T06:54:11.698Z,3.00
2018-07-07T06:55:11.658Z,3.00
2018-07-07T06:56:11.631Z,3.10
2018-07-07T06:57:11.616Z,2.90
2018-07-07T06:58:11.623Z,2.90
2018-07-07T06:59:11.600Z,3.00
2018-07-07T07:00:11.626Z,3.10
2018-07-07T07:01:11.573Z,2.90
2018-07-07T07:02:11.593Z,3.10
2018-07-07T07:03:11.551Z,3.20
2018-07-07T07:04:11.553Z,3.20
2018-07-07T07:05:11.545Z,3.20
2018-07-07T07:06:11.561Z,3.30
2018-07-07T07:07:11.524Z,2.70
2018-07-07T07:08:16.298Z,3.10
2018-07-07T07:09:11.518Z,3.30
2018-07-07T07:10:11.477Z,2.80
2018-07-07T07:11:11.470Z,3.10
2018-07-07T07:12:11.501Z,3.10
2018-07-07T07:13:11.439Z,2.90
2018-07-07T07:14:11.430Z,2.80
2018-07-07T07:15:11.425Z,3.00
2018-07-07T07:16:11.447Z,3.00
2018-07-07T07:17:11.753Z,3.20
2018-07-07T07:18:11.381Z,3.20
2018-07-07T07:19:11.386Z,3.10
2018-07-07T07:20:11.365Z,3.30
2018-07-07T07:21:11.353Z,3.00
2018-07-07T07:22:11.353Z,3.20
2018-07-07T07:23:11.388Z,3.20
2018-07-07T07:24:11.347Z,3.00
2018-07-07T07:25:11.310Z,2.80
2018-07-07T07:26:11.452Z,3.10
2018-07-07T07:27:11.287Z,3.30
2018-07-07T07:28:11.291Z,3.30
2018-07-07T07:29:11.300Z,3.00
2018-07-07T07:30:11.277Z,3.10
2018-07-07T07:31:11.244Z,3.20
2018-07-07T07:32:11.284Z,3.00
2018-07-07T07:33:11.253Z,3.30
2018-07-07T07:34:11.214Z,3.00
2018-07-07T07:35:11.255Z,3.00
2018-07-07T07:36:11.186Z,3.30
2018-07-07T07:37:11.211Z,2.90
2018-07-07T07:38:11.167Z,3.10
2018-07-07T07:39:11.157Z,3.10
2018-07-07T07:40:11.163Z,2.80
2018-07-07T07:41:11.188Z,3.10
2018-07-07T07:42:11.129Z,3.20
2018-07-07T07:43:11.121Z,3.10
2018-07-07T07:44:11.124Z,3.50
2018-07-07T07:45:11.095Z,3.00
2018-07-07T07:46:11.091Z,2.90
2018-07-07T07:47:11.125Z,3.00
2018-07-07T07:48:11.059Z,3.00
2018-07-07T07:49:11.049Z,2.90
2018-07-07T07:50:11.358Z,3.40
2018-07-07T07:51:11.055Z,3.20
2018-07-07T07:52:11.038Z,3.20
2018-07-07T07:53:11.044Z,3.10
2018-07-07T07:54:11.065Z,3.20
2018-07-07T07:55:10.990Z,2.80
2018-07-07T07:56:11.299Z,3.20
2018-07-07T07:57:10.968Z,3.00
2018-07-07T07:58:11.106Z,2.80
2018-07-07T07:59:10.980Z,3.10
2018-07-07T08:00:10.934Z,3.40
2018-07-07T08:01:10.941Z,3.20
2018-07-07T08:02:10.916Z,3.20
2018-07-07T08:03:10.901Z,3.20
2018-07-07T08:04:10.907Z,3.50
2018-07-07T08:05:11.022Z,3.10
2018-07-07T08:06:10.865Z,3.10
2018-07-07T08:07:10.859Z,3.60
2018-07-07T08:08:10.861Z,3.40
2018-07-07T08:09:10.832Z,3.10
2018-07-07T08:10:15.666Z,2.90
2018-07-07T08:11:10.849Z,3.00
2018-07-07T08:12:10.832Z,3.50
2018-07-07T08:13:10.791Z,2.90
2018-07-07T08:14:10.839Z,3.10
2018-07-07T08:15:10.789Z,3.10
2018-07-07T08:16:10.761Z,3.30
2018-07-07T08:17:10.804Z,3.20
2018-07-07T08:18:10.740Z,3.30
2018-07-07T08:19:10.758Z,3.20
2018-07-07T08:20:10.715Z,3.60
2018-07-07T08:21:10.706Z,3.20
2018-07-07T08:22:10.720Z,3.40
2018-07-07T08:23:10.744Z,3.20
2018-07-07T08:24:10.674Z,3.10
2018-07-07T08:25:10.675Z,3.80
2018-07-07T08:26:10.674Z,3.50
2018-07-07T08:27:10.642Z,3.10
2018-07-07T08:28:10.637Z,3.20
2018-07-07T08:29:10.669Z,3.10
2018-07-07T08:30:10.633Z,3.50
2018-07-07T08:31:10.605Z,3.40
2018-07-07T08:32:10.591Z,3.10
2018-07-07T08:33:10.603Z,3.30
2018-07-07T08:34:10.571Z,3.20
2018-07-07T08:35:10.590Z,3.20
2018-07-07T08:36:10.565Z,3.30
2018-07-07T08:37:10.536Z,3.30
2018-07-07T08:38:10.533Z,3.60
2018-07-07T08:39:10.513Z,3.10
2018-07-07T08:40:10.539Z,3.40
2018-07-07T08:41:10.543Z,3.50
2018-07-07T08:42:10.592Z,3.20
2018-07-07T08:43:10.487Z,3.20
2018-07-07T08:44:10.461Z,3.50
2018-07-07T08:45:10.452Z,3.60
2018-07-07T08:46:10.447Z,3.30
2018-07-07T08:47:10.486Z,3.10
2018-07-07T08:48:10.419Z,3.50
2018-07-07T08:49:10.408Z,3.30
2018-07-07T08:50:10.417Z,3.40
2018-07-07T08:51:10.398Z,3.40
2018-07-07T08:52:10.381Z,3.30
2018-07-07T08:53:10.403Z,3.00
2018-07-07T08:54:10.377Z,3.20
2018-07-07T08:55:10.342Z,3.20
2018-07-07T08:56:10.336Z,3.30
2018-07-07T08:57:10.344Z,3.20
2018-07-07T08:58:10.328Z,3.10
2018-07-07T08:59:10.337Z,3.00
2018-07-07T09:00:10.301Z,3.50
2018-07-07T09:01:10.311Z,3.10
2018-07-07T09:02:10.290Z,3.40
2018-07-07T09:03:10.267Z,3.20
2018-07-07T09:04:10.262Z,3.20
2018-07-07T09:05:10.281Z,3.20
2018-07-07T09:06:10.279Z,2.70
2018-07-07T09:07:10.218Z,3.10
2018-07-07T09:08:10.229Z,2.90
2018-07-07T09:09:10.203Z,3.20
2018-07-07T09:10:10.189Z,3.10
2018-07-07T09:11:15.074Z,3.30
2018-07-07T09:12:10.166Z,3.10
2018-07-07T09:13:10.163Z,3.20
2018-07-07T09:14:10.179Z,3.40
2018-07-07T09:15:10.159Z,3.20
2018-07-07T09:16:10.124Z,3.50
2018-07-07T09:17:10.150Z,3.20
2018-07-07T09:18:10.123Z,3.30
2018-07-07T09:19:10.098Z,3.40
2018-07-07T09:20:10.105Z,3.10
2018-07-07T09:21:10.075Z,2.90
2018-07-07T09:22:10.097Z,3.30
2018-07-07T09:23:10.082Z,3.10
2018-07-07T09:24:10.035Z,3.10
2018-07-07T09:25:10.053Z,3.20
2018-07-07T09:26:10.015Z,3.20
2018-07-07T09:27:10.007Z,3.50
2018-07-07T09:28:09.993Z,3.50
2018-07-07T09:29:10.051Z,3.20
2018-07-07T09:30:09.981Z,3.40
2018-07-07T09:31:09.970Z,3.30
2018-07-07T09:32:09.969Z,3.60
2018-07-07T09:33:09.944Z,3.90
2018-07-07T09:34:09.959Z,3.80
2018-07-07T09:35:09.957Z,3.70
2018-07-07T09:36:09.938Z,3.30
2018-07-07T09:37:09.906Z,3.50
2018-07-07T09:38:09.892Z,3.20
2018-07-07T09:39:09.904Z,3.30
2018-07-07T09:40:09.872Z,3.20
2018-07-07T09:41:09.895Z,3.50
2018-07-07T09:42:09.848Z,3.80
2018-07-07T09:43:09.884Z,3.30
2018-07-07T09:44:09.888Z,3.50
2018-07-07T09:45:09.818Z,3.20
2018-07-07T09:46:09.826Z,3.40
2018-07-07T09:47:09.876Z,3.20
2018-07-07T09:48:09.793Z,3.20
2018-07-07T09:49:10.099Z,3.40
2018-07-07T09:50:09.789Z,3.10
2018-07-07T09:51:09.783Z,3.10
2018-07-07T09:52:09.742Z,3.00
2018-07-07T09:53:09.799Z,3.00
2018-07-07T09:54:09.723Z,3.40
2018-07-07T09:55:09.713Z,3.20
2018-07-07T09:56:09.704Z,3.20
2018-07-07T09:57:09.714Z,3.40
2018-07-07T09:58:09.704Z,3.30
2018-07-07T09:59:09.713Z,3.40
2018-07-07T10:00:09.675Z,3.40
2018-07-07T10:01:09.651Z,3.50
2018-07-07T10:02:09.656Z,3.40
2018-07-07T10:03:09.631Z,3.20
2018-07-07T10:04:09.646Z,3.20
2018-07-07T10:05:09.655Z,3.50
2018-07-07T10:06:09.599Z,2.90
2018-07-07T10:07:09.607Z,3.40
2018-07-07T10:08:09.579Z,2.90
2018-07-07T10:09:09.566Z,3.20
2018-07-07T10:10:09.573Z,3.10
2018-07-07T10:11:09.692Z,3.20
2018-07-07T10:12:14.392Z,2.80
2018-07-07T10:13:09.529Z,3.30
2018-07-07T10:14:09.538Z,3.20
2018-07-07T10:15:09.508Z,3.30
2018-07-07T10:16:09.499Z,3.10
2018-07-07T10:17:09.581Z,3.20
2018-07-07T10:18:09.503Z,3.10
2018-07-07T10:19:09.459Z,3.30
2018-07-07T10:20:09.453Z,2.90
2018-07-07T10:21:09.471Z,3.20
2018-07-07T10:22:09.440Z,3.10
2018-07-07T10:23:09.478Z,3.20
2018-07-07T10:24:09.416Z,3.40
2018-07-07T10:25:09.431Z,3.20
2018-07-07T10:26:09.439Z,3.30
2018-07-07T10:27:09.387Z,3.10
2018-07-07T10:28:09.428Z,3.20
2018-07-07T10:29:09.414Z,3.20
2018-07-07T10:30:09.657Z,3.20
2018-07-07T10:31:09.339Z,3.30
2018-07-07T10:32:09.384Z,3.00
2018-07-07T10:33:09.317Z,2.90
2018-07-07T10:34:09.401Z,3.00
2018-07-07T10:35:09.341Z,3.10
2018-07-07T10:36:09.288Z,3.20
2018-07-07T10:37:09.278Z,3.40
2018-07-07T10:38:09.284Z,2.70
2018-07-07T10:39:09.279Z,3.00
2018-07-07T10:40:09.315Z,3.10
2018-07-07T10:41:09.234Z,2.90
2018-07-07T10:42:09.237Z,2.80
2018-07-07T10:43:09.215Z,3.00
2018-07-07T10:44:09.205Z,3.00
2018-07-07T10:45:09.194Z,3.00
2018-07-07T10:46:09.319Z,3.30
2018-07-07T10:47:09.179Z,2.70
2018-07-07T10:48:09.160Z,3.00
2018-07-07T10:49:09.175Z,3.00
2018-07-07T10:50:09.140Z,3.30
2018-07-07T10:51:09.133Z,3.20
2018-07-07T10:52:09.152Z,3.20
2018-07-07T10:53:09.133Z,3.20
2018-07-07T10:54:09.097Z,3.00
2018-07-07T10:55:09.086Z,2.80
2018-07-07T10:56:09.095Z,2.90
2018-07-07T10:57:09.067Z,3.10
2018-07-07T10:58:09.101Z,3.00
2018-07-07T10:59:09.046Z,3.00
2018-07-07T11:00:09.105Z,3.00
2018-07-07T11:01:09.026Z,3.30
2018-07-07T11:02:09.020Z,2.70
2018-07-07T11:03:09.025Z,2.90
2018-07-07T11:04:09.058Z,3.20
2018-07-07T11:05:08.989Z,3.20
2018-07-07T11:06:08.976Z,3.00
2018-07-07T11:07:08.981Z,3.10
2018-07-07T11:08:08.978Z,2.80
2018-07-07T11:09:08.944Z,2.90
2018-07-07T11:10:08.988Z,3.00
2018-07-07T11:11:08.928Z,2.80
2018-07-07T11:12:09.087Z,2.80
2018-07-07T11:13:13.723Z,3.30
2018-07-07T11:14:08.915Z,3.20
2018-07-07T11:15:08.908Z,3.20
2018-07-07T11:16:08.909Z,3.00
2018-07-07T11:17:08.871Z,3.10
2018-07-07T11:18:08.856Z,2.80
2018-07-07T11:19:08.847Z,2.90
2018-07-07T11:20:08.830Z,2.80
2018-07-07T11:21:08.845Z,3.00
2018-07-07T11:22:08.853Z,3.10
2018-07-07T11:23:08.809Z,2.80
2018-07-07T11:24:08.796Z,3.10
2018-07-07T11:25:08.794Z,3.00
2018-07-07T11:26:08.765Z,2.80
2018-07-07T11:27:08.861Z,3.10
2018-07-07T11:28:08.807Z,2.60
2018-07-07T11:29:08.744Z,2.70
2018-07-07T11:30:08.727Z,3.10
2018-07-07T11:31:08.726Z,3.10
2018-07-07T11:32:08.704Z,2.90
2018-07-07T11:33:08.813Z,2.60
2018-07-07T11:34:08.718Z,3.00
2018-07-07T11:35:08.695Z,2.70
2018-07-07T11:36:08.657Z,2.90
2018-07-07T11:37:08.650Z,2.60
2018-07-07T11:38:08.656Z,2.80
2018-07-07T11:39:08.630Z,3.10
2018-07-07T11:40:08.673Z,2.90
2018-07-07T11:41:08.612Z,2.80
2018-07-07T11:42:08.633Z,3.10
2018-07-07T11:43:08.586Z,3.10
2018-07-07T11:44:08.583Z,2.70
2018-07-07T11:45:08.586Z,2.80
2018-07-07T11:46:08.590Z,2.90
2018-07-07T11:47:08.541Z,2.80
2018-07-07T11:48:08.572Z,3.00
2018-07-07T11:49:08.548Z,2.90
2018-07-07T11:50:08.523Z,2.80
2018-07-07T11:51:08.503Z,2.90
2018-07-07T11:52:08.546Z,2.90
2018-07-07T11:53:08.477Z,3.00
2018-07-07T11:54:08.492Z,2.90
2018-07-07T11:55:08.457Z,2.80
2018-07-07T11:56:08.471Z,3.00
2018-07-07T11:57:08.455Z,3.10
2018-07-07T11:58:08.476Z,2.40
2018-07-07T11:59:08.439Z,2.80
2018-07-07T12:00:08.408Z,2.70
2018-07-07T12:01:08.396Z,2.70
2018-07-07T12:02:08.417Z,2.70
2018-07-07T12:03:08.397Z,2.80
2018-07-07T12:04:08.403Z,2.70
2018-07-07T12:05:08.350Z,2.70
2018-07-07T12:06:08.357Z,3.00
2018-07-07T12:07:08.336Z,2.80
2018-07-07T12:08:13.875Z,2.80
2018-07-07T12:09:09.423Z,3.10
2018-07-07T12:10:08.302Z,3.00
2018-07-07T12:11:08.295Z,2.70
2018-07-07T12:12:08.288Z,3.00
2018-07-07T12:13:08.291Z,2.90
2018-07-07T12:14:08.263Z,2.70
2018-07-07T12:15:13.104Z,2.60
2018-07-07T12:16:08.263Z,2.90
2018-07-07T12:17:08.235Z,2.60
2018-07-07T12:18:08.232Z,2.70
2018-07-07T12:19:08.211Z,2.60
2018-07-07T12:20:08.218Z,2.90
2018-07-07T12:21:08.223Z,2.50
2018-07-07T12:22:08.181Z,2.80
2018-07-07T12:23:08.187Z,2.60
2018-07-07T12:24:08.195Z,2.40
2018-07-07T12:25:08.146Z,2.60
2018-07-07T12:26:08.135Z,2.60
2018-07-07T12:27:08.230Z,2.60
2018-07-07T12:28:08.115Z,3.00
2018-07-07T12:29:08.106Z,2.60
2018-07-07T12:30:08.111Z,2.80
2018-07-07T12:31:08.084Z,2.50
2018-07-07T12:32:08.076Z,2.90
2018-07-07T12:33:08.097Z,2.80
2018-07-07T12:34:08.080Z,2.50
2018-07-07T12:35:08.039Z,2.50
2018-07-07T12:36:08.044Z,2.90
2018-07-07T12:37:08.054Z,2.70
2018-07-07T12:38:08.015Z,2.80
2018-07-07T12:39:08.037Z,2.60
2018-07-07T12:40:08.008Z,2.60
2018-07-07T12:41:07.999Z,2.70
2018-07-07T12:42:07.967Z,2.50
2018-07-07T12:43:07.959Z,2.70
2018-07-07T12:44:07.979Z,2.60
2018-07-07T12:45:08.038Z,2.50
2018-07-07T12:46:07.926Z,2.60
2018-07-07T12:47:07.912Z,2.80
2018-07-07T12:48:07.916Z,2.80
2018-07-07T12:49:07.911Z,2.90
2018-07-07T12:50:07.883Z,2.80
2018-07-07T12:51:07.939Z,2.70
2018-07-07T12:52:07.857Z,2.50
2018-07-07T12:53:07.869Z,2.60
2018-07-07T12:54:07.841Z,2.40
2018-07-07T12:55:07.842Z,2.60
2018-07-07T12:56:07.821Z,2.90
2018-07-07T12:57:07.869Z,2.70
2018-07-07T12:58:07.818Z,2.40
2018-07-07T12:59:07.791Z,2.60
2018-07-07T13:00:07.826Z,2.80
2018-07-07T13:01:07.792Z,2.50
2018-07-07T13:02:07.771Z,2.70
2018-07-07T13:03:07.779Z,2.40
2018-07-07T13:04:07.731Z,2.40
2018-07-07T13:05:07.748Z,2.50
2018-07-07T13:06:07.713Z,2.60
2018-07-07T13:07:07.760Z,2.70
2018-07-07T13:08:07.695Z,2.70
2018-07-07T13:09:07.733Z,2.70
2018-07-07T13:10:07.686Z,2.90
2018-07-07T13:11:07.661Z,2.50
2018-07-07T13:12:07.676Z,2.80
2018-07-07T13:13:07.638Z,2.70
2018-07-07T13:14:07.663Z,2.70
2018-07-07T13:15:07.702Z,2.50
2018-07-07T13:16:12.593Z,2.70
2018-07-07T13:17:08.621Z,2.50
2018-07-07T13:18:07.607Z,2.70