createdAt,value
2023-05-19T00:00:07.000Z,26.00
2023-05-19T00:02:39.733Z,21.60
2023-05-19T00:05:07.729Z,26.60
2023-05-19T00:07:34.803Z,27.10
2023-05-19T00:10:02.264Z,22.80
2023-05-19T00:12:29.420Z,23.30
2023-05-19T00:14:56.885Z,23.70
2023-05-19T00:17:24.462Z,25.20
2023-05-19T00:19:52.720Z,24.70
2023-05-19T00:22:19.744Z,25.20
2023-05-19T00:24:46.811Z,24.50
2023-05-19T00:27:14.012Z,21.30
2023-05-19T00:29:41.075Z,24.10
2023-05-19T00:32:08.356Z,24.80
2023-05-19T00:34:35.697Z,21.40
2023-05-19T00:37:03.075Z,19.70
2023-05-19T00:39:33.194Z,21.30
2023-05-19T00:42:03.192Z,23.60
2023-05-19T00:44:32.930Z,26.60
2023-05-19T00:47:00.390Z,25.30
2023-05-19T00:49:27.714Z,22.90
2023-05-19T00:51:54.774Z,19.50
2023-05-19T00:54:21.787Z,23.50
2023-05-19T00:56:51.686Z,24.40
2023-05-19T00:59:18.654Z,24.20
2023-05-19T01:01:49.129Z,24.60
2023-05-19T01:04:20.191Z,25.50
2023-05-19T01:06:48.450Z,25.40
2023-05-19T01:09:16.883Z,28.70
2023-05-19T01:11:44.256Z,22.20
2023-05-19T01:14:11.192Z,30.10
2023-05-19T01:16:41.134Z,25.20
2023-05-19T01:19:33.335Z,26.50
2023-05-19T01:22:13.594Z,25.50
2023-05-19T01:25:13.345Z,22.40
2023-05-19T01:27:59.354Z,23.10
2023-05-19T01:30:37.502Z,29.50
2023-05-19T01:33:07.739Z,26.40
2023-05-19T01:35:38.665Z,27.20
2023-05-19T01:38:07.604Z,28.70
2023-05-19T01:40:34.689Z,26.70
2023-05-19T01:43:02.271Z,30.70
2023-05-19T01:45:29.929Z,30.40
2023-05-19T01:47:59.075Z,33.00
2023-05-19T01:50:26.498Z,27.90
2023-05-19T01:52:53.746Z,29.00
2023-05-19T01:55:21.326Z,34.50
2023-05-19T01:58:30.435Z,28.50
2023-05-19T02:01:04.085Z,27.40
2023-05-19T02:03:52.727Z,27.90
2023-05-19T02:06:42.093Z,42.30
2023-05-19T02:09:18.640Z,32.00
2023-05-19T02:11:59.024Z,35.10
2023-05-19T02:14:31.245Z,29.20
2023-05-19T02:16:59.371Z,34.50
2023-05-19T02:19:29.932Z,33.00
2023-05-19T02:24:24.392Z,26.40
2023-05-19T02:26:52.415Z,31.20
2023-05-19T02:29:22.440Z,27.50
2023-05-19T02:31:51.329Z,34.80
2023-05-19T02:34:21.237Z,34.40
2023-05-19T02:36:51.052Z,34.30
2023-05-19T02:39:18.213Z,27.40
2023-05-19T02:41:45.547Z,27.30
2023-05-19T02:44:12.901Z,39.00
2023-05-19T02:46:40.057Z,30.80
2023-05-19T02:49:07.636Z,28.60
2023-05-19T02:51:34.879Z,29.30
2023-05-19T02:54:01.876Z,30.40
2023-05-19T02:56:28.816Z,27.00
2023-05-19T02:58:56.518Z,25.60
2023-05-19T03:01:26.416Z,31.90
2023-05-19T03:03:53.647Z,29.40
2023-05-19T03:06:23.660Z,26.10
2023-05-19T03:08:51.063Z,28.80
2023-05-19T03:11:18.236Z,37.30
2023-05-19T03:13:45.452Z,33.20
2023-05-19T03:16:12.942Z,28.10
2023-05-19T03:18:40.890Z,26.00
2023-05-19T03:21:07.981Z,28.10
2023-05-19T03:23:34.932Z,27.10
2023-05-19T03:26:01.907Z,31.50
2023-05-19T03:28:28.839Z,35.90
2023-05-19T03:30:57.066Z,31.30
2023-05-19T03:33:30.135Z,29.10
2023-05-19T03:36:01.282Z,25.70
2023-05-19T03:38:29.165Z,28.00
2023-05-19T03:40:57.967Z,28.80
2023-05-19T03:43:25.113Z,31.60
2023-05-19T03:45:58.633Z,26.80
2023-05-19T03:48:58.195Z,31.60
2023-05-19T03:51:37.337Z,29.20
2023-05-19T03:54:12.571Z,31.00
2023-05-19T03:56:41.229Z,35.00
2023-05-19T03:59:08.387Z,34.80
2023-05-19T04:01:36.834Z,25.80
2023-05-19T04:04:04.149Z,28.60
2023-05-19T04:06:31.366Z,32.50
2023-05-19T04:09:00.018Z,27.50
2023-05-19T04:11:27.203Z,32.10
2023-05-19T04:13:54.454Z,34.00
2023-05-19T04:16:21.496Z,26.70
2023-05-19T04:18:48.773Z,27.40
2023-05-19T04:21:16.117Z,30.80
2023-05-19T04:23:43.603Z,29.20
2023-05-19T04:26:10.917Z,25.00
2023-05-19T04:28:40.234Z,25.00
2023-05-19T04:31:11.178Z,28.20
2023-05-19T04:33:39.183Z,25.80
2023-05-19T04:36:11.526Z,31.80
2023-05-19T04:38:40.895Z,24.90
2023-05-19T04:41:12.480Z,27.50
2023-05-19T04:43:41.998Z,29.10
2023-05-19T04:46:13.440Z,30.90
2023-05-19T04:48:41.596Z,26.70
2023-05-19T04:51:08.846Z,28.80
2023-05-19T04:53:36.931Z,28.70
2023-05-19T04:56:08.661Z,28.40
2023-05-19T04:58:39.677Z,34.60
2023-05-19T05:01:09.925Z,28.70
2023-05-19T05:03:41.786Z,27.70
2023-05-19T05:06:09.076Z,36.50
2023-05-19T05:08:57.075Z,29.40
2023-05-19T05:11:52.172Z,31.70
2023-05-19T05:14:20.536Z,27.20
2023-05-19T05:16:48.118Z,28.70
2023-05-19T05:19:19.514Z,27.70
2023-05-19T05:27:22.073Z,29.80
2023-05-19T05:30:19.407Z,25.40
2023-05-19T05:32:47.808Z,29.90
2023-05-19T05:40:16.165Z,31.20
2023-05-19T05:42:44.474Z,27.50
2023-05-19T05:45:20.450Z,24.20
2023-05-19T05:47:51.496Z,25.90
2023-05-19T05:50:18.875Z,35.40
2023-05-19T05:52:49.155Z,37.40
2023-05-19T05:55:20.137Z,29.70
2023-05-19T05:58:11.222Z,26.50
2023-05-19T06:01:03.391Z,26.80
2023-05-19T06:03:51.823Z,26.70
2023-05-19T06:09:08.819Z,22.80
2023-05-19T06:11:36.084Z,29.80
2023-05-19T06:14:04.652Z,26.30
2023-05-19T06:16:57.682Z,23.00
2023-05-19T06:19:25.688Z,25.10
2023-05-19T06:22:13.122Z,22.10
2023-05-19T06:24:40.152Z,30.60
2023-05-19T06:27:09.651Z,31.80
2023-05-19T06:29:36.870Z,29.50
2023-05-19T06:32:10.313Z,27.30
2023-05-19T06:34:38.808Z,27.10
2023-05-19T06:37:05.806Z,29.40
2023-05-19T06:39:33.886Z,23.90
2023-05-19T06:42:01.801Z,25.60
2023-05-19T06:45:08.095Z,28.20
2023-05-19T06:47:35.390Z,24.50
2023-05-19T06:50:03.717Z,31.30
2023-05-19T06:52:31.631Z,31.00
2023-05-19T06:55:01.113Z,24.60
2023-05-19T06:57:48.525Z,25.70
2023-05-19T07:00:21.375Z,24.20
2023-05-19T07:02:51.439Z,26.80
2023-05-19T07:05:22.010Z,22.50
2023-05-19T07:07:56.659Z,22.90
2023-05-19T07:10:26.114Z,20.90
2023-05-19T07:12:53.779Z,20.50
2023-05-19T07:15:23.586Z,19.50
2023-05-19T07:17:51.257Z,20.90
2023-05-19T07:20:18.812Z,21.60
2023-05-19T07:22:48.893Z,23.60
2023-05-19T07:25:16.813Z,20.60
2023-05-19T07:27:49.178Z,20.70
2023-05-19T07:30:21.619Z,19.30
2023-05-19T07:32:55.508Z,19.80
2023-05-19T07:35:22.957Z,17.20
2023-05-19T07:37:51.340Z,19.80
2023-05-19T07:40:18.741Z,17.70
2023-05-19T07:43:11.712Z,18.10
2023-05-19T07:45:38.879Z,20.00
2023-05-19T07:48:06.213Z,17.60
2023-05-19T07:50:33.499Z,15.40
2023-05-19T07:53:00.619Z,16.20
2023-05-19T07:55:27.632Z,19.90
2023-05-19T07:57:56.598Z,17.50
2023-05-19T08:00:23.592Z,18.00
2023-05-19T08:02:50.940Z,16.60
2023-05-19T08:05:18.819Z,18.90
2023-05-19T08:08:06.130Z,27.60
2023-05-19T08:10:33.419Z,20.20
2023-05-19T08:13:01.141Z,17.10
2023-05-19T08:15:28.740Z,16.90
2023-05-19T08:17:56.279Z,16.00
2023-05-19T08:20:26.819Z,16.10
2023-05-19T08:22:54.446Z,17.90
2023-05-19T08:25:25.107Z,17.20
2023-05-19T08:27:52.428Z,14.40
2023-05-19T08:30:19.459Z,15.80
2023-05-19T08:32:47.638Z,15.70
2023-05-19T08:35:14.977Z,17.20
2023-05-19T08:37:46.052Z,19.60
2023-05-19T08:40:19.263Z,17.10
2023-05-19T08:42:46.546Z,13.20
2023-05-19T08:45:16.148Z,15.10
2023-05-19T08:47:43.381Z,17.30
2023-05-19T08:50:11.376Z,13.90
2023-05-19T08:52:54.089Z,14.20
2023-05-19T08:55:44.741Z,14.10
2023-05-19T08:58:12.085Z,14.60
2023-05-19T09:00:39.185Z,16.00
2023-05-19T09:03:17.593Z,13.60
2023-05-19T09:05:50.013Z,14.90
2023-05-19T09:08:19.752Z,16.70
2023-05-19T09:10:46.784Z,13.10
2023-05-19T09:13:13.854Z,11.90
2023-05-19T09:15:41.795Z,13.20
2023-05-19T09:18:11.313Z,13.40
2023-05-19T09:20:40.203Z,15.10
2023-05-19T09:23:07.999Z,14.40
2023-05-19T09:25:35.246Z,19.40
2023-05-19T09:32:57.967Z,14.80
2023-05-19T10:51:12.840Z,10.30
2023-05-19T10:53:46.477Z,8.50
2023-05-19T10:56:35.129Z,14.90
2023-05-19T10:59:03.979Z,11.10
2023-05-19T11:01:43.234Z,11.40
2023-05-19T11:04:12.756Z,10.10
2023-05-19T11:06:41.929Z,9.30
2023-05-19T11:09:11.731Z,9.60
2023-05-19T11:11:49.343Z,10.30
2023-05-19T11:14:19.236Z,14.10
2023-05-19T11:16:50.741Z,11.00
2023-05-19T11:19:30.428Z,7.30
2023-05-19T11:22:19.738Z,6.30
2023-05-19T11:24:52.683Z,11.50
2023-05-19T11:27:33.071Z,18.50
2023-05-19T11:30:07.091Z,10.40
2023-05-19T11:32:39.210Z,11.30
2023-05-19T11:35:30.540Z,8.70
2023-05-19T11:37:58.828Z,10.40
2023-05-19T11:48:18.550Z,8.90
2023-05-19T11:50:48.898Z,9.00
2023-05-19T11:53:20.212Z,10.40
2023-05-19T11:55:48.251Z,13.50
2023-05-19T11:58:16.473Z,10.60
2023-05-19T12:00:46.436Z,10.40
2023-05-19T12:03:13.918Z,13.80
2023-05-19T12:05:45.923Z,11.80
2023-05-19T12:08:14.106Z,9.80
2023-05-19T12:10:41.321Z,11.40
2023-05-19T12:13:10.129Z,10.10
2023-05-19T12:15:39.416Z,13.20
2023-05-19T12:18:07.636Z,14.20
2023-05-19T12:20:38.217Z,13.90
2023-05-19T12:25:33.588Z,9.50
2023-05-19T12:28:05.184Z,11.00
2023-05-19T12:30:33.591Z,12.00
2023-05-19T12:33:03.095Z,9.60
2023-05-19T12:35:33.712Z,9.20
2023-05-19T12:38:05.338Z,14.80
2023-05-19T12:40:37.899Z,8.80
2023-05-19T12:43:07.012Z,8.40
2023-05-19T12:45:55.149Z,9.50
2023-05-19T12:48:25.495Z,8.10
2023-05-19T12:50:56.505Z,9.10
2023-05-19T12:53:26.626Z,11.60
2023-05-19T12:55:54.070Z,17.00
2023-05-19T12:58:23.313Z,10.50
2023-05-19T13:00:50.816Z,13.90
2023-05-19T13:03:22.300Z,7.10
2023-05-19T13:05:53.193Z,9.00
2023-05-19T13:08:21.901Z,7.80
2023-05-19T13:10:51.823Z,13.70
2023-05-19T13:13:18.826Z,11.30
2023-05-19T13:15:49.342Z,10.60
2023-05-19T13:18:16.513Z,12.80
2023-05-19T13:20:44.673Z,16.40
2023-05-19T13:23:11.887Z,26.30
2023-05-19T13:25:38.858Z,8.80
2023-05-19T13:32:54.628Z,13.60
2023-05-19T13:44:38.850Z,9.60
2023-05-19T14:09:30.843Z,7.40
2023-05-19T14:34:32.068Z,8.30
2023-05-19T14:50:24.731Z,15.20
2023-05-19T15:19:26.208Z,12.60
2023-05-19T15:53:29.269Z,12.50
2023-05-19T15:56:45.966Z,10.90
2023-05-19T16:12:44.192Z,12.30
2023-05-19T17:00:11.802Z,21.80
2023-05-19T17:20:35.937Z,17.70
2023-05-19T17:32:25.790Z,12.90
2023-05-19T17:53:07.863Z,11.30
2023-05-19T18:00:18.802Z,13.40
2023-05-19T18:07:29.688Z,14.80
2023-05-19T18:14:41.504Z,15.40
2023-05-19T18:21:51.569Z,10.50
2023-05-19T19:27:31.201Z,11.90
2023-05-19T19:43:35.496Z,9.90
2023-05-19T20:36:17.632Z,11.30
2023-05-19T20:38:45.297Z,11.30
2023-05-19T20:41:12.314Z,10.10
2023-05-19T20:43:39.692Z,9.70
2023-05-19T20:46:06.930Z,11.50
2023-05-19T20:48:34.143Z,12.20
2023-05-19T20:51:01.622Z,10.90
2023-05-19T20:53:28.620Z,12.00
2023-05-19T20:55:55.658Z,12.40
2023-05-19T20:58:23.109Z,12.40
2023-05-19T21:00:57.949Z,10.50
2023-05-19T21:03:27.267Z,11.40
2023-05-19T21:05:55.415Z,11.90
2023-05-19T21:08:23.490Z,9.90
2023-05-19T21:10:53.165Z,13.80
2023-05-19T21:13:20.438Z,13.00
2023-05-19T21:15:47.598Z,12.30
2023-05-19T21:18:14.822Z,9.90
2023-05-19T21:20:42.125Z,14.90
2023-05-19T21:23:09.348Z,10.70
2023-05-19T21:25:36.395Z,12.30
2023-05-19T21:28:03.851Z,13.40
2023-05-19T21:30:31.014Z,12.20
2023-05-19T21:32:58.358Z,10.20
2023-05-19T21:35:25.520Z,11.90
2023-05-19T21:37:52.665Z,15.20
2023-05-19T21:40:19.922Z,10.10
2023-05-19T21:42:47.242Z,13.00
2023-05-19T21:45:14.516Z,8.50
2023-05-19T21:47:41.486Z,10.10
2023-05-19T21:50:09.227Z,8.60
2023-05-19T21:52:36.703Z,12.50
2023-05-19T21:55:04.450Z,9.20
2023-05-19T21:57:31.615Z,8.80
2023-05-19T21:59:58.870Z,10.20
2023-05-19T22:02:26.775Z,12.10
2023-05-19T22:04:53.852Z,13.50
2023-05-19T22:07:27.116Z,9.30
2023-05-19T22:09:54.442Z,17.30
2023-05-19T22:12:21.657Z,11.10
2023-05-19T22:14:48.899Z,14.90
2023-05-19T22:17:16.182Z,8.10
2023-05-19T22:19:43.198Z,11.40
2023-05-19T22:22:14.378Z,9.60
2023-05-19T22:24:42.052Z,12.10
2023-05-19T22:27:09.151Z,9.30
2023-05-19T22:29:39.195Z,11.70
2023-05-19T22:32:07.954Z,10.80
2023-05-19T22:34:35.301Z,10.60
2023-05-19T22:37:02.364Z,10.90
2023-05-19T22:39:29.646Z,9.20
2023-05-19T22:41:56.780Z,10.60
2023-05-19T22:44:24.048Z,12.80
2023-05-19T22:46:51.466Z,13.10
2023-05-19T22:49:18.494Z,14.80
2023-05-19T22:51:45.563Z,16.20
2023-05-19T22:54:12.713Z,14.00
2023-05-19T22:56:39.582Z,14.50
2023-05-19T22:59:06.596Z,14.80
2023-05-19T23:01:33.692Z,11.40
2023-05-19T23:04:00.959Z,12.30
2023-05-19T23:06:28.005Z,13.60
2023-05-19T23:08:59.993Z,15.90
2023-05-19T23:11:27.052Z,12.70
2023-05-19T23:13:54.053Z,13.80
2023-05-19T23:16:21.275Z,20.00
2023-05-19T23:18:48.618Z,12.30
2023-05-19T23:21:15.748Z,16.40
2023-05-19T23:23:43.002Z,12.90
2023-05-19T23:26:10.152Z,16.20
2023-05-19T23:28:37.193Z,13.90
2023-05-19T23:31:04.191Z,11.30
2023-05-19T23:33:31.396Z,16.30
2023-05-19T23:35:59.310Z,11.80
2023-05-19T23:38:28.055Z,12.50
2023-05-19T23:40:55.149Z,11.20
2023-05-19T23:43:22.459Z,10.40
2023-05-19T23:45:49.527Z,12.30
2023-05-19T23:48:16.375Z,10.90
2023-05-19T23:50:43.709Z,12.00
2023-05-19T23:53:10.955Z,15.10
2023-05-19T23:55:38.102Z,20.20
2023-05-19T23:58:05.778Z,11.70
