createdAt,value
2018-04-23T00:00:46.284Z,0.00
2018-04-23T00:02:39.101Z,0.00
2018-04-23T00:03:39.013Z,0.00
2018-04-23T00:05:31.806Z,0.00
2018-04-23T00:06:31.729Z,0.00
2018-04-23T00:08:23.558Z,0.00
2018-04-23T00:09:23.482Z,0.00
2018-04-23T00:11:15.435Z,0.00
2018-04-23T00:12:15.371Z,0.00
2018-04-23T00:14:07.272Z,0.00
2018-04-23T00:15:07.192Z,0.00
2018-04-23T00:16:59.974Z,0.00
2018-04-23T00:17:59.917Z,0.00
2018-04-23T00:19:52.746Z,0.00
2018-04-23T00:20:52.733Z,0.00
2018-04-23T00:22:44.599Z,0.00
2018-04-23T00:23:44.534Z,0.00
2018-04-23T00:25:37.333Z,0.00
2018-04-23T00:26:37.274Z,0.00
2018-04-23T00:28:30.123Z,0.00
2018-04-23T00:29:29.988Z,0.00
2018-04-23T00:31:22.781Z,0.00
2018-04-23T00:32:22.720Z,0.00
2018-04-23T00:34:15.556Z,0.00
2018-04-23T00:35:15.469Z,0.00
2018-04-23T00:37:08.248Z,0.00
2018-04-23T00:38:08.184Z,0.00
2018-04-23T00:40:00.188Z,0.00
2018-04-23T00:41:00.118Z,0.00
2018-04-23T00:42:52.912Z,0.00
2018-04-23T00:43:52.848Z,0.00
2018-04-23T00:45:44.771Z,0.00
2018-04-23T00:46:44.693Z,0.00
2018-04-23T00:48:37.542Z,0.00
2018-04-23T00:49:37.424Z,0.00
2018-04-23T00:51:30.214Z,0.00
2018-04-23T00:52:30.128Z,0.00
2018-04-23T00:54:22.949Z,0.00
2018-04-23T00:55:22.866Z,0.00
2018-04-23T00:57:15.682Z,0.00
2018-04-23T00:58:15.625Z,0.00
2018-04-23T01:00:08.672Z,0.00
2018-04-23T01:01:08.354Z,0.00
2018-04-23T01:03:00.160Z,0.00
2018-04-23T01:04:00.115Z,0.00
2018-04-23T01:05:52.885Z,0.00
2018-04-23T01:06:52.811Z,0.00
2018-04-23T01:08:45.583Z,0.00
2018-04-23T01:09:45.534Z,0.00
2018-04-23T01:11:37.493Z,0.00
2018-04-23T01:12:37.403Z,0.00
2018-04-23T01:14:30.313Z,0.00
2018-04-23T01:15:30.250Z,0.00
2018-04-23T01:17:23.064Z,0.00
2018-04-23T01:18:23.008Z,0.00
2018-04-23T01:20:15.809Z,0.00
2018-04-23T01:21:15.730Z,0.00
2018-04-23T01:23:08.541Z,0.00
2018-04-23T01:24:08.448Z,0.00
2018-04-23T01:26:01.385Z,0.00
2018-04-23T01:27:01.297Z,0.00
2018-04-23T01:28:54.080Z,0.00
2018-04-23T01:29:54.015Z,0.00
2018-04-23T01:31:46.856Z,0.00
2018-04-23T01:32:46.750Z,0.00
2018-04-23T01:34:39.559Z,0.00
2018-04-23T01:35:39.489Z,0.00
2018-04-23T01:37:32.256Z,0.00
2018-04-23T01:38:32.192Z,0.00
2018-04-23T01:40:25.020Z,0.00
2018-04-23T01:41:24.905Z,0.00
2018-04-23T01:43:16.822Z,0.00
2018-04-23T01:44:16.763Z,0.00
2018-04-23T01:46:08.714Z,0.00
2018-04-23T01:47:08.636Z,0.00
2018-04-23T01:49:00.635Z,0.00
2018-04-23T01:50:00.563Z,0.00
2018-04-23T01:51:53.347Z,0.00
2018-04-23T01:52:53.283Z,0.00
2018-04-23T01:54:45.185Z,0.00
2018-04-23T01:55:45.041Z,0.00
2018-04-23T01:57:37.859Z,0.00
2018-04-23T01:58:37.813Z,0.00
2018-04-23T02:00:29.729Z,0.00
2018-04-23T02:01:29.659Z,0.00
2018-04-23T02:03:22.488Z,0.00
2018-04-23T02:04:22.371Z,0.00
2018-04-23T02:06:15.187Z,0.00
2018-04-23T02:07:15.117Z,0.00
2018-04-23T02:09:07.072Z,0.00
2018-04-23T02:10:07.001Z,0.00
2018-04-23T02:11:58.849Z,0.00
2018-04-23T02:12:58.781Z,0.00
2018-04-23T02:14:51.554Z,0.00
2018-04-23T02:15:51.494Z,0.00
2018-04-23T02:17:44.308Z,0.00
2018-04-23T02:18:44.224Z,0.00
2018-04-23T02:20:37.042Z,0.00
2018-04-23T02:21:36.958Z,0.00
2018-04-23T02:23:29.746Z,0.00
2018-04-23T02:24:29.684Z,0.00
2018-04-23T02:26:22.477Z,0.00
2018-04-23T02:27:22.396Z,0.00
2018-04-23T02:29:15.173Z,0.00
2018-04-23T02:30:15.148Z,0.00
2018-04-23T02:32:08.009Z,0.00
2018-04-23T02:33:07.883Z,0.00
2018-04-23T02:35:00.687Z,0.00
2018-04-23T02:36:00.664Z,0.00
2018-04-23T02:37:53.415Z,0.00
2018-04-23T02:38:53.329Z,0.00
2018-04-23T02:40:46.158Z,0.00
2018-04-23T02:41:46.074Z,0.00
2018-04-23T02:43:38.014Z,0.00
2018-04-23T02:44:38.007Z,0.00
2018-04-23T02:46:30.761Z,0.00
2018-04-23T02:47:30.690Z,0.00
2018-04-23T02:49:23.517Z,0.00
2018-04-23T02:50:23.447Z,0.00
2018-04-23T02:52:16.241Z,0.00
2018-04-23T02:53:16.181Z,0.00
2018-04-23T02:55:08.983Z,0.00
2018-04-23T02:56:08.893Z,0.00
2018-04-23T02:58:01.694Z,0.00
2018-04-23T02:59:01.621Z,0.00
2018-04-23T03:00:54.413Z,0.00
2018-04-23T03:01:54.351Z,0.00
2018-04-23T03:03:46.212Z,0.00
2018-04-23T03:04:46.116Z,0.00
2018-04-23T03:06:37.930Z,0.00
2018-04-23T03:07:37.850Z,0.00
2018-04-23T03:09:30.635Z,0.00
2018-04-23T03:10:30.564Z,0.00
2018-04-23T03:12:22.502Z,0.00
2018-04-23T03:13:22.416Z,0.00
2018-04-23T03:15:15.237Z,0.00
2018-04-23T03:16:15.137Z,0.00
2018-04-23T03:18:07.081Z,0.00
2018-04-23T03:19:06.999Z,0.00
2018-04-23T03:20:59.764Z,0.00
2018-04-23T03:21:59.693Z,0.00
2018-04-23T03:23:52.491Z,4.00
2018-04-23T03:24:52.430Z,4.00
2018-04-23T03:26:45.247Z,4.00
2018-04-23T03:27:45.158Z,4.00
2018-04-23T03:29:37.979Z,4.00
2018-04-23T03:30:37.908Z,4.00
2018-04-23T03:32:30.707Z,8.00
2018-04-23T03:33:30.624Z,8.00
2018-04-23T03:35:23.432Z,12.00
2018-04-23T03:36:23.355Z,16.00
2018-04-23T03:38:16.186Z,20.00
2018-04-23T03:39:16.119Z,20.00
2018-04-23T03:41:08.916Z,24.00
2018-04-23T03:42:08.851Z,28.00
2018-04-23T03:44:01.655Z,36.00
2018-04-23T03:45:01.582Z,40.00
2018-04-23T03:46:54.399Z,48.00
2018-04-23T03:47:54.296Z,52.00
2018-04-23T03:49:47.094Z,68.00
2018-04-23T03:50:47.044Z,72.00
2018-04-23T03:52:38.923Z,84.00
2018-04-23T03:53:38.849Z,96.00
2018-04-23T03:55:31.626Z,116.00
2018-04-23T03:56:31.575Z,124.00
2018-04-23T03:58:24.423Z,140.00
2018-04-23T03:59:24.300Z,152.00
2018-04-23T04:01:17.079Z,176.00
2018-04-23T04:02:17.019Z,188.00
2018-04-23T04:04:09.854Z,216.00
2018-04-23T04:05:09.810Z,232.00
2018-04-23T04:07:02.576Z,260.00
2018-04-23T04:08:02.487Z,276.00
2018-04-23T04:09:55.304Z,308.00
2018-04-23T04:10:55.239Z,324.00
2018-04-23T04:12:47.032Z,352.00
2018-04-23T04:13:46.959Z,372.00
2018-04-23T04:15:39.750Z,404.00
2018-04-23T04:16:39.741Z,428.00
2018-04-23T04:18:32.490Z,468.00
2018-04-23T04:19:32.432Z,488.00
2018-04-23T04:21:24.236Z,540.00
2018-04-23T04:22:24.173Z,564.00
2018-04-23T04:24:16.081Z,620.00
2018-04-23T04:25:15.996Z,648.00
2018-04-23T04:27:08.102Z,704.00
2018-04-23T04:28:08.053Z,740.00
2018-04-23T04:30:00.699Z,808.00
2018-04-23T04:31:00.618Z,840.00
2018-04-23T04:32:53.402Z,916.00
2018-04-23T04:33:53.345Z,956.00
2018-04-23T04:35:45.418Z,1044.00
2018-04-23T04:36:45.257Z,1084.00
2018-04-23T04:38:38.109Z,1156.00
2018-04-23T04:39:37.973Z,1184.00
2018-04-23T04:41:30.047Z,1252.00
2018-04-23T04:42:29.924Z,1284.00
2018-04-23T04:44:22.696Z,1368.00
2018-04-23T04:45:22.611Z,1404.00
2018-04-23T04:47:14.404Z,1464.00
2018-04-23T04:48:14.336Z,1500.00
2018-04-23T04:50:07.151Z,1560.00
2018-04-23T04:51:07.067Z,1596.00
2018-04-23T04:53:00.014Z,1636.00
2018-04-23T04:53:59.886Z,1648.00
2018-04-23T04:55:52.755Z,1664.00
2018-04-23T04:56:52.771Z,1660.00
2018-04-23T04:58:45.606Z,1644.00
2018-04-23T04:59:45.441Z,1632.00
2018-04-23T05:01:37.367Z,1628.00
2018-04-23T05:02:37.258Z,1640.00
2018-04-23T05:04:30.133Z,1708.00
2018-04-23T05:05:29.981Z,1768.00
2018-04-23T05:07:22.805Z,1948.00
2018-04-23T05:08:22.708Z,2040.00
2018-04-23T05:10:15.509Z,2216.00
2018-04-23T05:11:15.438Z,2300.00
2018-04-23T05:13:07.252Z,2460.00
2018-04-23T05:14:07.185Z,2524.00
2018-04-23T05:16:00.009Z,2664.00
2018-04-23T05:16:59.904Z,2756.00
2018-04-23T05:18:52.664Z,2912.00
2018-04-23T05:19:52.627Z,2976.00
2018-04-23T05:21:45.606Z,3072.00
2018-04-23T05:22:45.330Z,3148.00
2018-04-23T05:24:38.345Z,3264.00
2018-04-23T05:25:38.215Z,3320.00
2018-04-23T05:27:31.137Z,3304.00
2018-04-23T05:28:31.046Z,3460.00
2018-04-23T05:30:23.853Z,3392.00
2018-04-23T05:31:23.781Z,3424.00
2018-04-23T05:33:16.576Z,3608.00
2018-04-23T05:34:16.516Z,3696.00
2018-04-23T05:36:09.327Z,3704.00
2018-04-23T05:37:09.228Z,3556.00
2018-04-23T05:39:02.005Z,4064.00
2018-04-23T05:40:01.952Z,3680.00
2018-04-23T05:41:54.756Z,3608.00
2018-04-23T05:42:54.648Z,3688.00
2018-04-23T05:44:46.443Z,4964.00
2018-04-23T05:45:46.384Z,4780.00
2018-04-23T05:47:38.244Z,4540.00
2018-04-23T05:48:38.169Z,3404.00
2018-04-23T05:50:30.962Z,3080.00
2018-04-23T05:51:30.893Z,2996.00
2018-04-23T05:53:23.673Z,3056.00
2018-04-23T05:54:23.615Z,3164.00
2018-04-23T05:56:15.567Z,3256.00
2018-04-23T05:57:15.499Z,3444.00
2018-04-23T05:59:08.278Z,3620.00
2018-04-23T06:00:08.223Z,3800.00
2018-04-23T06:02:00.997Z,5028.00
2018-04-23T06:03:00.944Z,7176.00
2018-04-23T06:04:52.724Z,5676.00
2018-04-23T06:05:52.663Z,5536.00
2018-04-23T06:07:45.454Z,5280.00
2018-04-23T06:08:45.386Z,5608.00
2018-04-23T06:10:37.213Z,6780.00
2018-04-23T06:11:37.096Z,6116.00
2018-04-23T06:13:29.869Z,5308.00
2018-04-23T06:14:29.807Z,3960.00
2018-04-23T06:16:22.606Z,3564.00
2018-04-23T06:17:22.534Z,3620.00
2018-04-23T06:19:15.348Z,3544.00
2018-04-23T06:20:15.288Z,3404.00
2018-04-23T06:22:07.191Z,3136.00
2018-04-23T06:23:07.105Z,3228.00
2018-04-23T06:24:59.906Z,2956.00
2018-04-23T06:25:59.850Z,2756.00
2018-04-23T06:27:52.632Z,2692.00
2018-04-23T06:28:52.557Z,2556.00
2018-04-23T06:30:45.329Z,2368.00
2018-04-23T06:31:45.274Z,2216.00
2018-04-23T06:33:38.083Z,2028.00
2018-04-23T06:34:37.997Z,1944.00
2018-04-23T06:36:30.787Z,1884.00
2018-04-23T06:37:30.720Z,1896.00
2018-04-23T06:39:23.509Z,1848.00
2018-04-23T06:40:23.445Z,1848.00
2018-04-23T06:42:16.228Z,1844.00
2018-04-23T06:43:16.177Z,1812.00
2018-04-23T06:45:08.069Z,1824.00
2018-04-23T06:46:08.061Z,1880.00
2018-04-23T06:48:00.815Z,2040.00
2018-04-23T06:49:00.734Z,2156.00
2018-04-23T06:50:53.505Z,2372.00
2018-04-23T06:51:53.450Z,2464.00
2018-04-23T06:53:46.253Z,2564.00
2018-04-23T06:54:46.179Z,2528.00
2018-04-23T06:56:38.980Z,2360.00
2018-04-23T06:57:38.894Z,2272.00
2018-04-23T06:59:31.736Z,2208.00
2018-04-23T07:00:31.633Z,2248.00
2018-04-23T07:02:24.411Z,2320.00
2018-04-23T07:03:24.342Z,2332.00
2018-04-23T07:05:17.115Z,2344.00
2018-04-23T07:06:17.051Z,2424.00
2018-04-23T07:08:08.850Z,2816.00
2018-04-23T07:09:08.783Z,2952.00
2018-04-23T07:11:00.616Z,2968.00
2018-04-23T07:12:00.557Z,2784.00
2018-04-23T07:13:53.337Z,2280.00
2018-04-23T07:14:53.261Z,2072.00
2018-04-23T07:16:46.067Z,1804.00
2018-04-23T07:17:45.993Z,1792.00
2018-04-23T07:19:37.845Z,2004.00
2018-04-23T07:20:37.788Z,2300.00
2018-04-23T07:22:29.683Z,2808.00
2018-04-23T07:23:29.616Z,2892.00
2018-04-23T07:25:21.509Z,3408.00
2018-04-23T07:26:21.437Z,3876.00
2018-04-23T07:28:13.333Z,4524.00
2018-04-23T07:29:13.263Z,4896.00
2018-04-23T07:31:06.043Z,5700.00
2018-04-23T07:32:05.990Z,5808.00
2018-04-23T07:33:58.764Z,9756.00
2018-04-23T07:34:58.695Z,17312.00
2018-04-23T07:36:50.605Z,17984.00
2018-04-23T07:37:50.543Z,8888.00
2018-04-23T07:39:42.320Z,12352.00
2018-04-23T07:40:42.266Z,21664.00
2018-04-23T07:42:35.056Z,20288.00
2018-04-23T07:43:34.970Z,24160.00
2018-04-23T07:45:27.762Z,27040.00
2018-04-23T07:46:27.729Z,28032.00
2018-04-23T07:48:20.521Z,31328.00
2018-04-23T07:49:20.452Z,28960.00
2018-04-23T07:51:13.225Z,29760.00
2018-04-23T07:52:13.169Z,29856.00
2018-04-23T07:54:06.032Z,29248.00
2018-04-23T07:55:05.902Z,34048.00
2018-04-23T07:56:58.745Z,30432.00
2018-04-23T07:57:58.687Z,30208.00
2018-04-23T07:59:51.492Z,30144.00
2018-04-23T08:00:51.455Z,28192.00
2018-04-23T08:02:43.289Z,43776.00
2018-04-23T08:03:43.209Z,47040.00
2018-04-23T08:05:36.017Z,44768.00
2018-04-23T08:06:35.971Z,33056.00
2018-04-23T08:08:28.760Z,27840.00
2018-04-23T08:09:28.694Z,24416.00
2018-04-23T08:11:21.494Z,12592.00
2018-04-23T08:12:21.434Z,13848.00
2018-04-23T08:14:14.236Z,15648.00
2018-04-23T08:15:14.179Z,15008.00
2018-04-23T08:17:07.005Z,18208.00
2018-04-23T08:18:06.930Z,19136.00
2018-04-23T08:19:59.752Z,19136.00
2018-04-23T08:20:59.673Z,17248.00
2018-04-23T08:22:52.491Z,14648.00
2018-04-23T08:23:52.454Z,14468.00
2018-04-23T08:25:45.276Z,17120.00
2018-04-23T08:26:45.223Z,15776.00
2018-04-23T08:28:38.026Z,15648.00
2018-04-23T08:29:37.963Z,14512.00
2018-04-23T08:31:30.795Z,25664.00
2018-04-23T08:32:30.760Z,25888.00
2018-04-23T08:34:23.525Z,15200.00
2018-04-23T08:35:23.471Z,14560.00
2018-04-23T08:37:15.473Z,14848.00
2018-04-23T08:38:15.355Z,13656.00
2018-04-23T08:40:08.161Z,12520.00
2018-04-23T08:41:08.139Z,12100.00
2018-04-23T08:43:00.943Z,13280.00
2018-04-23T08:44:00.943Z,14444.00
2018-04-23T08:45:53.787Z,10716.00
2018-04-23T08:46:53.639Z,10424.00
2018-04-23T08:48:46.488Z,9216.00
2018-04-23T08:49:46.392Z,9632.00
2018-04-23T08:51:39.197Z,12088.00
2018-04-23T08:52:39.239Z,16224.00
2018-04-23T08:54:31.967Z,20288.00
2018-04-23T08:55:31.883Z,15744.00
2018-04-23T08:57:24.785Z,12760.00
2018-04-23T08:58:24.764Z,12040.00
2018-04-23T09:00:17.527Z,11296.00
2018-04-23T09:01:17.460Z,12288.00
2018-04-23T09:03:10.371Z,16544.00
2018-04-23T09:04:10.239Z,32000.00
2018-04-23T09:06:03.053Z,39648.00
2018-04-23T09:07:02.971Z,35456.00
2018-04-23T09:08:55.988Z,28608.00
2018-04-23T09:09:55.894Z,15744.00
2018-04-23T09:11:48.690Z,32256.00
2018-04-23T09:12:48.677Z,41184.00
2018-04-23T09:14:40.565Z,23200.00
2018-04-23T09:15:40.466Z,35168.00
2018-04-23T09:17:32.451Z,37504.00
2018-04-23T09:18:32.397Z,37088.00
2018-04-23T09:20:25.224Z,37120.00
2018-04-23T09:21:25.224Z,35872.00
2018-04-23T09:23:17.984Z,39168.00
2018-04-23T09:24:17.919Z,36736.00
2018-04-23T09:26:09.952Z,10472.00
2018-04-23T09:27:09.823Z,9104.00
2018-04-23T09:29:02.772Z,8156.00
2018-04-23T09:30:02.577Z,8308.00
2018-04-23T09:31:54.538Z,10076.00
2018-04-23T09:32:54.402Z,16416.00
2018-04-23T09:34:47.203Z,10928.00
2018-04-23T09:35:47.151Z,7164.00
2018-04-23T09:37:39.985Z,5248.00
2018-04-23T09:38:39.908Z,4712.00
2018-04-23T09:40:31.702Z,4424.00
2018-04-23T09:41:31.642Z,4236.00
2018-04-23T09:43:23.495Z,4060.00
2018-04-23T09:44:23.535Z,4056.00
2018-04-23T09:46:16.282Z,4352.00
2018-04-23T09:47:16.217Z,4456.00
2018-04-23T09:49:08.999Z,4620.00
2018-04-23T09:50:08.938Z,4736.00
2018-04-23T09:52:01.808Z,4960.00
2018-04-23T09:53:01.690Z,4836.00
2018-04-23T09:54:54.515Z,4896.00
2018-04-23T09:55:54.439Z,4972.00
2018-04-23T09:57:47.290Z,4968.00
2018-04-23T09:58:47.298Z,4956.00
2018-04-23T10:00:40.152Z,4944.00
2018-04-23T10:01:40.073Z,4988.00
2018-04-23T10:03:31.924Z,5068.00
2018-04-23T10:04:31.893Z,4944.00
2018-04-23T10:06:36.538Z,4576.00
2018-04-23T10:07:36.471Z,4620.00
2018-04-23T10:09:28.409Z,4588.00
2018-04-23T10:10:28.354Z,4532.00
2018-04-23T10:12:20.248Z,4484.00
2018-04-23T10:13:20.112Z,4616.00
2018-04-23T10:15:12.149Z,5308.00
2018-04-23T10:16:11.884Z,5488.00
2018-04-23T10:18:03.746Z,4976.00
2018-04-23T10:19:03.584Z,4572.00
2018-04-23T10:20:55.456Z,4104.00
2018-04-23T10:21:55.360Z,3752.00
2018-04-23T10:23:47.125Z,3324.00
2018-04-23T10:24:47.069Z,3232.00
2018-04-23T10:26:38.850Z,3044.00
2018-04-23T10:27:38.778Z,3016.00
2018-04-23T10:29:30.555Z,3220.00
2018-04-23T10:30:30.500Z,3512.00
2018-04-23T10:32:22.296Z,3900.00
2018-04-23T10:33:22.203Z,4168.00
2018-04-23T10:35:13.977Z,4864.00
2018-04-23T10:36:13.929Z,5484.00
2018-04-23T10:38:05.725Z,5540.00
2018-04-23T10:39:05.652Z,5392.00
2018-04-23T10:40:57.495Z,5408.00
2018-04-23T10:41:57.367Z,5580.00
2018-04-23T10:43:49.226Z,5424.00
2018-04-23T10:44:49.134Z,5320.00
2018-04-23T10:46:40.970Z,5492.00
2018-04-23T10:47:40.785Z,5368.00
2018-04-23T10:49:32.982Z,5604.00
2018-04-23T10:50:32.700Z,8384.00
2018-04-23T10:52:24.828Z,9344.00
2018-04-23T10:53:24.580Z,10416.00
2018-04-23T10:55:16.360Z,22304.00
2018-04-23T10:56:16.333Z,20896.00
2018-04-23T10:58:08.435Z,11020.00
2018-04-23T10:59:08.175Z,8796.00
2018-04-23T11:01:00.003Z,7360.00
2018-04-23T11:01:59.914Z,7216.00
2018-04-23T11:03:51.690Z,6480.00
2018-04-23T11:04:51.634Z,5868.00
2018-04-23T11:06:43.438Z,5964.00
2018-04-23T11:07:43.385Z,7136.00
2018-04-23T11:09:35.221Z,9768.00
2018-04-23T11:10:35.071Z,8900.00
2018-04-23T11:12:26.856Z,7324.00
2018-04-23T11:13:26.788Z,9756.00
2018-04-23T11:15:18.579Z,15176.00
2018-04-23T11:16:18.510Z,15048.00
2018-04-23T11:18:10.356Z,10196.00
2018-04-23T11:19:10.250Z,9152.00
2018-04-23T11:21:02.012Z,9648.00
2018-04-23T11:22:01.999Z,11092.00
2018-04-23T11:23:53.765Z,10880.00
2018-04-23T11:24:53.717Z,11200.00
2018-04-23T11:26:45.542Z,10608.00
2018-04-23T11:27:45.448Z,10780.00
2018-04-23T11:29:37.228Z,11052.00
2018-04-23T11:30:37.198Z,10996.00
2018-04-23T11:32:28.988Z,11760.00
2018-04-23T11:33:28.888Z,12504.00
2018-04-23T11:35:20.764Z,10688.00
2018-04-23T11:36:20.669Z,9512.00
2018-04-23T11:38:12.484Z,8068.00
2018-04-23T11:39:12.417Z,7680.00
2018-04-23T11:41:04.424Z,7536.00
2018-04-23T11:42:04.269Z,7468.00
2018-04-23T11:43:56.048Z,7632.00
2018-04-23T11:44:56.023Z,7372.00
2018-04-23T11:46:47.807Z,7852.00
2018-04-23T11:47:47.714Z,8372.00
2018-04-23T11:49:39.775Z,8196.00
2018-04-23T11:50:39.426Z,8736.00
2018-04-23T11:52:31.232Z,7836.00
2018-04-23T11:53:31.138Z,8100.00
2018-04-23T11:55:22.980Z,7728.00
2018-04-23T11:56:22.872Z,7436.00
2018-04-23T11:58:14.676Z,6948.00
2018-04-23T11:59:14.694Z,6748.00
2018-04-23T12:01:06.395Z,6496.00
2018-04-23T12:02:06.337Z,5812.00
2018-04-23T12:03:58.324Z,8632.00
2018-04-23T12:04:58.190Z,8320.00
2018-04-23T12:06:49.959Z,8264.00
2018-04-23T12:07:49.948Z,8104.00
2018-04-23T12:09:41.708Z,8920.00
2018-04-23T12:10:41.653Z,8388.00
2018-04-23T12:12:33.480Z,8748.00
2018-04-23T12:13:33.448Z,8192.00
2018-04-23T12:15:25.157Z,7780.00
2018-04-23T12:16:25.093Z,7556.00
2018-04-23T12:18:16.913Z,6564.00
2018-04-23T12:19:16.848Z,7744.00
2018-04-23T12:21:08.629Z,6460.00
2018-04-23T12:22:08.585Z,6424.00
2018-04-23T12:24:00.346Z,6812.00
2018-04-23T12:25:00.279Z,6856.00
2018-04-23T12:26:52.171Z,6660.00
2018-04-23T12:27:52.100Z,7512.00
2018-04-23T12:29:43.902Z,6148.00
2018-04-23T12:30:43.830Z,5548.00
2018-04-23T12:32:35.605Z,5440.00
2018-04-23T12:33:35.560Z,6068.00
2018-04-23T12:35:27.352Z,5916.00
2018-04-23T12:36:27.270Z,5792.00
2018-04-23T12:38:19.153Z,7236.00
2018-04-23T12:39:19.051Z,6744.00
2018-04-23T12:41:10.826Z,7560.00
2018-04-23T12:42:10.767Z,6976.00
2018-04-23T12:44:02.588Z,7448.00
2018-04-23T12:45:02.465Z,7916.00
2018-04-23T12:46:54.328Z,8796.00
2018-04-23T12:47:54.190Z,7656.00
2018-04-23T12:49:45.986Z,7004.00
2018-04-23T12:50:45.916Z,6304.00
2018-04-23T12:52:37.800Z,7428.00
2018-04-23T12:53:37.666Z,7628.00
2018-04-23T12:55:29.480Z,6836.00
2018-04-23T12:56:29.422Z,6316.00
2018-04-23T12:58:21.189Z,5816.00
2018-04-23T12:59:21.125Z,5340.00
2018-04-23T13:01:12.954Z,4520.00
2018-04-23T13:02:12.897Z,4928.00
2018-04-23T13:04:04.687Z,6164.00
2018-04-23T13:05:04.609Z,5544.00
2018-04-23T13:06:56.377Z,4712.00
2018-04-23T13:07:56.326Z,4212.00
2018-04-23T13:09:48.140Z,3524.00
2018-04-23T13:10:48.066Z,3212.00
2018-04-23T13:12:39.859Z,2784.00
2018-04-23T13:13:39.800Z,2680.00
2018-04-23T13:15:31.616Z,2140.00
2018-04-23T13:16:31.538Z,1816.00
2018-04-23T13:18:23.425Z,1292.00
2018-04-23T13:19:23.330Z,1600.00
2018-04-23T13:21:15.147Z,2216.00
2018-04-23T13:22:15.045Z,2236.00
2018-04-23T13:24:06.849Z,1916.00
2018-04-23T13:25:06.754Z,2628.00
2018-04-23T13:26:58.602Z,2488.00
2018-04-23T13:27:58.514Z,2560.00
2018-04-23T13:29:50.370Z,4644.00
2018-04-23T13:30:50.305Z,5272.00
2018-04-23T13:32:42.271Z,4632.00
2018-04-23T13:33:42.051Z,4280.00
2018-04-23T13:35:33.804Z,3488.00
2018-04-23T13:36:33.741Z,3524.00
2018-04-23T13:38:25.547Z,5312.00
2018-04-23T13:39:25.473Z,5932.00
2018-04-23T13:41:17.263Z,4848.00
2018-04-23T13:42:17.234Z,4856.00
2018-04-23T13:44:08.999Z,5248.00
2018-04-23T13:45:08.914Z,5560.00
2018-04-23T13:47:00.697Z,5340.00
2018-04-23T13:48:00.640Z,4976.00
2018-04-23T13:49:52.471Z,4092.00
2018-04-23T13:50:52.392Z,4168.00
2018-04-23T13:52:44.264Z,3996.00
2018-04-23T13:53:44.171Z,4328.00
2018-04-23T13:55:36.022Z,4248.00
2018-04-23T13:56:35.901Z,4244.00
2018-04-23T13:58:27.695Z,4260.00
2018-04-23T13:59:27.619Z,3872.00
2018-04-23T14:01:19.396Z,4016.00
2018-04-23T14:02:19.348Z,3800.00
2018-04-23T14:04:11.185Z,4084.00
2018-04-23T14:05:11.056Z,3752.00
2018-04-23T14:07:02.909Z,3472.00
2018-04-23T14:08:02.800Z,4696.00
2018-04-23T14:09:54.582Z,4836.00
2018-04-23T14:10:54.564Z,4592.00
2018-04-23T14:12:46.287Z,3644.00
2018-04-23T14:13:46.224Z,3516.00
2018-04-23T14:15:38.043Z,3748.00
2018-04-23T14:16:37.965Z,4792.00
2018-04-23T14:18:30.082Z,4060.00
2018-04-23T14:19:30.017Z,3576.00
2018-04-23T14:21:21.825Z,3488.00
2018-04-23T14:22:21.755Z,3620.00
2018-04-23T14:24:13.551Z,4240.00
2018-04-23T14:25:13.463Z,3792.00
2018-04-23T14:27:05.240Z,4420.00
2018-04-23T14:28:05.184Z,3992.00
2018-04-23T14:29:57.056Z,3832.00
2018-04-23T14:30:56.934Z,3664.00
2018-04-23T14:32:48.691Z,3544.00
2018-04-23T14:33:48.627Z,3528.00
2018-04-23T14:35:40.479Z,2876.00
2018-04-23T14:36:40.379Z,2584.00
2018-04-23T14:38:32.150Z,2372.00
2018-04-23T14:39:32.102Z,2400.00
2018-04-23T14:41:23.904Z,2364.00
2018-04-23T14:42:23.819Z,2296.00
2018-04-23T14:44:15.612Z,2492.00
2018-04-23T14:45:15.560Z,2672.00
2018-04-23T14:47:07.321Z,3424.00
2018-04-23T14:48:07.252Z,3176.00
2018-04-23T14:49:59.088Z,2800.00
2018-04-23T14:50:58.973Z,2752.00
2018-04-23T14:52:50.770Z,2944.00
2018-04-23T14:53:50.700Z,2996.00
2018-04-23T14:55:42.568Z,2900.00
2018-04-23T14:56:42.473Z,2960.00
2018-04-23T14:58:34.226Z,2852.00
2018-04-23T14:59:34.158Z,2828.00
2018-04-23T15:01:25.987Z,2656.00
2018-04-23T15:02:25.905Z,2740.00
2018-04-23T15:04:17.686Z,3156.00
2018-04-23T15:05:17.618Z,3124.00
2018-04-23T15:07:09.381Z,2956.00
2018-04-23T15:08:09.321Z,3076.00
2018-04-23T15:10:01.142Z,2956.00
2018-04-23T15:11:01.080Z,2828.00
2018-04-23T15:12:52.841Z,2868.00
2018-04-23T15:13:52.769Z,2740.00
2018-04-23T15:15:44.614Z,2672.00
2018-04-23T15:16:44.500Z,2680.00
2018-04-23T15:18:36.295Z,2540.00
2018-04-23T15:19:36.268Z,2612.00
2018-04-23T15:21:28.010Z,2340.00
2018-04-23T15:22:27.933Z,2304.00
2018-04-23T15:24:19.832Z,2300.00
2018-04-23T15:25:19.680Z,2400.00
2018-04-23T15:27:11.467Z,2424.00
2018-04-23T15:28:11.425Z,2360.00
2018-04-23T15:30:03.186Z,2348.00
2018-04-23T15:31:03.492Z,2336.00
2018-04-23T15:32:54.916Z,2332.00
2018-04-23T15:33:54.846Z,2168.00
2018-04-23T15:35:46.655Z,2044.00
2018-04-23T15:36:46.586Z,2204.00
2018-04-23T15:38:38.503Z,2780.00
2018-04-23T15:39:38.285Z,2840.00
2018-04-23T15:41:30.068Z,3384.00
2018-04-23T15:42:29.997Z,2784.00
2018-04-23T15:44:21.878Z,2544.00
2018-04-23T15:45:21.827Z,2856.00
2018-04-23T15:47:13.631Z,2876.00
2018-04-23T15:48:13.609Z,2596.00
2018-04-23T15:50:05.414Z,2924.00
2018-04-23T15:51:05.351Z,3224.00
2018-04-23T15:52:57.135Z,3244.00
2018-04-23T15:53:57.130Z,3220.00
2018-04-23T15:55:48.827Z,3208.00
2018-04-23T15:56:48.756Z,3112.00
2018-04-23T15:58:40.560Z,3308.00
2018-04-23T15:59:40.496Z,3264.00
2018-04-23T16:01:32.381Z,3048.00
2018-04-23T16:02:32.288Z,3068.00
2018-04-23T16:04:24.082Z,2932.00
2018-04-23T16:05:24.020Z,2784.00
2018-04-23T16:07:16.013Z,2532.00
2018-04-23T16:08:15.814Z,2464.00
2018-04-23T16:10:07.571Z,2420.00
2018-04-23T16:11:07.495Z,2344.00
2018-04-23T16:12:59.299Z,2304.00
2018-04-23T16:13:59.239Z,2276.00
2018-04-23T16:15:51.062Z,2196.00
2018-04-23T16:16:50.971Z,2180.00
2018-04-23T16:18:42.786Z,2120.00
2018-04-23T16:19:42.704Z,2064.00
2018-04-23T16:21:34.536Z,1968.00
2018-04-23T16:22:34.519Z,1920.00
2018-04-23T16:24:26.207Z,1896.00
2018-04-23T16:25:26.165Z,1896.00
2018-04-23T16:27:17.915Z,1836.00
2018-04-23T16:28:17.853Z,1808.00
2018-04-23T16:30:09.756Z,1724.00
2018-04-23T16:31:09.593Z,1644.00
2018-04-23T16:33:01.362Z,1420.00
2018-04-23T16:34:01.306Z,1428.00
2018-04-23T16:35:53.145Z,1296.00
2018-04-23T16:36:53.037Z,1340.00
2018-04-23T16:38:44.873Z,1436.00
2018-04-23T16:39:44.757Z,1412.00
2018-04-23T16:41:36.553Z,1492.00
2018-04-23T16:42:36.479Z,1552.00
2018-04-23T16:44:28.316Z,1540.00
2018-04-23T16:45:28.248Z,1596.00
2018-04-23T16:47:20.023Z,1716.00
2018-04-23T16:48:19.963Z,1740.00
2018-04-23T16:50:11.762Z,1452.00
2018-04-23T16:51:11.714Z,1400.00
2018-04-23T16:53:03.477Z,1252.00
2018-04-23T16:54:03.426Z,1208.00
2018-04-23T16:55:55.228Z,1136.00
2018-04-23T16:56:55.152Z,1112.00
2018-04-23T16:58:46.920Z,1060.00
2018-04-23T16:59:46.870Z,1028.00
2018-04-23T17:01:38.645Z,992.00
2018-04-23T17:02:38.658Z,964.00
2018-04-23T17:04:30.390Z,964.00
2018-04-23T17:05:30.326Z,976.00
2018-04-23T17:07:22.151Z,956.00
2018-04-23T17:08:22.188Z,972.00
2018-04-23T17:10:13.819Z,1008.00
2018-04-23T17:11:13.810Z,1000.00
2018-04-23T17:13:05.556Z,964.00
2018-04-23T17:14:05.492Z,968.00
2018-04-23T17:15:57.348Z,1068.00
2018-04-23T17:16:57.273Z,1056.00
2018-04-23T17:18:49.062Z,1080.00
2018-04-23T17:19:48.978Z,1100.00
2018-04-23T17:21:40.773Z,1092.00
2018-04-23T17:22:40.688Z,1116.00
2018-04-23T17:24:32.446Z,960.00
2018-04-23T17:25:32.401Z,876.00
2018-04-23T17:27:24.233Z,812.00
2018-04-23T17:28:24.147Z,780.00
2018-04-23T17:30:15.959Z,748.00
2018-04-23T17:31:15.899Z,696.00
2018-04-23T17:33:07.694Z,632.00
2018-04-23T17:34:07.645Z,596.00
2018-04-23T17:35:59.433Z,548.00
2018-04-23T17:36:59.358Z,520.00
2018-04-23T17:38:51.132Z,468.00
2018-04-23T17:39:51.058Z,448.00