createdAt,value
2018-06-29T00:01:06.345Z,0.00
2018-06-29T00:02:37.916Z,0.00
2018-06-29T00:04:09.489Z,0.00
2018-06-29T00:05:41.161Z,0.00
2018-06-29T00:07:12.778Z,0.00
2018-06-29T00:08:44.206Z,0.00
2018-06-29T00:10:15.778Z,0.00
2018-06-29T00:11:47.351Z,0.00
2018-06-29T00:13:18.924Z,0.00
2018-06-29T00:14:50.496Z,0.00
2018-06-29T00:16:22.068Z,0.00
2018-06-29T00:17:53.640Z,0.00
2018-06-29T00:19:25.217Z,0.00
2018-06-29T00:20:56.786Z,0.00
2018-06-29T00:22:28.358Z,0.00
2018-06-29T00:24:00.582Z,0.00
2018-06-29T00:25:31.504Z,0.00
2018-06-29T00:27:03.076Z,0.00
2018-06-29T00:28:34.650Z,0.00
2018-06-29T00:30:06.223Z,0.00
2018-06-29T00:31:37.794Z,0.00
2018-06-29T00:33:09.372Z,0.00
2018-06-29T00:34:40.940Z,0.00
2018-06-29T00:36:12.515Z,0.00
2018-06-29T00:37:44.085Z,0.00
2018-06-29T00:39:15.658Z,0.00
2018-06-29T00:40:47.231Z,0.00
2018-06-29T00:42:18.904Z,0.00
2018-06-29T00:43:50.377Z,0.00
2018-06-29T00:45:21.948Z,0.00
2018-06-29T00:46:53.521Z,0.00
2018-06-29T00:48:25.093Z,0.00
2018-06-29T00:49:56.666Z,0.00
2018-06-29T00:51:28.239Z,0.00
2018-06-29T00:52:59.811Z,0.00
2018-06-29T00:54:31.647Z,0.00
2018-06-29T00:56:02.956Z,0.00
2018-06-29T00:57:34.528Z,0.00
2018-06-29T00:59:06.101Z,0.00
2018-06-29T01:00:37.772Z,0.00
2018-06-29T01:02:09.244Z,0.00
2018-06-29T01:03:40.819Z,0.00
2018-06-29T01:05:12.389Z,0.00
2018-06-29T01:06:43.961Z,0.00
2018-06-29T01:08:15.560Z,0.00
2018-06-29T01:09:47.109Z,0.00
2018-06-29T01:11:18.677Z,0.00
2018-06-29T01:12:50.249Z,0.00
2018-06-29T01:14:21.821Z,0.00
2018-06-29T01:15:53.393Z,0.00
2018-06-29T01:17:24.965Z,0.00
2018-06-29T01:18:56.637Z,0.00
2018-06-29T01:20:28.109Z,0.00
2018-06-29T01:21:59.681Z,0.00
2018-06-29T01:23:31.252Z,0.00
2018-06-29T01:25:02.980Z,0.00
2018-06-29T01:26:34.395Z,0.00
2018-06-29T01:28:05.997Z,0.00
2018-06-29T01:29:37.540Z,0.00
2018-06-29T01:31:09.110Z,0.00
2018-06-29T01:32:40.682Z,0.00
2018-06-29T01:34:12.258Z,0.00
2018-06-29T01:35:43.825Z,0.00
2018-06-29T01:37:15.497Z,0.00
2018-06-29T01:38:46.968Z,0.00
2018-06-29T01:40:18.540Z,0.00
2018-06-29T01:41:50.111Z,0.00
2018-06-29T01:43:21.682Z,0.00
2018-06-29T01:44:53.254Z,0.00
2018-06-29T01:46:24.825Z,0.00
2018-06-29T01:47:56.398Z,0.00
2018-06-29T01:49:27.972Z,0.00
2018-06-29T01:50:59.542Z,0.00
2018-06-29T01:52:31.167Z,0.00
2018-06-29T01:54:02.683Z,0.00
2018-06-29T01:55:34.958Z,0.00
2018-06-29T01:57:05.826Z,0.00
2018-06-29T01:58:37.403Z,0.00
2018-06-29T02:00:08.968Z,0.00
2018-06-29T02:01:40.789Z,0.00
2018-06-29T02:03:12.110Z,0.00
2018-06-29T02:04:43.681Z,0.00
2018-06-29T02:06:15.252Z,0.00
2018-06-29T02:07:46.824Z,0.00
2018-06-29T02:09:18.394Z,0.00
2018-06-29T02:10:49.968Z,0.00
2018-06-29T02:12:21.537Z,0.00
2018-06-29T02:13:53.208Z,0.00
2018-06-29T02:15:24.679Z,0.00
2018-06-29T02:16:56.250Z,0.00
2018-06-29T02:18:27.820Z,0.00
2018-06-29T02:19:59.391Z,0.00
2018-06-29T02:21:30.962Z,0.00
2018-06-29T02:23:02.536Z,0.00
2018-06-29T02:24:34.106Z,0.00
2018-06-29T02:26:05.677Z,0.00
2018-06-29T02:27:37.252Z,0.00
2018-06-29T02:29:08.819Z,0.00
2018-06-29T02:30:40.470Z,0.00
2018-06-29T02:32:12.059Z,0.00
2018-06-29T02:33:43.547Z,0.00
2018-06-29T02:35:15.101Z,0.00
2018-06-29T02:36:46.682Z,0.00
2018-06-29T02:38:18.244Z,0.00
2018-06-29T02:39:49.815Z,0.00
2018-06-29T02:41:21.386Z,0.00
2018-06-29T02:42:52.957Z,0.00
2018-06-29T02:44:24.529Z,0.00
2018-06-29T02:45:56.100Z,0.00
2018-06-29T02:47:27.671Z,0.00
2018-06-29T02:48:59.242Z,0.00
2018-06-29T02:50:30.914Z,0.00
2018-06-29T02:52:02.385Z,0.00
2018-06-29T02:53:33.960Z,0.00
2018-06-29T02:55:05.527Z,0.00
2018-06-29T02:56:37.099Z,0.00
2018-06-29T02:58:08.669Z,0.00
2018-06-29T02:59:40.240Z,0.00
2018-06-29T03:01:11.811Z,0.00
2018-06-29T03:02:43.387Z,0.00
2018-06-29T03:04:14.954Z,0.00
2018-06-29T03:05:46.524Z,0.00
2018-06-29T03:07:18.095Z,0.00
2018-06-29T03:08:49.771Z,0.00
2018-06-29T03:10:21.237Z,0.00
2018-06-29T03:11:52.809Z,0.00
2018-06-29T03:13:24.380Z,0.00
2018-06-29T03:14:55.951Z,0.00
2018-06-29T03:16:27.527Z,0.00
2018-06-29T03:17:59.094Z,0.00
2018-06-29T03:19:30.670Z,0.00
2018-06-29T03:21:02.239Z,0.00
2018-06-29T03:22:33.812Z,0.00
2018-06-29T03:24:05.382Z,0.00
2018-06-29T03:25:36.952Z,0.00
2018-06-29T03:27:08.875Z,0.00
2018-06-29T03:28:40.096Z,0.00
2018-06-29T03:30:11.668Z,0.00
2018-06-29T03:31:43.242Z,0.00
2018-06-29T03:33:14.811Z,0.00
2018-06-29T03:34:46.383Z,0.00
2018-06-29T03:36:17.955Z,0.00
2018-06-29T03:37:49.527Z,0.00
2018-06-29T03:39:21.099Z,0.00
2018-06-29T03:40:52.671Z,0.00
2018-06-29T03:42:24.242Z,0.00
2018-06-29T03:43:55.813Z,0.00
2018-06-29T03:45:27.487Z,0.00
2018-06-29T03:46:58.957Z,0.00
2018-06-29T03:48:30.529Z,0.00
2018-06-29T03:50:02.100Z,0.00
2018-06-29T03:51:33.672Z,0.00
2018-06-29T03:53:05.242Z,0.00
2018-06-29T03:54:36.815Z,0.00
2018-06-29T03:56:08.386Z,0.00
2018-06-29T03:57:40.208Z,0.00
2018-06-29T03:59:11.529Z,0.00
2018-06-29T04:00:43.101Z,0.00
2018-06-29T04:02:14.672Z,0.00
2018-06-29T04:03:46.344Z,0.00
2018-06-29T04:05:17.818Z,0.00
2018-06-29T04:06:49.386Z,0.00
2018-06-29T04:08:20.958Z,0.00
2018-06-29T04:09:52.530Z,0.00
2018-06-29T04:11:24.101Z,0.00
2018-06-29T04:12:55.737Z,0.00
2018-06-29T04:14:27.244Z,0.00
2018-06-29T04:15:58.815Z,0.00
2018-06-29T04:17:30.387Z,0.00
2018-06-29T04:19:01.959Z,0.00
2018-06-29T04:20:33.530Z,0.00
2018-06-29T04:22:05.205Z,0.00
2018-06-29T04:23:36.674Z,0.00
2018-06-29T04:25:08.244Z,0.00
2018-06-29T04:26:39.816Z,0.00
2018-06-29T04:28:11.391Z,0.00
2018-06-29T04:29:42.959Z,0.00
2018-06-29T04:31:14.530Z,0.00
2018-06-29T04:32:46.155Z,0.00
2018-06-29T04:34:17.673Z,0.00
2018-06-29T04:35:49.244Z,0.00
2018-06-29T04:37:20.816Z,0.00
2018-06-29T04:38:52.387Z,0.00
2018-06-29T04:40:24.059Z,0.00
2018-06-29T04:41:55.530Z,0.00
2018-06-29T04:43:27.101Z,0.00
2018-06-29T04:44:58.672Z,0.00
2018-06-29T04:46:30.245Z,0.00
2018-06-29T04:48:01.815Z,0.00
2018-06-29T04:49:33.386Z,0.00
2018-06-29T04:51:04.957Z,0.00
2018-06-29T04:52:36.528Z,0.00
2018-06-29T04:54:08.100Z,0.00
2018-06-29T04:55:39.671Z,0.00
2018-06-29T04:57:11.242Z,0.00
2018-06-29T04:58:43.216Z,0.00
2018-06-29T05:00:14.386Z,0.00
2018-06-29T05:01:45.956Z,0.00
2018-06-29T05:03:17.527Z,0.00
2018-06-29T05:04:49.100Z,0.00
2018-06-29T05:06:20.669Z,0.00
2018-06-29T05:07:52.240Z,0.00
2018-06-29T05:09:23.811Z,0.00
2018-06-29T05:10:55.382Z,0.00
2018-06-29T05:12:26.954Z,0.00
2018-06-29T05:13:58.528Z,0.00
2018-06-29T05:15:30.134Z,0.00
2018-06-29T05:17:01.767Z,0.00
2018-06-29T05:18:33.238Z,0.00
2018-06-29T05:20:04.809Z,0.00
2018-06-29T05:21:36.380Z,0.00
2018-06-29T05:23:07.954Z,0.00
2018-06-29T05:24:39.523Z,0.00
2018-06-29T05:26:11.093Z,0.00
2018-06-29T05:27:42.664Z,0.00
2018-06-29T05:29:14.485Z,0.00
2018-06-29T05:30:45.806Z,0.00
2018-06-29T05:32:17.378Z,0.00
2018-06-29T05:33:48.948Z,0.00
2018-06-29T05:35:20.620Z,0.00
2018-06-29T05:36:52.090Z,0.00
2018-06-29T05:38:23.662Z,0.00
2018-06-29T05:39:55.232Z,0.00
2018-06-29T05:41:26.825Z,0.00
2018-06-29T05:42:58.376Z,0.00
2018-06-29T05:44:29.948Z,0.00
2018-06-29T05:46:01.516Z,0.00
2018-06-29T05:47:33.087Z,0.00
2018-06-29T05:49:04.658Z,0.00
2018-06-29T05:50:36.229Z,0.00
2018-06-29T05:52:07.802Z,0.00
2018-06-29T05:53:39.471Z,0.00
2018-06-29T05:55:10.941Z,0.00
2018-06-29T05:56:42.512Z,0.00
2018-06-29T05:58:14.083Z,0.00
2018-06-29T05:59:45.654Z,0.00
2018-06-29T06:01:17.225Z,0.00
2018-06-29T06:02:48.797Z,0.00
2018-06-29T06:04:20.367Z,0.00
2018-06-29T06:05:51.938Z,0.00
2018-06-29T06:07:23.509Z,0.00
2018-06-29T06:08:55.079Z,0.00
2018-06-29T06:10:26.651Z,0.00
2018-06-29T06:11:58.321Z,0.00
2018-06-29T06:13:29.841Z,0.00
2018-06-29T06:15:01.365Z,0.00
2018-06-29T06:16:32.932Z,0.00
2018-06-29T06:18:04.503Z,0.00
2018-06-29T06:19:36.074Z,0.00
2018-06-29T06:21:07.645Z,0.00
2018-06-29T06:22:39.217Z,0.00
2018-06-29T06:24:10.789Z,0.00
2018-06-29T06:25:42.357Z,0.00
2018-06-29T06:27:13.928Z,0.00
2018-06-29T06:28:45.499Z,0.00
2018-06-29T06:30:17.421Z,0.00
2018-06-29T06:31:48.640Z,0.00
2018-06-29T06:33:20.211Z,0.00
2018-06-29T06:34:51.783Z,0.00
2018-06-29T06:36:23.352Z,0.00
2018-06-29T06:37:54.924Z,0.00
2018-06-29T06:39:26.496Z,0.00
2018-06-29T06:40:58.065Z,0.00
2018-06-29T06:42:29.635Z,0.00
2018-06-29T06:44:01.207Z,0.00
2018-06-29T06:45:32.777Z,0.00
2018-06-29T06:47:04.383Z,0.00
2018-06-29T06:48:36.021Z,0.00
2018-06-29T06:50:07.489Z,0.00
2018-06-29T06:51:39.058Z,0.00
2018-06-29T06:53:10.628Z,0.00
2018-06-29T06:56:13.770Z,0.00
2018-06-29T06:57:45.341Z,0.00
2018-06-29T06:59:16.910Z,0.00
2018-06-29T07:00:48.481Z,0.00
2018-06-29T07:02:20.055Z,0.00
2018-06-29T07:03:51.621Z,0.00
2018-06-29T07:05:23.191Z,0.00
2018-06-29T07:06:54.763Z,0.00
2018-06-29T07:08:26.433Z,0.00
2018-06-29T07:09:57.903Z,0.00
2018-06-29T07:11:29.474Z,0.00
2018-06-29T07:13:01.049Z,0.00
2018-06-29T07:14:32.617Z,0.00
2018-06-29T07:16:04.184Z,0.00
2018-06-29T07:17:35.755Z,0.00
2018-06-29T07:19:07.324Z,0.00
2018-06-29T07:20:38.896Z,0.00
2018-06-29T07:22:10.467Z,0.00
2018-06-29T07:23:42.037Z,0.00
2018-06-29T07:25:13.606Z,0.00
2018-06-29T07:26:45.727Z,0.00
2018-06-29T07:28:16.749Z,0.00
2018-06-29T07:29:48.317Z,0.00
2018-06-29T07:31:19.888Z,0.00
2018-06-29T07:32:51.458Z,0.00
2018-06-29T07:34:23.028Z,0.00
2018-06-29T07:35:54.600Z,0.00
2018-06-29T07:37:26.169Z,0.00
2018-06-29T07:38:57.739Z,0.00
2018-06-29T07:40:29.310Z,0.00
2018-06-29T07:42:00.879Z,0.00
2018-06-29T07:43:32.450Z,0.00
2018-06-29T07:45:04.120Z,0.00
2018-06-29T07:46:35.642Z,0.00
2018-06-29T07:48:07.160Z,0.00
2018-06-29T07:49:38.731Z,0.00
2018-06-29T07:51:10.300Z,0.00
2018-06-29T07:52:41.872Z,0.00
2018-06-29T07:54:13.441Z,0.00
2018-06-29T07:55:45.012Z,0.00
2018-06-29T07:57:16.585Z,0.00
2018-06-29T07:58:48.271Z,0.00
2018-06-29T08:00:19.721Z,0.00
2018-06-29T08:01:51.291Z,0.00
2018-06-29T08:03:22.961Z,0.00
2018-06-29T08:04:54.431Z,0.00
2018-06-29T08:06:26.002Z,0.00
2018-06-29T08:07:57.571Z,0.00
2018-06-29T08:09:29.140Z,0.00
2018-06-29T08:11:00.712Z,0.00
2018-06-29T08:12:32.282Z,0.00
2018-06-29T08:14:03.850Z,0.00
2018-06-29T08:15:35.421Z,0.00
2018-06-29T08:17:06.990Z,0.00
2018-06-29T08:18:38.560Z,0.00
2018-06-29T08:20:10.129Z,0.00
2018-06-29T08:21:41.800Z,0.00
2018-06-29T08:23:13.270Z,0.00
2018-06-29T08:24:44.838Z,0.00
2018-06-29T08:26:16.408Z,0.00
2018-06-29T08:27:47.978Z,0.00
2018-06-29T08:29:19.548Z,0.00
2018-06-29T08:30:51.121Z,0.00
2018-06-29T08:32:22.689Z,0.00
2018-06-29T08:33:54.407Z,0.00
2018-06-29T08:35:25.828Z,0.00
2018-06-29T08:36:57.397Z,0.00
2018-06-29T08:38:28.968Z,0.00
2018-06-29T08:40:00.637Z,0.00
2018-06-29T08:41:32.107Z,0.00
2018-06-29T08:43:03.676Z,0.00
2018-06-29T08:44:35.246Z,0.00
2018-06-29T08:46:06.817Z,0.00
2018-06-29T08:47:38.386Z,0.00
2018-06-29T08:49:09.956Z,0.00
2018-06-29T08:50:41.525Z,0.00
2018-06-29T08:52:13.102Z,0.00
2018-06-29T08:53:44.666Z,0.00
2018-06-29T08:55:16.235Z,0.00
2018-06-29T08:56:47.805Z,0.00
2018-06-29T08:58:19.730Z,0.00
2018-06-29T08:59:50.944Z,0.00
2018-06-29T09:01:22.515Z,0.00
2018-06-29T09:02:54.084Z,0.00
2018-06-29T09:04:25.654Z,0.00
2018-06-29T09:05:57.225Z,0.00
2018-06-29T09:07:28.794Z,0.00
2018-06-29T09:09:00.366Z,0.00
2018-06-29T09:10:31.934Z,0.00
2018-06-29T09:12:03.504Z,0.00
2018-06-29T09:13:35.073Z,0.00
2018-06-29T09:15:06.647Z,0.00
2018-06-29T09:16:38.313Z,0.00
2018-06-29T09:18:09.783Z,0.00
2018-06-29T09:19:41.352Z,0.00
2018-06-29T09:21:12.922Z,4.00
2018-06-29T09:22:44.491Z,0.00
2018-06-29T09:24:16.065Z,4.00
2018-06-29T09:25:47.632Z,4.00
2018-06-29T09:27:19.200Z,8.00
2018-06-29T09:28:50.772Z,12.00
2018-06-29T09:30:22.341Z,16.00
2018-06-29T09:31:53.910Z,24.00
2018-06-29T09:33:25.479Z,32.00
2018-06-29T09:34:57.149Z,48.00
2018-06-29T09:36:28.671Z,64.00
2018-06-29T09:38:00.188Z,92.00
2018-06-29T09:39:31.758Z,124.00
2018-06-29T09:41:03.328Z,164.00
2018-06-29T09:42:34.913Z,216.00
2018-06-29T09:44:06.522Z,280.00
2018-06-29T09:45:38.092Z,356.00
2018-06-29T09:47:09.662Z,440.00
2018-06-29T09:48:41.534Z,536.00
2018-06-29T09:50:12.951Z,648.00
2018-06-29T09:51:44.317Z,768.00
2018-06-29T09:53:15.986Z,904.00
2018-06-29T09:54:47.455Z,1044.00
2018-06-29T09:56:19.028Z,1200.00
2018-06-29T09:57:50.594Z,1360.00
2018-06-29T09:59:22.164Z,1524.00
2018-06-29T10:00:55.410Z,1692.00
2018-06-29T10:02:31.688Z,1864.00
2018-06-29T10:03:56.872Z,2040.00
2018-06-29T10:05:28.443Z,2248.00
2018-06-29T10:07:00.316Z,2464.00
2018-06-29T10:08:32.115Z,2660.00
2018-06-29T10:10:03.153Z,2860.00
2018-06-29T10:11:34.827Z,3056.00
2018-06-29T10:13:06.495Z,3256.00
2018-06-29T10:14:37.867Z,3444.00
2018-06-29T10:16:09.433Z,3640.00
2018-06-29T10:17:41.004Z,3840.00
2018-06-29T10:19:12.575Z,4032.00
2018-06-29T10:22:16.246Z,4408.00
2018-06-29T10:25:19.562Z,4776.00
2018-06-29T10:26:50.430Z,4940.00
2018-06-29T10:29:54.182Z,5224.00
2018-06-29T10:31:25.247Z,5340.00
2018-06-29T10:32:57.247Z,5560.00
2018-06-29T10:34:28.368Z,5696.00
2018-06-29T10:35:59.908Z,5884.00
2018-06-29T10:37:31.435Z,5996.00
2018-06-29T10:39:03.008Z,6136.00
2018-06-29T10:40:35.111Z,6248.00
2018-06-29T10:42:06.153Z,6332.00
2018-06-29T10:43:37.727Z,6496.00
2018-06-29T10:45:09.503Z,6624.00
2018-06-29T10:48:12.449Z,6896.00
2018-06-29T10:49:44.298Z,7132.00
2018-06-29T10:52:47.805Z,7332.00
2018-06-29T10:54:18.751Z,7448.00
2018-06-29T10:55:50.319Z,7572.00
2018-06-29T10:57:22.099Z,7732.00
2018-06-29T10:58:53.469Z,7912.00
2018-06-29T11:00:25.043Z,7964.00
2018-06-29T11:01:56.821Z,8008.00
2018-06-29T11:03:28.195Z,8068.00
2018-06-29T11:04:59.775Z,8140.00
2018-06-29T11:08:03.126Z,8504.00
2018-06-29T11:09:34.554Z,8560.00
2018-06-29T11:11:06.437Z,8648.00
2018-06-29T11:12:38.789Z,8764.00
2018-06-29T11:14:09.530Z,8948.00
2018-06-29T11:15:40.804Z,9000.00
2018-06-29T11:17:12.684Z,9184.00
2018-06-29T11:18:44.262Z,9484.00
2018-06-29T11:20:15.614Z,9576.00
2018-06-29T11:23:18.712Z,10052.00
2018-06-29T11:24:50.272Z,10104.00
2018-06-29T11:26:22.143Z,9936.00
2018-06-29T11:27:53.416Z,10012.00
2018-06-29T11:29:25.012Z,10084.00
2018-06-29T11:30:57.102Z,10184.00
2018-06-29T11:35:31.301Z,10584.00
2018-06-29T11:38:34.458Z,10928.00
2018-06-29T11:40:06.236Z,11076.00
2018-06-29T11:43:10.693Z,11472.00
2018-06-29T11:44:41.072Z,11668.00
2018-06-29T11:46:12.354Z,11816.00
2018-06-29T11:47:43.975Z,12064.00
2018-06-29T11:49:16.491Z,12356.00
2018-06-29T11:50:47.236Z,12848.00
2018-06-29T11:52:18.659Z,12788.00
2018-06-29T11:55:21.815Z,13608.00
2018-06-29T11:56:53.598Z,13668.00
2018-06-29T11:59:56.754Z,14988.00
2018-06-29T12:01:28.232Z,15696.00
2018-06-29T12:02:59.771Z,16224.00
2018-06-29T12:04:31.293Z,16416.00
2018-06-29T12:06:03.071Z,18496.00
2018-06-29T12:07:34.753Z,21536.00
2018-06-29T12:12:09.717Z,31008.00
2018-06-29T12:15:12.379Z,29856.00
2018-06-29T12:16:43.923Z,28224.00
2018-06-29T12:18:15.502Z,26112.00
2018-06-29T12:21:19.297Z,20736.00
2018-06-29T12:22:50.244Z,20160.00
2018-06-29T12:24:21.839Z,20064.00
2018-06-29T12:25:53.417Z,20928.00
2018-06-29T12:27:24.982Z,31680.00
2018-06-29T12:28:57.298Z,45024.00
2018-06-29T12:30:28.142Z,49568.00
2018-06-29T12:33:31.301Z,46528.00
2018-06-29T12:35:02.998Z,47584.00
2018-06-29T12:36:34.483Z,50176.00
2018-06-29T12:39:37.722Z,54176.00
2018-06-29T12:41:09.410Z,56288.00
2018-06-29T12:42:40.827Z,53504.00
2018-06-29T12:44:12.370Z,54496.00
2018-06-29T12:45:44.554Z,51168.00
2018-06-29T12:47:16.061Z,49664.00
2018-06-29T12:51:50.269Z,53472.00
2018-06-29T12:53:21.850Z,54720.00
2018-06-29T12:54:53.642Z,54240.00
2018-06-29T12:56:25.517Z,56768.00
2018-06-29T12:57:56.769Z,58848.00
2018-06-29T12:59:28.187Z,57696.00
2018-06-29T13:00:59.962Z,57952.00
2018-06-29T13:04:02.947Z,59680.00
2018-06-29T13:07:06.082Z,65984.00
2018-06-29T13:10:09.294Z,67232.00
2018-06-29T13:11:41.024Z,70048.00
2018-06-29T13:13:12.404Z,70592.00
2018-06-29T13:14:44.723Z,71584.00
2018-06-29T13:17:47.450Z,73088.00
2018-06-29T13:19:18.731Z,70688.00
2018-06-29T13:20:50.842Z,73920.00
2018-06-29T13:22:21.895Z,78176.00
2018-06-29T13:23:53.477Z,77632.00
2018-06-29T13:25:25.270Z,71648.00
2018-06-29T13:26:56.663Z,72000.00
2018-06-29T13:28:28.551Z,70464.00
2018-06-29T13:31:31.383Z,74464.00
2018-06-29T13:33:02.990Z,73056.00
2018-06-29T13:36:06.394Z,75072.00
2018-06-29T13:37:37.810Z,77760.00
2018-06-29T13:39:09.296Z,75360.00
2018-06-29T13:40:41.077Z,78400.00
2018-06-29T13:42:12.762Z,78368.00
2018-06-29T13:43:44.096Z,76512.00
2018-06-29T13:45:15.682Z,73536.00
2018-06-29T13:46:47.261Z,75168.00
2018-06-29T13:48:18.842Z,76416.00
2018-06-29T13:49:50.426Z,76000.00
2018-06-29T13:51:22.009Z,75424.00
2018-06-29T13:52:53.541Z,78656.00
2018-06-29T13:54:25.167Z,82400.00
2018-06-29T13:57:28.670Z,80512.00
2018-06-29T13:58:59.900Z,76192.00
2018-06-29T14:02:03.059Z,79424.00
2018-06-29T14:03:35.321Z,81760.00
2018-06-29T14:05:06.198Z,80928.00
2018-06-29T14:06:38.081Z,80576.00
2018-06-29T14:08:09.400Z,81408.00
2018-06-29T14:09:41.006Z,80448.00
2018-06-29T14:11:12.528Z,74432.00
2018-06-29T14:12:44.111Z,78464.00
2018-06-29T14:14:15.695Z,83040.00
2018-06-29T14:15:47.378Z,81056.00
2018-06-29T14:17:19.065Z,83776.00
2018-06-29T14:20:22.230Z,82912.00
2018-06-29T14:21:53.745Z,84416.00
2018-06-29T14:23:25.395Z,83776.00
2018-06-29T14:24:56.980Z,81856.00
2018-06-29T14:26:28.359Z,82944.00
2018-06-29T14:29:31.728Z,83392.00
2018-06-29T14:31:03.107Z,80320.00
2018-06-29T14:32:34.691Z,80768.00
2018-06-29T14:34:07.008Z,82208.00
2018-06-29T14:35:38.839Z,84416.00
2018-06-29T14:37:09.440Z,85888.00
2018-06-29T14:38:41.234Z,84512.00
2018-06-29T14:40:12.619Z,87264.00
2018-06-29T14:43:15.954Z,90112.00
2018-06-29T14:44:47.356Z,89344.00
2018-06-29T14:46:19.507Z,89312.00
2018-06-29T14:49:22.632Z,86720.00
2018-06-29T14:50:53.893Z,85952.00
2018-06-29T14:55:28.947Z,89472.00
2018-06-29T14:57:00.296Z,91360.00
2018-06-29T14:58:31.609Z,91168.00
2018-06-29T15:00:03.726Z,88512.00
2018-06-29T15:01:35.569Z,89312.00
2018-06-29T15:03:06.361Z,93152.00
2018-06-29T15:04:38.021Z,97632.00
2018-06-29T15:07:41.922Z,94944.00
2018-06-29T15:09:12.697Z,92864.00
2018-06-29T15:10:44.281Z,95072.00
2018-06-29T15:12:15.864Z,94080.00
2018-06-29T15:13:47.751Z,97024.00
2018-06-29T15:15:19.034Z,90016.00
2018-06-29T15:16:50.825Z,91392.00
2018-06-29T15:18:22.404Z,95744.00
2018-06-29T15:19:53.829Z,96544.00
2018-06-29T15:21:25.575Z,95072.00
2018-06-29T15:22:56.955Z,96224.00
2018-06-29T15:24:28.563Z,91904.00
2018-06-29T15:26:00.123Z,89824.00
2018-06-29T15:27:31.970Z,93312.00
2018-06-29T15:29:03.296Z,91072.00
2018-06-29T15:30:35.411Z,94016.00
2018-06-29T15:32:06.564Z,94912.00
2018-06-29T15:33:38.552Z,88128.00
2018-06-29T15:35:09.631Z,92704.00
2018-06-29T15:36:41.226Z,90400.00
2018-06-29T15:38:13.103Z,92224.00
2018-06-29T15:39:44.806Z,92064.00
2018-06-29T15:41:16.273Z,96800.00
2018-06-29T15:45:50.937Z,96096.00
2018-06-29T15:47:22.308Z,92352.00
2018-06-29T15:48:54.095Z,94176.00
2018-06-29T15:50:25.476Z,94112.00
2018-06-29T15:51:57.277Z,93408.00
2018-06-29T15:53:29.177Z,98496.00
2018-06-29T15:55:00.231Z,98656.00
2018-06-29T15:56:31.815Z,94336.00
2018-06-29T15:58:03.657Z,93728.00
2018-06-29T16:01:06.570Z,92800.00
2018-06-29T16:02:38.746Z,93952.00
2018-06-29T16:04:10.110Z,94304.00
2018-06-29T16:05:41.477Z,91296.00
2018-06-29T16:08:44.491Z,96416.00
2018-06-29T16:10:16.177Z,98464.00
2018-06-29T16:13:19.452Z,96896.00
2018-06-29T16:14:50.861Z,97600.00
2018-06-29T16:16:22.636Z,96960.00
2018-06-29T16:17:54.000Z,96896.00
2018-06-29T16:19:25.588Z,93856.00
2018-06-29T16:22:28.766Z,97024.00
2018-06-29T16:27:03.717Z,93696.00
2018-06-29T16:28:35.194Z,94528.00
2018-06-29T16:30:06.679Z,94112.00
2018-06-29T16:31:38.447Z,91040.00
2018-06-29T16:33:09.918Z,91392.00
2018-06-29T16:34:41.437Z,93472.00
2018-06-29T16:36:13.019Z,93792.00
2018-06-29T16:37:44.858Z,94976.00
2018-06-29T16:39:16.714Z,99488.00
2018-06-29T16:40:47.783Z,96160.00
2018-06-29T16:42:19.903Z,94912.00
2018-06-29T16:43:50.944Z,94432.00
2018-06-29T16:45:22.575Z,98144.00
2018-06-29T16:46:54.360Z,90688.00
2018-06-29T16:49:57.398Z,92704.00
2018-06-29T16:51:28.866Z,89856.00
2018-06-29T16:53:00.459Z,90464.00
2018-06-29T16:54:32.242Z,94720.00
2018-06-29T16:56:03.621Z,95712.00
2018-06-29T16:57:35.204Z,91328.00
2018-06-29T16:59:06.788Z,86240.00
2018-06-29T17:00:38.475Z,86656.00
2018-06-29T17:03:41.544Z,88640.00
2018-06-29T17:05:14.664Z,87136.00
2018-06-29T17:06:44.712Z,90336.00
2018-06-29T17:08:16.511Z,88896.00
2018-06-29T17:09:47.908Z,88320.00
2018-06-29T17:11:19.467Z,86560.00
2018-06-29T17:12:51.053Z,89088.00
2018-06-29T17:14:22.635Z,88544.00
2018-06-29T17:15:54.852Z,90336.00
2018-06-29T17:17:25.881Z,86784.00
2018-06-29T17:18:57.775Z,82912.00
2018-06-29T17:20:29.176Z,80096.00
2018-06-29T17:22:00.669Z,82336.00
2018-06-29T17:25:04.121Z,84960.00
2018-06-29T17:28:07.023Z,83936.00
2018-06-29T17:29:38.784Z,84320.00
2018-06-29T17:31:10.064Z,84544.00
2018-06-29T17:34:13.548Z,84832.00
2018-06-29T17:35:45.021Z,80384.00
2018-06-29T17:38:47.987Z,79808.00
2018-06-29T17:40:19.569Z,76704.00
2018-06-29T17:43:22.768Z,86560.00
2018-06-29T17:44:54.557Z,79776.00
2018-06-29T17:46:25.948Z,79936.00
2018-06-29T17:47:57.867Z,76864.00
2018-06-29T17:51:01.304Z,81152.00
2018-06-29T17:54:04.126Z,73856.00
2018-06-29T17:55:35.940Z,76832.00
2018-06-29T17:57:07.116Z,75360.00
2018-06-29T17:58:38.900Z,75072.00
2018-06-29T18:01:41.742Z,72576.00
2018-06-29T18:03:13.821Z,73824.00
2018-06-29T18:04:44.908Z,74336.00
2018-06-29T18:06:16.642Z,70592.00
2018-06-29T18:07:48.287Z,68640.00
2018-06-29T18:09:19.659Z,67392.00
2018-06-29T18:12:22.837Z,64160.00
2018-06-29T18:13:54.560Z,63840.00
2018-06-29T18:15:26.093Z,63648.00
2018-06-29T18:18:29.274Z,60352.00
2018-06-29T18:20:00.751Z,60192.00
2018-06-29T18:21:32.460Z,61408.00
2018-06-29T18:23:04.118Z,60704.00
2018-06-29T18:24:35.493Z,56416.00
2018-06-29T18:26:07.708Z,55360.00
2018-06-29T18:27:39.291Z,57568.00
2018-06-29T18:30:41.848Z,51776.00
2018-06-29T18:32:13.542Z,50752.00
2018-06-29T18:33:45.054Z,48512.00
2018-06-29T18:35:17.197Z,50176.00
2018-06-29T18:36:48.691Z,49600.00
2018-06-29T18:38:19.940Z,48672.00
2018-06-29T18:39:51.522Z,48480.00
2018-06-29T18:41:22.908Z,47264.00
2018-06-29T18:42:54.681Z,44448.00
2018-06-29T18:45:58.588Z,43712.00
2018-06-29T18:47:29.536Z,59680.00
2018-06-29T18:49:01.412Z,48832.00
2018-06-29T18:50:32.401Z,41152.00
2018-06-29T18:52:04.284Z,35488.00
2018-06-29T18:53:35.564Z,29760.00
2018-06-29T18:55:07.348Z,27424.00
2018-06-29T18:56:38.931Z,25312.00
2018-06-29T18:58:10.311Z,22144.00
2018-06-29T18:59:42.039Z,19872.00
2018-06-29T19:01:14.459Z,19648.00
2018-06-29T19:02:45.064Z,20000.00
2018-06-29T19:04:16.843Z,20224.00
2018-06-29T19:05:48.223Z,20384.00
2018-06-29T19:07:19.855Z,18624.00
2018-06-29T19:08:51.386Z,16804.00
2018-06-29T19:10:23.620Z,16156.00
2018-06-29T19:11:55.426Z,15828.00
2018-06-29T19:13:26.388Z,15824.00
2018-06-29T19:14:57.824Z,16168.00
2018-06-29T19:19:32.971Z,16832.00
2018-06-29T19:21:04.076Z,16832.00
2018-06-29T19:22:35.632Z,16256.00
2018-06-29T19:24:07.406Z,15904.00
2018-06-29T19:25:39.127Z,16768.00
2018-06-29T19:27:10.368Z,17600.00
2018-06-29T19:30:13.529Z,21120.00
2018-06-29T19:33:16.903Z,24640.00
2018-06-29T19:34:49.411Z,25632.00
2018-06-29T19:36:19.855Z,24096.00
2018-06-29T19:37:51.804Z,22176.00
2018-06-29T19:39:23.018Z,20896.00
2018-06-29T19:40:54.596Z,19520.00
2018-06-29T19:42:26.481Z,17888.00
2018-06-29T19:43:57.960Z,16928.00
2018-06-29T19:45:29.440Z,16160.00
2018-06-29T19:47:00.920Z,15232.00
2018-06-29T19:51:35.663Z,12704.00
2018-06-29T19:56:10.436Z,10656.00
2018-06-29T19:59:13.569Z,9004.00
2018-06-29T20:03:48.303Z,6616.00
2018-06-29T20:05:20.284Z,6032.00
2018-06-29T20:06:51.996Z,5424.00
2018-06-29T20:09:54.624Z,4368.00
2018-06-29T20:11:26.207Z,3848.00
2018-06-29T20:12:57.781Z,3412.00
2018-06-29T20:14:29.360Z,2992.00
2018-06-29T20:16:00.941Z,2572.00
2018-06-29T20:17:32.546Z,2188.00
2018-06-29T20:19:04.102Z,1920.00
2018-06-29T20:20:35.722Z,1696.00
2018-06-29T20:22:07.254Z,1476.00
2018-06-29T20:23:38.931Z,1276.00
2018-06-29T20:25:10.410Z,1072.00
2018-06-29T20:26:41.987Z,896.00
2018-06-29T20:28:13.564Z,740.00
2018-06-29T20:29:45.142Z,620.00
2018-06-29T20:31:16.723Z,512.00
2018-06-29T20:32:48.296Z,424.00
2018-06-29T20:34:19.920Z,348.00
2018-06-29T20:35:51.450Z,292.00
2018-06-29T20:37:23.027Z,232.00
2018-06-29T20:38:54.712Z,180.00
2018-06-29T20:40:26.180Z,136.00
2018-06-29T20:41:57.859Z,100.00
2018-06-29T20:43:29.332Z,72.00
2018-06-29T20:45:00.909Z,52.00
2018-06-29T20:46:32.484Z,36.00
2018-06-29T20:48:04.060Z,28.00
2018-06-29T20:49:35.697Z,16.00
2018-06-29T20:51:07.274Z,16.00
2018-06-29T20:52:38.788Z,8.00
2018-06-29T20:54:10.563Z,4.00
2018-06-29T20:55:41.996Z,4.00
2018-06-29T20:57:13.512Z,4.00
2018-06-29T20:58:45.087Z,0.00