createdAt,value
2022-11-10T00:01:33.634Z,10.04
2022-11-10T00:06:56.114Z,10.35
2022-11-10T00:12:18.331Z,9.92
2022-11-10T00:17:41.554Z,9.86
2022-11-10T00:23:03.565Z,9.68
2022-11-10T00:28:25.723Z,9.63
2022-11-10T00:33:49.171Z,9.46
2022-11-10T00:39:12.204Z,9.36
2022-11-10T00:44:34.317Z,9.34
2022-11-10T00:49:57.524Z,9.06
2022-11-10T00:55:19.702Z,8.68
2022-11-10T01:00:42.631Z,8.65
2022-11-10T01:06:08.584Z,8.51
2022-11-10T01:11:30.722Z,8.48
2022-11-10T01:16:52.937Z,8.07
2022-11-10T01:22:16.438Z,8.02
2022-11-10T01:27:38.267Z,7.98
2022-11-10T01:33:00.433Z,7.78
2022-11-10T01:38:24.002Z,7.56
2022-11-10T01:43:45.977Z,7.79
2022-11-10T01:49:09.094Z,7.63
2022-11-10T01:54:37.219Z,7.96
2022-11-10T01:59:59.591Z,8.08
2022-11-10T02:05:24.174Z,8.18
2022-11-10T02:10:47.411Z,8.01
2022-11-10T02:16:10.217Z,7.74
2022-11-10T02:21:33.463Z,7.65
2022-11-10T02:26:57.187Z,7.88
2022-11-10T02:32:19.028Z,7.76
2022-11-10T02:37:42.528Z,7.81
2022-11-10T02:43:05.552Z,7.58
2022-11-10T02:48:27.884Z,7.61
2022-11-10T02:53:51.444Z,7.49
2022-11-10T02:59:13.190Z,7.42
2022-11-10T03:04:35.196Z,7.86
2022-11-10T03:09:58.779Z,7.84
2022-11-10T03:15:20.997Z,7.76
2022-11-10T03:20:43.178Z,7.52
2022-11-10T03:26:06.860Z,7.47
2022-11-10T03:31:28.931Z,7.15
2022-11-10T03:36:51.066Z,6.91
2022-11-10T03:42:14.584Z,7.02
2022-11-10T03:47:36.360Z,7.03
2022-11-10T03:52:58.523Z,7.00
2022-11-10T03:58:22.436Z,7.09
2022-11-10T04:03:48.778Z,6.98
2022-11-10T04:09:13.712Z,6.67
2022-11-10T04:15:00.076Z,6.82
2022-11-10T04:20:22.137Z,6.32
2022-11-10T04:26:06.413Z,6.60
2022-11-10T04:31:31.794Z,6.61
2022-11-10T04:36:54.059Z,6.59
2022-11-10T04:42:16.184Z,6.75
2022-11-10T04:47:39.958Z,6.71
2022-11-10T04:53:02.211Z,7.07
2022-11-10T04:58:24.529Z,7.03
2022-11-10T05:03:48.755Z,6.86
2022-11-10T05:09:11.331Z,7.29
2022-11-10T05:14:33.565Z,7.27
2022-11-10T05:19:56.885Z,7.18
2022-11-10T05:25:19.295Z,7.49
2022-11-10T05:30:42.124Z,7.62
2022-11-10T05:36:07.276Z,7.26
2022-11-10T05:41:29.856Z,7.31
2022-11-10T05:46:51.536Z,7.68
2022-11-10T05:52:15.047Z,7.82
2022-11-10T05:57:37.281Z,7.78
2022-11-10T06:03:04.077Z,7.52
2022-11-10T06:08:27.714Z,7.31
2022-11-10T06:13:49.614Z,7.28
2022-11-10T06:19:11.802Z,7.23
2022-11-10T06:24:35.016Z,7.18
2022-11-10T06:29:56.984Z,7.05
2022-11-10T06:35:19.285Z,6.96
2022-11-10T06:40:42.490Z,7.10
2022-11-10T06:46:04.504Z,7.54
2022-11-10T06:51:26.374Z,7.67
2022-11-10T06:56:50.105Z,8.00
2022-11-10T07:02:15.319Z,8.55
2022-11-10T07:07:37.317Z,8.82
2022-11-10T07:13:02.345Z,9.07
2022-11-10T07:18:24.586Z,9.43
2022-11-10T07:23:46.843Z,9.90
2022-11-10T07:29:10.420Z,10.06
2022-11-10T07:34:32.547Z,10.18
2022-11-10T07:39:54.538Z,10.27
2022-11-10T07:45:18.630Z,10.34
2022-11-10T07:50:41.167Z,10.31
2022-11-10T07:56:02.951Z,10.28
2022-11-10T08:01:26.501Z,10.18
2022-11-10T08:06:48.728Z,10.05
2022-11-10T08:12:10.957Z,10.10
2022-11-10T08:17:34.871Z,10.00
2022-11-10T08:23:00.723Z,10.04
2022-11-10T08:28:22.940Z,10.31
2022-11-10T08:33:46.244Z,10.26
2022-11-10T08:39:08.518Z,10.63
2022-11-10T08:44:30.520Z,10.74
2022-11-10T08:49:53.988Z,11.15
2022-11-10T08:55:16.625Z,11.18
2022-11-10T09:00:38.481Z,11.57
2022-11-10T09:06:01.917Z,11.83
2022-11-10T09:11:24.216Z,12.05
2022-11-10T09:16:46.368Z,12.10
2022-11-10T09:22:09.809Z,12.17
2022-11-10T09:27:32.488Z,12.37
2022-11-10T09:32:58.273Z,12.55
2022-11-10T09:38:21.723Z,12.17
2022-11-10T09:43:53.556Z,12.58
2022-11-10T09:49:29.533Z,12.49
2022-11-10T09:54:58.097Z,12.38
2022-11-10T10:00:20.747Z,12.45
2022-11-10T10:05:54.617Z,12.02
2022-11-10T10:11:31.118Z,12.08
2022-11-10T10:17:00.940Z,12.16
2022-11-10T10:22:46.629Z,12.20
2022-11-10T10:28:21.083Z,12.79
2022-11-10T10:33:43.398Z,13.10
2022-11-10T10:39:11.197Z,13.46
2022-11-10T10:44:34.792Z,13.45
2022-11-10T10:50:17.934Z,13.22
2022-11-10T10:55:46.169Z,13.13
2022-11-10T11:01:28.822Z,12.99
2022-11-10T11:06:57.760Z,12.99
2022-11-10T11:12:28.850Z,13.07
2022-11-10T11:17:59.970Z,13.03
2022-11-10T11:23:39.945Z,13.20
2022-11-10T11:29:11.458Z,13.11
2022-11-10T11:34:42.483Z,13.11
2022-11-10T11:40:15.946Z,13.26
2022-11-10T11:45:51.837Z,13.09
2022-11-10T11:51:20.021Z,13.20
2022-11-10T11:56:44.938Z,13.06
2022-11-10T12:02:33.349Z,12.73
2022-11-10T12:08:07.441Z,12.45
2022-11-10T12:13:44.079Z,12.74
2022-11-10T12:19:20.523Z,12.73
2022-11-10T12:25:07.171Z,12.78
2022-11-10T12:30:32.096Z,12.91
2022-11-10T12:35:56.992Z,12.81
2022-11-10T12:41:22.402Z,12.65
2022-11-10T12:46:51.786Z,12.56
2022-11-10T12:52:18.557Z,12.64
2022-11-10T12:57:44.195Z,12.70
2022-11-10T13:03:06.891Z,12.96
2022-11-10T13:08:44.906Z,13.08
2022-11-10T13:14:23.741Z,13.13
2022-11-10T13:19:51.678Z,13.22
2022-11-10T13:25:52.542Z,12.92
2022-11-10T13:31:51.169Z,13.08
2022-11-10T13:37:51.781Z,13.15
2022-11-10T13:43:24.939Z,13.16
2022-11-10T13:49:34.220Z,13.20
2022-11-10T13:55:30.454Z,12.72
2022-11-10T14:01:26.969Z,12.44
2022-11-10T14:06:53.023Z,12.21
2022-11-10T14:12:24.384Z,12.37
2022-11-10T14:17:51.873Z,12.36
2022-11-10T14:23:22.884Z,12.41
2022-11-10T14:28:45.071Z,12.09
2022-11-10T14:34:16.717Z,12.13
2022-11-10T14:39:39.103Z,12.23
2022-11-10T14:45:12.943Z,11.98
2022-11-10T14:50:37.237Z,11.63
2022-11-10T14:56:00.716Z,11.39
2022-11-10T15:01:29.639Z,11.25
2022-11-10T15:06:54.391Z,11.02
2022-11-10T15:12:27.784Z,10.89
2022-11-10T15:17:51.697Z,10.65
2022-11-10T15:23:23.138Z,10.45
2022-11-10T15:28:47.475Z,10.23
2022-11-10T15:34:31.425Z,9.97
2022-11-10T15:40:15.485Z,9.93
2022-11-10T15:45:38.525Z,9.66
2022-11-10T15:51:01.364Z,9.45
2022-11-10T15:56:26.361Z,9.28
2022-11-10T16:01:48.752Z,9.12
2022-11-10T16:07:12.773Z,8.92
2022-11-10T16:12:36.780Z,8.58
2022-11-10T16:17:58.710Z,8.48
2022-11-10T16:23:21.344Z,8.39
2022-11-10T16:28:47.876Z,8.07
2022-11-10T16:34:13.854Z,7.97
2022-11-10T16:39:36.222Z,7.59
2022-11-10T16:45:00.561Z,7.67
2022-11-10T16:50:31.880Z,7.37
2022-11-10T16:55:54.190Z,7.17
2022-11-10T17:01:21.930Z,7.20
2022-11-10T17:06:44.421Z,7.28
2022-11-10T17:12:07.266Z,6.91
2022-11-10T17:17:30.743Z,6.85
2022-11-10T17:22:53.881Z,6.86
2022-11-10T17:28:17.981Z,6.72
2022-11-10T17:33:41.690Z,6.95
2022-11-10T17:39:04.050Z,7.23
2022-11-10T17:44:25.798Z,7.31
2022-11-10T17:49:49.392Z,7.13
2022-11-10T17:55:18.131Z,7.30
2022-11-10T18:00:40.658Z,7.37
2022-11-10T18:06:06.775Z,7.63
2022-11-10T18:11:28.912Z,7.91
2022-11-10T18:16:50.905Z,8.12
2022-11-10T18:22:14.460Z,8.42
2022-11-10T18:27:37.461Z,8.56
2022-11-10T18:32:59.207Z,8.74
2022-11-10T18:38:22.792Z,8.74
2022-11-10T18:43:45.267Z,8.66
2022-11-10T18:49:08.289Z,8.67
2022-11-10T18:54:32.060Z,8.30
2022-11-10T18:59:54.462Z,8.27
2022-11-10T19:05:16.763Z,8.16
2022-11-10T19:10:43.732Z,8.26
2022-11-10T19:16:07.755Z,8.28
2022-11-10T19:21:30.204Z,8.49
2022-11-10T19:26:54.021Z,8.57
2022-11-10T19:32:20.799Z,8.61
2022-11-10T19:37:45.847Z,8.78
2022-11-10T19:43:10.349Z,8.82
2022-11-10T19:48:32.779Z,8.75
2022-11-10T19:53:58.572Z,8.42
2022-11-10T19:59:22.580Z,8.34
2022-11-10T20:04:58.620Z,8.06
2022-11-10T20:10:20.983Z,7.77
2022-11-10T20:15:45.071Z,7.42
2022-11-10T20:21:08.666Z,7.19
2022-11-10T20:26:30.520Z,7.05
2022-11-10T20:31:54.586Z,6.91
2022-11-10T20:37:16.870Z,6.68
2022-11-10T20:42:42.625Z,6.58
2022-11-10T20:48:07.173Z,6.40
2022-11-10T20:53:30.403Z,6.36
2022-11-10T20:58:53.954Z,5.83
2022-11-10T21:04:18.189Z,6.16
2022-11-10T21:09:40.039Z,5.85
2022-11-10T21:15:02.313Z,5.87
2022-11-10T21:20:26.299Z,5.59
2022-11-10T21:25:53.955Z,5.42
2022-11-10T21:31:15.991Z,5.15
2022-11-10T21:36:39.365Z,5.09
2022-11-10T21:42:01.453Z,5.19
2022-11-10T21:47:24.354Z,4.88
2022-11-10T21:52:48.126Z,4.86
2022-11-10T21:58:10.320Z,5.00
2022-11-10T22:03:33.784Z,4.82
2022-11-10T22:08:57.128Z,4.90
2022-11-10T22:14:36.612Z,4.91
2022-11-10T22:19:58.796Z,4.97
2022-11-10T22:25:22.210Z,4.85
2022-11-10T22:30:44.129Z,4.78
2022-11-10T22:36:09.987Z,4.09
2022-11-10T22:41:59.020Z,4.36
2022-11-10T22:47:21.131Z,4.12
2022-11-10T22:52:43.464Z,4.16
2022-11-10T22:58:07.141Z,4.14
2022-11-10T23:03:28.972Z,3.90
2022-11-10T23:08:51.233Z,3.85
2022-11-10T23:14:14.698Z,3.89
2022-11-10T23:19:36.742Z,3.72
2022-11-10T23:24:58.672Z,3.37
2022-11-10T23:30:24.226Z,3.69
2022-11-10T23:35:46.386Z,3.53
2022-11-10T23:41:12.953Z,3.67
2022-11-10T23:46:36.481Z,3.45
2022-11-10T23:51:58.544Z,3.45
2022-11-10T23:57:20.982Z,3.62
