createdAt,value
2022-12-16T00:00:36.331Z,35.93
2022-12-16T00:03:24.851Z,29.30
2022-12-16T00:06:13.421Z,33.33
2022-12-16T00:09:02.531Z,31.27
2022-12-16T00:11:51.174Z,32.50
2022-12-16T00:14:40.257Z,35.07
2022-12-16T00:17:30.239Z,33.53
2022-12-16T00:20:18.700Z,33.37
2022-12-16T00:23:07.460Z,33.67
2022-12-16T00:25:56.238Z,39.27
2022-12-16T00:28:44.712Z,33.37
2022-12-16T00:31:33.493Z,31.13
2022-12-16T00:34:23.484Z,40.00
2022-12-16T00:37:13.322Z,30.70
2022-12-16T00:40:01.759Z,36.60
2022-12-16T00:42:50.337Z,28.23
2022-12-16T00:45:41.065Z,32.40
2022-12-16T00:48:29.602Z,35.83
2022-12-16T00:51:19.419Z,33.17
2022-12-16T00:54:07.910Z,30.97
2022-12-16T00:56:56.398Z,32.53
2022-12-16T00:59:44.867Z,34.20
2022-12-16T01:02:33.426Z,32.80
2022-12-16T01:05:26.903Z,39.50
2022-12-16T01:08:17.186Z,30.77
2022-12-16T01:11:06.255Z,36.73
2022-12-16T01:13:55.239Z,30.53
2022-12-16T01:16:43.888Z,31.30
2022-12-16T01:19:32.399Z,32.63
2022-12-16T01:22:21.912Z,35.27
2022-12-16T01:25:13.836Z,32.90
2022-12-16T01:28:02.433Z,34.90
2022-12-16T01:30:50.891Z,34.67
2022-12-16T01:33:39.485Z,35.27
2022-12-16T01:36:28.177Z,37.30
2022-12-16T01:39:16.615Z,35.03
2022-12-16T01:42:07.058Z,37.70
2022-12-16T01:44:55.559Z,39.83
2022-12-16T01:47:44.052Z,38.40
2022-12-16T01:50:32.988Z,35.63
2022-12-16T01:53:21.589Z,36.87
2022-12-16T01:56:11.816Z,35.37
2022-12-16T01:59:01.974Z,34.53
2022-12-16T02:01:50.481Z,33.33
2022-12-16T02:04:59.140Z,37.80
2022-12-16T02:10:44.747Z,37.37
2022-12-16T02:13:39.865Z,37.43
2022-12-16T02:16:34.321Z,30.47
2022-12-16T02:19:56.177Z,34.93
2022-12-16T02:22:54.036Z,36.90
2022-12-16T02:25:58.702Z,37.93
2022-12-16T02:29:01.073Z,36.47
2022-12-16T02:31:55.293Z,34.90
2022-12-16T02:34:50.531Z,32.00
2022-12-16T02:37:42.269Z,35.53
2022-12-16T02:40:35.624Z,35.10
2022-12-16T02:43:45.621Z,36.17
2022-12-16T02:46:35.202Z,41.23
2022-12-16T02:49:47.128Z,36.07
2022-12-16T02:52:36.188Z,38.73
2022-12-16T02:55:29.281Z,33.70
2022-12-16T02:58:20.096Z,34.87
2022-12-16T03:01:14.317Z,36.20
2022-12-16T03:04:05.795Z,34.90
2022-12-16T03:06:56.225Z,40.83
2022-12-16T03:09:45.503Z,33.27
2022-12-16T03:12:35.171Z,31.43
2022-12-16T03:15:25.454Z,36.77
2022-12-16T03:18:15.068Z,29.63
2022-12-16T03:21:06.964Z,34.07
2022-12-16T03:23:59.843Z,33.07
2022-12-16T03:26:54.053Z,28.67
2022-12-16T03:29:46.647Z,30.53
2022-12-16T03:32:39.078Z,29.40
2022-12-16T03:35:31.014Z,28.93
2022-12-16T03:38:21.721Z,34.93
2022-12-16T03:41:12.102Z,28.20
2022-12-16T03:44:00.659Z,35.40
2022-12-16T03:46:49.171Z,32.83
2022-12-16T03:49:38.172Z,29.53
2022-12-16T03:52:26.643Z,32.77
2022-12-16T03:55:15.337Z,28.50
2022-12-16T03:58:05.431Z,26.57
2022-12-16T04:00:53.969Z,33.17
2022-12-16T04:03:43.983Z,34.00
2022-12-16T04:06:32.568Z,31.30
2022-12-16T04:09:20.986Z,28.53
2022-12-16T04:12:27.085Z,28.50
2022-12-16T04:15:33.698Z,33.70
2022-12-16T04:18:39.718Z,29.50
2022-12-16T04:21:45.843Z,31.17
2022-12-16T04:24:34.595Z,28.60
2022-12-16T04:27:27.448Z,29.23
2022-12-16T04:30:21.676Z,28.30
2022-12-16T04:33:29.975Z,24.10
2022-12-16T04:36:35.983Z,26.63
2022-12-16T04:39:41.879Z,29.17
2022-12-16T04:42:48.174Z,27.60
2022-12-16T04:45:57.419Z,30.03
2022-12-16T04:49:03.360Z,28.07
2022-12-16T04:52:09.610Z,26.90
2022-12-16T04:55:15.736Z,29.20
2022-12-16T04:58:22.526Z,26.73
2022-12-16T05:01:30.062Z,26.93
2022-12-16T05:04:36.087Z,23.70
2022-12-16T05:07:42.285Z,25.60
2022-12-16T05:10:48.338Z,29.70
2022-12-16T05:13:54.381Z,32.43
2022-12-16T05:17:01.663Z,27.13
2022-12-16T05:20:07.713Z,25.17
2022-12-16T05:23:14.332Z,33.90
2022-12-16T05:26:20.386Z,33.47
2022-12-16T05:29:26.636Z,33.23
2022-12-16T05:32:33.869Z,26.47
2022-12-16T05:35:40.014Z,21.63
2022-12-16T05:38:46.014Z,24.63
2022-12-16T05:41:52.293Z,26.20
2022-12-16T05:44:58.544Z,25.40
2022-12-16T05:48:08.002Z,28.90
2022-12-16T05:51:14.128Z,25.33
2022-12-16T05:54:20.291Z,28.77
2022-12-16T05:57:26.469Z,26.10
2022-12-16T06:00:33.680Z,25.30
2022-12-16T06:03:41.296Z,29.17
2022-12-16T06:06:47.377Z,29.50
2022-12-16T06:09:56.850Z,29.50
2022-12-16T06:13:05.349Z,28.20
2022-12-16T06:16:11.480Z,28.77
2022-12-16T06:19:19.771Z,29.50
2022-12-16T06:22:25.634Z,29.70
2022-12-16T06:25:31.851Z,27.27
2022-12-16T06:28:40.928Z,23.50
2022-12-16T06:31:49.075Z,25.23
2022-12-16T06:34:58.789Z,22.47
2022-12-16T06:38:05.900Z,23.63
2022-12-16T06:41:12.126Z,27.73
2022-12-16T06:44:18.255Z,26.33
2022-12-16T06:47:24.436Z,28.20
2022-12-16T06:50:31.868Z,25.60
2022-12-16T06:53:38.095Z,28.00
2022-12-16T06:56:44.186Z,25.27
2022-12-16T06:59:50.272Z,21.60
2022-12-16T07:02:56.288Z,28.23
2022-12-16T07:06:03.516Z,25.23
2022-12-16T07:09:09.490Z,26.63
2022-12-16T07:12:15.584Z,26.37
2022-12-16T07:15:21.828Z,27.17
2022-12-16T07:18:28.119Z,23.40
2022-12-16T07:21:35.599Z,25.87
2022-12-16T07:24:41.811Z,29.00
2022-12-16T07:27:47.915Z,32.90
2022-12-16T07:30:54.104Z,33.10
2022-12-16T07:34:00.115Z,30.07
2022-12-16T07:37:07.546Z,34.03
2022-12-16T07:40:13.683Z,28.90
2022-12-16T07:43:19.656Z,27.40
2022-12-16T07:46:25.730Z,33.03
2022-12-16T07:49:31.605Z,34.73
2022-12-16T07:52:39.096Z,27.13
2022-12-16T07:55:45.236Z,27.27
2022-12-16T07:58:56.736Z,30.87
2022-12-16T08:02:02.980Z,30.13
2022-12-16T08:05:08.983Z,28.33
2022-12-16T08:08:12.750Z,36.53
2022-12-16T08:11:19.053Z,30.60
2022-12-16T08:14:24.932Z,28.47
2022-12-16T08:17:30.663Z,29.27
2022-12-16T08:20:36.569Z,27.20
2022-12-16T08:23:43.954Z,28.30
2022-12-16T08:26:49.942Z,31.10
2022-12-16T08:29:57.134Z,30.83
2022-12-16T08:33:13.485Z,32.60
2022-12-16T08:36:25.435Z,30.70
2022-12-16T08:39:32.768Z,28.93
2022-12-16T08:42:38.872Z,35.43
2022-12-16T08:45:45.135Z,31.50
2022-12-16T08:48:51.442Z,32.83
2022-12-16T08:51:57.421Z,31.17
2022-12-16T08:55:04.873Z,26.33
2022-12-16T08:58:10.625Z,25.23
2022-12-16T09:01:16.888Z,21.80
2022-12-16T09:04:22.787Z,28.90
2022-12-16T09:07:28.916Z,26.27
2022-12-16T09:10:40.423Z,30.37
2022-12-16T09:13:46.914Z,28.43
2022-12-16T09:16:52.948Z,34.57
2022-12-16T09:19:59.447Z,32.33
2022-12-16T09:23:05.407Z,30.90
2022-12-16T09:26:12.734Z,29.27
2022-12-16T09:29:18.569Z,34.33
2022-12-16T09:32:24.535Z,32.20
2022-12-16T09:35:30.741Z,35.07
2022-12-16T09:38:36.910Z,29.87
2022-12-16T09:41:55.585Z,35.73
2022-12-16T09:45:09.926Z,32.53
2022-12-16T09:48:23.202Z,37.00
2022-12-16T09:51:38.702Z,29.93
2022-12-16T09:54:46.975Z,26.97
2022-12-16T09:57:55.567Z,28.20
2022-12-16T10:01:01.871Z,29.30
2022-12-16T10:04:08.278Z,28.87
2022-12-16T10:07:17.806Z,29.10
2022-12-16T10:10:35.614Z,31.70
2022-12-16T10:13:50.526Z,34.93
2022-12-16T10:17:03.473Z,30.53
2022-12-16T10:20:13.998Z,25.20
2022-12-16T10:23:23.781Z,26.03
2022-12-16T10:26:34.838Z,31.57
2022-12-16T10:29:46.249Z,25.30
2022-12-16T10:32:56.976Z,24.73
2022-12-16T10:36:06.190Z,34.97
2022-12-16T10:39:16.806Z,31.80
2022-12-16T10:42:23.836Z,32.30
2022-12-16T10:45:38.048Z,31.40
2022-12-16T10:48:56.296Z,24.97
2022-12-16T10:52:06.891Z,26.50
2022-12-16T10:55:21.320Z,24.53
2022-12-16T10:58:36.818Z,26.80
2022-12-16T11:01:46.054Z,26.57
2022-12-16T11:04:55.557Z,28.63
2022-12-16T11:08:11.787Z,26.93
2022-12-16T11:11:31.572Z,25.80
2022-12-16T11:14:50.296Z,25.20
2022-12-16T11:18:23.122Z,24.03
2022-12-16T11:21:32.342Z,28.70
2022-12-16T11:24:39.357Z,27.53
2022-12-16T11:27:45.954Z,28.90
2022-12-16T11:30:52.217Z,30.40
2022-12-16T11:34:00.948Z,27.93
2022-12-16T11:37:09.367Z,24.87
2022-12-16T11:40:17.162Z,27.03
2022-12-16T11:43:24.024Z,24.90
2022-12-16T11:46:43.845Z,30.80
2022-12-16T11:49:52.241Z,30.10
2022-12-16T11:52:58.812Z,28.23
2022-12-16T11:56:13.924Z,25.97
2022-12-16T11:59:26.898Z,26.70
2022-12-16T12:02:35.807Z,24.63
2022-12-16T12:05:47.310Z,24.90
2022-12-16T12:08:57.793Z,26.23
2022-12-16T12:12:10.042Z,30.20
2022-12-16T12:15:20.251Z,23.80
2022-12-16T12:18:34.666Z,25.17
2022-12-16T12:21:43.870Z,24.03
2022-12-16T12:24:57.947Z,27.17
2022-12-16T12:28:12.262Z,28.13
2022-12-16T12:31:22.448Z,28.63
2022-12-16T12:34:32.958Z,24.60
2022-12-16T12:37:44.931Z,22.83
2022-12-16T12:40:59.931Z,26.70
2022-12-16T12:44:14.182Z,21.90
2022-12-16T12:47:23.514Z,36.30
2022-12-16T12:50:32.599Z,30.40
2022-12-16T12:53:46.963Z,30.00
2022-12-16T12:57:01.400Z,21.97
2022-12-16T13:00:13.164Z,24.40
2022-12-16T13:03:23.678Z,22.43
2022-12-16T13:06:32.449Z,22.33
2022-12-16T13:09:45.243Z,22.17
2022-12-16T13:12:52.392Z,24.47
2022-12-16T13:15:58.656Z,26.53
2022-12-16T13:19:08.047Z,21.33
2022-12-16T13:22:15.495Z,21.63
2022-12-16T13:25:54.795Z,25.23
2022-12-16T13:29:01.541Z,27.77
2022-12-16T13:32:19.178Z,25.10
2022-12-16T13:35:35.950Z,23.17
2022-12-16T13:38:42.159Z,28.10
2022-12-16T13:42:10.291Z,21.20
2022-12-16T13:45:17.383Z,28.23
2022-12-16T13:48:35.190Z,21.97
2022-12-16T13:52:15.652Z,25.80
2022-12-16T13:55:32.204Z,25.93
2022-12-16T13:58:56.938Z,27.80
2022-12-16T14:02:08.789Z,21.53
2022-12-16T14:05:15.328Z,19.10
2022-12-16T14:08:23.047Z,24.60
2022-12-16T14:11:36.028Z,26.07
2022-12-16T14:14:45.902Z,18.70
2022-12-16T14:17:56.563Z,24.60
2022-12-16T14:21:03.910Z,24.37
2022-12-16T14:24:12.513Z,27.77
2022-12-16T14:27:24.274Z,20.23
2022-12-16T14:30:36.856Z,22.57
2022-12-16T14:33:44.577Z,22.63
2022-12-16T14:37:12.059Z,22.73
2022-12-16T14:40:18.034Z,19.43
2022-12-16T14:43:30.989Z,19.43
2022-12-16T14:46:45.179Z,20.70
2022-12-16T14:49:52.085Z,22.80
2022-12-16T14:52:58.482Z,17.47
2022-12-16T14:56:04.469Z,28.37
2022-12-16T14:59:25.684Z,20.40
2022-12-16T15:02:49.719Z,22.27
2022-12-16T15:05:56.925Z,22.53
2022-12-16T15:09:07.246Z,22.90
2022-12-16T15:12:13.928Z,20.73
2022-12-16T15:15:23.238Z,22.30
2022-12-16T15:18:34.590Z,21.83
2022-12-16T15:21:40.575Z,19.20
2022-12-16T15:24:47.481Z,19.70
2022-12-16T15:27:54.513Z,23.60
2022-12-16T15:31:02.643Z,28.83
2022-12-16T15:34:40.061Z,25.77
2022-12-16T15:37:49.632Z,24.10
2022-12-16T15:40:57.753Z,25.03
2022-12-16T15:44:04.904Z,22.93
2022-12-16T15:47:10.961Z,22.33
2022-12-16T15:50:21.353Z,21.17
2022-12-16T15:53:34.839Z,22.37
2022-12-16T15:56:42.372Z,22.83
2022-12-16T15:59:49.653Z,19.73
2022-12-16T16:02:55.689Z,18.63
2022-12-16T16:06:03.305Z,24.90
2022-12-16T16:09:10.040Z,26.00
2022-12-16T16:12:16.225Z,23.40
2022-12-16T16:15:24.539Z,26.30
2022-12-16T16:18:30.652Z,26.80
2022-12-16T16:21:38.662Z,26.40
2022-12-16T16:24:45.061Z,23.10
2022-12-16T16:27:51.335Z,23.23
2022-12-16T16:30:59.729Z,24.70
2022-12-16T16:34:05.790Z,24.27
2022-12-16T16:37:14.660Z,23.27
2022-12-16T16:40:23.849Z,19.17
2022-12-16T16:43:30.038Z,19.40
2022-12-16T16:46:49.821Z,21.37
2022-12-16T16:49:58.895Z,20.53
2022-12-16T16:53:06.397Z,23.43
2022-12-16T16:56:18.081Z,21.07
2022-12-16T16:59:27.675Z,20.80
2022-12-16T17:02:40.826Z,22.73
2022-12-16T17:05:47.567Z,23.83
2022-12-16T17:08:55.271Z,20.00
2022-12-16T17:12:01.333Z,21.90
2022-12-16T17:15:07.466Z,23.23
2022-12-16T17:18:13.838Z,24.17
2022-12-16T17:21:20.082Z,28.03
2022-12-16T17:24:27.618Z,25.17
2022-12-16T17:27:34.913Z,22.97
2022-12-16T17:30:46.838Z,22.93
2022-12-16T17:33:53.894Z,21.57
2022-12-16T17:37:00.087Z,25.07
2022-12-16T17:40:15.909Z,24.23
2022-12-16T17:43:22.117Z,25.30
2022-12-16T17:46:29.864Z,23.53
2022-12-16T17:49:36.102Z,21.90
2022-12-16T17:52:42.194Z,22.10
2022-12-16T17:55:49.651Z,28.90
2022-12-16T17:58:56.701Z,22.40
2022-12-16T18:02:03.220Z,23.60
2022-12-16T18:05:09.235Z,25.77
2022-12-16T18:08:15.283Z,23.50
2022-12-16T18:11:22.882Z,22.80
2022-12-16T18:14:28.389Z,23.53
2022-12-16T18:17:34.526Z,24.20
2022-12-16T18:20:40.604Z,24.50
2022-12-16T18:23:48.224Z,21.13
2022-12-16T18:26:55.713Z,20.07
2022-12-16T18:30:07.442Z,24.47
2022-12-16T18:33:13.779Z,23.63
2022-12-16T18:36:19.615Z,29.23
2022-12-16T18:39:25.719Z,24.93
2022-12-16T18:42:33.313Z,23.73
2022-12-16T18:45:39.426Z,27.27
2022-12-16T18:48:45.342Z,23.43
2022-12-16T18:51:52.522Z,25.03
2022-12-16T18:54:58.742Z,24.97
2022-12-16T18:58:20.852Z,27.40
2022-12-16T19:01:32.126Z,24.67
2022-12-16T19:04:38.271Z,22.30
2022-12-16T19:07:44.413Z,24.70
2022-12-16T19:10:50.555Z,25.13
2022-12-16T19:13:58.144Z,25.77
2022-12-16T19:17:03.993Z,20.27
2022-12-16T19:20:10.126Z,22.63
2022-12-16T19:23:16.238Z,21.67
2022-12-16T19:26:22.421Z,23.50
2022-12-16T19:29:29.862Z,31.40
2022-12-16T19:32:36.285Z,28.83
2022-12-16T19:35:42.225Z,26.70
2022-12-16T19:38:50.721Z,27.10
2022-12-16T19:41:56.896Z,33.03
2022-12-16T19:45:04.014Z,24.07
2022-12-16T19:48:10.280Z,26.80
2022-12-16T19:51:16.511Z,25.53
2022-12-16T19:54:22.781Z,28.87
2022-12-16T19:57:28.980Z,28.53
2022-12-16T20:00:36.751Z,24.63
2022-12-16T20:03:42.985Z,25.80
2022-12-16T20:06:49.492Z,27.73
2022-12-16T20:09:56.094Z,23.23
2022-12-16T20:13:02.293Z,26.67
2022-12-16T20:16:09.755Z,27.07
2022-12-16T20:19:16.475Z,26.23
2022-12-16T20:22:22.599Z,29.67
2022-12-16T20:25:28.878Z,26.03
2022-12-16T20:28:35.040Z,29.90
2022-12-16T20:31:42.578Z,29.60
2022-12-16T20:34:48.821Z,22.67
2022-12-16T20:41:22.370Z,22.30
2022-12-16T20:44:28.615Z,27.73
2022-12-16T20:47:36.195Z,22.13
2022-12-16T20:50:42.375Z,24.23
2022-12-16T20:53:48.608Z,26.60
2022-12-16T20:56:54.869Z,25.40
2022-12-16T21:00:02.068Z,29.03
2022-12-16T21:03:09.361Z,27.07
2022-12-16T21:06:15.582Z,25.10
2022-12-16T21:09:21.679Z,23.53
2022-12-16T21:12:27.715Z,25.67
2022-12-16T21:15:33.831Z,26.70
2022-12-16T21:18:41.750Z,31.40
2022-12-16T21:21:47.927Z,28.97
2022-12-16T21:24:54.214Z,25.97
2022-12-16T21:28:02.218Z,29.43
2022-12-16T21:31:08.177Z,28.20
2022-12-16T21:34:15.617Z,27.73
2022-12-16T21:37:21.659Z,26.53
2022-12-16T21:40:28.634Z,31.70
2022-12-16T21:43:34.736Z,41.13
2022-12-16T21:46:40.825Z,26.30
2022-12-16T21:49:48.351Z,40.10
2022-12-16T21:52:54.429Z,35.47
2022-12-16T21:56:02.704Z,29.80
2022-12-16T21:59:20.146Z,23.20
2022-12-16T22:02:29.009Z,29.17
2022-12-16T22:05:36.457Z,27.70
2022-12-16T22:08:42.576Z,28.17
2022-12-16T22:11:48.682Z,26.30
2022-12-16T22:14:54.782Z,31.47
2022-12-16T22:18:01.952Z,29.10
2022-12-16T22:21:16.575Z,30.23
2022-12-16T22:24:22.651Z,34.90
2022-12-16T22:27:28.743Z,39.00
2022-12-16T22:30:34.902Z,37.07
2022-12-16T22:33:40.721Z,42.30
2022-12-16T22:36:21.269Z,26.87
2022-12-16T22:36:48.116Z,38.87
2022-12-16T22:39:59.437Z,41.00
2022-12-16T22:43:06.657Z,32.73
2022-12-16T22:46:20.377Z,35.33
2022-12-16T22:49:26.319Z,35.80
2022-12-16T22:52:33.572Z,32.30
2022-12-16T22:55:39.709Z,31.13
2022-12-16T22:58:45.885Z,29.37
2022-12-16T23:01:51.984Z,29.80
2022-12-16T23:04:57.357Z,30.30
2022-12-16T23:08:04.754Z,29.17
2022-12-16T23:11:13.987Z,26.63
2022-12-16T23:14:20.022Z,43.40
2022-12-16T23:17:25.295Z,35.33
2022-12-16T23:20:31.373Z,32.07
2022-12-16T23:23:39.086Z,39.20
2022-12-16T23:26:45.352Z,36.80
2022-12-16T23:29:59.803Z,33.80
2022-12-16T23:33:05.758Z,29.40
2022-12-16T23:36:11.776Z,31.10
2022-12-16T23:39:19.019Z,33.30
2022-12-16T23:42:24.929Z,36.53
2022-12-16T23:45:31.113Z,37.00
2022-12-16T23:48:37.598Z,34.53
2022-12-16T23:51:43.902Z,35.27
2022-12-16T23:54:51.485Z,32.50
2022-12-16T23:57:57.946Z,30.30
