createdAt,value
2018-10-03T00:00:54.324Z,3.50
2018-10-03T00:03:22.448Z,3.63
2018-10-03T00:05:50.624Z,3.23
2018-10-03T00:08:18.785Z,3.50
2018-10-03T00:10:46.933Z,4.37
2018-10-03T00:13:15.072Z,4.53
2018-10-03T00:15:43.195Z,4.53
2018-10-03T00:18:11.323Z,3.13
2018-10-03T00:20:39.442Z,6.27
2018-10-03T00:23:07.563Z,4.00
2018-10-03T00:25:35.748Z,4.27
2018-10-03T00:28:03.864Z,5.13
2018-10-03T00:30:32.008Z,2.87
2018-10-03T00:33:00.120Z,3.37
2018-10-03T00:35:28.232Z,4.53
2018-10-03T00:37:56.359Z,3.90
2018-10-03T00:40:24.486Z,4.47
2018-10-03T00:42:52.621Z,4.70
2018-10-03T00:45:20.737Z,4.80
2018-10-03T00:47:48.860Z,5.00
2018-10-03T00:50:16.971Z,3.13
2018-10-03T00:52:45.077Z,4.00
2018-10-03T00:55:13.207Z,4.77
2018-10-03T00:57:41.325Z,4.27
2018-10-03T01:00:09.480Z,4.10
2018-10-03T01:02:37.652Z,3.87
2018-10-03T01:05:06.211Z,3.60
2018-10-03T01:07:34.365Z,5.07
2018-10-03T01:10:02.595Z,4.00
2018-10-03T01:12:30.774Z,5.10
2018-10-03T01:14:58.941Z,3.33
2018-10-03T01:17:27.072Z,3.60
2018-10-03T01:19:55.222Z,4.30
2018-10-03T01:22:23.405Z,5.70
2018-10-03T01:24:51.559Z,3.93
2018-10-03T01:27:19.722Z,4.10
2018-10-03T01:29:47.867Z,4.40
2018-10-03T01:32:16.009Z,5.13
2018-10-03T01:34:44.149Z,4.73
2018-10-03T01:37:12.309Z,4.77
2018-10-03T01:39:40.449Z,4.50
2018-10-03T01:42:08.613Z,5.37
2018-10-03T01:44:37.006Z,4.97
2018-10-03T01:47:05.168Z,3.47
2018-10-03T01:49:33.313Z,3.83
2018-10-03T01:52:01.488Z,4.73
2018-10-03T01:54:29.641Z,3.73
2018-10-03T01:56:57.805Z,4.17
2018-10-03T01:59:25.967Z,3.80
2018-10-03T02:01:54.128Z,3.93
2018-10-03T02:04:22.266Z,4.70
2018-10-03T02:06:50.409Z,3.80
2018-10-03T02:09:18.570Z,3.70
2018-10-03T02:11:46.734Z,5.07
2018-10-03T02:14:14.873Z,3.93
2018-10-03T02:16:43.003Z,4.13
2018-10-03T02:19:11.148Z,4.23
2018-10-03T02:21:39.293Z,4.20
2018-10-03T02:24:07.525Z,4.13
2018-10-03T02:26:35.640Z,4.00
2018-10-03T02:29:04.685Z,4.33
2018-10-03T02:31:33.244Z,3.90
2018-10-03T02:34:01.389Z,4.23
2018-10-03T02:36:30.110Z,3.43
2018-10-03T02:38:58.273Z,4.60
2018-10-03T02:41:26.401Z,4.00
2018-10-03T02:43:54.561Z,3.93
2018-10-03T02:46:22.706Z,4.53
2018-10-03T02:48:50.868Z,4.20
2018-10-03T02:51:18.993Z,4.07
2018-10-03T02:53:47.159Z,3.30
2018-10-03T02:56:15.299Z,4.30
2018-10-03T02:58:43.445Z,3.80
2018-10-03T03:01:11.661Z,3.80
2018-10-03T03:03:39.804Z,4.27
2018-10-03T03:06:08.828Z,4.27
2018-10-03T03:08:37.030Z,3.63
2018-10-03T03:11:05.173Z,6.10
2018-10-03T03:13:33.325Z,4.63
2018-10-03T03:16:01.477Z,4.43
2018-10-03T03:18:29.621Z,3.47
2018-10-03T03:20:57.825Z,3.60
2018-10-03T03:23:25.972Z,4.30
2018-10-03T03:25:54.093Z,3.80
2018-10-03T03:28:22.278Z,3.93
2018-10-03T03:30:50.436Z,4.10
2018-10-03T03:33:18.582Z,3.70
2018-10-03T03:35:46.716Z,3.70
2018-10-03T03:38:14.846Z,3.90
2018-10-03T03:40:43.005Z,4.60
2018-10-03T03:43:11.136Z,4.73
2018-10-03T03:45:39.271Z,4.47
2018-10-03T03:48:07.401Z,4.73
2018-10-03T03:50:35.528Z,3.83
2018-10-03T03:53:03.680Z,3.73
2018-10-03T03:55:31.822Z,3.10
2018-10-03T03:57:59.977Z,4.90
2018-10-03T04:00:28.096Z,3.40
2018-10-03T04:05:49.233Z,3.43
2018-10-03T04:08:17.381Z,4.07
2018-10-03T04:10:45.501Z,4.50
2018-10-03T04:13:13.637Z,3.60
2018-10-03T04:15:41.781Z,6.10
2018-10-03T04:18:09.934Z,3.90
2018-10-03T04:20:38.061Z,3.60
2018-10-03T04:23:06.193Z,4.10
2018-10-03T04:25:34.312Z,4.10
2018-10-03T04:28:02.458Z,3.20
2018-10-03T04:30:30.589Z,3.87
2018-10-03T04:32:58.748Z,4.13
2018-10-03T04:35:26.935Z,4.20
2018-10-03T04:37:55.009Z,3.77
2018-10-03T04:40:23.165Z,3.97
2018-10-03T04:42:51.385Z,4.17
2018-10-03T04:45:19.546Z,3.83
2018-10-03T04:47:47.692Z,4.40
2018-10-03T04:50:15.823Z,3.87
2018-10-03T04:52:43.970Z,3.70
2018-10-03T04:55:12.104Z,3.40
2018-10-03T04:57:40.254Z,3.70
2018-10-03T05:00:08.408Z,3.63
2018-10-03T05:02:36.572Z,3.93
2018-10-03T05:05:04.837Z,3.80
2018-10-03T05:07:33.401Z,3.37
2018-10-03T05:10:01.541Z,4.50
2018-10-03T05:12:29.661Z,4.40
2018-10-03T05:14:57.832Z,3.97
2018-10-03T05:17:25.972Z,5.07
2018-10-03T05:19:54.104Z,3.17
2018-10-03T05:22:22.242Z,4.37
2018-10-03T05:24:50.372Z,3.80
2018-10-03T05:27:18.735Z,3.30
2018-10-03T05:29:46.938Z,3.20
2018-10-03T05:32:15.067Z,3.87
2018-10-03T05:34:43.201Z,4.57
2018-10-03T05:37:14.054Z,5.83
2018-10-03T05:39:42.271Z,4.20
2018-10-03T05:42:10.377Z,3.63
2018-10-03T05:44:38.509Z,3.30
2018-10-03T05:47:06.636Z,3.57
2018-10-03T05:49:34.793Z,4.23
2018-10-03T05:52:02.943Z,3.70
2018-10-03T05:54:31.133Z,3.70
2018-10-03T05:56:59.260Z,4.47
2018-10-03T05:59:27.396Z,3.80
2018-10-03T06:01:55.554Z,3.77
2018-10-03T06:04:23.693Z,3.90
2018-10-03T06:06:51.852Z,3.67
2018-10-03T06:09:19.986Z,4.10
2018-10-03T06:11:48.117Z,4.00
2018-10-03T06:14:16.302Z,4.30
2018-10-03T06:16:44.472Z,3.77
2018-10-03T06:19:12.682Z,3.50
2018-10-03T06:21:40.830Z,5.67
2018-10-03T06:24:08.985Z,3.70
2018-10-03T06:26:37.136Z,3.60
2018-10-03T06:29:05.283Z,4.43
2018-10-03T06:31:33.430Z,4.37
2018-10-03T06:34:01.579Z,3.13
2018-10-03T06:36:29.755Z,4.87
2018-10-03T06:38:57.950Z,4.33
2018-10-03T06:41:26.160Z,3.90
2018-10-03T06:43:54.353Z,3.43
2018-10-03T06:46:22.529Z,4.50
2018-10-03T06:48:50.680Z,4.70
2018-10-03T06:51:18.826Z,4.47
2018-10-03T06:53:46.986Z,3.93
2018-10-03T06:56:15.158Z,3.47
2018-10-03T06:58:43.297Z,4.20
2018-10-03T07:01:11.821Z,4.07
2018-10-03T07:03:39.970Z,5.07
2018-10-03T07:06:08.138Z,4.27
2018-10-03T07:08:36.297Z,3.50
2018-10-03T07:11:04.444Z,5.63
2018-10-03T07:13:32.592Z,3.53
2018-10-03T07:16:00.759Z,4.00
2018-10-03T07:18:28.913Z,5.10
2018-10-03T07:20:57.123Z,4.50
2018-10-03T07:23:25.265Z,3.47
2018-10-03T07:25:53.433Z,3.20
2018-10-03T07:28:21.583Z,5.67
2018-10-03T07:30:58.076Z,3.83
2018-10-03T07:33:27.018Z,4.00
2018-10-03T07:35:55.180Z,3.17
2018-10-03T07:38:23.370Z,3.47
2018-10-03T07:40:51.534Z,2.80
2018-10-03T07:43:19.690Z,4.70
2018-10-03T07:45:47.836Z,4.40
2018-10-03T07:48:15.993Z,4.10
2018-10-03T07:50:44.161Z,3.53
2018-10-03T07:53:12.298Z,3.40
2018-10-03T07:55:40.446Z,3.30
2018-10-03T07:58:08.688Z,3.50
2018-10-03T08:00:36.836Z,3.30
2018-10-03T08:03:11.445Z,3.43
2018-10-03T08:05:39.591Z,3.73
2018-10-03T08:08:07.904Z,4.93
2018-10-03T08:10:36.567Z,3.40
2018-10-03T08:13:04.730Z,3.20
2018-10-03T08:15:32.880Z,3.83
2018-10-03T08:18:01.013Z,3.67
2018-10-03T08:20:29.143Z,3.30
2018-10-03T08:22:57.357Z,3.73
2018-10-03T08:25:25.493Z,3.87
2018-10-03T08:27:53.673Z,3.27
2018-10-03T08:30:21.821Z,3.50
2018-10-03T08:32:50.177Z,3.57
2018-10-03T08:35:18.174Z,2.80
2018-10-03T08:37:46.309Z,3.27
2018-10-03T08:40:14.478Z,3.30
2018-10-03T08:42:42.608Z,3.47
2018-10-03T08:45:10.742Z,3.47
2018-10-03T08:47:39.272Z,2.60
2018-10-03T08:50:08.553Z,3.27
2018-10-03T08:52:36.725Z,2.60
2018-10-03T08:55:04.916Z,2.73
2018-10-03T08:57:33.068Z,4.00
2018-10-03T09:00:01.234Z,3.30
2018-10-03T09:02:29.371Z,4.70
2018-10-03T09:04:57.524Z,3.50
2018-10-03T09:07:25.664Z,3.43
2018-10-03T09:09:53.805Z,3.73
2018-10-03T09:12:21.975Z,3.10
2018-10-03T09:14:50.116Z,3.97
2018-10-03T09:17:18.281Z,2.90
2018-10-03T09:19:46.442Z,2.60
2018-10-03T09:22:14.606Z,4.20
2018-10-03T09:24:42.757Z,3.43
2018-10-03T09:27:10.910Z,4.00
2018-10-03T09:29:39.080Z,3.27
2018-10-03T09:32:07.481Z,3.60
2018-10-03T09:34:35.667Z,4.80
2018-10-03T09:37:04.060Z,4.00
2018-10-03T09:39:32.237Z,3.47
2018-10-03T09:42:00.442Z,3.03
2018-10-03T09:44:28.650Z,3.40
2018-10-03T09:46:56.803Z,4.13
2018-10-03T09:50:28.424Z,3.13
2018-10-03T09:52:56.671Z,3.40
2018-10-03T09:55:24.845Z,4.70
2018-10-03T09:57:52.997Z,4.00
2018-10-03T10:00:26.410Z,3.77
2018-10-03T10:02:54.563Z,3.90
2018-10-03T10:05:22.718Z,3.90
2018-10-03T10:07:50.905Z,3.53
2018-10-03T10:10:19.139Z,3.67
2018-10-03T10:12:47.308Z,4.23
2018-10-03T10:15:15.518Z,3.60
2018-10-03T10:17:43.673Z,3.47
2018-10-03T10:20:11.849Z,3.57
2018-10-03T10:22:40.008Z,3.43
2018-10-03T10:25:08.219Z,4.23
2018-10-03T10:27:36.534Z,3.23
2018-10-03T10:30:04.685Z,2.50
2018-10-03T10:32:32.934Z,2.53
2018-10-03T10:35:01.008Z,2.67
2018-10-03T10:37:29.181Z,2.80
2018-10-03T10:39:57.408Z,2.83
2018-10-03T10:42:25.545Z,2.63
2018-10-03T10:44:53.718Z,3.77
2018-10-03T10:47:21.872Z,3.23
2018-10-03T10:49:50.038Z,3.70
2018-10-03T10:52:18.176Z,2.47
2018-10-03T10:54:46.337Z,2.73
2018-10-03T10:57:14.487Z,2.70
2018-10-03T10:59:42.663Z,3.00
2018-10-03T11:02:10.822Z,2.23
2018-10-03T11:04:38.973Z,2.30
2018-10-03T11:07:07.425Z,3.00
2018-10-03T11:09:35.579Z,2.60
2018-10-03T11:12:10.355Z,5.27
2018-10-03T11:14:38.584Z,3.27
2018-10-03T11:17:06.990Z,2.60
2018-10-03T11:19:35.171Z,2.90
2018-10-03T11:22:03.318Z,2.53
2018-10-03T11:24:31.623Z,2.27
2018-10-03T11:26:59.601Z,3.07
2018-10-03T11:29:27.772Z,2.60
2018-10-03T11:31:55.979Z,2.80
2018-10-03T11:34:24.126Z,2.60
2018-10-03T11:36:52.288Z,2.50
2018-10-03T11:39:20.434Z,2.43
2018-10-03T11:41:48.579Z,2.50
2018-10-03T11:44:16.721Z,2.67
2018-10-03T11:46:44.871Z,2.23
2018-10-03T11:49:13.044Z,3.17
2018-10-03T11:51:47.966Z,2.67
2018-10-03T11:54:16.106Z,2.60
2018-10-03T11:56:44.253Z,2.50
2018-10-03T11:59:12.408Z,2.00
2018-10-03T12:01:40.567Z,2.13
2018-10-03T12:04:08.717Z,1.70
2018-10-03T12:06:36.931Z,2.60
2018-10-03T12:09:09.097Z,4.20
2018-10-03T12:11:37.219Z,1.87
2018-10-03T12:14:05.433Z,2.33
2018-10-03T12:16:33.606Z,1.60
2018-10-03T12:19:01.764Z,2.17
2018-10-03T12:21:29.893Z,1.50
2018-10-03T12:23:58.021Z,1.67
2018-10-03T12:26:26.165Z,2.30
2018-10-03T12:28:54.294Z,2.07
2018-10-03T12:31:22.426Z,1.60
2018-10-03T12:33:50.609Z,1.83
2018-10-03T12:36:18.714Z,2.33
2018-10-03T12:38:46.869Z,1.60
2018-10-03T12:41:15.009Z,2.90
2018-10-03T12:43:43.149Z,2.57
2018-10-03T12:46:11.905Z,1.73
2018-10-03T12:48:40.033Z,2.03
2018-10-03T12:51:08.168Z,1.73
2018-10-03T12:53:36.313Z,1.80
2018-10-03T12:56:04.441Z,2.20
2018-10-03T12:58:32.581Z,1.87
2018-10-03T13:01:00.734Z,2.37
2018-10-03T13:03:28.872Z,2.00
2018-10-03T13:05:57.104Z,2.47
2018-10-03T13:08:25.269Z,2.43
2018-10-03T13:10:53.404Z,1.97
2018-10-03T13:13:21.541Z,2.60
2018-10-03T13:15:49.809Z,2.60
2018-10-03T13:18:18.431Z,2.43
2018-10-03T13:20:46.553Z,2.40
2018-10-03T13:23:14.700Z,2.33
2018-10-03T13:25:42.830Z,2.00
2018-10-03T13:28:10.960Z,2.13
2018-10-03T13:30:39.147Z,2.93
2018-10-03T13:33:07.277Z,2.03
2018-10-03T13:35:35.431Z,2.20
2018-10-03T13:38:03.564Z,2.70
2018-10-03T13:40:31.705Z,1.73
2018-10-03T13:42:59.893Z,2.00
2018-10-03T13:45:28.056Z,1.63
2018-10-03T13:47:56.185Z,2.33
2018-10-03T13:50:24.512Z,2.10
2018-10-03T13:52:53.218Z,2.17
2018-10-03T13:55:21.800Z,2.37
2018-10-03T13:57:50.658Z,1.97
2018-10-03T14:00:19.255Z,1.87
2018-10-03T14:02:47.678Z,2.20
2018-10-03T14:05:16.461Z,1.90
2018-10-03T14:07:45.340Z,2.37
2018-10-03T14:10:14.989Z,2.90
2018-10-03T14:12:43.954Z,2.00
2018-10-03T14:15:12.615Z,3.00
2018-10-03T14:17:41.113Z,2.37
2018-10-03T14:20:09.590Z,3.33
2018-10-03T14:22:37.860Z,2.20
2018-10-03T14:25:06.730Z,2.30
2018-10-03T14:27:35.479Z,2.07
2018-10-03T14:30:04.395Z,2.00
2018-10-03T14:32:33.259Z,2.10
2018-10-03T14:35:02.269Z,1.90
2018-10-03T14:37:31.333Z,1.97
2018-10-03T14:39:59.690Z,2.23
2018-10-03T14:42:28.808Z,2.87
2018-10-03T14:44:57.390Z,2.20
2018-10-03T14:47:26.065Z,2.90
2018-10-03T14:49:54.926Z,1.60
2018-10-03T14:52:24.441Z,1.43
2018-10-03T14:54:53.324Z,1.80
2018-10-03T14:57:22.337Z,1.80
2018-10-03T14:59:51.025Z,1.37
2018-10-03T15:02:19.321Z,2.50
2018-10-03T15:04:47.616Z,2.17
2018-10-03T15:07:15.908Z,1.90
2018-10-03T15:09:44.383Z,1.90
2018-10-03T15:12:25.034Z,2.10
2018-10-03T15:14:53.273Z,1.90
2018-10-03T15:17:21.645Z,2.83
2018-10-03T15:19:49.918Z,2.10
2018-10-03T15:22:18.231Z,2.00
2018-10-03T15:24:46.477Z,1.87
2018-10-03T15:27:14.824Z,1.80
2018-10-03T15:29:43.178Z,2.27
2018-10-03T15:32:11.494Z,2.30
2018-10-03T15:34:39.715Z,2.27
2018-10-03T15:37:08.042Z,1.83
2018-10-03T15:39:37.177Z,1.73
2018-10-03T15:42:05.752Z,2.43
2018-10-03T15:44:33.915Z,2.83
2018-10-03T15:47:02.081Z,1.40
2018-10-03T15:49:30.227Z,1.43
2018-10-03T15:51:58.417Z,1.30
2018-10-03T15:54:26.569Z,1.73
2018-10-03T15:56:54.728Z,1.30
2018-10-03T15:59:22.873Z,2.20
2018-10-03T16:01:51.088Z,1.80
2018-10-03T16:04:19.246Z,2.10
2018-10-03T16:06:47.396Z,1.20
2018-10-03T16:09:15.539Z,1.30
2018-10-03T16:11:43.685Z,1.90
2018-10-03T16:14:12.121Z,2.37
2018-10-03T16:16:40.274Z,1.80
2018-10-03T16:19:08.438Z,2.00
2018-10-03T16:21:36.622Z,1.70
2018-10-03T16:24:04.782Z,1.80
2018-10-03T16:26:32.946Z,1.47
2018-10-03T16:29:01.065Z,2.10
2018-10-03T16:31:29.240Z,2.70
2018-10-03T16:33:57.379Z,2.57
2018-10-03T16:36:25.598Z,2.90
2018-10-03T16:38:53.829Z,2.00
2018-10-03T16:41:22.161Z,2.90
2018-10-03T16:43:50.353Z,2.27
2018-10-03T16:46:18.487Z,2.40
2018-10-03T16:48:47.611Z,2.40
2018-10-03T16:51:15.825Z,2.50
2018-10-03T16:53:43.953Z,2.20
2018-10-03T16:56:12.114Z,1.87
2018-10-03T16:58:40.254Z,3.20
2018-10-03T17:01:08.458Z,2.20
2018-10-03T17:03:36.577Z,2.23
2018-10-03T17:06:04.806Z,2.30
2018-10-03T17:08:32.956Z,2.37
2018-10-03T17:11:01.097Z,2.40
2018-10-03T17:13:29.279Z,2.53
2018-10-03T17:15:57.464Z,2.30
2018-10-03T17:18:25.612Z,2.47
2018-10-03T17:20:53.861Z,2.87
2018-10-03T17:23:22.106Z,2.20
2018-10-03T17:25:50.250Z,2.63
2018-10-03T17:28:18.390Z,2.10
2018-10-03T17:30:46.668Z,2.77
2018-10-03T17:33:14.823Z,2.13
2018-10-03T17:35:43.008Z,1.70
2018-10-03T17:38:11.229Z,2.60
2018-10-03T17:40:39.510Z,2.13
2018-10-03T17:43:07.733Z,1.83
2018-10-03T17:45:36.027Z,1.90
2018-10-03T17:48:04.192Z,2.37
2018-10-03T17:50:32.344Z,1.83
2018-10-03T17:53:00.522Z,3.00
2018-10-03T17:55:28.675Z,2.73
2018-10-03T17:57:56.912Z,2.00
2018-10-03T18:00:25.068Z,1.90
2018-10-03T18:02:53.266Z,3.27
2018-10-03T18:05:21.432Z,2.27
2018-10-03T18:07:49.584Z,2.20
2018-10-03T18:10:17.728Z,2.83
2018-10-03T18:12:45.884Z,2.77
2018-10-03T18:15:14.025Z,2.40
2018-10-03T18:17:42.186Z,2.10
2018-10-03T18:20:10.316Z,3.00
2018-10-03T18:22:38.533Z,2.80
2018-10-03T18:25:06.755Z,2.90
2018-10-03T18:27:34.936Z,3.10
2018-10-03T18:30:03.090Z,2.30
2018-10-03T18:32:31.242Z,2.40
2018-10-03T18:34:59.384Z,2.23
2018-10-03T18:37:27.617Z,1.90
2018-10-03T18:39:55.834Z,1.97
2018-10-03T18:42:24.039Z,2.27
2018-10-03T18:44:52.210Z,2.60
2018-10-03T18:47:20.357Z,2.87
2018-10-03T18:49:48.563Z,1.87
2018-10-03T18:52:16.820Z,2.60
2018-10-03T18:54:44.946Z,2.00
2018-10-03T18:57:13.134Z,2.27
2018-10-03T18:59:41.285Z,3.53
2018-10-03T19:02:09.633Z,1.90
2018-10-03T19:04:37.806Z,2.50
2018-10-03T19:07:06.054Z,1.53
2018-10-03T19:09:34.211Z,1.80
2018-10-03T19:12:02.511Z,2.33
2018-10-03T19:14:30.612Z,2.03
2018-10-03T19:16:58.781Z,2.53
2018-10-03T19:19:26.952Z,1.93
2018-10-03T19:21:55.105Z,2.33
2018-10-03T19:24:23.265Z,2.70
2018-10-03T19:26:51.486Z,2.70
2018-10-03T19:29:19.638Z,2.30
2018-10-03T19:31:47.805Z,1.87
2018-10-03T19:34:15.983Z,2.63
2018-10-03T19:36:44.144Z,2.30
2018-10-03T19:39:12.310Z,2.23
2018-10-03T19:41:40.457Z,3.53
2018-10-03T19:44:08.630Z,3.20
2018-10-03T19:46:36.786Z,2.10
2018-10-03T19:49:04.943Z,2.30
2018-10-03T19:51:33.121Z,2.03
2018-10-03T19:54:01.302Z,1.97
2018-10-03T19:56:29.465Z,2.90
2018-10-03T19:58:57.649Z,2.57
2018-10-03T20:01:25.821Z,2.90
2018-10-03T20:03:54.044Z,2.90
2018-10-03T20:06:22.173Z,2.37
2018-10-03T20:08:50.351Z,3.30
2018-10-03T20:11:18.510Z,1.80
2018-10-03T20:13:46.775Z,2.50
2018-10-03T20:16:14.871Z,2.53
2018-10-03T20:18:43.313Z,2.63
2018-10-03T20:21:11.492Z,2.83
2018-10-03T20:23:39.661Z,2.10
2018-10-03T20:26:07.833Z,2.17
2018-10-03T20:28:36.057Z,2.43
2018-10-03T20:31:04.248Z,2.83
2018-10-03T20:33:32.421Z,2.50
2018-10-03T20:36:00.599Z,3.33
2018-10-03T20:38:28.797Z,2.70
2018-10-03T20:40:57.062Z,3.17
2018-10-03T20:43:25.226Z,2.30
2018-10-03T20:45:53.400Z,1.80
2018-10-03T20:48:21.572Z,1.93
2018-10-03T20:50:49.761Z,2.90
2018-10-03T20:53:17.909Z,2.13
2018-10-03T20:55:46.079Z,2.60
2018-10-03T20:58:14.238Z,2.27
2018-10-03T21:00:42.421Z,2.30
2018-10-03T21:03:10.596Z,2.53
2018-10-03T21:05:38.746Z,2.57
2018-10-03T21:08:06.979Z,2.07
2018-10-03T21:10:35.159Z,2.37
2018-10-03T21:13:03.308Z,2.53
2018-10-03T21:15:31.510Z,1.93
2018-10-03T21:17:59.696Z,2.63
2018-10-03T21:20:27.876Z,2.00
2018-10-03T21:22:56.052Z,1.90
2018-10-03T21:25:24.317Z,2.10
2018-10-03T21:27:52.485Z,4.80
2018-10-03T21:30:20.671Z,2.47
2018-10-03T21:32:48.818Z,2.30
2018-10-03T21:35:16.971Z,1.87
2018-10-03T21:37:45.144Z,2.47
2018-10-03T21:40:13.309Z,2.03
2018-10-03T21:42:41.481Z,2.23
2018-10-03T21:45:09.661Z,2.60
2018-10-03T21:47:37.817Z,2.40
2018-10-03T21:50:05.988Z,2.13
2018-10-03T21:52:34.142Z,1.93
2018-10-03T21:55:02.325Z,2.27
2018-10-03T21:57:30.480Z,2.60
2018-10-03T21:59:58.639Z,1.80
2018-10-03T22:02:26.806Z,1.90
2018-10-03T22:04:55.021Z,2.63
2018-10-03T22:07:23.193Z,3.07
2018-10-03T22:09:51.384Z,2.63
2018-10-03T22:12:19.553Z,2.80
2018-10-03T22:14:47.685Z,2.10
2018-10-03T22:17:21.196Z,2.47
2018-10-03T22:19:49.329Z,2.47
2018-10-03T22:22:17.478Z,3.80
2018-10-03T22:24:45.856Z,2.37
2018-10-03T22:27:14.352Z,3.07
2018-10-03T22:29:42.545Z,2.50
2018-10-03T22:32:11.121Z,1.80
2018-10-03T22:34:39.793Z,2.50
2018-10-03T22:37:08.489Z,2.47
2018-10-03T22:39:36.657Z,2.30
2018-10-03T22:42:04.796Z,2.50
2018-10-03T22:44:32.940Z,2.93
2018-10-03T22:47:01.091Z,2.10
2018-10-03T22:49:29.238Z,3.00
2018-10-03T22:51:57.389Z,2.20
2018-10-03T22:54:25.550Z,3.27
2018-10-03T22:56:53.723Z,1.90
2018-10-03T22:59:21.858Z,1.70
2018-10-03T23:01:50.028Z,2.43
2018-10-03T23:04:18.158Z,2.70
2018-10-03T23:06:46.303Z,2.67
2018-10-03T23:09:14.509Z,2.30
2018-10-03T23:11:42.625Z,1.73
2018-10-03T23:14:10.765Z,2.20
2018-10-03T23:16:39.006Z,2.30
2018-10-03T23:19:07.140Z,2.00
2018-10-03T23:21:35.290Z,3.23
2018-10-03T23:24:03.448Z,2.43
2018-10-03T23:26:31.616Z,2.60
2018-10-03T23:28:59.767Z,3.30
2018-10-03T23:31:27.891Z,2.97
2018-10-03T23:33:56.055Z,2.63
2018-10-03T23:36:24.199Z,2.17
2018-10-03T23:38:52.340Z,2.60
2018-10-03T23:41:20.481Z,2.47
2018-10-03T23:43:48.647Z,2.30
2018-10-03T23:46:16.773Z,2.53
2018-10-03T23:48:44.929Z,2.10
2018-10-03T23:51:13.069Z,2.87
2018-10-03T23:53:41.209Z,2.50
2018-10-03T23:56:09.377Z,2.20
2018-10-03T23:58:37.521Z,2.73
