createdAt,value
2018-04-25T00:00:07.351Z,0.00
2018-04-25T00:01:07.351Z,0.00
2018-04-25T00:02:07.356Z,0.00
2018-04-25T00:03:07.353Z,0.00
2018-04-25T00:04:07.355Z,0.00
2018-04-25T00:05:07.356Z,0.00
2018-04-25T00:06:07.357Z,0.00
2018-04-25T00:07:07.359Z,0.00
2018-04-25T00:08:07.359Z,0.00
2018-04-25T00:09:07.360Z,0.00
2018-04-25T00:10:07.360Z,0.00
2018-04-25T00:11:07.361Z,0.00
2018-04-25T00:12:07.363Z,0.00
2018-04-25T00:13:07.363Z,0.00
2018-04-25T00:14:07.363Z,0.00
2018-04-25T00:15:07.366Z,0.00
2018-04-25T00:16:07.366Z,0.00
2018-04-25T00:17:07.366Z,0.00
2018-04-25T00:18:07.368Z,0.00
2018-04-25T00:19:07.369Z,0.00
2018-04-25T00:20:07.369Z,0.00
2018-04-25T00:21:07.370Z,0.00
2018-04-25T00:22:07.371Z,0.00
2018-04-25T00:23:07.371Z,0.00
2018-04-25T00:25:07.374Z,0.00
2018-04-25T00:26:07.375Z,0.00
2018-04-25T00:27:07.375Z,0.00
2018-04-25T00:28:07.377Z,0.00
2018-04-25T00:29:07.377Z,0.00
2018-04-25T00:30:07.378Z,0.00
2018-04-25T00:31:07.379Z,0.00
2018-04-25T00:32:07.379Z,0.00
2018-04-25T00:33:07.381Z,0.00
2018-04-25T00:34:07.380Z,0.00
2018-04-25T00:35:07.382Z,0.00
2018-04-25T00:36:07.388Z,0.00
2018-04-25T00:37:07.382Z,0.00
2018-04-25T00:38:07.383Z,0.00
2018-04-25T00:39:07.385Z,0.00
2018-04-25T00:40:07.385Z,0.00
2018-04-25T00:41:07.384Z,0.00
2018-04-25T00:42:07.386Z,0.00
2018-04-25T00:43:07.387Z,0.00
2018-04-25T00:44:07.388Z,0.00
2018-04-25T00:45:07.388Z,0.00
2018-04-25T00:46:07.388Z,0.00
2018-04-25T00:47:07.389Z,0.00
2018-04-25T00:48:07.390Z,0.00
2018-04-25T00:49:07.393Z,0.00
2018-04-25T00:50:07.393Z,0.00
2018-04-25T00:51:07.392Z,0.00
2018-04-25T00:52:07.391Z,0.00
2018-04-25T00:53:07.392Z,0.00
2018-04-25T00:54:07.392Z,0.00
2018-04-25T00:55:07.395Z,0.00
2018-04-25T00:56:07.394Z,0.00
2018-04-25T00:57:07.398Z,0.00
2018-04-25T00:58:07.395Z,0.00
2018-04-25T00:59:07.399Z,0.00
2018-04-25T01:00:07.401Z,0.00
2018-04-25T01:01:07.398Z,0.00
2018-04-25T01:02:07.397Z,0.00
2018-04-25T01:03:07.398Z,0.00
2018-04-25T01:04:07.400Z,0.00
2018-04-25T01:05:07.399Z,0.00
2018-04-25T01:06:07.404Z,0.00
2018-04-25T01:07:07.400Z,0.00
2018-04-25T01:08:07.401Z,0.00
2018-04-25T01:09:07.471Z,0.00
2018-04-25T01:10:07.402Z,0.00
2018-04-25T01:11:07.402Z,0.00
2018-04-25T01:12:07.402Z,0.00
2018-04-25T01:13:07.403Z,0.00
2018-04-25T01:14:07.403Z,0.00
2018-04-25T01:15:07.403Z,0.00
2018-04-25T01:16:07.405Z,0.00
2018-04-25T01:17:07.405Z,0.00
2018-04-25T01:18:07.405Z,0.00
2018-04-25T01:19:07.405Z,0.00
2018-04-25T01:20:07.406Z,0.00
2018-04-25T01:21:07.406Z,0.00
2018-04-25T01:22:07.407Z,0.00
2018-04-25T01:23:07.407Z,0.00
2018-04-25T01:24:07.409Z,0.00
2018-04-25T01:25:07.407Z,0.00
2018-04-25T01:26:07.416Z,0.00
2018-04-25T01:27:07.409Z,0.00
2018-04-25T01:28:07.410Z,0.00
2018-04-25T01:29:07.414Z,0.00
2018-04-25T01:30:07.410Z,0.00
2018-04-25T01:31:07.411Z,0.00
2018-04-25T01:32:07.412Z,0.00
2018-04-25T01:33:07.409Z,0.00
2018-04-25T01:34:07.412Z,0.00
2018-04-25T01:35:07.411Z,0.00
2018-04-25T01:36:07.414Z,0.00
2018-04-25T01:37:07.413Z,0.00
2018-04-25T01:38:07.412Z,0.00
2018-04-25T01:39:07.414Z,0.00
2018-04-25T01:40:07.414Z,0.00
2018-04-25T01:41:07.414Z,0.00
2018-04-25T01:42:07.415Z,0.00
2018-04-25T01:43:07.414Z,0.00
2018-04-25T01:44:07.416Z,0.00
2018-04-25T01:45:07.415Z,0.00
2018-04-25T01:46:07.416Z,0.00
2018-04-25T01:47:07.418Z,0.00
2018-04-25T01:48:07.422Z,0.00
2018-04-25T01:49:07.417Z,0.00
2018-04-25T01:50:07.420Z,0.00
2018-04-25T01:51:07.418Z,0.00
2018-04-25T01:52:07.418Z,0.00
2018-04-25T01:53:07.426Z,0.00
2018-04-25T01:54:07.419Z,0.00
2018-04-25T01:55:07.420Z,0.00
2018-04-25T01:56:07.418Z,0.00
2018-04-25T01:57:07.419Z,0.00
2018-04-25T01:58:07.419Z,0.00
2018-04-25T01:59:07.422Z,0.00
2018-04-25T02:00:07.421Z,0.00
2018-04-25T02:01:07.420Z,0.00
2018-04-25T02:02:07.420Z,0.00
2018-04-25T02:03:07.421Z,0.00
2018-04-25T02:04:07.421Z,0.00
2018-04-25T02:05:07.420Z,0.00
2018-04-25T02:06:07.424Z,0.00
2018-04-25T02:07:07.422Z,0.00
2018-04-25T02:08:07.423Z,0.00
2018-04-25T02:09:07.422Z,0.00
2018-04-25T02:10:07.423Z,0.00
2018-04-25T02:11:07.422Z,0.00
2018-04-25T02:12:07.423Z,0.00
2018-04-25T02:13:07.423Z,0.00
2018-04-25T02:14:07.423Z,0.00
2018-04-25T02:15:07.423Z,0.00
2018-04-25T02:16:07.424Z,0.00
2018-04-25T02:17:07.423Z,0.00
2018-04-25T02:18:07.424Z,0.00
2018-04-25T02:19:07.424Z,0.00
2018-04-25T02:20:07.423Z,0.00
2018-04-25T02:21:07.423Z,0.00
2018-04-25T02:22:07.424Z,0.00
2018-04-25T02:23:07.427Z,0.00
2018-04-25T02:24:07.428Z,0.00
2018-04-25T02:25:07.423Z,0.00
2018-04-25T02:26:07.427Z,0.00
2018-04-25T02:27:07.425Z,0.00
2018-04-25T02:28:07.425Z,0.00
2018-04-25T02:29:07.424Z,0.00
2018-04-25T02:30:07.425Z,0.00
2018-04-25T02:31:07.425Z,0.00
2018-04-25T02:32:07.426Z,0.00
2018-04-25T02:33:07.424Z,0.00
2018-04-25T02:34:07.428Z,0.00
2018-04-25T02:35:07.427Z,0.00
2018-04-25T02:36:07.427Z,0.00
2018-04-25T02:37:07.426Z,0.00
2018-04-25T02:38:07.426Z,0.00
2018-04-25T02:39:07.427Z,0.00
2018-04-25T02:40:07.429Z,0.00
2018-04-25T02:41:07.428Z,0.00
2018-04-25T02:42:07.429Z,0.00
2018-04-25T02:43:07.429Z,0.00
2018-04-25T02:44:07.428Z,0.00
2018-04-25T02:45:07.429Z,0.00
2018-04-25T02:46:07.429Z,0.00
2018-04-25T02:47:07.432Z,0.00
2018-04-25T02:48:07.430Z,0.00
2018-04-25T02:49:07.429Z,0.00
2018-04-25T02:50:07.432Z,0.00
2018-04-25T02:51:07.432Z,0.00
2018-04-25T02:52:07.431Z,0.00
2018-04-25T02:53:07.434Z,0.00
2018-04-25T02:54:07.431Z,0.00
2018-04-25T02:55:07.434Z,0.00
2018-04-25T02:56:07.434Z,0.00
2018-04-25T02:57:07.431Z,0.00
2018-04-25T02:58:07.431Z,0.00
2018-04-25T02:59:07.434Z,0.00
2018-04-25T03:00:07.432Z,0.00
2018-04-25T03:01:07.433Z,0.00
2018-04-25T03:02:07.432Z,0.00
2018-04-25T03:03:07.432Z,0.00
2018-04-25T03:04:07.437Z,0.00
2018-04-25T03:05:07.433Z,0.00
2018-04-25T03:06:07.432Z,0.00
2018-04-25T03:07:07.434Z,0.00
2018-04-25T03:08:07.433Z,0.00
2018-04-25T03:09:07.433Z,0.00
2018-04-25T03:10:07.434Z,0.00
2018-04-25T03:11:07.435Z,0.00
2018-04-25T03:12:07.434Z,0.00
2018-04-25T03:13:07.432Z,0.00
2018-04-25T03:14:07.433Z,0.00
2018-04-25T03:15:07.435Z,0.00
2018-04-25T03:16:07.434Z,0.00
2018-04-25T03:17:07.434Z,0.00
2018-04-25T03:18:07.434Z,0.00
2018-04-25T03:19:07.438Z,0.00
2018-04-25T03:20:07.436Z,0.00
2018-04-25T03:21:07.434Z,0.00
2018-04-25T03:22:07.434Z,0.00
2018-04-25T03:23:07.434Z,0.00
2018-04-25T03:24:07.434Z,0.00
2018-04-25T03:25:07.433Z,0.00
2018-04-25T03:26:07.433Z,0.00
2018-04-25T03:27:07.433Z,0.00
2018-04-25T03:28:07.434Z,0.00
2018-04-25T03:29:07.434Z,0.00
2018-04-25T03:30:07.434Z,0.00
2018-04-25T03:31:07.434Z,0.00
2018-04-25T03:32:07.433Z,0.00
2018-04-25T03:33:07.432Z,0.00
2018-04-25T03:34:07.433Z,0.00
2018-04-25T03:35:07.433Z,0.00
2018-04-25T03:36:07.434Z,0.00
2018-04-25T03:37:07.433Z,0.00
2018-04-25T03:38:07.432Z,0.00
2018-04-25T03:39:07.432Z,0.00
2018-04-25T03:40:07.432Z,0.00
2018-04-25T03:41:07.489Z,0.00
2018-04-25T03:42:07.431Z,0.00
2018-04-25T03:43:07.432Z,4.00
2018-04-25T03:44:07.432Z,4.00
2018-04-25T03:45:07.433Z,4.00
2018-04-25T03:46:07.431Z,0.00
2018-04-25T03:47:07.431Z,4.00
2018-04-25T03:48:07.432Z,4.00
2018-04-25T03:49:07.429Z,4.00
2018-04-25T03:50:07.431Z,8.00
2018-04-25T03:51:07.430Z,8.00
2018-04-25T03:52:07.431Z,8.00
2018-04-25T03:53:07.429Z,8.00
2018-04-25T03:54:07.429Z,12.00
2018-04-25T03:55:07.432Z,12.00
2018-04-25T03:56:07.429Z,16.00
2018-04-25T03:57:07.432Z,16.00
2018-04-25T03:58:07.430Z,20.00
2018-04-25T03:59:07.484Z,20.00
2018-04-25T04:00:07.428Z,20.00
2018-04-25T04:01:07.429Z,24.00
2018-04-25T04:02:07.427Z,28.00
2018-04-25T04:03:07.427Z,32.00
2018-04-25T04:04:07.433Z,36.00
2018-04-25T04:05:07.427Z,40.00
2018-04-25T04:06:07.426Z,44.00
2018-04-25T04:07:07.426Z,52.00
2018-04-25T04:08:07.427Z,56.00
2018-04-25T04:09:07.429Z,64.00
2018-04-25T04:10:07.426Z,68.00
2018-04-25T04:11:07.426Z,76.00
2018-04-25T04:12:07.425Z,88.00
2018-04-25T04:13:07.425Z,100.00
2018-04-25T04:14:07.426Z,108.00
2018-04-25T04:15:07.425Z,124.00
2018-04-25T04:16:07.429Z,140.00
2018-04-25T04:17:07.424Z,152.00
2018-04-25T04:18:07.425Z,168.00
2018-04-25T04:19:07.426Z,180.00
2018-04-25T04:20:07.425Z,196.00
2018-04-25T04:21:07.423Z,212.00
2018-04-25T04:22:07.425Z,228.00
2018-04-25T04:23:07.424Z,244.00
2018-04-25T04:24:07.426Z,260.00
2018-04-25T04:25:07.424Z,280.00
2018-04-25T04:26:07.423Z,300.00
2018-04-25T04:27:07.426Z,316.00
2018-04-25T04:28:07.424Z,336.00
2018-04-25T04:29:07.423Z,356.00
2018-04-25T04:30:07.428Z,376.00
2018-04-25T04:31:07.422Z,400.00
2018-04-25T04:32:07.424Z,424.00
2018-04-25T04:33:07.423Z,444.00
2018-04-25T04:34:07.465Z,472.00
2018-04-25T04:35:07.425Z,496.00
2018-04-25T04:36:07.424Z,524.00
2018-04-25T04:37:07.422Z,548.00
2018-04-25T04:38:07.426Z,576.00
2018-04-25T04:39:07.424Z,600.00
2018-04-25T04:40:07.422Z,628.00
2018-04-25T04:41:07.424Z,648.00
2018-04-25T04:42:07.423Z,672.00
2018-04-25T04:43:07.481Z,696.00
2018-04-25T04:44:07.422Z,712.00
2018-04-25T04:45:07.426Z,736.00
2018-04-25T04:46:07.422Z,764.00
2018-04-25T04:47:07.423Z,792.00
2018-04-25T04:48:07.422Z,816.00
2018-04-25T04:49:07.420Z,828.00
2018-04-25T04:50:07.422Z,840.00
2018-04-25T04:51:07.423Z,856.00
2018-04-25T04:52:07.421Z,864.00
2018-04-25T04:53:07.422Z,876.00
2018-04-25T04:54:07.421Z,908.00
2018-04-25T04:55:07.421Z,932.00
2018-04-25T04:56:07.422Z,948.00
2018-04-25T04:57:07.424Z,964.00
2018-04-25T04:58:07.420Z,1000.00
2018-04-25T04:59:07.420Z,1028.00
2018-04-25T05:00:07.421Z,1036.00
2018-04-25T05:01:07.420Z,1048.00
2018-04-25T05:02:07.421Z,1072.00
2018-04-25T05:03:07.422Z,1092.00
2018-04-25T05:04:07.420Z,1116.00
2018-04-25T05:05:07.417Z,1132.00
2018-04-25T05:06:07.418Z,1144.00
2018-04-25T05:07:07.419Z,1172.00
2018-04-25T05:08:07.417Z,1216.00
2018-04-25T05:09:07.417Z,1272.00
2018-04-25T05:10:07.419Z,1316.00
2018-04-25T05:11:07.417Z,1364.00
2018-04-25T05:12:07.417Z,1416.00
2018-04-25T05:13:07.490Z,1448.00
2018-04-25T05:14:07.417Z,1484.00
2018-04-25T05:15:07.418Z,1520.00
2018-04-25T05:16:07.418Z,1548.00
2018-04-25T05:17:07.421Z,1592.00
2018-04-25T05:18:07.418Z,1636.00
2018-04-25T05:19:07.418Z,1676.00
2018-04-25T05:20:07.418Z,1712.00
2018-04-25T05:21:07.417Z,1760.00
2018-04-25T05:22:07.417Z,1796.00
2018-04-25T05:23:07.418Z,1832.00
2018-04-25T05:24:07.418Z,1864.00
2018-04-25T05:25:07.417Z,1904.00
2018-04-25T05:26:07.420Z,1944.00
2018-04-25T05:27:07.418Z,1976.00
2018-04-25T05:28:07.421Z,2004.00
2018-04-25T05:29:07.418Z,2044.00
2018-04-25T05:30:07.418Z,2076.00
2018-04-25T05:31:07.419Z,2108.00
2018-04-25T05:32:07.497Z,2128.00
2018-04-25T05:33:07.418Z,2144.00
2018-04-25T05:34:07.419Z,2176.00
2018-04-25T05:35:07.423Z,2196.00
2018-04-25T05:36:07.420Z,2224.00
2018-04-25T05:37:07.420Z,2264.00
2018-04-25T05:38:07.419Z,2292.00
2018-04-25T05:39:07.420Z,2296.00
2018-04-25T05:40:07.420Z,2328.00
2018-04-25T05:41:07.418Z,2364.00
2018-04-25T05:42:07.420Z,2376.00
2018-04-25T05:43:07.421Z,2396.00
2018-04-25T05:44:07.421Z,2440.00
2018-04-25T05:45:07.421Z,2468.00
2018-04-25T05:46:07.434Z,2500.00
2018-04-25T05:47:07.422Z,2540.00
2018-04-25T05:48:07.422Z,2584.00
2018-04-25T05:49:07.422Z,2596.00
2018-04-25T05:50:07.430Z,2636.00
2018-04-25T05:51:07.424Z,2676.00
2018-04-25T05:52:07.429Z,2708.00
2018-04-25T05:53:07.424Z,2752.00
2018-04-25T05:54:07.425Z,2800.00
2018-04-25T05:55:07.426Z,2848.00
2018-04-25T05:56:07.427Z,2872.00
2018-04-25T05:57:07.426Z,2892.00
2018-04-25T05:58:07.430Z,2920.00
2018-04-25T05:59:07.428Z,2912.00
2018-04-25T06:00:07.581Z,2896.00
2018-04-25T06:01:07.505Z,3016.00
2018-04-25T06:02:07.452Z,3060.00
2018-04-25T06:03:07.431Z,3080.00
2018-04-25T06:04:07.479Z,3116.00
2018-04-25T06:05:07.546Z,3160.00
2018-04-25T06:06:07.476Z,3172.00
2018-04-25T06:07:07.502Z,3152.00
2018-04-25T06:08:07.509Z,3296.00
2018-04-25T06:09:07.435Z,3336.00
2018-04-25T06:10:07.465Z,3376.00
2018-04-25T06:11:07.470Z,3432.00
2018-04-25T06:12:07.440Z,3480.00
2018-04-25T06:13:07.440Z,3520.00
2018-04-25T06:14:07.463Z,3536.00
2018-04-25T06:15:07.443Z,3136.00
2018-04-25T06:16:07.444Z,3596.00
2018-04-25T06:17:07.446Z,3668.00
2018-04-25T06:18:07.450Z,3712.00
2018-04-25T06:19:07.449Z,3764.00
2018-04-25T06:20:07.450Z,3792.00
2018-04-25T06:21:07.453Z,3852.00
2018-04-25T06:22:07.452Z,3868.00
2018-04-25T06:23:07.454Z,3940.00
2018-04-25T06:24:07.458Z,3988.00
2018-04-25T06:25:07.456Z,4052.00
2018-04-25T06:26:07.458Z,4092.00
2018-04-25T06:27:07.459Z,4024.00
2018-04-25T06:28:07.529Z,4168.00
2018-04-25T06:29:07.467Z,4232.00
2018-04-25T06:30:07.467Z,4324.00
2018-04-25T06:31:07.466Z,4372.00
2018-04-25T06:32:07.471Z,4416.00
2018-04-25T06:33:07.470Z,4408.00
2018-04-25T06:34:07.473Z,4208.00
2018-04-25T06:35:07.475Z,4584.00
2018-04-25T06:36:07.477Z,4532.00
2018-04-25T06:37:07.483Z,4700.00
2018-04-25T06:38:07.481Z,4716.00
2018-04-25T06:39:07.483Z,4660.00
2018-04-25T06:40:07.485Z,4784.00
2018-04-25T06:41:07.487Z,4848.00
2018-04-25T06:42:07.489Z,4856.00
2018-04-25T06:43:07.491Z,4932.00
2018-04-25T06:44:07.495Z,5028.00
2018-04-25T06:45:07.548Z,11368.00
2018-04-25T06:46:07.497Z,42112.00
2018-04-25T06:47:07.521Z,75008.00
2018-04-25T06:48:07.505Z,85504.00
2018-04-25T06:49:07.507Z,88576.00
2018-04-25T06:50:07.512Z,90432.00
2018-04-25T06:51:07.517Z,84992.00
2018-04-25T06:52:07.536Z,70624.00
2018-04-25T06:53:07.529Z,86752.00
2018-04-25T06:54:07.538Z,86624.00
2018-04-25T06:55:07.546Z,66720.00
2018-04-25T06:56:07.554Z,43712.00
2018-04-25T06:57:07.562Z,33600.00
2018-04-25T06:58:07.570Z,34176.00
2018-04-25T06:59:07.578Z,20192.00
2018-04-25T07:00:07.588Z,46624.00
2018-04-25T07:01:07.597Z,54912.00
2018-04-25T07:02:07.605Z,41664.00
2018-04-25T07:03:07.616Z,21120.00
2018-04-25T07:04:07.625Z,13404.00
2018-04-25T07:05:07.633Z,16160.00
2018-04-25T07:06:07.643Z,18880.00
2018-04-25T07:07:07.655Z,8820.00
2018-04-25T07:08:07.745Z,7300.00
2018-04-25T07:09:07.670Z,11416.00
2018-04-25T07:10:07.679Z,10908.00
2018-04-25T07:11:07.688Z,19488.00
2018-04-25T07:12:07.729Z,24096.00
2018-04-25T07:13:07.704Z,10280.00
2018-04-25T07:14:07.733Z,6992.00
2018-04-25T07:15:07.721Z,10116.00
2018-04-25T07:16:07.729Z,11868.00
2018-04-25T07:17:07.736Z,12852.00
2018-04-25T07:18:07.745Z,12476.00
2018-04-25T07:19:07.753Z,24832.00
2018-04-25T07:20:07.759Z,13504.00
2018-04-25T07:21:07.767Z,7084.00
2018-04-25T07:22:07.782Z,10108.00
2018-04-25T07:23:07.783Z,10848.00
2018-04-25T07:24:07.825Z,14324.00
2018-04-25T07:25:07.898Z,9508.00
2018-04-25T07:26:07.803Z,8512.00
2018-04-25T07:27:07.811Z,8020.00
2018-04-25T07:28:08.123Z,7984.00
2018-04-25T07:29:07.825Z,7684.00
2018-04-25T07:30:07.832Z,7412.00
2018-04-25T07:31:08.109Z,8344.00
2018-04-25T07:32:07.846Z,6928.00
2018-04-25T07:33:07.853Z,10028.00
2018-04-25T07:34:07.860Z,13648.00
2018-04-25T07:35:08.621Z,9988.00
2018-04-25T07:36:07.874Z,14012.00
2018-04-25T07:37:08.172Z,10656.00
2018-04-25T07:38:07.888Z,10308.00
2018-04-25T07:39:07.896Z,7004.00
2018-04-25T07:40:07.899Z,11160.00
2018-04-25T07:41:08.249Z,18240.00
2018-04-25T07:42:07.912Z,12292.00
2018-04-25T07:43:07.918Z,13856.00
2018-04-25T07:44:08.034Z,20288.00
2018-04-25T07:45:07.931Z,16352.00
2018-04-25T07:46:07.945Z,16800.00
2018-04-25T07:47:07.944Z,31328.00
2018-04-25T07:48:07.952Z,32160.00
2018-04-25T07:49:07.959Z,15552.00
2018-04-25T07:50:08.193Z,16224.00
2018-04-25T07:51:07.978Z,24000.00
2018-04-25T07:52:07.987Z,25792.00
2018-04-25T07:53:07.988Z,11676.00
2018-04-25T07:54:07.991Z,22080.00
2018-04-25T07:55:07.997Z,28544.00
2018-04-25T07:56:08.008Z,24544.00
2018-04-25T07:57:08.012Z,33728.00
2018-04-25T07:58:08.184Z,54528.00
2018-04-25T07:59:08.025Z,53312.00
2018-04-25T08:00:08.036Z,37280.00
2018-04-25T08:01:08.041Z,21472.00
2018-04-25T08:02:08.083Z,11052.00
2018-04-25T08:03:08.098Z,15968.00
2018-04-25T08:04:08.066Z,54016.00
2018-04-25T08:05:08.074Z,73696.00
2018-04-25T08:06:08.258Z,70720.00
2018-04-25T08:07:08.091Z,58400.00
2018-04-25T08:08:08.102Z,42336.00
2018-04-25T08:09:08.113Z,19200.00
2018-04-25T08:10:08.174Z,17792.00
2018-04-25T08:11:08.203Z,26048.00
2018-04-25T08:12:08.317Z,33792.00
2018-04-25T08:13:08.245Z,16704.00
2018-04-25T08:14:08.264Z,38176.00
2018-04-25T08:15:08.175Z,80512.00
2018-04-25T08:16:08.185Z,43808.00
2018-04-25T08:17:08.275Z,49344.00
2018-04-25T08:18:08.210Z,57952.00
2018-04-25T08:19:08.220Z,62560.00
2018-04-25T08:20:08.232Z,62944.00
2018-04-25T08:21:08.242Z,58912.00
2018-04-25T08:22:08.534Z,44832.00
2018-04-25T08:23:08.267Z,58592.00
2018-04-25T08:24:08.286Z,61952.00
2018-04-25T08:25:08.293Z,61408.00
2018-04-25T08:26:08.307Z,26528.00
2018-04-25T08:27:08.320Z,42592.00
2018-04-25T08:28:08.337Z,33376.00
2018-04-25T08:29:08.351Z,13188.00
2018-04-25T08:30:08.580Z,15212.00
2018-04-25T08:31:08.372Z,46464.00
2018-04-25T08:32:08.384Z,40704.00
2018-04-25T08:33:08.396Z,13652.00
2018-04-25T08:34:08.408Z,15552.00
2018-04-25T08:35:08.479Z,15232.00
2018-04-25T08:36:08.432Z,12560.00
2018-04-25T08:37:08.442Z,21920.00
2018-04-25T08:38:08.456Z,27872.00
2018-04-25T08:39:08.469Z,15104.00
2018-04-25T08:40:08.476Z,25472.00
2018-04-25T08:41:08.487Z,24416.00
2018-04-25T08:42:08.497Z,25056.00
2018-04-25T08:43:08.509Z,42336.00
2018-04-25T08:44:08.520Z,43840.00
2018-04-25T08:45:08.556Z,30944.00
2018-04-25T08:46:08.542Z,15872.00
2018-04-25T08:47:08.552Z,17504.00
2018-04-25T08:48:08.563Z,16000.00
2018-04-25T08:49:08.575Z,20608.00
2018-04-25T08:50:08.584Z,42560.00
2018-04-25T08:51:08.596Z,49408.00
2018-04-25T08:52:08.607Z,51872.00
2018-04-25T08:53:08.616Z,55424.00
2018-04-25T08:54:08.632Z,51040.00
2018-04-25T08:55:08.663Z,49632.00
2018-04-25T08:56:08.655Z,51360.00
2018-04-25T08:57:08.668Z,53344.00
2018-04-25T08:58:08.677Z,50496.00
2018-04-25T08:59:09.005Z,50656.00
2018-04-25T09:00:08.706Z,51296.00
2018-04-25T09:01:08.719Z,56832.00
2018-04-25T09:02:08.733Z,50752.00
2018-04-25T09:03:08.746Z,54176.00
2018-04-25T09:04:08.761Z,53856.00
2018-04-25T09:05:08.775Z,53632.00
2018-04-25T09:06:08.795Z,51808.00
2018-04-25T09:07:08.805Z,48512.00
2018-04-25T09:08:08.819Z,47648.00
2018-04-25T09:09:08.832Z,49600.00
2018-04-25T09:10:08.849Z,49472.00
2018-04-25T09:11:08.864Z,49376.00
2018-04-25T09:12:08.883Z,49920.00
2018-04-25T09:13:08.893Z,50144.00
2018-04-25T09:14:08.910Z,46720.00
2018-04-25T09:15:08.927Z,44608.00
2018-04-25T09:16:08.940Z,45952.00
2018-04-25T09:17:08.955Z,45984.00
2018-04-25T09:18:08.971Z,47104.00
2018-04-25T09:19:08.987Z,46784.00
2018-04-25T09:20:09.005Z,47552.00
2018-04-25T09:21:09.017Z,43360.00
2018-04-25T09:22:09.107Z,41728.00
2018-04-25T09:23:09.053Z,40768.00
2018-04-25T09:24:09.065Z,43520.00
2018-04-25T09:25:09.081Z,44544.00
2018-04-25T09:26:09.146Z,44864.00
2018-04-25T09:27:09.408Z,42720.00
2018-04-25T09:28:09.131Z,44224.00
2018-04-25T09:29:09.143Z,42656.00
2018-04-25T09:30:09.158Z,37952.00
2018-04-25T09:31:09.178Z,34688.00
2018-04-25T09:32:09.419Z,6596.00
2018-04-25T09:33:09.207Z,6324.00
2018-04-25T09:34:09.229Z,36224.00
2018-04-25T09:35:09.243Z,38144.00
2018-04-25T09:36:09.255Z,35808.00
2018-04-25T09:37:09.269Z,34432.00
2018-04-25T09:38:09.284Z,30592.00
2018-04-25T09:39:09.300Z,34880.00
2018-04-25T09:40:09.498Z,29696.00
2018-04-25T09:41:09.329Z,28544.00
2018-04-25T09:42:09.345Z,35520.00
2018-04-25T09:43:09.360Z,34048.00
2018-04-25T09:44:09.376Z,34592.00
2018-04-25T09:45:09.389Z,21184.00
2018-04-25T09:46:09.404Z,10924.00
2018-04-25T09:47:09.420Z,36096.00
2018-04-25T09:48:09.433Z,37056.00
2018-04-25T09:49:09.447Z,34688.00
2018-04-25T09:50:09.464Z,32672.00
2018-04-25T09:51:09.477Z,31200.00
2018-04-25T09:52:09.493Z,30912.00
2018-04-25T09:53:09.512Z,6504.00
2018-04-25T09:54:09.560Z,17600.00
2018-04-25T09:55:09.536Z,10516.00
2018-04-25T09:56:09.550Z,7028.00
2018-04-25T09:57:09.563Z,16064.00
2018-04-25T09:58:09.578Z,28992.00
2018-04-25T09:59:09.591Z,7848.00
2018-04-25T10:00:09.606Z,19552.00
2018-04-25T10:01:09.620Z,7364.00
2018-04-25T10:02:09.632Z,24224.00
2018-04-25T10:03:09.646Z,28096.00
2018-04-25T10:04:10.694Z,13876.00
2018-04-25T10:05:09.882Z,29408.00
2018-04-25T10:06:09.686Z,27776.00
2018-04-25T10:07:09.699Z,27072.00
2018-04-25T10:08:09.793Z,27456.00
2018-04-25T10:09:09.727Z,28864.00
2018-04-25T10:10:09.740Z,28768.00
2018-04-25T10:11:09.754Z,5528.00
2018-04-25T10:12:09.769Z,6356.00
2018-04-25T10:13:09.781Z,17632.00
2018-04-25T10:14:09.794Z,8940.00
2018-04-25T10:15:09.817Z,7804.00
2018-04-25T10:16:09.821Z,18400.00
2018-04-25T10:17:09.879Z,15360.00
2018-04-25T10:18:09.848Z,14624.00
2018-04-25T10:19:09.859Z,14592.00
2018-04-25T10:20:09.874Z,15136.00
2018-04-25T10:21:09.923Z,15552.00
2018-04-25T10:22:09.915Z,8752.00
2018-04-25T10:23:09.983Z,13532.00
2018-04-25T10:24:09.986Z,18016.00
2018-04-25T10:25:09.974Z,16032.00
2018-04-25T10:26:10.015Z,15232.00
2018-04-25T10:27:10.090Z,11660.00
2018-04-25T10:28:10.063Z,12936.00
2018-04-25T10:29:10.060Z,5536.00
2018-04-25T10:30:10.064Z,7960.00
2018-04-25T10:31:10.054Z,11568.00
2018-04-25T10:32:10.139Z,11696.00
2018-04-25T10:33:10.043Z,11924.00
2018-04-25T10:34:10.133Z,11952.00
2018-04-25T10:35:10.069Z,10700.00
2018-04-25T10:36:10.084Z,10728.00
2018-04-25T10:37:10.096Z,10564.00
2018-04-25T10:38:10.109Z,4604.00
2018-04-25T10:39:10.122Z,11280.00
2018-04-25T10:40:10.135Z,10640.00
2018-04-25T10:41:10.147Z,10364.00
2018-04-25T10:42:10.160Z,10288.00
2018-04-25T10:43:10.179Z,10244.00
2018-04-25T10:44:10.207Z,9500.00
2018-04-25T10:45:10.199Z,10880.00
2018-04-25T10:46:10.213Z,10492.00
2018-04-25T10:47:10.670Z,11016.00
2018-04-25T10:48:10.238Z,6632.00
2018-04-25T10:49:10.249Z,4896.00
2018-04-25T10:50:10.264Z,11344.00
2018-04-25T10:51:10.303Z,10644.00
2018-04-25T10:52:10.320Z,10856.00
2018-04-25T10:53:10.302Z,10448.00
2018-04-25T10:54:10.319Z,9964.00
2018-04-25T10:55:10.328Z,9452.00
2018-04-25T10:56:10.342Z,9332.00
2018-04-25T10:57:10.354Z,9704.00
2018-04-25T10:58:10.369Z,9928.00
2018-04-25T10:59:10.379Z,9776.00
2018-04-25T11:00:10.393Z,9764.00
2018-04-25T11:01:10.406Z,9688.00
2018-04-25T11:02:10.424Z,9840.00
2018-04-25T11:03:10.434Z,10116.00
2018-04-25T11:04:10.446Z,10248.00
2018-04-25T11:05:10.460Z,10240.00
2018-04-25T11:06:10.471Z,10428.00
2018-04-25T11:07:10.487Z,10164.00
2018-04-25T11:08:10.502Z,10204.00
2018-04-25T11:09:10.513Z,10024.00
2018-04-25T11:10:10.527Z,10232.00
2018-04-25T11:11:10.540Z,10228.00
2018-04-25T11:12:10.553Z,10344.00
2018-04-25T11:13:10.567Z,10448.00
2018-04-25T11:14:10.581Z,10356.00
2018-04-25T11:15:10.595Z,10268.00
2018-04-25T11:16:10.610Z,10176.00
2018-04-25T11:17:10.621Z,9944.00
2018-04-25T11:18:10.635Z,9808.00
2018-04-25T11:19:10.649Z,9660.00
2018-04-25T11:20:10.663Z,9536.00
2018-04-25T11:21:10.675Z,9532.00
2018-04-25T11:22:10.689Z,9568.00
2018-04-25T11:23:10.711Z,9288.00
2018-04-25T11:24:10.716Z,9468.00
2018-04-25T11:25:12.045Z,9416.00
2018-04-25T11:26:10.741Z,9516.00
2018-04-25T11:27:10.756Z,9536.00
2018-04-25T11:28:10.769Z,9416.00
2018-04-25T11:29:10.783Z,9360.00
2018-04-25T11:30:10.796Z,9400.00
2018-04-25T11:31:10.811Z,9380.00
2018-04-25T11:32:10.823Z,9156.00
2018-04-25T11:33:10.837Z,9240.00
2018-04-25T11:34:10.850Z,9404.00
2018-04-25T11:35:10.864Z,9360.00
2018-04-25T11:36:10.876Z,9340.00
2018-04-25T11:37:10.889Z,9360.00
2018-04-25T11:38:10.902Z,9404.00
2018-04-25T11:39:10.916Z,9364.00
2018-04-25T11:40:12.347Z,9276.00
2018-04-25T11:41:11.037Z,9308.00
2018-04-25T11:42:10.956Z,9232.00
2018-04-25T11:43:10.970Z,9128.00
2018-04-25T11:44:10.983Z,9340.00
2018-04-25T11:45:10.994Z,9368.00
2018-04-25T11:46:11.009Z,9596.00
2018-04-25T11:47:11.115Z,9628.00
2018-04-25T11:48:11.037Z,9648.00
2018-04-25T11:49:11.055Z,9580.00
2018-04-25T11:50:11.061Z,9800.00
2018-04-25T11:51:11.074Z,10000.00
2018-04-25T11:52:11.088Z,10144.00
2018-04-25T11:53:11.100Z,10180.00
2018-04-25T11:54:11.113Z,10212.00
2018-04-25T11:55:11.126Z,10700.00
2018-04-25T11:56:11.143Z,11520.00
2018-04-25T11:57:11.151Z,12648.00
2018-04-25T11:58:11.165Z,14176.00
2018-04-25T11:59:11.179Z,13204.00
2018-04-25T12:00:11.192Z,12448.00
2018-04-25T12:01:11.204Z,12748.00
2018-04-25T12:02:11.221Z,12884.00
2018-04-25T12:03:11.231Z,12524.00
2018-04-25T12:04:11.383Z,12524.00
2018-04-25T12:05:11.256Z,12264.00
2018-04-25T12:06:11.268Z,11456.00
2018-04-25T12:07:11.281Z,11688.00
2018-04-25T12:08:11.295Z,11276.00
2018-04-25T12:09:11.548Z,11100.00
2018-04-25T12:10:11.318Z,5588.00
2018-04-25T12:11:11.332Z,11084.00
2018-04-25T12:12:11.344Z,10988.00
2018-04-25T12:13:11.376Z,11372.00
2018-04-25T12:14:11.369Z,11192.00
2018-04-25T12:15:11.386Z,11620.00
2018-04-25T12:16:11.394Z,12076.00
2018-04-25T12:17:11.405Z,12420.00
2018-04-25T12:18:11.419Z,11960.00
2018-04-25T12:19:11.436Z,11948.00
2018-04-25T12:20:11.444Z,11896.00
2018-04-25T12:21:11.455Z,12120.00
2018-04-25T12:22:11.468Z,12244.00