createdAt,value
2023-03-21T00:36:06.553Z,92.1
2023-03-21T00:37:10.858Z,92
2023-03-21T00:38:13.662Z,92
2023-03-21T00:39:17.679Z,92
2023-03-21T00:40:49.079Z,92
2023-03-21T00:41:53.131Z,92.3
2023-03-21T00:42:56.471Z,92.2
2023-03-21T00:43:59.240Z,92.2
2023-03-21T00:45:02.704Z,92.3
2023-03-21T00:46:04.969Z,92.3
2023-03-21T00:47:09.788Z,92.4
2023-03-21T00:48:14.020Z,92.5
2023-03-21T00:49:17.603Z,92.6
2023-03-21T00:50:21.776Z,92.7
2023-03-21T00:51:24.792Z,92.8
2023-03-21T00:52:42.169Z,92.8
2023-03-21T00:53:45.256Z,92.8
2023-03-21T00:54:48.645Z,92.8
2023-03-21T00:55:51.650Z,92.7
2023-03-21T00:56:54.734Z,92.7
2023-03-21T00:58:03.542Z,92.6
2023-03-21T00:59:07.270Z,92.5
2023-03-21T01:00:09.778Z,92.4
2023-03-21T01:01:13.586Z,92.5
2023-03-21T01:02:17.110Z,92.7
2023-03-21T01:03:26.430Z,92.8
2023-03-21T01:04:29.526Z,93
2023-03-21T01:05:33.621Z,93
2023-03-21T01:06:36.475Z,93
2023-03-21T01:07:39.813Z,92.9
2023-03-21T01:08:54.397Z,92.8
2023-03-21T01:09:57.739Z,92.7
2023-03-21T01:11:00.332Z,92.7
2023-03-21T01:12:03.229Z,92.5
2023-03-21T01:13:06.045Z,92.5
2023-03-21T01:14:24.566Z,92.6
2023-03-21T01:15:27.605Z,92.9
2023-03-21T01:16:31.670Z,92.9
2023-03-21T01:17:35.442Z,92.9
2023-03-21T01:18:38.852Z,92.9
2023-03-21T01:19:53.558Z,92.8
2023-03-21T01:20:57.701Z,92.8
2023-03-21T01:22:00.597Z,92.8
2023-03-21T01:23:03.697Z,92.7
2023-03-21T01:24:06.761Z,92.8
2023-03-21T01:25:24.086Z,92.7
2023-03-21T01:26:27.189Z,92.7
2023-03-21T01:27:30.910Z,92.9
2023-03-21T01:28:34.020Z,92.9
2023-03-21T01:29:36.896Z,92.9
2023-03-21T01:30:42.956Z,92.9
2023-03-21T01:31:46.746Z,93
2023-03-21T01:32:50.119Z,93.1
2023-03-21T01:33:52.568Z,93.1
2023-03-21T01:34:55.413Z,93.1
2023-03-21T01:36:15.628Z,93.1
2023-03-21T01:37:25.703Z,93.2
2023-03-21T01:38:29.479Z,93.1
2023-03-21T01:39:32.288Z,93
2023-03-21T01:40:35.361Z,92.9
2023-03-21T01:41:45.768Z,93
2023-03-21T01:42:48.257Z,93
2023-03-21T01:43:51.056Z,92.9
2023-03-21T01:44:54.218Z,93
2023-03-21T01:45:58.103Z,93.1
2023-03-21T01:47:13.653Z,93
2023-03-21T01:48:17.618Z,93
2023-03-21T01:49:21.379Z,93
2023-03-21T01:50:24.712Z,93
2023-03-21T01:51:28.160Z,93.1
2023-03-21T01:52:40.307Z,93.1
2023-03-21T01:53:43.147Z,93.2
2023-03-21T01:54:46.320Z,93.2
2023-03-21T01:55:49.774Z,93.4
2023-03-21T01:56:52.793Z,93.4
2023-03-21T01:58:08.271Z,93.3
2023-03-21T01:59:11.350Z,93.3
2023-03-21T02:00:14.517Z,93.3
2023-03-21T02:01:17.434Z,93.2
2023-03-21T02:02:20.969Z,93.1
2023-03-21T02:03:37.438Z,93
2023-03-21T02:04:41.276Z,93.1
2023-03-21T02:05:43.750Z,93.1
2023-03-21T02:06:47.156Z,93
2023-03-21T02:07:50.346Z,93.1
2023-03-21T02:08:53.808Z,93
2023-03-21T02:09:56.612Z,93
2023-03-21T02:10:59.349Z,93
2023-03-21T02:12:03.037Z,93
2023-03-21T02:13:05.903Z,93.2
2023-03-21T02:14:23.370Z,93.3
2023-03-21T02:15:32.271Z,93.3
2023-03-21T02:16:36.245Z,93.4
2023-03-21T02:17:39.225Z,93.5
2023-03-21T02:18:42.851Z,93.5
2023-03-21T02:19:54.917Z,93.5
2023-03-21T02:20:58.308Z,93.5
2023-03-21T02:22:02.374Z,93.5
2023-03-21T02:23:05.964Z,93.6
2023-03-21T02:24:08.688Z,93.6
2023-03-21T02:25:23.300Z,93.7
2023-03-21T02:26:48.137Z,93.7
2023-03-21T02:28:07.257Z,93.8
2023-03-21T02:29:10.430Z,93.8
2023-03-21T02:30:49.448Z,93.8
2023-03-21T02:32:37.993Z,94
2023-03-21T02:33:41.799Z,94.1
2023-03-21T02:34:45.409Z,94.2
2023-03-21T02:36:14.732Z,94.4
2023-03-21T02:37:28.817Z,94.5
2023-03-21T02:38:44.709Z,94.7
2023-03-21T02:39:47.790Z,94.7
2023-03-21T02:40:50.574Z,94.8
2023-03-21T02:41:52.833Z,94.8
2023-03-21T02:43:04.262Z,95
2023-03-21T02:44:26.477Z,95.1
2023-03-21T02:45:29.547Z,95.2
2023-03-21T02:47:06.190Z,95.3
2023-03-21T02:48:50.488Z,95.5
2023-03-21T02:49:54.489Z,95.4
2023-03-21T02:50:58.243Z,95.4
2023-03-21T02:52:39.360Z,95.5
2023-03-21T02:53:43.951Z,95.6
2023-03-21T02:54:49.846Z,95.7
2023-03-21T02:55:53.188Z,95.6
2023-03-21T02:56:55.964Z,95.6
2023-03-21T02:58:14.081Z,95.6
2023-03-21T02:59:16.849Z,95.5
2023-03-21T03:00:19.404Z,95.3
2023-03-21T03:01:22.599Z,95.2
2023-03-21T03:02:25.771Z,95.1
2023-03-21T03:03:36.076Z,94.9
2023-03-21T03:04:38.668Z,95.1
2023-03-21T03:05:41.940Z,95.1
2023-03-21T03:06:44.663Z,95.3
2023-03-21T03:07:47.692Z,95.2
2023-03-21T03:09:04.230Z,95.1
2023-03-21T03:10:08.319Z,95.3
2023-03-21T03:11:11.334Z,95.1
2023-03-21T03:12:14.111Z,95.2
2023-03-21T03:13:17.252Z,95
2023-03-21T03:15:04.629Z,95
2023-03-21T03:16:07.887Z,95
2023-03-21T03:17:10.245Z,95.2
2023-03-21T03:18:12.676Z,95.4
2023-03-21T03:19:15.491Z,95.6
2023-03-21T03:20:18.623Z,95.6
2023-03-21T03:21:21.829Z,95.7
2023-03-21T03:22:25.231Z,95.8
2023-03-21T03:23:29.136Z,96.1
2023-03-21T03:24:32.868Z,96.4
2023-03-21T03:25:44.499Z,96.6
2023-03-21T03:26:48.169Z,96.8
2023-03-21T03:27:51.913Z,96.8
2023-03-21T03:28:54.984Z,96.8
2023-03-21T03:29:58.100Z,96.7
2023-03-21T03:31:13.236Z,96.9
2023-03-21T03:32:17.499Z,97.1
2023-03-21T03:33:20.526Z,97.1
2023-03-21T03:34:23.551Z,97.3
2023-03-21T03:35:26.976Z,97.5
2023-03-21T03:36:34.616Z,97.5
2023-03-21T03:37:37.992Z,97.3
2023-03-21T03:38:41.102Z,97.1
2023-03-21T03:39:45.187Z,97.2
2023-03-21T03:40:49.051Z,97.4
2023-03-21T03:42:29.282Z,97.6
2023-03-21T03:43:32.306Z,97.9
2023-03-21T03:44:35.927Z,97.9
2023-03-21T03:45:39.157Z,98
2023-03-21T03:46:42.157Z,98.2
2023-03-21T03:47:58.771Z,98.5
2023-03-21T03:49:02.341Z,98.5
2023-03-21T03:50:06.091Z,98.7
2023-03-21T03:51:08.931Z,98.7
2023-03-21T03:52:11.721Z,99
2023-03-21T03:53:19.665Z,99
2023-03-21T03:54:22.700Z,99
2023-03-21T03:55:26.416Z,98.9
2023-03-21T03:56:30.558Z,99.1
2023-03-21T03:57:33.916Z,99.6
2023-03-21T03:58:47.201Z,99.8
2023-03-21T03:59:50.778Z,100
2023-03-21T04:00:54.065Z,100
2023-03-21T04:01:57.120Z,100
2023-03-21T04:03:00.877Z,100
2023-03-21T04:04:14.356Z,100
2023-03-21T04:05:17.365Z,100
2023-03-21T04:06:19.935Z,100
2023-03-21T04:07:23.412Z,100
2023-03-21T04:08:26.515Z,100
2023-03-21T04:09:46.167Z,100
2023-03-21T04:10:49.936Z,100
2023-03-21T04:11:53.498Z,100
2023-03-21T04:12:56.870Z,100
2023-03-21T04:13:59.037Z,100
2023-03-21T04:15:12.125Z,100
2023-03-21T04:16:15.588Z,100
2023-03-21T04:17:18.586Z,100
2023-03-21T04:18:21.310Z,100
2023-03-21T04:19:23.621Z,100
2023-03-21T04:20:38.318Z,100
2023-03-21T04:21:41.777Z,100
2023-03-21T04:22:45.419Z,100
2023-03-21T04:23:48.086Z,100
2023-03-21T04:24:51.142Z,100
2023-03-21T04:25:58.666Z,100
2023-03-21T04:27:02.705Z,100
2023-03-21T04:28:05.980Z,100
2023-03-21T04:29:09.094Z,100
2023-03-21T04:30:12.459Z,100
2023-03-21T04:31:27.456Z,100
2023-03-21T04:32:31.062Z,100
2023-03-21T04:33:34.028Z,100
2023-03-21T04:34:36.995Z,100
2023-03-21T04:35:40.124Z,100
2023-03-21T04:36:43.619Z,100
2023-03-21T04:37:47.036Z,100
2023-03-21T04:38:50.108Z,100
2023-03-21T04:39:52.976Z,100
2023-03-21T04:40:56.100Z,100
2023-03-21T04:41:59.180Z,100
2023-03-21T04:43:02.941Z,100
2023-03-21T04:44:05.736Z,100
2023-03-21T04:45:08.452Z,100
2023-03-21T04:46:11.370Z,100
2023-03-21T04:47:14.258Z,100
2023-03-21T04:48:17.294Z,100
2023-03-21T04:49:20.680Z,100
2023-03-21T04:50:24.036Z,100
2023-03-21T04:51:27.177Z,100
2023-03-21T04:52:30.270Z,100
2023-03-21T04:53:33.746Z,100
2023-03-21T04:54:37.093Z,100
2023-03-21T04:55:40.312Z,100
2023-03-21T04:56:43.138Z,100
2023-03-21T04:57:46.482Z,100
2023-03-21T04:58:50.267Z,100
2023-03-21T04:59:53.050Z,100
2023-03-21T05:00:56.611Z,100
2023-03-21T05:01:59.371Z,100
2023-03-21T05:03:02.472Z,100
2023-03-21T05:04:05.709Z,100
2023-03-21T05:05:09.106Z,100
2023-03-21T05:06:11.965Z,100
2023-03-21T05:07:15.364Z,100
2023-03-21T05:08:18.655Z,100
2023-03-21T05:09:22.490Z,100
2023-03-21T05:10:25.239Z,100
2023-03-21T05:11:28.585Z,100
2023-03-21T05:12:31.784Z,100
2023-03-21T05:13:34.949Z,100
2023-03-21T05:14:38.113Z,100
2023-03-21T05:15:41.179Z,100
2023-03-21T05:16:45.293Z,100
2023-03-21T05:17:48.222Z,100
2023-03-21T05:18:51.012Z,100
2023-03-21T05:19:54.159Z,100
2023-03-21T05:20:56.960Z,100
2023-03-21T05:21:59.984Z,100
2023-03-21T05:23:03.674Z,100
2023-03-21T05:24:06.558Z,100
2023-03-21T05:25:10.198Z,100
2023-03-21T05:26:12.731Z,100
2023-03-21T05:27:16.133Z,100
2023-03-21T05:28:19.609Z,100
2023-03-21T05:29:23.090Z,100
2023-03-21T05:30:26.359Z,100
2023-03-21T05:31:30.149Z,100
2023-03-21T05:32:33.082Z,100
2023-03-21T05:33:36.146Z,100
2023-03-21T05:34:39.425Z,100
2023-03-21T05:35:42.861Z,100
2023-03-21T05:36:46.145Z,100
2023-03-21T05:37:49.523Z,100
2023-03-21T05:38:52.521Z,100
2023-03-21T05:39:54.959Z,100
2023-03-21T05:40:59.083Z,100
2023-03-21T05:42:02.606Z,100
2023-03-21T05:43:05.738Z,100
2023-03-21T05:44:09.430Z,100
2023-03-21T05:45:12.936Z,100
2023-03-21T05:46:16.882Z,100
2023-03-21T05:47:20.275Z,100
2023-03-21T05:48:23.231Z,100
2023-03-21T05:49:26.586Z,100
2023-03-21T05:50:29.946Z,100
2023-03-21T05:51:33.036Z,100
2023-03-21T05:52:35.485Z,100
2023-03-21T05:53:38.025Z,100
2023-03-21T05:54:40.783Z,100
2023-03-21T05:55:43.597Z,100
2023-03-21T05:56:46.946Z,100
2023-03-21T05:57:49.983Z,100
2023-03-21T05:58:52.821Z,100
2023-03-21T05:59:56.515Z,100
2023-03-21T06:00:59.737Z,100
2023-03-21T06:02:03.163Z,100
2023-03-21T06:03:06.787Z,100
2023-03-21T06:04:09.670Z,100
2023-03-21T06:05:12.534Z,100
2023-03-21T06:06:15.046Z,100
2023-03-21T06:07:17.772Z,100
2023-03-21T06:08:20.891Z,100
2023-03-21T06:09:23.919Z,100
2023-03-21T06:10:27.653Z,100
2023-03-21T06:11:31.078Z,100
2023-03-21T06:12:33.863Z,100
2023-03-21T06:13:36.958Z,100
2023-03-21T06:14:40.064Z,100
2023-03-21T06:15:43.998Z,100
2023-03-21T06:16:46.860Z,100
2023-03-21T06:17:50.919Z,100
2023-03-21T06:18:54.333Z,100
2023-03-21T06:19:57.735Z,100
2023-03-21T06:21:00.908Z,100
2023-03-21T06:22:03.362Z,100
2023-03-21T06:23:06.191Z,100
2023-03-21T06:24:09.179Z,100
2023-03-21T06:25:12.651Z,100
2023-03-21T06:26:16.095Z,100
2023-03-21T06:27:19.732Z,100
2023-03-21T06:28:22.183Z,100
2023-03-21T06:29:25.535Z,100
2023-03-21T06:30:28.537Z,100
2023-03-21T06:31:31.798Z,100
2023-03-21T06:32:35.310Z,100
2023-03-21T06:33:38.782Z,100
2023-03-21T06:34:41.901Z,100
2023-03-21T06:35:45.461Z,100
2023-03-21T06:36:48.565Z,100
2023-03-21T06:37:51.707Z,100
2023-03-21T06:38:54.486Z,100
2023-03-21T06:39:57.844Z,100
2023-03-21T06:41:00.464Z,100
2023-03-21T06:42:03.313Z,100
2023-03-21T06:43:06.195Z,100
2023-03-21T06:44:09.198Z,100
2023-03-21T06:45:12.032Z,100
2023-03-21T06:46:15.106Z,100
2023-03-21T06:47:18.511Z,100
2023-03-21T06:48:22.460Z,100
2023-03-21T06:49:26.495Z,100
2023-03-21T06:50:29.320Z,100
2023-03-21T06:51:33.073Z,100
2023-03-21T06:52:36.783Z,100
2023-03-21T06:53:39.940Z,100
2023-03-21T06:54:43.302Z,100
2023-03-21T06:55:46.993Z,100
2023-03-21T06:56:50.992Z,100
2023-03-21T06:57:54.181Z,100
2023-03-21T06:58:56.935Z,100
2023-03-21T07:00:00.675Z,100
2023-03-21T07:01:04.595Z,100
2023-03-21T07:02:08.184Z,100
2023-03-21T07:03:11.130Z,100
2023-03-21T07:04:15.136Z,100
2023-03-21T07:05:18.939Z,100
2023-03-21T07:06:22.360Z,100
2023-03-21T07:07:25.348Z,100
2023-03-21T07:08:29.210Z,100
2023-03-21T07:09:32.290Z,100
2023-03-21T07:10:35.450Z,100
2023-03-21T07:11:38.919Z,100
2023-03-21T07:12:42.088Z,100
2023-03-21T07:13:45.458Z,100
2023-03-21T07:14:49.216Z,100
2023-03-21T07:15:52.769Z,100
2023-03-21T07:16:55.913Z,100
2023-03-21T07:17:58.707Z,100
2023-03-21T07:19:02.094Z,100
2023-03-21T07:20:05.596Z,100
2023-03-21T07:21:09.403Z,100
2023-03-21T07:22:12.489Z,100
2023-03-21T07:23:16.310Z,100
2023-03-21T07:24:18.763Z,100
2023-03-21T07:25:21.890Z,100
2023-03-21T07:26:25.087Z,100
2023-03-21T07:27:28.159Z,100
2023-03-21T07:28:31.272Z,100
2023-03-21T07:29:34.347Z,100
2023-03-21T07:30:38.141Z,100
2023-03-21T07:31:41.563Z,100
2023-03-21T07:32:45.132Z,100
2023-03-21T07:33:47.994Z,100
2023-03-21T07:34:50.870Z,100
2023-03-21T07:35:54.395Z,100
2023-03-21T07:36:58.255Z,100
2023-03-21T07:38:01.110Z,100
2023-03-21T07:39:04.504Z,100
2023-03-21T07:40:08.289Z,100
2023-03-21T07:41:11.058Z,100
2023-03-21T07:42:14.164Z,100
2023-03-21T07:44:19.862Z,100
2023-03-21T07:45:23.033Z,100
2023-03-21T07:46:26.226Z,100
2023-03-21T07:47:29.260Z,100
2023-03-21T07:48:33.007Z,100
2023-03-21T07:49:36.811Z,100
2023-03-21T07:50:40.354Z,100
2023-03-21T07:51:43.766Z,100
2023-03-21T07:52:47.679Z,100
2023-03-21T07:53:51.416Z,100
2023-03-21T07:54:54.811Z,100
2023-03-21T07:55:58.064Z,100
2023-03-21T07:57:01.610Z,100
2023-03-21T07:58:04.087Z,100
2023-03-21T07:59:07.121Z,100
2023-03-21T08:00:10.547Z,100
2023-03-21T08:01:14.007Z,100
2023-03-21T08:02:17.779Z,100
2023-03-21T08:03:21.173Z,100
2023-03-21T08:04:24.636Z,100
2023-03-21T08:05:28.136Z,100
2023-03-21T08:06:31.626Z,100
2023-03-21T08:07:35.482Z,100
2023-03-21T08:08:39.310Z,100
2023-03-21T08:09:42.418Z,100
2023-03-21T08:10:46.210Z,100
2023-03-21T08:11:49.629Z,100
2023-03-21T08:12:53.008Z,100
2023-03-21T08:13:56.270Z,100
2023-03-21T08:15:02.408Z,100
2023-03-21T08:16:05.877Z,100
2023-03-21T08:17:09.696Z,100
2023-03-21T08:18:13.126Z,100
2023-03-21T08:19:16.519Z,100
2023-03-21T08:20:19.512Z,100
2023-03-21T08:21:23.235Z,100
2023-03-21T08:22:27.294Z,100
2023-03-21T08:23:30.732Z,100
2023-03-21T08:24:34.486Z,100
2023-03-21T08:25:39.116Z,100
2023-03-21T08:26:43.275Z,100
2023-03-21T08:27:47.027Z,100
2023-03-21T08:28:50.757Z,100
2023-03-21T08:29:54.233Z,100
2023-03-21T08:30:57.913Z,100
2023-03-21T08:32:01.179Z,100
2023-03-21T08:33:03.968Z,100
2023-03-21T08:34:07.237Z,100
2023-03-21T08:35:10.318Z,100
2023-03-21T08:36:13.965Z,100
2023-03-21T08:37:17.949Z,100
2023-03-21T08:38:21.153Z,100
2023-03-21T08:39:25.335Z,100
2023-03-21T08:40:29.540Z,100
2023-03-21T08:41:32.143Z,100
2023-03-21T08:42:35.561Z,100
2023-03-21T08:43:38.654Z,100
2023-03-21T08:44:42.804Z,100
2023-03-21T08:45:45.528Z,100
2023-03-21T08:46:48.405Z,100
2023-03-21T08:47:51.933Z,100
2023-03-21T08:48:54.528Z,100
2023-03-21T08:50:00.522Z,100
2023-03-21T08:51:03.954Z,100
2023-03-21T08:52:07.007Z,100
2023-03-21T08:53:10.671Z,100
2023-03-21T08:54:14.209Z,100
2023-03-21T08:55:17.658Z,100
2023-03-21T08:56:21.120Z,100
2023-03-21T08:57:24.338Z,100
2023-03-21T08:58:27.152Z,100
2023-03-21T08:59:29.841Z,100
2023-03-21T09:00:33.112Z,100
2023-03-21T09:01:37.195Z,100
2023-03-21T09:02:40.026Z,100
2023-03-21T09:03:44.111Z,100
2023-03-21T09:04:46.888Z,100
2023-03-21T09:05:50.364Z,100
2023-03-21T09:06:53.475Z,100
2023-03-21T09:07:56.516Z,100
2023-03-21T09:09:00.000Z,100
2023-03-21T09:10:23.756Z,100
2023-03-21T09:11:27.813Z,100
2023-03-21T09:12:31.157Z,100
2023-03-21T09:13:34.490Z,100
2023-03-21T09:14:38.308Z,100
2023-03-21T09:15:42.160Z,100
2023-03-21T09:16:45.409Z,100
2023-03-21T09:17:48.770Z,100
2023-03-21T09:18:52.234Z,100
2023-03-21T09:19:55.738Z,100
2023-03-21T09:20:59.095Z,100
2023-03-21T09:22:02.809Z,100
2023-03-21T09:23:05.902Z,100
2023-03-21T09:24:08.919Z,100
2023-03-21T09:25:12.448Z,100
2023-03-21T09:26:16.602Z,100
2023-03-21T09:27:20.929Z,100
2023-03-21T09:28:24.115Z,100
2023-03-21T09:29:27.191Z,100
2023-03-21T09:30:30.712Z,100
2023-03-21T09:31:34.033Z,100
2023-03-21T09:32:36.947Z,100
2023-03-21T09:33:39.906Z,100
2023-03-21T09:34:42.965Z,100
2023-03-21T09:35:46.176Z,100
2023-03-21T09:36:49.061Z,100
2023-03-21T09:37:52.395Z,100
2023-03-21T09:38:55.881Z,100
2023-03-21T09:39:59.722Z,99.9
2023-03-21T09:41:02.897Z,99.8
2023-03-21T09:42:06.658Z,100
2023-03-21T09:43:10.505Z,99.9
2023-03-21T09:44:14.203Z,99.6
2023-03-21T09:45:17.695Z,99.3
2023-03-21T09:46:21.589Z,99.4
2023-03-21T09:47:25.896Z,99.6
2023-03-21T09:48:29.385Z,99.5
2023-03-21T09:49:33.151Z,99.5
2023-03-21T09:50:36.221Z,99.4
2023-03-21T09:51:39.508Z,99.3
2023-03-21T09:52:42.855Z,99.3
2023-03-21T09:53:46.013Z,99.4
2023-03-21T09:54:49.286Z,99.4
2023-03-21T09:55:52.351Z,99.5
2023-03-21T09:56:55.689Z,99.5
2023-03-21T09:57:59.143Z,99.5
2023-03-21T09:59:02.857Z,99.3
2023-03-21T10:00:05.949Z,99.3
2023-03-21T10:01:09.185Z,99.3
2023-03-21T10:02:12.770Z,99.4
2023-03-21T10:03:15.832Z,99.4
2023-03-21T10:04:19.629Z,99.3
2023-03-21T10:05:23.585Z,99.1
2023-03-21T10:06:26.736Z,99
2023-03-21T10:07:29.809Z,98.9
2023-03-21T10:08:33.393Z,98.9
2023-03-21T10:09:36.284Z,98.9
2023-03-21T10:10:40.925Z,98.8
2023-03-21T10:11:44.318Z,98.8
2023-03-21T10:12:48.134Z,98.9
2023-03-21T10:13:51.550Z,99.1
2023-03-21T10:14:59.140Z,99.1
2023-03-21T10:16:02.847Z,99.2
2023-03-21T10:17:06.128Z,99.4
2023-03-21T10:18:09.526Z,99.3
2023-03-21T10:19:12.889Z,99.3
2023-03-21T10:20:16.722Z,99.2
2023-03-21T10:22:05.101Z,99.1
2023-03-21T10:23:08.204Z,98.9
2023-03-21T10:24:10.791Z,99
2023-03-21T10:25:14.332Z,99.1
2023-03-21T10:26:21.881Z,99.2
2023-03-21T10:27:25.094Z,99.2
2023-03-21T10:28:39.388Z,99.1
2023-03-21T10:29:56.511Z,98.9
2023-03-21T10:31:00.385Z,98.8
2023-03-21T10:32:03.566Z,98.7
2023-03-21T10:33:07.567Z,98.7
2023-03-21T10:34:10.664Z,98.7
2023-03-21T10:35:13.871Z,98.7
2023-03-21T10:36:17.820Z,98.7
2023-03-21T10:37:21.103Z,98.6
2023-03-21T10:38:23.912Z,98.6
2023-03-21T10:39:26.472Z,98.7
2023-03-21T10:40:29.937Z,98.7
2023-03-21T10:41:33.558Z,98.7
2023-03-21T10:42:36.926Z,98.7
2023-03-21T10:43:40.970Z,98.7
2023-03-21T10:44:43.669Z,98.8
2023-03-21T10:45:47.381Z,99.1
2023-03-21T10:46:52.293Z,99.1
2023-03-21T10:47:57.232Z,99.2
2023-03-21T10:49:01.240Z,99.3
2023-03-21T10:50:12.058Z,99.6
2023-03-21T10:51:16.216Z,99.8
2023-03-21T10:52:19.101Z,99.5
2023-03-21T10:53:22.182Z,99.4
2023-03-21T10:54:25.854Z,99.2
2023-03-21T10:55:29.121Z,99.2
2023-03-21T10:56:31.922Z,99.1
2023-03-21T10:57:35.043Z,99
2023-03-21T10:58:38.376Z,98.8
2023-03-21T10:59:41.820Z,98.8
2023-03-21T11:00:45.414Z,98.8
2023-03-21T11:01:48.891Z,98.7
2023-03-21T11:02:53.601Z,98.7
2023-03-21T11:03:57.970Z,98.8
2023-03-21T11:05:01.398Z,99
2023-03-21T11:06:04.159Z,99
2023-03-21T11:07:07.942Z,98.7
2023-03-21T11:08:11.704Z,98.5
2023-03-21T11:09:14.779Z,98.4
2023-03-21T11:10:29.760Z,98.3
2023-03-21T11:11:34.196Z,98.2
2023-03-21T11:12:37.983Z,98.2
2023-03-21T11:13:41.060Z,98.2
2023-03-21T11:14:44.267Z,98.2
2023-03-21T11:15:47.277Z,98.5
2023-03-21T11:16:50.968Z,98.5
2023-03-21T11:17:54.893Z,98.5
2023-03-21T11:18:58.681Z,98.5
2023-03-21T11:20:02.109Z,98.7
2023-03-21T11:21:05.561Z,98.5
2023-03-21T11:22:09.291Z,98.4
2023-03-21T11:23:12.104Z,98.2
2023-03-21T11:24:14.742Z,98.2
2023-03-21T11:25:18.130Z,98.3
2023-03-21T11:26:21.216Z,98.3
2023-03-21T11:27:24.553Z,98.3
2023-03-21T11:28:27.968Z,98.4
2023-03-21T11:29:31.004Z,98
2023-03-21T11:30:34.702Z,98
2023-03-21T11:31:37.689Z,98
2023-03-21T11:32:40.824Z,97.8
2023-03-21T11:33:44.444Z,97.6
2023-03-21T11:34:47.577Z,97.8
2023-03-21T11:35:51.090Z,97.8
2023-03-21T11:36:54.300Z,97.4
2023-03-21T11:37:57.835Z,97.3
2023-03-21T11:39:01.220Z,97.4
2023-03-21T11:40:04.940Z,97.4
2023-03-21T11:41:08.672Z,97.3
2023-03-21T11:42:11.759Z,97.4
2023-03-21T11:43:15.070Z,97.1
2023-03-21T11:44:18.944Z,97.1
2023-03-21T11:45:22.573Z,97.1
2023-03-21T11:46:26.207Z,96.5
2023-03-21T11:47:29.399Z,96.3
2023-03-21T11:48:32.410Z,96.3
2023-03-21T11:49:36.541Z,96.4
2023-03-21T11:50:40.023Z,96.3
2023-03-21T11:51:43.047Z,96.5
2023-03-21T11:52:45.841Z,96.4
2023-03-21T11:53:49.511Z,96.3
2023-03-21T11:54:53.191Z,96
2023-03-21T11:55:56.151Z,96.1
2023-03-21T11:56:59.191Z,96
2023-03-21T11:58:16.061Z,96
2023-03-21T11:59:19.388Z,96
2023-03-21T12:00:22.442Z,95.9
2023-03-21T12:01:25.199Z,96
2023-03-21T12:02:28.886Z,96.2
2023-03-21T12:03:49.879Z,96.1
2023-03-21T12:04:57.456Z,96.2
2023-03-21T12:06:01.560Z,96.1
2023-03-21T12:07:04.957Z,96.2
2023-03-21T12:08:07.839Z,96.2
2023-03-21T12:09:11.646Z,96.1
2023-03-21T12:10:15.496Z,96
2023-03-21T12:11:19.227Z,96.2
2023-03-21T12:12:40.321Z,95.9
2023-03-21T12:13:43.333Z,95.8
2023-03-21T12:14:46.783Z,95.7
2023-03-21T12:15:51.548Z,95.7
2023-03-21T12:16:58.097Z,96
2023-03-21T12:18:01.176Z,96.1
2023-03-21T12:19:04.819Z,96.2
2023-03-21T12:20:08.656Z,96.5
2023-03-21T12:21:13.144Z,96.5
2023-03-21T12:22:16.498Z,96.6
2023-03-21T12:23:19.820Z,96.6
2023-03-21T12:24:23.113Z,96.6
2023-03-21T12:25:26.605Z,96.6
2023-03-21T12:26:29.948Z,96.9
2023-03-21T12:27:33.950Z,97
2023-03-21T12:28:38.028Z,97.5
2023-03-21T12:29:40.911Z,97.6
2023-03-21T12:30:44.216Z,98
2023-03-21T12:31:47.957Z,98.1
2023-03-21T12:32:51.558Z,98.2
2023-03-21T12:33:55.781Z,98.6
2023-03-21T12:34:59.262Z,99
2023-03-21T12:36:03.480Z,99.5
2023-03-21T12:37:07.204Z,99.9
2023-03-21T12:38:10.486Z,100
2023-03-21T12:39:13.503Z,100
2023-03-21T12:40:16.030Z,100
2023-03-21T12:41:19.854Z,100
2023-03-21T12:42:23.219Z,100
2023-03-21T12:43:25.927Z,100
2023-03-21T12:44:29.470Z,100
2023-03-21T12:45:48.960Z,100
2023-03-21T12:46:54.377Z,100
2023-03-21T12:47:58.444Z,100
2023-03-21T12:49:02.866Z,100
2023-03-21T12:50:06.268Z,100
2023-03-21T12:51:10.234Z,100
2023-03-21T12:52:13.973Z,100
2023-03-21T12:53:17.384Z,100
2023-03-21T12:54:20.415Z,100
2023-03-21T12:55:23.792Z,100
2023-03-21T12:56:27.173Z,100
2023-03-21T12:57:30.637Z,100
2023-03-21T12:58:34.676Z,100
2023-03-21T12:59:37.756Z,100
2023-03-21T13:00:43.346Z,100
2023-03-21T13:01:46.316Z,100
2023-03-21T13:02:49.753Z,100
2023-03-21T13:03:53.357Z,100
2023-03-21T13:05:00.877Z,100
2023-03-21T13:06:04.547Z,100
2023-03-21T13:07:08.390Z,100
2023-03-21T13:08:12.372Z,99.9
2023-03-21T13:09:35.184Z,99.6
2023-03-21T13:10:41.951Z,99.8
2023-03-21T13:11:45.686Z,99.7
2023-03-21T13:12:48.541Z,99.7
2023-03-21T13:13:51.909Z,99.4
2023-03-21T13:14:55.369Z,99.2
2023-03-21T13:15:59.614Z,99.2
2023-03-21T13:17:03.038Z,99.1
2023-03-21T13:18:06.132Z,99.1
2023-03-21T13:19:09.227Z,99.4
2023-03-21T13:20:12.787Z,98.7
2023-03-21T13:21:16.024Z,98.5
2023-03-21T13:22:19.882Z,98.7
2023-03-21T13:23:23.761Z,98.8
2023-03-21T13:24:27.826Z,98.4
2023-03-21T13:25:30.819Z,98.2
2023-03-21T13:26:33.368Z,98
2023-03-21T13:27:36.656Z,97.8
2023-03-21T13:28:39.772Z,97.8
2023-03-21T13:29:43.242Z,97.8
2023-03-21T13:30:46.979Z,97.6
2023-03-21T13:31:57.935Z,97.5
2023-03-21T13:33:01.194Z,97.6
2023-03-21T13:34:04.291Z,97.8
2023-03-21T13:35:07.356Z,98
2023-03-21T13:36:11.258Z,98
2023-03-21T13:37:14.988Z,97.7
2023-03-21T13:38:18.750Z,97.8
2023-03-21T13:39:22.734Z,97.6
2023-03-21T13:40:25.827Z,97.6
2023-03-21T13:41:28.709Z,97.6
2023-03-21T13:42:31.786Z,97.7
2023-03-21T13:43:35.120Z,97.7
2023-03-21T13:44:38.206Z,97.8
2023-03-21T13:45:42.443Z,97.9
2023-03-21T13:46:55.828Z,98
2023-03-21T13:47:59.371Z,98
2023-03-21T13:49:03.307Z,98.3
2023-03-21T13:50:06.687Z,98.5
2023-03-21T13:51:10.779Z,98.6
2023-03-21T13:52:14.911Z,99.3
2023-03-21T13:53:18.765Z,99.4
2023-03-21T13:54:22.733Z,99.9
2023-03-21T13:55:26.043Z,100
2023-03-21T13:56:29.117Z,100
2023-03-21T13:57:33.142Z,100
2023-03-21T13:58:36.652Z,100
2023-03-21T13:59:39.588Z,100
2023-03-21T14:00:43.085Z,100
2023-03-21T14:01:46.489Z,100
2023-03-21T14:02:49.785Z,100
2023-03-21T14:03:52.831Z,100
2023-03-21T14:05:08.392Z,100
2023-03-21T14:06:12.366Z,100
2023-03-21T14:07:15.909Z,100
2023-03-21T14:08:38.572Z,100
2023-03-21T14:09:42.730Z,100
2023-03-21T14:10:46.732Z,100
2023-03-21T14:11:49.556Z,100
2023-03-21T14:12:52.650Z,100
2023-03-21T14:13:56.107Z,100
2023-03-21T14:15:17.851Z,100
2023-03-21T14:16:21.510Z,100
2023-03-21T14:17:24.473Z,100
2023-03-21T14:18:56.426Z,100
2023-03-21T14:20:00.024Z,100
2023-03-21T14:21:17.688Z,100
2023-03-21T14:22:27.811Z,100
2023-03-21T14:23:31.674Z,100
2023-03-21T14:24:35.181Z,100
2023-03-21T14:25:49.978Z,100
2023-03-21T14:26:55.066Z,100
2023-03-21T14:27:58.564Z,100
2023-03-21T14:29:05.450Z,100
2023-03-21T14:30:31.961Z,100
2023-03-21T14:31:35.939Z,100
2023-03-21T14:32:39.711Z,100
2023-03-21T14:33:43.112Z,100
2023-03-21T14:34:46.533Z,100
2023-03-21T14:35:49.855Z,100
2023-03-21T14:37:00.303Z,100
2023-03-21T14:38:04.278Z,100
2023-03-21T14:39:07.819Z,100
2023-03-21T14:40:11.609Z,100
2023-03-21T14:41:15.588Z,100
2023-03-21T14:42:19.237Z,100
2023-03-21T14:43:22.665Z,100
2023-03-21T14:44:25.987Z,100
2023-03-21T14:45:29.665Z,100
2023-03-21T14:46:33.020Z,100
2023-03-21T14:47:36.561Z,100
2023-03-21T14:48:39.178Z,100
2023-03-21T14:49:42.912Z,100
2023-03-21T14:50:45.908Z,100
2023-03-21T14:51:48.903Z,100
2023-03-21T14:52:52.529Z,100
2023-03-21T14:53:56.220Z,100
2023-03-21T14:54:59.463Z,100
2023-03-21T14:56:03.029Z,100
2023-03-21T14:57:06.857Z,100
2023-03-21T14:58:11.079Z,100
2023-03-21T14:59:13.834Z,100
2023-03-21T15:00:17.092Z,100
2023-03-21T15:01:20.114Z,100
2023-03-21T15:02:24.250Z,100
2023-03-21T15:03:27.261Z,100
2023-03-21T15:04:30.494Z,100
2023-03-21T15:05:33.605Z,100
2023-03-21T15:06:36.380Z,100
2023-03-21T15:07:40.389Z,100
2023-03-21T15:08:43.671Z,100
2023-03-21T15:09:46.898Z,100
2023-03-21T15:11:09.050Z,100
2023-03-21T15:12:13.657Z,100
2023-03-21T15:13:17.553Z,100
2023-03-21T15:14:20.655Z,100
2023-03-21T15:15:28.513Z,100
2023-03-21T15:16:32.415Z,100
2023-03-21T15:17:36.005Z,100
2023-03-21T15:18:39.746Z,100