createdAt,value
2019-03-16T00:00:44.462Z,10.87
2019-03-16T00:01:57.510Z,8.30
2019-03-16T00:03:02.276Z,10.10
2019-03-16T00:04:10.446Z,10.03
2019-03-16T00:05:18.833Z,9.83
2019-03-16T00:06:26.703Z,18.60
2019-03-16T00:07:34.509Z,19.80
2019-03-16T00:08:42.510Z,14.10
2019-03-16T00:09:50.659Z,10.77
2019-03-16T00:10:59.111Z,10.20
2019-03-16T00:12:07.125Z,9.10
2019-03-16T00:13:16.303Z,143.87
2019-03-16T00:14:24.456Z,163.77
2019-03-16T00:15:32.408Z,189.97
2019-03-16T00:16:40.724Z,145.37
2019-03-16T00:17:48.746Z,117.80
2019-03-16T00:18:56.568Z,67.47
2019-03-16T00:20:06.375Z,116.93
2019-03-16T00:21:14.520Z,81.90
2019-03-16T00:22:22.675Z,17.03
2019-03-16T00:23:30.704Z,21.33
2019-03-16T00:24:38.536Z,52.83
2019-03-16T00:25:46.348Z,22.70
2019-03-16T00:26:54.469Z,8.60
2019-03-16T00:28:02.466Z,9.93
2019-03-16T00:29:10.723Z,11.87
2019-03-16T00:30:18.769Z,128.97
2019-03-16T00:31:27.327Z,17.57
2019-03-16T00:32:35.675Z,8.87
2019-03-16T00:33:44.056Z,11.50
2019-03-16T00:34:52.052Z,3.90
2019-03-16T00:36:00.177Z,6.33
2019-03-16T00:37:08.196Z,6.87
2019-03-16T00:38:16.277Z,10.10
2019-03-16T00:39:24.257Z,12.90
2019-03-16T00:40:32.464Z,17.43
2019-03-16T00:41:40.552Z,9.47
2019-03-16T00:42:48.527Z,1.63
2019-03-16T00:43:56.495Z,1.53
2019-03-16T00:45:05.770Z,2.77
2019-03-16T00:46:13.697Z,4.40
2019-03-16T00:47:21.887Z,1.93
2019-03-16T00:48:29.984Z,13.83
2019-03-16T00:49:37.854Z,10.80
2019-03-16T00:50:45.778Z,9.10
2019-03-16T00:51:53.731Z,8.33
2019-03-16T00:53:01.922Z,1.57
2019-03-16T00:54:10.120Z,8.00
2019-03-16T00:55:18.020Z,2.63
2019-03-16T00:56:26.027Z,8.07
2019-03-16T00:57:34.004Z,10.40
2019-03-16T00:58:41.998Z,10.97
2019-03-16T00:59:49.943Z,6.37
2019-03-16T01:01:01.839Z,1.83
2019-03-16T01:02:09.785Z,4.10
2019-03-16T01:03:17.892Z,6.90
2019-03-16T01:04:26.067Z,14.30
2019-03-16T01:05:34.323Z,16.23
2019-03-16T01:06:42.576Z,15.00
2019-03-16T01:07:50.768Z,6.23
2019-03-16T01:08:58.964Z,4.37
2019-03-16T01:10:09.771Z,8.00
2019-03-16T01:11:17.770Z,5.73
2019-03-16T01:12:26.021Z,9.23
2019-03-16T01:13:34.008Z,11.07
2019-03-16T01:14:42.012Z,9.83
2019-03-16T01:15:49.992Z,6.93
2019-03-16T01:16:58.102Z,5.40
2019-03-16T01:18:06.369Z,7.33
2019-03-16T01:19:14.589Z,7.50
2019-03-16T01:20:22.591Z,2.43
2019-03-16T01:21:30.896Z,10.13
2019-03-16T01:22:39.197Z,10.13
2019-03-16T01:23:47.240Z,9.30
2019-03-16T01:24:55.650Z,1.87
2019-03-16T01:26:03.753Z,5.50
2019-03-16T01:27:11.800Z,7.70
2019-03-16T01:28:19.912Z,9.37
2019-03-16T01:29:28.027Z,16.70
2019-03-16T01:30:36.328Z,12.23
2019-03-16T01:31:44.716Z,13.23
2019-03-16T01:32:52.587Z,19.43
2019-03-16T01:34:00.772Z,9.57
2019-03-16T01:35:09.078Z,10.53
2019-03-16T01:36:17.031Z,3.07
2019-03-16T01:37:25.067Z,2.80
2019-03-16T01:38:33.279Z,17.33
2019-03-16T01:39:41.325Z,18.47
2019-03-16T01:40:49.266Z,6.27
2019-03-16T01:41:57.129Z,8.53
2019-03-16T01:43:05.156Z,9.13
2019-03-16T01:44:12.987Z,111.00
2019-03-16T01:45:21.262Z,118.27
2019-03-16T01:46:30.754Z,136.07
2019-03-16T01:47:38.890Z,125.03
2019-03-16T01:48:47.054Z,119.67
2019-03-16T01:49:55.253Z,39.17
2019-03-16T01:51:03.672Z,6.93
2019-03-16T01:52:11.447Z,5.83
2019-03-16T01:53:19.918Z,12.37
2019-03-16T01:54:28.073Z,21.10
2019-03-16T01:55:36.356Z,22.23
2019-03-16T01:56:44.200Z,18.10
2019-03-16T01:57:52.372Z,7.70
2019-03-16T01:59:00.545Z,1.63
2019-03-16T02:00:18.372Z,2.53
2019-03-16T02:01:26.315Z,2.77
2019-03-16T02:02:34.459Z,20.50
2019-03-16T02:03:42.299Z,19.70
2019-03-16T02:04:50.512Z,13.87
2019-03-16T02:05:58.646Z,24.77
2019-03-16T02:07:06.749Z,4.83
2019-03-16T02:08:14.862Z,8.87
2019-03-16T02:09:23.055Z,6.37
2019-03-16T02:10:31.036Z,10.20
2019-03-16T02:11:39.255Z,11.90
2019-03-16T02:12:47.192Z,12.10
2019-03-16T02:13:55.319Z,13.33
2019-03-16T02:15:03.183Z,43.93
2019-03-16T02:16:13.023Z,11.40
2019-03-16T02:17:21.055Z,16.80
2019-03-16T02:18:29.039Z,138.67
2019-03-16T02:19:42.830Z,19.90
2019-03-16T02:20:46.720Z,15.67
2019-03-16T02:21:54.622Z,8.60
2019-03-16T02:23:02.765Z,21.43
2019-03-16T02:24:10.814Z,10.63
2019-03-16T02:25:19.033Z,9.50
2019-03-16T02:26:27.025Z,10.53
2019-03-16T02:27:35.029Z,43.60
2019-03-16T02:28:42.935Z,94.90
2019-03-16T02:29:50.839Z,49.60
2019-03-16T02:30:58.729Z,9.93
2019-03-16T02:32:06.727Z,37.73
2019-03-16T02:33:14.805Z,7.73
2019-03-16T02:34:22.791Z,133.47
2019-03-16T02:35:31.639Z,92.23
2019-03-16T02:36:44.111Z,50.27
2019-03-16T02:37:52.017Z,10.03
2019-03-16T02:39:00.108Z,3.40
2019-03-16T02:40:11.232Z,6.20
2019-03-16T02:41:19.310Z,5.13
2019-03-16T02:42:27.284Z,6.93
2019-03-16T02:43:35.345Z,14.13
2019-03-16T02:44:43.525Z,11.43
2019-03-16T02:45:51.472Z,13.17
2019-03-16T02:46:59.391Z,9.63
2019-03-16T02:48:07.343Z,3.33
2019-03-16T02:49:15.387Z,9.30
2019-03-16T02:50:23.455Z,5.70
2019-03-16T02:51:32.391Z,10.70
2019-03-16T02:52:40.160Z,17.40
2019-03-16T02:53:48.113Z,9.80
2019-03-16T02:54:56.016Z,6.23
2019-03-16T02:56:04.030Z,9.10
2019-03-16T02:57:12.044Z,2.07
2019-03-16T02:58:19.937Z,7.93
2019-03-16T02:59:27.999Z,8.27
2019-03-16T03:00:35.893Z,14.17
2019-03-16T03:01:43.823Z,21.40
2019-03-16T03:02:51.783Z,10.50
2019-03-16T03:03:59.985Z,8.37
2019-03-16T03:05:10.735Z,4.17
2019-03-16T03:06:18.915Z,5.67
2019-03-16T03:07:27.170Z,60.43
2019-03-16T03:08:34.969Z,10.37
2019-03-16T03:09:42.998Z,20.67
2019-03-16T03:10:51.028Z,17.80
2019-03-16T03:11:59.379Z,19.30
2019-03-16T03:13:07.614Z,5.53
2019-03-16T03:14:15.427Z,6.70
2019-03-16T03:15:23.491Z,3.73
2019-03-16T03:16:31.605Z,3.37
2019-03-16T03:17:39.708Z,15.93
2019-03-16T03:18:49.932Z,20.93
2019-03-16T03:19:57.406Z,9.50
2019-03-16T03:21:05.326Z,10.53
2019-03-16T03:22:13.605Z,6.70
2019-03-16T03:23:21.585Z,12.50
2019-03-16T03:24:29.645Z,7.00
2019-03-16T03:25:37.703Z,17.60
2019-03-16T03:26:45.553Z,45.40
2019-03-16T03:27:53.727Z,14.67
2019-03-16T03:29:01.801Z,7.27
2019-03-16T03:30:14.594Z,3.00
2019-03-16T03:31:22.712Z,9.63
2019-03-16T03:32:30.952Z,10.10
2019-03-16T03:33:59.319Z,13.97
2019-03-16T03:34:49.222Z,9.90
2019-03-16T03:35:57.170Z,6.20
2019-03-16T03:37:05.479Z,8.93
2019-03-16T03:38:14.457Z,7.80
2019-03-16T03:39:22.881Z,7.87
2019-03-16T03:40:31.045Z,7.67
2019-03-16T03:41:39.507Z,12.20
2019-03-16T03:42:47.593Z,10.70
2019-03-16T03:43:55.585Z,3.40
2019-03-16T03:45:03.789Z,4.47
2019-03-16T03:46:12.575Z,4.23
2019-03-16T03:47:20.441Z,5.93
2019-03-16T03:48:28.230Z,4.73
2019-03-16T03:49:36.487Z,4.70
2019-03-16T03:50:44.645Z,10.77
2019-03-16T03:51:52.671Z,10.20
2019-03-16T03:53:01.066Z,5.70
2019-03-16T03:54:08.954Z,4.00
2019-03-16T03:55:17.386Z,5.03
2019-03-16T03:56:25.746Z,2.37
2019-03-16T03:57:33.861Z,5.30
2019-03-16T03:58:41.918Z,9.80
2019-03-16T03:59:50.159Z,9.50
2019-03-16T04:00:58.587Z,3.23
2019-03-16T04:02:06.658Z,4.03
2019-03-16T04:03:14.917Z,4.60
2019-03-16T04:04:22.889Z,5.70
2019-03-16T04:05:31.009Z,5.50
2019-03-16T04:06:41.089Z,12.03
2019-03-16T04:07:49.379Z,9.57
2019-03-16T04:08:57.391Z,3.20
2019-03-16T04:10:09.020Z,2.37
2019-03-16T04:11:17.019Z,4.23
2019-03-16T04:12:24.968Z,2.77
2019-03-16T04:13:33.087Z,2.80
2019-03-16T04:14:41.146Z,8.20
2019-03-16T04:15:49.123Z,9.40
2019-03-16T04:16:57.017Z,6.87
2019-03-16T04:18:05.035Z,8.07
2019-03-16T04:19:13.025Z,7.90
2019-03-16T04:20:21.505Z,6.93
2019-03-16T04:21:29.631Z,6.70
2019-03-16T04:22:38.817Z,9.33
2019-03-16T04:23:46.722Z,15.57
2019-03-16T04:24:54.984Z,9.20
2019-03-16T04:26:03.072Z,5.80
2019-03-16T04:27:16.249Z,6.77
2019-03-16T04:28:20.559Z,6.30
2019-03-16T04:29:28.587Z,7.67
2019-03-16T04:30:36.692Z,6.40
2019-03-16T04:31:44.858Z,12.93
2019-03-16T04:32:52.961Z,14.83
2019-03-16T04:34:00.980Z,8.37
2019-03-16T04:35:09.362Z,8.40
2019-03-16T04:36:18.020Z,5.73
2019-03-16T04:37:25.854Z,2.63
2019-03-16T04:38:34.207Z,7.10
2019-03-16T04:39:42.033Z,14.90
2019-03-16T04:40:49.901Z,15.57
2019-03-16T04:41:57.867Z,6.20
2019-03-16T04:43:05.875Z,1.97
2019-03-16T04:44:14.048Z,2.87
2019-03-16T04:45:22.047Z,1.73
2019-03-16T04:46:31.492Z,2.03
2019-03-16T04:47:39.542Z,7.83
2019-03-16T04:48:47.544Z,9.93
2019-03-16T04:49:55.723Z,9.17
2019-03-16T04:51:04.084Z,2.83
2019-03-16T04:52:12.084Z,1.93
2019-03-16T04:53:20.322Z,2.77
2019-03-16T04:54:28.620Z,2.10
2019-03-16T04:55:36.780Z,1.70
2019-03-16T04:56:44.707Z,7.73
2019-03-16T04:57:53.016Z,18.57
2019-03-16T04:59:01.153Z,1.30
2019-03-16T05:00:14.789Z,1.40
2019-03-16T05:01:23.159Z,1.93
2019-03-16T05:02:31.307Z,2.07
2019-03-16T05:03:39.271Z,2.93
2019-03-16T05:04:47.427Z,7.03
2019-03-16T05:05:55.599Z,7.10
2019-03-16T05:07:03.640Z,1.50
2019-03-16T05:08:12.075Z,1.93
2019-03-16T05:09:20.490Z,1.73
2019-03-16T05:10:28.708Z,2.73
2019-03-16T05:11:36.938Z,1.33
2019-03-16T05:12:44.778Z,12.23
2019-03-16T05:13:52.647Z,8.17
2019-03-16T05:15:00.810Z,3.90
2019-03-16T05:16:08.665Z,2.23
2019-03-16T05:17:16.599Z,4.93
2019-03-16T05:18:24.697Z,2.63
2019-03-16T05:19:32.939Z,1.93
2019-03-16T05:20:41.129Z,3.07
2019-03-16T05:21:49.132Z,7.03
2019-03-16T05:22:57.208Z,6.77
2019-03-16T05:24:05.324Z,1.60
2019-03-16T05:25:13.795Z,3.07
2019-03-16T05:26:22.018Z,2.33
2019-03-16T05:27:30.382Z,7.90
2019-03-16T05:28:38.538Z,3.43
2019-03-16T05:29:46.716Z,5.23
2019-03-16T05:30:54.931Z,6.33
2019-03-16T05:32:03.073Z,2.40
2019-03-16T05:33:11.335Z,1.30
2019-03-16T05:34:19.417Z,2.00
2019-03-16T05:35:27.827Z,2.77
2019-03-16T05:36:36.001Z,1.73
2019-03-16T05:37:44.146Z,3.13
2019-03-16T05:38:52.083Z,7.50
2019-03-16T05:40:00.725Z,6.53
2019-03-16T05:41:08.937Z,1.50
2019-03-16T05:42:17.036Z,2.40
2019-03-16T05:43:25.054Z,1.73
2019-03-16T05:44:33.319Z,2.20
2019-03-16T05:45:41.778Z,2.10
2019-03-16T05:46:49.814Z,7.83
2019-03-16T05:47:57.748Z,8.23
2019-03-16T05:49:06.202Z,1.23
2019-03-16T05:50:15.470Z,1.57
2019-03-16T05:51:24.033Z,1.90
2019-03-16T05:52:32.011Z,2.47
2019-03-16T05:53:40.249Z,3.57
2019-03-16T05:54:48.423Z,7.50
2019-03-16T05:55:56.449Z,8.70
2019-03-16T05:57:04.387Z,3.20
2019-03-16T05:58:12.829Z,2.03
2019-03-16T05:59:20.911Z,2.53
2019-03-16T06:00:29.486Z,2.20
2019-03-16T06:01:37.454Z,3.53
2019-03-16T06:02:45.734Z,3.07
2019-03-16T06:03:54.012Z,8.47
2019-03-16T06:05:10.488Z,7.53
2019-03-16T06:06:11.714Z,2.10
2019-03-16T06:07:19.934Z,2.27
2019-03-16T06:08:28.153Z,2.80
2019-03-16T06:09:36.276Z,1.97
2019-03-16T06:10:44.337Z,1.57
2019-03-16T06:11:52.463Z,7.90
2019-03-16T06:13:00.656Z,8.10
2019-03-16T06:14:08.855Z,1.40
2019-03-16T06:15:16.969Z,2.07
2019-03-16T06:16:25.697Z,5.73
2019-03-16T06:17:33.697Z,1.23
2019-03-16T06:18:41.798Z,1.80
2019-03-16T06:19:49.958Z,7.43
2019-03-16T06:20:57.938Z,7.67
2019-03-16T06:22:06.048Z,4.47
2019-03-16T06:23:14.128Z,2.13
2019-03-16T06:24:22.299Z,4.20
2019-03-16T06:25:30.356Z,2.00
2019-03-16T06:26:38.711Z,5.50
2019-03-16T06:27:47.356Z,4.10
2019-03-16T06:28:55.369Z,8.13
2019-03-16T06:30:03.538Z,8.43
2019-03-16T06:31:11.710Z,2.23
2019-03-16T06:32:20.140Z,2.00
2019-03-16T06:33:28.381Z,2.00
2019-03-16T06:34:36.642Z,1.87
2019-03-16T06:35:44.982Z,1.53
2019-03-16T06:36:53.342Z,7.13
2019-03-16T06:38:01.578Z,9.83
2019-03-16T06:39:10.086Z,1.87
2019-03-16T06:40:18.160Z,2.23
2019-03-16T06:41:26.426Z,2.60
2019-03-16T06:42:34.710Z,2.13
2019-03-16T06:43:43.097Z,1.50
2019-03-16T06:44:51.519Z,6.47
2019-03-16T06:45:59.789Z,8.03
2019-03-16T06:47:08.058Z,4.33
2019-03-16T06:48:16.568Z,5.37
2019-03-16T06:49:25.455Z,1.73
2019-03-16T06:50:33.679Z,3.10
2019-03-16T06:51:42.047Z,1.63
2019-03-16T06:52:50.250Z,3.10
2019-03-16T06:53:58.748Z,6.87
2019-03-16T06:55:08.332Z,6.17
2019-03-16T06:56:16.376Z,2.23
2019-03-16T06:57:25.035Z,2.87
2019-03-16T06:58:33.223Z,2.83
2019-03-16T06:59:41.476Z,2.83
2019-03-16T07:00:49.663Z,5.77
2019-03-16T07:01:57.797Z,9.33
2019-03-16T07:03:06.465Z,8.97
2019-03-16T07:04:15.331Z,1.87
2019-03-16T07:05:37.063Z,5.60
2019-03-16T07:06:33.461Z,2.07
2019-03-16T07:07:41.872Z,2.63
2019-03-16T07:08:49.866Z,5.80
2019-03-16T07:09:58.542Z,8.53
2019-03-16T07:11:06.911Z,12.27
2019-03-16T07:12:15.183Z,2.73
2019-03-16T07:13:23.282Z,2.37
2019-03-16T07:14:31.654Z,5.80
2019-03-16T07:15:39.801Z,2.67
2019-03-16T07:17:01.078Z,3.37
2019-03-16T07:17:57.945Z,9.67
2019-03-16T07:19:06.048Z,8.07
2019-03-16T07:20:17.255Z,3.27
2019-03-16T07:21:25.525Z,3.17
2019-03-16T07:22:34.018Z,6.47
2019-03-16T07:23:42.125Z,2.43
2019-03-16T07:24:51.699Z,5.13
2019-03-16T07:26:13.761Z,7.70
2019-03-16T07:27:10.516Z,5.50
2019-03-16T07:28:18.486Z,2.90
2019-03-16T07:29:26.521Z,2.50
2019-03-16T07:30:37.170Z,2.30
2019-03-16T07:31:49.147Z,2.93
2019-03-16T07:32:57.435Z,6.20
2019-03-16T07:34:05.693Z,7.23
2019-03-16T07:35:14.340Z,1.70
2019-03-16T07:36:23.021Z,2.93
2019-03-16T07:37:31.865Z,1.63
2019-03-16T07:38:40.301Z,2.40
2019-03-16T07:39:48.993Z,2.23
2019-03-16T07:40:57.184Z,7.27
2019-03-16T07:42:05.352Z,7.93
2019-03-16T07:43:14.396Z,3.17
2019-03-16T07:44:22.400Z,4.30
2019-03-16T07:45:30.756Z,3.10
2019-03-16T07:46:38.747Z,14.87
2019-03-16T07:47:47.064Z,5.20
2019-03-16T07:48:55.414Z,5.53
2019-03-16T07:50:04.630Z,9.93
2019-03-16T07:51:12.935Z,9.90
2019-03-16T07:52:21.119Z,3.43
2019-03-16T07:53:29.267Z,6.10
2019-03-16T07:54:37.387Z,4.77
2019-03-16T07:55:45.657Z,2.17
2019-03-16T07:56:54.737Z,4.73
2019-03-16T07:58:05.716Z,8.40
2019-03-16T07:59:13.903Z,4.17
2019-03-16T08:00:22.020Z,3.00
2019-03-16T08:01:31.483Z,2.63
2019-03-16T08:02:40.518Z,3.40
2019-03-16T08:03:48.678Z,2.00
2019-03-16T08:04:57.003Z,5.83
2019-03-16T08:06:05.404Z,10.60
2019-03-16T08:07:13.970Z,9.07
2019-03-16T08:08:22.610Z,3.77
2019-03-16T08:09:30.863Z,3.50
2019-03-16T08:10:38.983Z,2.23
2019-03-16T08:11:47.155Z,3.07
2019-03-16T08:12:54.963Z,2.70
2019-03-16T08:14:03.125Z,7.90
2019-03-16T08:15:12.891Z,11.50
2019-03-16T08:16:21.115Z,3.07
2019-03-16T08:17:29.249Z,3.53
2019-03-16T08:18:37.608Z,3.93
2019-03-16T08:19:45.983Z,4.13
2019-03-16T08:20:54.350Z,3.43
2019-03-16T08:22:02.436Z,10.03
2019-03-16T08:23:10.609Z,9.30
2019-03-16T08:24:18.462Z,4.43
2019-03-16T08:25:34.790Z,3.13
2019-03-16T08:26:36.973Z,5.33
2019-03-16T08:27:54.030Z,2.43
2019-03-16T08:28:54.899Z,3.47
2019-03-16T08:30:03.068Z,7.70
2019-03-16T08:31:11.205Z,9.40
2019-03-16T08:32:21.140Z,3.00
2019-03-16T08:33:29.219Z,3.10
2019-03-16T08:34:38.018Z,3.10
2019-03-16T08:35:46.293Z,3.53
2019-03-16T08:36:54.373Z,3.17
2019-03-16T08:38:02.406Z,10.40
2019-03-16T08:39:10.562Z,10.33
2019-03-16T08:40:18.622Z,4.23
2019-03-16T08:41:26.740Z,4.27
2019-03-16T08:42:35.522Z,4.50
2019-03-16T08:43:43.911Z,3.03
2019-03-16T08:44:52.567Z,3.20
2019-03-16T08:46:00.822Z,8.00
2019-03-16T08:47:08.937Z,7.60
2019-03-16T08:48:22.611Z,4.17
2019-03-16T08:49:26.827Z,3.90
2019-03-16T08:50:35.097Z,4.20
2019-03-16T08:51:43.054Z,4.47
2019-03-16T08:52:53.622Z,2.97
2019-03-16T08:54:02.199Z,6.83
2019-03-16T08:55:11.314Z,8.00
2019-03-16T08:56:19.371Z,4.07
2019-03-16T08:57:27.444Z,2.17
2019-03-16T08:58:35.354Z,3.67
2019-03-16T08:59:45.991Z,3.07
2019-03-16T09:01:00.611Z,5.30
2019-03-16T09:02:08.705Z,9.57
2019-03-16T09:03:16.656Z,4.80
2019-03-16T09:04:24.705Z,2.60
2019-03-16T09:05:32.552Z,2.33
2019-03-16T09:06:41.527Z,2.10
2019-03-16T09:07:50.625Z,3.47
2019-03-16T09:08:58.630Z,4.40
2019-03-16T09:10:09.580Z,7.23
2019-03-16T09:11:17.850Z,4.73
2019-03-16T09:12:26.090Z,3.30
2019-03-16T09:13:33.996Z,2.53
2019-03-16T09:14:42.692Z,2.80
2019-03-16T09:15:50.692Z,2.63
2019-03-16T09:16:58.814Z,2.33
2019-03-16T09:18:07.185Z,6.93
2019-03-16T09:19:15.693Z,7.80
2019-03-16T09:20:23.825Z,2.53
2019-03-16T09:21:31.974Z,2.30
2019-03-16T09:22:40.205Z,2.33
2019-03-16T09:23:48.405Z,3.07
2019-03-16T09:24:56.338Z,2.73
2019-03-16T09:26:04.833Z,5.87
2019-03-16T09:27:13.288Z,5.93
2019-03-16T09:28:21.916Z,2.33
2019-03-16T09:29:30.571Z,2.27
2019-03-16T09:30:39.432Z,3.67
2019-03-16T09:31:47.324Z,1.67
2019-03-16T09:32:55.467Z,1.30
2019-03-16T09:34:03.563Z,4.73
2019-03-16T09:35:11.591Z,6.53
2019-03-16T09:36:19.811Z,5.07
2019-03-16T09:37:27.913Z,1.63
2019-03-16T09:38:36.098Z,1.70
2019-03-16T09:39:44.260Z,2.10
2019-03-16T09:40:52.341Z,2.53
2019-03-16T09:42:00.566Z,1.90
2019-03-16T09:43:09.064Z,6.53
2019-03-16T09:44:17.022Z,6.87
2019-03-16T09:45:25.326Z,2.07
2019-03-16T09:46:33.431Z,1.83
2019-03-16T09:47:43.580Z,2.73
2019-03-16T09:48:52.120Z,1.97
2019-03-16T09:50:00.506Z,1.73
2019-03-16T09:51:09.066Z,8.00
2019-03-16T09:52:17.320Z,6.10
2019-03-16T09:53:25.405Z,2.77
2019-03-16T09:54:33.380Z,3.03
2019-03-16T09:55:41.574Z,2.00
2019-03-16T09:57:00.702Z,1.60
2019-03-16T09:57:59.789Z,2.37
2019-03-16T09:59:08.049Z,4.97
2019-03-16T10:00:17.737Z,5.80
2019-03-16T10:01:26.053Z,2.07
2019-03-16T10:02:34.342Z,2.23
2019-03-16T10:03:42.765Z,2.57
2019-03-16T10:04:51.054Z,2.30
2019-03-16T10:05:59.272Z,3.23
2019-03-16T10:07:06.965Z,4.37
2019-03-16T10:08:14.997Z,6.13
2019-03-16T10:09:23.106Z,4.23
2019-03-16T10:10:31.237Z,2.77
2019-03-16T10:11:39.556Z,2.73
2019-03-16T10:12:47.527Z,3.40
2019-03-16T10:13:55.726Z,2.57
2019-03-16T10:15:04.993Z,2.37
2019-03-16T10:16:13.170Z,6.57
2019-03-16T10:17:21.405Z,7.60
2019-03-16T10:18:29.441Z,2.40
2019-03-16T10:19:37.663Z,2.47
2019-03-16T10:20:45.873Z,3.23
2019-03-16T10:21:54.046Z,1.60
2019-03-16T10:23:02.362Z,1.83
2019-03-16T10:24:10.750Z,5.30
2019-03-16T10:25:19.056Z,7.03
2019-03-16T10:26:27.356Z,2.67
2019-03-16T10:27:35.601Z,2.17
2019-03-16T10:28:44.186Z,2.10
2019-03-16T10:29:52.341Z,2.17
2019-03-16T10:31:00.479Z,1.90
2019-03-16T10:32:08.754Z,4.63
2019-03-16T10:33:17.156Z,7.57
2019-03-16T10:34:25.795Z,4.60
2019-03-16T10:35:33.830Z,1.90
2019-03-16T10:36:42.056Z,1.70
2019-03-16T10:37:50.556Z,2.03
2019-03-16T10:38:58.780Z,1.93
2019-03-16T10:40:12.770Z,2.10
2019-03-16T10:41:21.028Z,6.97
2019-03-16T10:42:29.116Z,1.77
2019-03-16T10:43:37.370Z,2.03
2019-03-16T10:44:45.623Z,2.23
2019-03-16T10:45:53.689Z,2.50
2019-03-16T10:47:02.339Z,1.50
2019-03-16T10:48:10.245Z,4.93
2019-03-16T10:49:18.442Z,6.60
2019-03-16T10:50:26.809Z,4.20
2019-03-16T10:51:34.951Z,2.40
2019-03-16T10:52:42.953Z,1.80
2019-03-16T10:53:51.010Z,3.00
2019-03-16T10:54:59.260Z,2.10
2019-03-16T10:56:07.380Z,1.83
2019-03-16T10:57:15.584Z,6.73
2019-03-16T10:58:23.538Z,8.37
2019-03-16T10:59:31.880Z,1.30
2019-03-16T11:00:40.031Z,2.40
2019-03-16T11:01:48.451Z,1.13
2019-03-16T11:02:56.973Z,2.13
2019-03-16T11:04:05.119Z,1.40
2019-03-16T11:05:13.174Z,5.20
2019-03-16T11:06:21.289Z,5.67
2019-03-16T11:07:29.072Z,2.40
2019-03-16T11:08:37.055Z,2.23
2019-03-16T11:09:45.262Z,1.63
2019-03-16T11:10:53.412Z,2.07
2019-03-16T11:12:01.556Z,1.80
2019-03-16T11:13:11.038Z,1.90
2019-03-16T11:14:19.048Z,8.63
2019-03-16T11:15:27.489Z,6.13
2019-03-16T11:16:35.558Z,2.67
2019-03-16T11:17:43.676Z,2.03
2019-03-16T11:18:51.598Z,1.90
2019-03-16T11:19:59.633Z,2.40
2019-03-16T11:21:07.991Z,3.27
2019-03-16T11:22:16.176Z,9.50
2019-03-16T11:23:24.444Z,9.03
2019-03-16T11:24:32.995Z,2.00
2019-03-16T11:25:41.253Z,2.57
2019-03-16T11:26:49.605Z,1.67
2019-03-16T11:27:57.676Z,1.70
2019-03-16T11:29:09.319Z,1.47
2019-03-16T11:30:17.757Z,5.60
2019-03-16T11:31:26.224Z,5.63
2019-03-16T11:32:34.657Z,2.27
2019-03-16T11:33:43.133Z,1.37
2019-03-16T11:34:51.407Z,1.57
2019-03-16T11:35:59.916Z,1.43
2019-03-16T11:37:07.962Z,1.50
2019-03-16T11:38:16.343Z,5.87
2019-03-16T11:39:24.650Z,5.83
2019-03-16T11:40:33.236Z,2.27
2019-03-16T11:41:41.517Z,2.20
2019-03-16T11:42:50.269Z,2.27
2019-03-16T11:43:58.331Z,1.53
2019-03-16T11:45:10.483Z,1.47
2019-03-16T11:46:18.597Z,5.43
2019-03-16T11:47:26.566Z,5.60
2019-03-16T11:48:34.597Z,2.03
2019-03-16T11:49:42.783Z,1.63
2019-03-16T11:50:50.891Z,2.00
2019-03-16T11:51:59.159Z,2.10
2019-03-16T11:53:07.247Z,1.87
2019-03-16T11:54:15.509Z,5.30
2019-03-16T11:55:23.827Z,5.83
2019-03-16T11:56:31.817Z,3.57
2019-03-16T11:57:40.233Z,1.87
2019-03-16T11:58:48.433Z,1.60
2019-03-16T11:59:56.700Z,2.47
2019-03-16T12:01:05.132Z,1.70
2019-03-16T12:02:13.530Z,2.63
2019-03-16T12:03:21.588Z,6.53
2019-03-16T12:04:30.232Z,5.80
2019-03-16T12:05:38.237Z,1.30
2019-03-16T12:06:46.365Z,1.80
2019-03-16T12:07:54.545Z,2.10
2019-03-16T12:09:02.623Z,2.57
2019-03-16T12:10:15.373Z,1.80
2019-03-16T12:11:23.957Z,5.03
2019-03-16T12:12:32.064Z,5.00
2019-03-16T12:13:40.295Z,1.93
2019-03-16T12:14:48.836Z,2.53
2019-03-16T12:15:56.827Z,2.13
2019-03-16T12:17:05.492Z,4.30
2019-03-16T12:18:13.611Z,2.23
2019-03-16T12:19:22.338Z,6.83
2019-03-16T12:20:30.358Z,6.83
2019-03-16T12:21:38.348Z,1.70
2019-03-16T12:22:46.780Z,2.10
2019-03-16T12:23:55.607Z,1.50
2019-03-16T12:25:03.863Z,1.67
2019-03-16T12:26:12.207Z,2.00
2019-03-16T12:27:20.367Z,5.07
2019-03-16T12:28:28.604Z,6.63
2019-03-16T12:29:37.024Z,1.87
2019-03-16T12:30:45.267Z,1.67
2019-03-16T12:31:53.701Z,1.90
2019-03-16T12:33:02.182Z,2.73
2019-03-16T12:34:10.388Z,1.83
2019-03-16T12:35:18.391Z,5.50
2019-03-16T12:36:26.839Z,5.70
2019-03-16T12:37:34.822Z,3.57
2019-03-16T12:38:42.860Z,1.07
2019-03-16T12:39:51.065Z,1.43
2019-03-16T12:40:59.373Z,2.17
2019-03-16T12:42:07.572Z,1.43
2019-03-16T12:44:56.811Z,1.60
2019-03-16T12:46:04.922Z,0.93
2019-03-16T12:47:13.367Z,1.13
2019-03-16T12:48:21.431Z,5.37
2019-03-16T12:49:29.510Z,5.57
2019-03-16T12:50:37.829Z,1.60
2019-03-16T12:51:46.333Z,2.50
2019-03-16T12:52:55.083Z,1.67
2019-03-16T12:54:03.006Z,1.60
2019-03-16T12:55:12.413Z,1.80
2019-03-16T12:56:20.970Z,3.90
2019-03-16T12:57:28.964Z,5.37
2019-03-16T12:58:37.371Z,3.53
2019-03-16T12:59:47.156Z,3.00
2019-03-16T13:00:55.913Z,1.27
2019-03-16T13:02:04.789Z,2.27
2019-03-16T13:03:12.708Z,1.57
2019-03-16T13:04:21.128Z,4.40
2019-03-16T13:05:29.223Z,5.40
2019-03-16T13:06:37.379Z,3.70
2019-03-16T13:07:45.475Z,1.43
2019-03-16T13:08:53.605Z,2.27
2019-03-16T13:10:02.875Z,1.53
2019-03-16T13:11:10.889Z,2.00
2019-03-16T13:12:19.083Z,1.83
2019-03-16T13:13:27.368Z,7.37
2019-03-16T13:14:35.342Z,6.63
2019-03-16T13:15:43.533Z,1.53
2019-03-16T13:16:51.883Z,2.00
2019-03-16T13:18:00.431Z,1.57
2019-03-16T13:19:08.898Z,2.33
2019-03-16T13:20:18.567Z,1.53
2019-03-16T13:21:26.779Z,6.63
2019-03-16T13:22:35.333Z,7.20
2019-03-16T13:23:44.225Z,1.70
2019-03-16T13:24:52.518Z,1.60
2019-03-16T13:26:01.246Z,2.07
2019-03-16T13:27:09.718Z,2.13
2019-03-16T13:28:17.872Z,1.97
2019-03-16T13:29:27.060Z,5.03
2019-03-16T13:30:35.140Z,4.97
2019-03-16T13:31:43.083Z,2.07
2019-03-16T13:32:51.705Z,1.17
2019-03-16T13:34:00.106Z,2.07
2019-03-16T13:35:09.698Z,1.70
2019-03-16T13:36:18.225Z,1.70
2019-03-16T13:37:26.286Z,4.67
2019-03-16T13:38:34.212Z,5.90
2019-03-16T13:39:42.469Z,1.60
2019-03-16T13:40:51.148Z,1.40
2019-03-16T13:41:59.802Z,1.50
2019-03-16T13:43:08.393Z,1.63
2019-03-16T13:44:17.057Z,2.00
2019-03-16T13:45:25.306Z,4.93
2019-03-16T13:46:33.552Z,5.27
2019-03-16T13:47:42.020Z,3.10
2019-03-16T13:48:50.449Z,2.23
2019-03-16T13:49:59.686Z,2.97
2019-03-16T13:51:09.837Z,2.47
2019-03-16T13:52:18.455Z,1.70
2019-03-16T13:53:27.375Z,4.83
2019-03-16T13:54:36.318Z,5.77
2019-03-16T13:55:44.741Z,2.37
2019-03-16T13:56:53.051Z,3.07
2019-03-16T13:58:01.738Z,2.20
2019-03-16T13:59:10.039Z,2.13
2019-03-16T14:00:22.368Z,1.73
2019-03-16T14:01:31.261Z,6.40
2019-03-16T14:02:39.473Z,6.00
2019-03-16T14:03:47.369Z,2.10
2019-03-16T14:04:55.883Z,1.60
2019-03-16T14:06:04.588Z,2.13
2019-03-16T14:07:12.991Z,1.50
2019-03-16T14:08:21.602Z,1.00
2019-03-16T14:09:29.669Z,6.57
2019-03-16T14:10:38.082Z,5.97
2019-03-16T14:11:45.971Z,1.97
2019-03-16T14:12:54.399Z,1.87
2019-03-16T14:14:02.909Z,1.53
2019-03-16T14:15:11.323Z,3.47
2019-03-16T14:16:20.036Z,2.07
2019-03-16T14:17:28.478Z,4.93
2019-03-16T14:18:36.498Z,6.73
2019-03-16T14:19:44.516Z,2.70
2019-03-16T14:20:52.542Z,2.33
2019-03-16T14:22:00.757Z,1.53
2019-03-16T14:23:09.415Z,1.40
2019-03-16T14:24:17.959Z,1.83
2019-03-16T14:25:26.073Z,5.33
2019-03-16T14:26:34.256Z,8.33
2019-03-16T14:27:42.419Z,6.53
2019-03-16T14:28:50.475Z,1.47
2019-03-16T14:29:59.059Z,2.33
2019-03-16T14:31:07.714Z,2.13
2019-03-16T14:32:15.957Z,1.73
2019-03-16T14:33:24.367Z,1.70
2019-03-16T14:34:32.533Z,6.57
2019-03-16T14:35:40.630Z,7.87
2019-03-16T14:36:48.957Z,2.13
2019-03-16T14:37:56.903Z,2.90
2019-03-16T14:39:07.336Z,2.67
2019-03-16T14:40:18.558Z,2.53
2019-03-16T14:41:27.356Z,3.13
2019-03-16T14:42:37.612Z,6.43
2019-03-16T14:43:45.627Z,3.30
2019-03-16T14:44:54.467Z,2.37
2019-03-16T14:46:02.925Z,3.37
2019-03-16T14:47:11.063Z,3.40
2019-03-16T14:48:19.661Z,2.77
2019-03-16T14:49:27.927Z,3.47
2019-03-16T14:50:36.111Z,6.20
2019-03-16T14:51:44.844Z,5.40
2019-03-16T14:52:53.787Z,3.23
2019-03-16T14:54:02.556Z,2.50
2019-03-16T14:55:11.389Z,1.90
2019-03-16T14:56:19.535Z,3.10
2019-03-16T14:57:27.660Z,3.70
2019-03-16T14:58:36.198Z,7.60
2019-03-16T14:59:44.919Z,6.20
2019-03-16T15:00:53.090Z,1.57
2019-03-16T15:02:01.537Z,1.60
2019-03-16T15:03:09.853Z,2.10
2019-03-16T15:04:18.095Z,2.27
2019-03-16T15:05:26.593Z,3.73
2019-03-16T15:06:34.880Z,6.90
2019-03-16T15:07:43.356Z,7.20