createdAt,value
2023-04-21T00:47:37.682Z,101594.44
2023-04-21T00:50:05.832Z,101592.63
2023-04-21T00:52:33.750Z,101581.78
2023-04-21T00:55:02.200Z,101595.19
2023-04-21T00:57:29.925Z,101585.22
2023-04-21T00:59:57.630Z,101584.38
2023-04-21T01:47:50.723Z,101566.41
2023-04-21T01:50:18.596Z,101561.84
2023-04-21T01:52:46.265Z,101566.41
2023-04-21T01:55:16.040Z,101570.72
2023-04-21T01:57:43.663Z,101560.75
2023-04-21T02:48:23.205Z,101547.09
2023-04-21T02:50:53.206Z,101547.94
2023-04-21T02:53:21.106Z,101549.66
2023-04-21T02:55:48.816Z,101553.47
2023-04-21T02:58:16.592Z,101550.75
2023-04-21T03:47:34.666Z,101553.47
2023-04-21T03:50:04.166Z,101561.59
2023-04-21T03:52:31.909Z,101554.47
2023-04-21T03:54:59.606Z,101555.31
2023-04-21T03:57:27.248Z,101558.88
2023-04-21T03:59:54.933Z,101556.19
2023-04-21T04:47:47.629Z,101567.34
2023-04-21T04:50:15.377Z,101561.09
2023-04-21T04:52:44.847Z,101573.66
2023-04-21T04:55:12.577Z,101575.34
2023-04-21T04:57:40.325Z,101567.22
2023-04-21T05:00:11.223Z,101564.44
2023-04-21T05:02:39.231Z,101567.13
2023-04-21T05:05:09.076Z,101568.50
2023-04-21T05:07:36.883Z,101565.78
2023-04-21T05:10:04.816Z,101578.59
2023-04-21T05:12:33.213Z,101574.88
2023-04-21T05:15:00.835Z,101569.47
2023-04-21T05:17:31.196Z,101578.34
2023-04-21T05:19:58.984Z,101567.53
2023-04-21T05:22:28.028Z,101577.47
2023-04-21T05:24:55.714Z,101570.97
2023-04-21T05:27:23.399Z,101583.53
2023-04-21T05:29:51.186Z,101577.22
2023-04-21T05:32:18.994Z,101568.13
2023-04-21T05:34:46.777Z,101572.69
2023-04-21T05:37:14.437Z,101571.69
2023-04-21T05:39:43.621Z,101574.38
2023-04-21T05:42:11.371Z,101579.81
2023-04-21T05:44:39.015Z,101576.97
2023-04-21T05:47:07.850Z,101583.28
2023-04-21T05:49:35.532Z,101572.44
2023-04-21T05:52:03.164Z,101578.72
2023-04-21T05:54:30.765Z,101573.28
2023-04-21T05:56:59.782Z,101584.00
2023-04-21T05:59:27.631Z,101578.59
2023-04-21T06:01:55.292Z,101575.75
2023-04-21T06:04:23.341Z,101572.16
2023-04-21T06:06:51.485Z,101580.06
2023-04-21T06:09:19.192Z,101571.94
2023-04-21T06:11:46.945Z,101573.06
2023-04-21T06:14:16.027Z,101570.97
2023-04-21T06:16:45.945Z,101567.66
2023-04-21T06:19:13.699Z,101568.38
2023-04-21T06:21:41.419Z,101570.03
2023-04-21T06:24:09.591Z,101571.56
2023-04-21T06:26:37.333Z,101568.00
2023-04-21T06:29:05.020Z,101563.41
2023-04-21T06:31:34.072Z,101561.22
2023-04-21T06:34:01.943Z,101550.00
2023-04-21T06:36:29.681Z,101548.53
2023-04-21T06:38:57.287Z,101554.94
2023-04-21T06:41:25.042Z,101550.66
2023-04-21T06:43:52.768Z,101545.75
2023-04-21T06:46:20.522Z,101541.84
2023-04-21T06:48:49.701Z,101548.75
2023-04-21T06:51:17.336Z,101544.59
2023-04-21T06:53:44.999Z,101540.91
2023-04-21T06:56:12.773Z,101553.19
2023-04-21T06:58:40.540Z,101553.59
2023-04-21T07:01:08.481Z,101536.88
2023-04-21T07:03:36.519Z,101546.59
2023-04-21T07:06:05.994Z,101550.03
2023-04-21T07:08:33.691Z,101558.91
2023-04-21T07:11:01.403Z,101553.50
2023-04-21T07:13:29.137Z,101552.50
2023-04-21T07:15:56.781Z,101550.78
2023-04-21T07:18:24.438Z,101547.97
2023-04-21T07:20:52.304Z,101544.00
2023-04-21T07:23:21.400Z,101540.22
2023-04-21T07:25:49.010Z,101547.34
2023-04-21T07:28:16.767Z,101544.50
2023-04-21T07:30:44.570Z,101551.66
2023-04-21T07:33:12.290Z,101538.00
2023-04-21T07:35:40.003Z,101549.53
2023-04-21T07:38:07.807Z,101547.72
2023-04-21T07:40:36.879Z,101544.91
2023-04-21T07:43:04.578Z,101543.91
2023-04-21T07:45:32.230Z,101536.66
2023-04-21T07:47:59.956Z,101538.34
2023-04-21T07:50:27.750Z,101535.53
2023-04-21T07:52:55.437Z,101537.28
2023-04-21T07:55:23.244Z,101533.59
2023-04-21T07:57:52.293Z,101545.25
2023-04-21T08:00:20.141Z,101535.28
2023-04-21T08:02:48.131Z,101537.88
2023-04-21T08:05:16.154Z,101528.78
2023-04-21T08:07:44.082Z,101530.47
2023-04-21T08:10:12.145Z,101526.81
2023-04-21T08:12:39.833Z,101534.31
2023-04-21T08:15:09.466Z,101539.72
2023-04-21T08:17:37.324Z,101537.00
2023-04-21T08:20:05.264Z,101536.03
2023-04-21T08:22:32.974Z,101530.63
2023-04-21T08:25:00.663Z,101531.47
2023-04-21T08:27:28.524Z,101570.22
2023-04-21T08:29:56.206Z,101528.66
2023-04-21T08:32:26.517Z,101528.66
2023-04-21T08:34:54.650Z,101527.66
2023-04-21T08:37:22.956Z,101524.84
2023-04-21T08:39:51.945Z,101528.41
2023-04-21T08:42:19.771Z,101521.00
2023-04-21T08:44:47.624Z,101520.88
2023-04-21T08:47:15.797Z,101517.31
2023-04-21T08:49:45.623Z,101510.91
2023-04-21T08:52:13.504Z,101509.09
2023-04-21T08:54:41.285Z,101521.59
2023-04-21T08:57:15.254Z,101511.66
2023-04-21T08:59:43.954Z,101509.09
2023-04-21T09:02:12.255Z,101504.50
2023-04-21T09:04:41.042Z,101512.50
2023-04-21T09:07:10.492Z,101516.06
2023-04-21T09:09:53.078Z,101508.84
2023-04-21T09:12:20.856Z,101511.41
2023-04-21T09:14:48.538Z,101506.00
2023-04-21T09:17:16.724Z,101512.25
2023-04-21T09:19:44.568Z,101508.59
2023-04-21T09:22:16.834Z,101494.03
2023-04-21T09:24:48.102Z,101500.34
2023-04-21T09:27:16.203Z,101497.50
2023-04-21T09:29:47.354Z,101501.06
2023-04-21T09:32:17.677Z,101498.34
2023-04-21T09:34:45.347Z,101500.09
2023-04-21T09:37:15.060Z,101491.84
2023-04-21T09:40:03.634Z,101491.84
2023-04-21T09:42:32.413Z,101500.09
2023-04-21T09:47:33.816Z,101495.41
2023-04-21T09:50:01.796Z,101491.72
2023-04-21T09:52:30.439Z,101482.72
2023-04-21T09:55:01.703Z,101489.00
2023-04-21T09:57:29.400Z,101480.13
2023-04-21T09:59:58.138Z,101483.59
2023-04-21T10:02:26.252Z,101488.13
2023-04-21T10:04:54.428Z,101472.75
2023-04-21T10:07:22.423Z,101479.03
2023-04-21T10:09:55.758Z,101475.31
2023-04-21T10:12:25.286Z,101472.47
2023-04-21T10:14:53.520Z,101461.66
2023-04-21T10:17:23.297Z,101467.94
2023-04-21T10:19:51.312Z,101467.06
2023-04-21T10:22:27.618Z,101466.09
2023-04-21T10:24:56.131Z,101470.56
2023-04-21T10:27:41.528Z,101459.72
2023-04-21T10:30:23.902Z,101459.72
2023-04-21T10:32:53.807Z,101448.91
2023-04-21T10:35:23.202Z,101465.88
2023-04-21T10:37:51.501Z,101452.31
2023-04-21T10:40:44.391Z,101445.06
2023-04-21T10:43:27.338Z,101434.22
2023-04-21T10:45:57.640Z,101435.81
2023-04-21T10:48:25.302Z,101442.09
2023-04-21T10:50:52.980Z,101425.00
2023-04-21T10:53:20.747Z,101415.88
2023-04-21T10:55:49.722Z,101433.84
2023-04-21T10:58:17.500Z,101428.41
2023-04-21T11:00:45.533Z,101417.59
2023-04-21T11:03:14.715Z,101423.88
2023-04-21T11:05:42.489Z,101416.75
2023-04-21T11:08:14.545Z,101414.88
2023-04-21T11:10:59.925Z,101410.34
2023-04-21T11:13:29.119Z,101414.75
2023-04-21T11:15:57.367Z,101393.97
2023-04-21T11:18:34.328Z,101414.63
2023-04-21T11:21:07.856Z,101391.97
2023-04-21T11:23:35.776Z,101399.13
2023-04-21T11:26:03.498Z,101418.81
2023-04-21T11:28:31.168Z,101397.13
2023-04-21T11:30:58.849Z,101390.88
2023-04-21T11:33:29.316Z,101388.00
2023-04-21T11:35:59.893Z,101389.88
2023-04-21T11:38:27.602Z,101387.16
2023-04-21T11:40:55.310Z,101387.16
2023-04-21T11:43:23.048Z,101393.16
2023-04-21T11:45:51.516Z,101382.31
2023-04-21T11:48:19.550Z,101377.78
2023-04-21T11:50:50.552Z,101369.53
2023-04-21T11:53:20.077Z,101369.53
2023-04-21T11:55:47.802Z,101382.06
2023-04-21T11:58:17.692Z,101366.69
2023-04-21T12:00:45.614Z,101372.13
2023-04-21T12:03:14.074Z,101369.28
2023-04-21T12:05:42.053Z,101376.38
2023-04-21T12:08:14.792Z,101370.97
2023-04-21T12:10:46.981Z,101372.69
2023-04-21T12:13:17.116Z,101379.84
2023-04-21T12:15:46.257Z,101363.47
2023-04-21T12:18:14.153Z,101356.19
2023-04-21T12:20:44.382Z,101358.75
2023-04-21T12:23:12.156Z,101362.44
2023-04-21T12:25:39.843Z,101367.03
2023-04-21T12:28:09.128Z,101358.03
2023-04-21T12:30:39.332Z,101348.19
2023-04-21T12:33:09.149Z,101350.78
2023-04-21T12:35:36.940Z,101357.91
2023-04-21T12:38:04.897Z,101337.22
2023-04-21T12:40:32.601Z,101343.38
2023-04-21T12:43:00.623Z,101354.19
2023-04-21T12:45:29.825Z,101347.09
2023-04-21T12:47:58.450Z,101352.50
2023-04-21T12:50:26.102Z,101343.38
2023-04-21T12:52:55.246Z,101346.94
2023-04-21T12:55:22.987Z,101339.66
2023-04-21T12:57:50.733Z,101348.50
2023-04-21T13:00:18.546Z,101331.16
2023-04-21T13:02:47.934Z,101332.84
2023-04-21T13:05:15.729Z,101321.16
2023-04-21T13:07:43.737Z,101332.84
2023-04-21T13:10:11.901Z,101324.72
2023-04-21T13:12:39.785Z,101338.13
2023-04-21T13:15:08.325Z,101331.88
2023-04-21T13:17:36.066Z,101318.31
2023-04-21T13:20:07.745Z,101317.34
2023-04-21T13:22:36.312Z,101318.19
2023-04-21T13:25:04.517Z,101310.06
2023-04-21T13:27:33.423Z,101320.03
2023-04-21T13:30:01.324Z,101310.06
2023-04-21T13:32:29.116Z,101303.78
2023-04-21T13:34:58.866Z,101313.47
2023-04-21T13:37:28.004Z,101311.78
2023-04-21T13:39:55.762Z,101297.22
2023-04-21T13:42:23.680Z,101298.97
2023-04-21T13:44:51.733Z,101293.53
2023-04-21T13:47:19.694Z,101295.97
2023-04-21T13:49:47.888Z,101298.56
2023-04-21T13:52:15.488Z,101297.56
2023-04-21T13:54:44.677Z,101283.00
2023-04-21T13:57:12.351Z,101281.88
2023-04-21T13:59:41.659Z,101272.16
2023-04-21T14:02:09.526Z,101273.06
2023-04-21T14:04:37.756Z,101259.50
2023-04-21T14:07:05.873Z,101261.19
2023-04-21T14:09:33.821Z,101263.06
2023-04-21T14:12:03.910Z,101254.09
2023-04-21T14:14:38.962Z,101256.78
2023-04-21T14:17:07.166Z,101245.97
2023-04-21T14:19:35.257Z,101250.50
2023-04-21T14:22:03.187Z,101243.25
2023-04-21T14:24:32.372Z,101242.22
2023-04-21T14:27:00.249Z,101241.38
2023-04-21T14:29:29.423Z,101225.13
2023-04-21T14:31:58.672Z,101236.81
2023-04-21T14:34:26.580Z,101225.13
2023-04-21T14:36:54.495Z,101225.97
2023-04-21T14:39:22.101Z,101225.97
2023-04-21T14:41:49.874Z,101215.13
2023-04-21T14:44:18.897Z,101216.16
2023-04-21T14:46:53.714Z,101202.59
2023-04-21T14:49:29.139Z,101207.16
2023-04-21T14:51:56.887Z,101202.59
2023-04-21T14:54:24.586Z,101198.88
2023-04-21T14:56:57.971Z,101202.59
2023-04-21T14:59:31.396Z,101200.75
2023-04-21T15:02:00.611Z,101197.19
2023-04-21T15:04:28.612Z,101191.78
2023-04-21T15:06:56.387Z,101184.63
2023-04-21T15:09:25.183Z,101186.34
2023-04-21T15:11:54.633Z,101180.94
2023-04-21T15:14:22.396Z,101180.94
2023-04-21T15:16:50.263Z,101180.06
2023-04-21T15:19:19.435Z,101190.75
2023-04-21T15:21:47.098Z,101170.81
2023-04-21T15:24:14.870Z,101166.38
2023-04-21T15:26:42.581Z,101172.66
2023-04-21T15:29:10.432Z,101178.09
2023-04-21T15:31:38.397Z,101160.94
2023-04-21T15:34:06.196Z,101154.69
2023-04-21T15:36:35.705Z,101149.25
2023-04-21T15:39:03.978Z,101154.69
2023-04-21T15:41:31.897Z,101156.41
2023-04-21T15:43:59.867Z,101143.84
2023-04-21T15:46:27.706Z,101160.09
2023-04-21T15:48:55.440Z,101164.53
2023-04-21T15:51:23.075Z,101153.84
2023-04-21T15:53:52.339Z,101159.25
2023-04-21T15:56:20.656Z,101149.25
2023-04-21T15:58:48.317Z,101143.84
2023-04-21T16:01:16.183Z,101150.13
2023-04-21T16:03:44.211Z,101148.41
2023-04-21T16:06:12.215Z,101150.13
2023-04-21T16:08:40.225Z,101137.59
2023-04-21T16:11:09.343Z,101143.00
2023-04-21T16:13:37.075Z,101137.59
2023-04-21T16:16:04.839Z,101134.72
2023-04-21T16:18:32.650Z,101123.00
2023-04-21T16:21:00.419Z,101121.31
2023-04-21T16:23:28.214Z,101126.75
2023-04-21T16:25:55.932Z,101123.44
2023-04-21T16:28:25.010Z,101121.00
2023-04-21T16:30:52.680Z,101117.47
2023-04-21T16:33:20.773Z,101110.19
2023-04-21T16:35:48.702Z,101111.91
2023-04-21T16:38:16.423Z,101111.91
2023-04-21T16:40:44.119Z,101117.31
2023-04-21T16:43:11.864Z,101110.03
2023-04-21T16:45:41.225Z,101107.31
2023-04-21T16:48:09.184Z,101101.91
2023-04-21T16:50:37.023Z,101104.47
2023-04-21T16:53:04.895Z,101111.91
2023-04-21T16:55:32.648Z,101105.63
2023-04-21T16:58:00.363Z,101100.22
2023-04-21T17:00:30.073Z,101101.06
2023-04-21T17:02:59.327Z,101104.75
2023-04-21T17:05:27.027Z,101098.50
2023-04-21T17:07:54.726Z,101099.34
2023-04-21T17:10:22.689Z,101099.34
2023-04-21T17:12:50.423Z,101104.75
2023-04-21T17:15:18.173Z,101110.19
2023-04-21T17:17:47.105Z,101092.22
2023-04-21T17:20:16.249Z,101099.34
2023-04-21T17:22:44.057Z,101099.34
2023-04-21T17:25:11.996Z,101097.66
2023-04-21T17:27:40.764Z,101102.03
2023-04-21T17:30:09.224Z,101093.91
2023-04-21T17:32:37.010Z,101093.06
2023-04-21T17:35:05.822Z,101095.78
2023-04-21T17:37:34.869Z,101103.91
2023-04-21T17:40:03.774Z,101097.78
2023-04-21T17:42:31.560Z,101103.06
2023-04-21T17:44:59.385Z,101106.75
2023-04-21T17:47:27.133Z,101098.63
2023-04-21T17:49:54.877Z,101099.66
2023-04-21T17:52:22.689Z,101104.06
2023-04-21T17:54:51.769Z,101096.06
2023-04-21T17:57:19.676Z,101105.06
2023-04-21T17:59:47.378Z,101105.06
2023-04-21T18:02:15.304Z,101097.06
2023-04-21T18:04:44.425Z,101099.94
2023-04-21T18:07:12.554Z,101100.63
2023-04-21T18:09:40.466Z,101102.50
2023-04-21T18:12:09.518Z,101107.91
2023-04-21T18:14:37.761Z,101099.94
2023-04-21T18:17:06.041Z,101099.94
2023-04-21T18:19:33.638Z,101108.06
2023-04-21T18:22:01.324Z,101105.34
2023-04-21T18:24:29.475Z,101099.94
2023-04-21T18:26:57.285Z,101108.06
2023-04-21T18:29:26.296Z,101104.47
2023-04-21T18:31:54.071Z,101104.47
2023-04-21T18:34:21.748Z,101100.91
2023-04-21T18:36:49.739Z,101098.34
2023-04-21T18:39:17.643Z,101099.19
2023-04-21T18:41:48.335Z,101101.06
2023-04-21T18:44:16.237Z,101105.63
2023-04-21T18:46:45.352Z,101101.91
2023-04-21T18:49:12.991Z,101108.34
2023-04-21T18:51:40.733Z,101107.31
2023-04-21T18:54:08.385Z,101109.19
2023-04-21T18:56:36.066Z,101103.91
2023-04-21T18:59:03.796Z,101103.06
2023-04-21T19:01:31.537Z,101095.06
2023-04-21T19:04:01.059Z,101095.06
2023-04-21T19:06:29.294Z,101096.75
2023-04-21T19:08:57.704Z,101104.19
2023-04-21T19:11:25.459Z,101094.19
2023-04-21T19:13:53.099Z,101106.19
2023-04-21T19:16:21.100Z,101103.59
2023-04-21T19:18:48.746Z,101105.31
2023-04-21T19:21:17.846Z,101106.19
2023-04-21T19:23:46.733Z,101099.03
2023-04-21T19:26:14.356Z,101104.44
2023-04-21T19:28:41.977Z,101108.88
2023-04-21T19:31:09.682Z,101104.19
2023-04-21T19:33:37.441Z,101096.19
2023-04-21T19:36:05.493Z,101095.47
2023-04-21T19:38:34.624Z,101100.75
2023-04-21T19:41:02.286Z,101093.63
2023-04-21T19:43:29.964Z,101095.34
2023-04-21T19:45:58.631Z,101094.47
2023-04-21T19:48:26.632Z,101093.63
2023-04-21T19:50:54.619Z,101106.19
2023-04-21T19:53:22.307Z,101098.19
2023-04-21T19:55:52.759Z,101104.59
2023-04-21T19:58:38.334Z,101113.56
2023-04-21T20:01:07.053Z,101102.72
2023-04-21T20:03:35.095Z,101112.72
2023-04-21T20:06:04.836Z,101101.88
2023-04-21T20:08:32.512Z,101097.44
2023-04-21T20:11:01.554Z,101106.47
2023-04-21T20:13:29.261Z,101099.31
2023-04-21T20:15:57.424Z,101110.28
2023-04-21T20:18:25.239Z,101108.47
2023-04-21T20:20:53.042Z,101106.72
2023-04-21T20:23:20.854Z,101106.72
2023-04-21T20:25:48.526Z,101106.72
2023-04-21T20:28:17.566Z,101102.16
2023-04-21T20:30:45.279Z,101105.88
2023-04-21T20:33:13.066Z,101111.31
2023-04-21T20:35:44.107Z,101112.16
2023-04-21T20:38:11.791Z,101116.72
2023-04-21T20:40:39.737Z,101115.00
2023-04-21T20:43:07.677Z,101108.72
2023-04-21T20:45:36.815Z,101114.16
2023-04-21T20:48:05.196Z,101110.41
2023-04-21T20:50:32.883Z,101108.72
2023-04-21T20:53:00.587Z,101115.84
2023-04-21T20:55:28.296Z,101109.56
2023-04-21T20:57:55.976Z,101119.56
2023-04-21T21:00:23.983Z,101126.69
2023-04-21T21:02:53.437Z,101114.16
2023-04-21T21:05:21.140Z,101111.44
2023-04-21T21:07:49.077Z,101112.41
2023-04-21T21:10:18.402Z,101114.16
2023-04-21T21:12:46.347Z,101117.84
2023-04-21T21:15:14.025Z,101118.69
2023-04-21T21:17:41.767Z,101132.38
2023-04-21T21:20:11.440Z,101122.69
2023-04-21T21:22:39.156Z,101120.13
2023-04-21T21:25:07.006Z,101123.09
2023-04-21T21:27:34.663Z,101123.22
2023-04-21T21:30:02.715Z,101127.78
2023-04-21T21:32:30.738Z,101121.50
2023-04-21T21:34:58.433Z,101127.78
2023-04-21T21:37:27.471Z,101131.50
2023-04-21T21:39:55.503Z,101130.63
2023-04-21T21:42:23.710Z,101129.78
2023-04-21T21:44:51.604Z,101134.19
2023-04-21T21:47:19.397Z,101131.50
2023-04-21T21:49:47.066Z,101133.19
2023-04-21T21:52:15.213Z,101136.78
2023-04-21T21:54:44.288Z,101133.19
2023-04-21T21:57:11.943Z,101130.63
2023-04-21T21:59:39.795Z,101128.78
2023-04-21T22:02:07.807Z,101134.06
2023-04-21T22:04:35.905Z,101137.75
2023-04-21T22:07:04.049Z,101130.47
2023-04-21T22:09:31.796Z,101123.22
2023-04-21T22:12:00.928Z,101139.47
2023-04-21T22:14:28.700Z,101138.59
2023-04-21T22:16:57.306Z,101142.19
2023-04-21T22:19:25.461Z,101144.00
2023-04-21T22:21:53.159Z,101143.16
2023-04-21T22:24:20.789Z,101142.31
2023-04-21T22:26:48.567Z,101140.59
2023-04-21T22:29:17.808Z,101136.91
2023-04-21T22:31:45.669Z,101136.91
2023-04-21T22:34:15.105Z,101135.19
2023-04-21T22:36:42.781Z,101136.91
2023-04-21T22:39:10.645Z,101139.75
2023-04-21T22:41:38.399Z,101140.59
2023-04-21T22:44:06.068Z,101150.59
2023-04-21T22:46:35.265Z,101154.13
2023-04-21T22:49:03.914Z,101147.75
2023-04-21T22:51:32.289Z,101156.97
2023-04-21T22:54:00.424Z,101155.13
2023-04-21T22:56:28.295Z,101156.00
2023-04-21T22:58:56.054Z,101161.41
2023-04-21T23:01:23.988Z,101156.00
2023-04-21T23:03:53.240Z,101154.28
2023-04-21T23:06:21.144Z,101159.69
2023-04-21T23:08:48.853Z,101159.69
2023-04-21T23:11:16.798Z,101155.13
2023-04-21T23:13:44.488Z,101158.00
2023-04-21T23:16:12.410Z,101161.69
2023-04-21T23:18:40.546Z,101145.31
2023-04-21T23:21:09.948Z,101166.13
2023-04-21T23:23:37.574Z,101151.69
2023-04-21T23:26:05.587Z,101152.72
2023-04-21T23:28:33.745Z,101150.00
2023-04-21T23:39:50.334Z,101150.84
2023-04-21T23:42:17.842Z,101151.69
2023-04-21T23:44:45.383Z,101155.44
2023-04-21T23:47:12.961Z,101149.13
2023-04-21T23:49:40.634Z,101150.00
2023-04-21T23:52:08.385Z,101148.28
2023-04-21T23:54:35.936Z,101143.72
2023-04-21T23:57:04.850Z,101140.28
2023-04-21T23:59:32.960Z,101142.03
