createdAt,value
2018-11-03T00:01:00.229Z,6.93
2018-11-03T00:03:35.070Z,6.70
2018-11-03T00:06:09.514Z,6.70
2018-11-03T00:08:39.479Z,6.83
2018-11-03T00:11:08.388Z,6.40
2018-11-03T00:13:37.266Z,7.17
2018-11-03T00:16:22.243Z,6.83
2018-11-03T00:18:51.136Z,7.17
2018-11-03T00:21:20.029Z,6.67
2018-11-03T00:23:48.994Z,7.00
2018-11-03T00:26:17.876Z,7.07
2018-11-03T00:28:57.389Z,6.30
2018-11-03T00:31:30.000Z,7.13
2018-11-03T00:33:58.859Z,6.40
2018-11-03T00:36:30.976Z,6.60
2018-11-03T00:38:59.922Z,6.67
2018-11-03T00:41:28.763Z,6.40
2018-11-03T00:43:59.727Z,6.47
2018-11-03T00:46:28.589Z,6.90
2018-11-03T00:49:01.485Z,6.60
2018-11-03T00:51:46.349Z,6.70
2018-11-03T00:54:15.233Z,6.70
2018-11-03T00:56:50.598Z,6.67
2018-11-03T00:59:21.470Z,6.90
2018-11-03T01:01:50.352Z,6.70
2018-11-03T01:04:19.240Z,6.73
2018-11-03T01:06:48.195Z,7.30
2018-11-03T01:09:17.071Z,7.00
2018-11-03T01:11:48.044Z,7.50
2018-11-03T01:14:16.915Z,7.27
2018-11-03T01:16:46.814Z,7.10
2018-11-03T01:19:15.666Z,6.97
2018-11-03T01:21:44.540Z,6.67
2018-11-03T01:24:13.420Z,6.87
2018-11-03T01:26:47.072Z,6.83
2018-11-03T01:29:15.922Z,6.90
2018-11-03T01:31:44.827Z,7.23
2018-11-03T01:37:10.907Z,6.83
2018-11-03T01:39:39.835Z,7.13
2018-11-03T01:42:08.699Z,6.97
2018-11-03T01:44:37.605Z,6.30
2018-11-03T01:47:10.252Z,6.90
2018-11-03T01:49:47.703Z,7.17
2018-11-03T01:52:16.583Z,7.17
2018-11-03T01:54:45.448Z,6.60
2018-11-03T01:57:14.329Z,7.07
2018-11-03T01:59:43.206Z,6.47
2018-11-03T02:02:12.130Z,7.17
2018-11-03T02:04:41.188Z,7.30
2018-11-03T02:07:20.974Z,7.37
2018-11-03T02:09:49.845Z,7.57
2018-11-03T02:12:18.736Z,7.27
2018-11-03T02:17:53.157Z,7.63
2018-11-03T02:20:22.006Z,7.77
2018-11-03T02:22:54.066Z,8.53
2018-11-03T02:25:22.925Z,8.10
2018-11-03T02:27:51.811Z,7.83
2018-11-03T02:30:22.989Z,7.90
2018-11-03T02:32:52.122Z,8.77
2018-11-03T02:35:26.106Z,8.23
2018-11-03T02:37:55.209Z,8.00
2018-11-03T02:40:25.056Z,8.07
2018-11-03T02:42:53.902Z,8.37
2018-11-03T02:45:22.861Z,7.57
2018-11-03T02:47:51.727Z,7.93
2018-11-03T02:50:20.572Z,7.40
2018-11-03T02:53:03.939Z,7.70
2018-11-03T02:55:32.833Z,8.77
2018-11-03T02:58:01.743Z,7.80
2018-11-03T03:03:30.599Z,8.23
2018-11-03T03:06:00.573Z,8.13
2018-11-03T03:08:32.863Z,7.50
2018-11-03T03:11:23.836Z,7.70
2018-11-03T03:13:52.729Z,7.37
2018-11-03T03:16:21.641Z,8.07
2018-11-03T03:18:50.508Z,7.67
2018-11-03T03:21:24.340Z,7.63
2018-11-03T03:23:53.238Z,7.83
2018-11-03T03:26:22.079Z,7.60
2018-11-03T03:28:58.091Z,8.30
2018-11-03T03:31:37.440Z,7.83
2018-11-03T03:34:09.476Z,8.30
2018-11-03T03:36:51.134Z,8.60
2018-11-03T03:42:18.853Z,8.30
2018-11-03T03:44:47.738Z,7.43
2018-11-03T03:47:22.519Z,7.40
2018-11-03T03:49:54.752Z,8.13
2018-11-03T03:52:23.659Z,8.60
2018-11-03T03:54:56.088Z,7.87
2018-11-03T03:57:25.205Z,7.93
2018-11-03T03:59:54.138Z,7.87
2018-11-03T04:02:26.864Z,7.83
2018-11-03T04:04:57.790Z,8.57
2018-11-03T04:10:24.264Z,7.87
2018-11-03T04:12:53.159Z,7.83
2018-11-03T04:18:19.828Z,7.60
2018-11-03T04:20:48.725Z,7.97
2018-11-03T04:23:17.628Z,7.50
2018-11-03T04:25:46.481Z,7.70
2018-11-03T04:28:33.579Z,8.57
2018-11-03T04:31:02.438Z,8.13
2018-11-03T04:33:31.307Z,8.77
2018-11-03T04:36:00.168Z,7.70
2018-11-03T04:38:32.652Z,8.03
2018-11-03T04:41:01.571Z,7.83
2018-11-03T04:43:30.454Z,8.07
2018-11-03T04:45:59.368Z,8.20
2018-11-03T04:48:38.121Z,8.33
2018-11-03T04:51:07.352Z,8.43
2018-11-03T04:53:36.201Z,8.33
2018-11-03T04:56:17.000Z,8.17
2018-11-03T04:58:45.915Z,8.33
2018-11-03T05:01:21.653Z,8.90
2018-11-03T05:03:50.644Z,8.27
2018-11-03T05:06:19.520Z,8.20
2018-11-03T05:09:05.299Z,8.30
2018-11-03T05:11:37.485Z,8.53
2018-11-03T05:14:07.194Z,8.60
2018-11-03T05:16:36.267Z,9.73
2018-11-03T05:19:05.597Z,8.90
2018-11-03T05:21:34.586Z,9.87
2018-11-03T05:24:03.461Z,9.63
2018-11-03T05:26:32.309Z,9.03
2018-11-03T05:29:01.151Z,9.37
2018-11-03T05:31:30.039Z,9.50
2018-11-03T05:34:06.650Z,9.17
2018-11-03T05:36:41.022Z,9.13
2018-11-03T05:39:11.497Z,9.43
2018-11-03T05:41:40.741Z,8.37
2018-11-03T05:44:13.369Z,8.87
2018-11-03T05:46:42.475Z,9.00
2018-11-03T05:49:11.298Z,9.10
2018-11-03T05:51:40.184Z,9.07
2018-11-03T05:54:26.703Z,8.47
2018-11-03T05:56:58.786Z,9.00
2018-11-03T05:59:27.667Z,9.63
2018-11-03T06:01:57.596Z,8.97
2018-11-03T06:04:40.139Z,9.40
2018-11-03T06:07:10.037Z,9.13
2018-11-03T06:09:38.892Z,9.43
2018-11-03T06:12:13.360Z,9.23
2018-11-03T06:15:00.631Z,9.23
2018-11-03T06:17:29.512Z,8.93
2018-11-03T06:19:58.422Z,9.47
2018-11-03T06:25:20.685Z,9.17
2018-11-03T06:27:57.339Z,9.43
2018-11-03T06:30:26.261Z,9.83
2018-11-03T06:32:55.118Z,9.30
2018-11-03T06:35:43.374Z,9.47
2018-11-03T06:38:32.023Z,9.80
2018-11-03T06:41:00.903Z,9.73
2018-11-03T06:43:29.812Z,9.30
2018-11-03T06:46:10.603Z,9.80
2018-11-03T06:48:45.554Z,10.73
2018-11-03T06:51:14.450Z,9.63
2018-11-03T06:53:43.318Z,9.50
2018-11-03T06:56:12.247Z,9.60
2018-11-03T06:58:42.250Z,10.37
2018-11-03T07:01:11.122Z,9.83
2018-11-03T07:03:40.007Z,10.00
2018-11-03T07:06:09.930Z,10.50
2018-11-03T07:08:38.774Z,10.33
2018-11-03T07:11:07.658Z,10.67
2018-11-03T07:13:36.543Z,10.13
2018-11-03T07:16:19.524Z,10.87
2018-11-03T07:18:48.451Z,10.13
2018-11-03T07:24:34.176Z,11.00
2018-11-03T07:27:21.074Z,10.70
2018-11-03T07:29:55.091Z,10.70
2018-11-03T07:32:27.289Z,10.93
2018-11-03T07:34:56.197Z,10.33
2018-11-03T07:37:25.088Z,10.77
2018-11-03T07:40:06.071Z,11.73
2018-11-03T07:42:35.068Z,11.27
2018-11-03T07:45:08.344Z,11.70
2018-11-03T07:47:42.045Z,12.00
2018-11-03T07:50:12.354Z,11.73
2018-11-03T07:52:43.752Z,12.23
2018-11-03T07:55:22.665Z,11.80
2018-11-03T07:58:15.179Z,12.40
2018-11-03T08:00:44.228Z,12.67
2018-11-03T08:03:35.300Z,12.43
2018-11-03T08:06:04.181Z,12.67
2018-11-03T08:08:34.120Z,12.97
2018-11-03T08:11:11.158Z,12.77
2018-11-03T08:13:42.116Z,13.03
2018-11-03T08:16:22.985Z,13.47
2018-11-03T08:18:55.188Z,12.80
2018-11-03T08:21:24.119Z,12.60
2018-11-03T08:23:57.561Z,12.27
2018-11-03T08:26:36.179Z,13.43
2018-11-03T08:29:11.456Z,13.90
2018-11-03T08:31:44.250Z,13.47
2018-11-03T08:34:18.324Z,13.60
2018-11-03T08:36:50.342Z,13.40
2018-11-03T08:39:38.194Z,14.03
2018-11-03T08:42:13.450Z,13.27
2018-11-03T08:44:46.908Z,17.63
2018-11-03T08:47:15.836Z,14.50
2018-11-03T08:49:52.541Z,13.87
2018-11-03T08:52:21.448Z,14.87
2018-11-03T08:54:50.324Z,14.80
2018-11-03T08:57:19.189Z,14.77
2018-11-03T08:59:53.764Z,15.50
2018-11-03T09:02:24.530Z,15.23
2018-11-03T09:04:53.448Z,15.63
2018-11-03T09:07:35.314Z,15.27
2018-11-03T09:10:15.409Z,15.53
2018-11-03T09:12:50.335Z,15.57
2018-11-03T09:15:20.387Z,15.23
2018-11-03T09:17:57.228Z,15.77
2018-11-03T09:20:26.211Z,16.10
2018-11-03T09:22:57.204Z,14.97
2018-11-03T09:25:27.200Z,15.37
2018-11-03T09:28:00.979Z,15.20
2018-11-03T09:30:48.074Z,15.93
2018-11-03T09:33:20.136Z,15.17
2018-11-03T09:35:51.079Z,16.57
2018-11-03T09:38:24.223Z,16.70
2018-11-03T09:40:57.291Z,15.33
2018-11-03T09:43:40.103Z,16.17
2018-11-03T09:46:29.667Z,15.60
2018-11-03T09:48:58.555Z,15.83
2018-11-03T09:51:28.477Z,16.83
2018-11-03T09:53:59.404Z,16.93
2018-11-03T09:56:47.086Z,16.70
2018-11-03T09:59:30.004Z,17.93
2018-11-03T10:02:00.916Z,16.90
2018-11-03T10:04:30.012Z,17.30
2018-11-03T10:06:59.015Z,18.00
2018-11-03T10:09:44.466Z,16.80
2018-11-03T10:12:14.412Z,16.27
2018-11-03T10:14:43.378Z,17.93
2018-11-03T10:17:18.854Z,17.53
2018-11-03T10:19:48.841Z,17.07
2018-11-03T10:22:21.971Z,17.23
2018-11-03T10:24:55.770Z,15.67
2018-11-03T10:27:26.693Z,16.90
2018-11-03T10:32:52.356Z,15.43
2018-11-03T10:35:36.352Z,16.23
2018-11-03T10:38:11.698Z,16.37
2018-11-03T10:40:48.226Z,14.97
2018-11-03T10:43:23.092Z,15.07
2018-11-03T10:46:05.522Z,16.33
2018-11-03T10:48:52.266Z,16.00
2018-11-03T10:51:38.467Z,15.97
2018-11-03T10:54:15.912Z,16.43
2018-11-03T10:57:00.240Z,15.83
2018-11-03T10:59:36.310Z,14.50
2018-11-03T11:02:17.591Z,15.87
2018-11-03T11:04:57.725Z,14.30
2018-11-03T11:07:32.101Z,15.20
2018-11-03T11:10:11.000Z,14.60
2018-11-03T11:12:47.937Z,14.53
2018-11-03T11:15:20.848Z,13.37
2018-11-03T11:17:49.801Z,13.00
2018-11-03T11:20:19.211Z,13.23
2018-11-03T11:22:48.610Z,13.57
2018-11-03T11:25:17.943Z,13.00
2018-11-03T11:27:48.587Z,12.70
2018-11-03T11:30:20.906Z,12.23
2018-11-03T11:32:50.072Z,13.00
2018-11-03T11:35:19.566Z,12.37
2018-11-03T11:37:52.501Z,12.33
2018-11-03T11:40:26.750Z,12.50
2018-11-03T11:42:57.310Z,11.10
2018-11-03T11:45:27.187Z,10.60
2018-11-03T11:48:13.120Z,10.40
2018-11-03T11:50:47.320Z,11.17
2018-11-03T11:53:17.323Z,10.57
2018-11-03T11:55:46.216Z,10.73
2018-11-03T11:58:22.657Z,9.47
2018-11-03T12:00:52.605Z,9.17
2018-11-03T12:03:22.553Z,8.73
2018-11-03T12:05:57.598Z,9.40
2018-11-03T12:08:30.820Z,9.00
2018-11-03T12:10:59.784Z,9.20
2018-11-03T12:13:29.812Z,8.43
2018-11-03T12:15:58.780Z,8.30
2018-11-03T12:18:27.797Z,8.50
2018-11-03T12:20:58.140Z,8.23
2018-11-03T12:23:27.637Z,9.00
2018-11-03T12:26:00.174Z,9.03
2018-11-03T12:28:33.345Z,8.43
2018-11-03T12:31:07.272Z,9.83
2018-11-03T12:33:41.460Z,9.07
2018-11-03T12:36:11.857Z,9.60
2018-11-03T12:39:00.048Z,10.70
2018-11-03T12:41:30.594Z,11.40
2018-11-03T12:43:59.836Z,9.77
2018-11-03T12:49:32.874Z,11.03
2018-11-03T12:52:06.214Z,9.27
2018-11-03T12:54:45.987Z,9.53
2018-11-03T12:57:20.277Z,9.17
2018-11-03T12:59:54.879Z,8.73
2018-11-03T13:02:25.075Z,9.07
2018-11-03T13:04:54.779Z,8.70
2018-11-03T13:07:24.097Z,8.93
2018-11-03T13:09:55.070Z,8.63
2018-11-03T13:12:26.003Z,8.40
2018-11-03T13:14:56.021Z,7.77
2018-11-03T13:17:26.005Z,8.30
2018-11-03T13:20:00.579Z,8.33
2018-11-03T13:22:39.486Z,7.67
2018-11-03T13:25:08.895Z,7.67
2018-11-03T13:27:38.050Z,7.77
2018-11-03T13:30:21.713Z,7.70
2018-11-03T13:32:58.774Z,7.53
2018-11-03T13:35:28.095Z,7.57
2018-11-03T13:37:59.559Z,7.53
2018-11-03T13:40:35.251Z,6.33
2018-11-03T13:43:07.555Z,7.47
2018-11-03T13:45:37.493Z,7.90
2018-11-03T13:48:06.390Z,8.30
2018-11-03T13:50:35.340Z,7.70
2018-11-03T13:53:04.330Z,8.10
2018-11-03T13:55:33.290Z,8.30
2018-11-03T13:58:19.524Z,8.80
2018-11-03T14:01:06.973Z,8.67
2018-11-03T14:03:42.112Z,9.17
2018-11-03T14:06:12.381Z,8.90
2018-11-03T14:08:41.976Z,8.83
2018-11-03T14:11:11.625Z,8.77
2018-11-03T14:13:45.929Z,8.80
2018-11-03T14:19:14.375Z,9.13
2018-11-03T14:21:44.363Z,9.13
2018-11-03T14:24:13.499Z,10.10
2018-11-03T14:26:42.421Z,9.13
2018-11-03T14:29:21.776Z,9.47
2018-11-03T14:31:50.725Z,9.07
2018-11-03T14:34:20.172Z,9.10
2018-11-03T14:36:53.661Z,9.60
2018-11-03T14:39:22.563Z,10.13
2018-11-03T14:41:51.487Z,9.67
2018-11-03T14:44:20.515Z,8.73
2018-11-03T14:46:50.555Z,9.27
2018-11-03T14:49:19.378Z,9.90
2018-11-03T14:51:48.286Z,9.60
2018-11-03T14:54:17.172Z,9.40
2018-11-03T14:56:46.096Z,10.57
2018-11-03T14:59:18.549Z,9.70
2018-11-03T15:01:54.577Z,10.30
2018-11-03T15:04:33.196Z,9.10
2018-11-03T15:07:06.989Z,8.50
2018-11-03T15:09:41.976Z,8.87
2018-11-03T15:12:30.442Z,8.43
2018-11-03T15:14:59.350Z,9.33
2018-11-03T15:17:28.316Z,8.43
2018-11-03T15:19:57.220Z,8.87
2018-11-03T15:22:26.205Z,9.43
2018-11-03T15:24:55.052Z,9.00
2018-11-03T15:27:23.931Z,8.30
2018-11-03T15:30:01.117Z,8.10
2018-11-03T15:32:41.062Z,8.60
2018-11-03T15:35:24.689Z,8.67
2018-11-03T15:38:01.696Z,8.30
2018-11-03T15:40:31.171Z,8.60
2018-11-03T15:43:00.022Z,8.57
2018-11-03T15:45:28.969Z,8.27
2018-11-03T15:48:02.472Z,8.40
2018-11-03T15:50:31.458Z,8.30
2018-11-03T15:53:00.484Z,8.03
2018-11-03T15:55:31.374Z,8.10
2018-11-03T15:58:00.262Z,9.03
2018-11-03T16:00:31.420Z,8.67
2018-11-03T16:03:00.436Z,8.97
2018-11-03T16:05:29.418Z,7.93
2018-11-03T16:08:08.872Z,9.13
2018-11-03T16:10:42.564Z,8.30
2018-11-03T16:13:16.785Z,7.10
2018-11-03T16:15:49.532Z,8.00
2018-11-03T16:18:20.699Z,7.47
2018-11-03T16:20:50.743Z,7.80
2018-11-03T16:23:20.040Z,7.30
2018-11-03T16:25:51.132Z,7.57
2018-11-03T16:28:27.774Z,7.63
2018-11-03T16:30:57.664Z,8.27
2018-11-03T16:33:29.566Z,8.13
2018-11-03T16:35:59.950Z,7.97
2018-11-03T16:38:29.071Z,9.03
2018-11-03T16:40:57.854Z,7.87
2018-11-03T16:43:29.806Z,8.10
2018-11-03T16:45:59.777Z,8.03
2018-11-03T16:48:34.606Z,8.23
2018-11-03T16:51:16.946Z,7.37
2018-11-03T16:53:56.506Z,7.50
2018-11-03T16:56:30.807Z,7.73
2018-11-03T16:59:11.841Z,6.60
2018-11-03T17:01:41.823Z,7.03
2018-11-03T17:04:21.976Z,6.80
2018-11-03T17:06:57.211Z,7.17
2018-11-03T17:09:27.124Z,6.87
2018-11-03T17:11:56.173Z,6.43
2018-11-03T17:14:25.150Z,6.63
2018-11-03T17:16:54.509Z,7.23
2018-11-03T17:19:25.949Z,5.97
2018-11-03T17:21:55.950Z,6.93
2018-11-03T17:24:26.363Z,6.77
2018-11-03T17:26:55.879Z,6.67
2018-11-03T17:29:25.286Z,6.80
2018-11-03T17:32:02.230Z,7.20
2018-11-03T17:34:35.486Z,6.43
2018-11-03T17:37:05.187Z,6.90
2018-11-03T17:39:40.699Z,7.17
2018-11-03T17:42:09.632Z,7.00
2018-11-03T17:44:38.634Z,6.50
2018-11-03T17:47:08.833Z,6.90
2018-11-03T17:49:38.772Z,6.77
2018-11-03T17:52:11.102Z,7.37
2018-11-03T17:54:43.421Z,6.23
2018-11-03T17:57:13.876Z,7.53
2018-11-03T17:59:43.818Z,7.00
2018-11-03T18:02:12.835Z,6.83
2018-11-03T18:04:41.879Z,7.03
2018-11-03T18:07:10.778Z,7.70
2018-11-03T18:09:44.586Z,6.90
2018-11-03T18:12:17.573Z,7.50
2018-11-03T18:14:48.613Z,7.20
2018-11-03T18:17:21.316Z,7.47
2018-11-03T18:19:51.289Z,8.23
2018-11-03T18:22:22.151Z,7.70
2018-11-03T18:24:51.048Z,8.03
2018-11-03T18:27:19.964Z,7.77
2018-11-03T18:29:53.772Z,7.87
2018-11-03T18:32:30.346Z,8.37
2018-11-03T18:35:04.747Z,8.27
2018-11-03T18:37:35.738Z,8.13
2018-11-03T18:40:18.258Z,8.03
2018-11-03T18:42:59.456Z,8.07
2018-11-03T18:45:41.045Z,8.03
2018-11-03T18:48:12.012Z,9.40
2018-11-03T18:50:41.158Z,7.93
2018-11-03T18:53:10.108Z,8.27
2018-11-03T18:55:40.003Z,8.67
2018-11-03T18:58:10.298Z,8.33
2018-11-03T19:00:45.451Z,7.90
2018-11-03T19:03:14.844Z,8.30
2018-11-03T19:05:44.136Z,7.87
2018-11-03T19:08:13.581Z,8.33
2018-11-03T19:10:46.915Z,9.17
2018-11-03T19:13:25.905Z,8.13
2018-11-03T19:15:57.367Z,8.43
2018-11-03T19:18:31.206Z,8.60
2018-11-03T19:21:06.185Z,8.70
2018-11-03T19:23:39.339Z,8.47
2018-11-03T19:26:25.648Z,8.50
2018-11-03T19:28:55.783Z,9.40
2018-11-03T19:31:24.645Z,9.57
2018-11-03T19:33:53.606Z,9.50
2018-11-03T19:36:23.481Z,9.33
2018-11-03T19:38:52.398Z,9.53
2018-11-03T19:41:23.344Z,10.07
2018-11-03T19:43:57.560Z,9.43
2018-11-03T19:46:27.446Z,9.10
2018-11-03T19:49:00.662Z,9.23
2018-11-03T19:51:35.747Z,9.50
2018-11-03T19:54:05.293Z,8.83
2018-11-03T19:56:35.617Z,9.90
2018-11-03T19:59:05.226Z,9.93
2018-11-03T20:01:38.152Z,8.50
2018-11-03T20:04:19.240Z,8.90
2018-11-03T20:06:51.948Z,9.33
2018-11-03T20:09:24.645Z,9.33
2018-11-03T20:12:01.004Z,9.20
2018-11-03T20:14:33.620Z,9.20
2018-11-03T20:17:07.506Z,9.27
2018-11-03T20:22:31.903Z,8.50
2018-11-03T20:25:11.782Z,8.60
2018-11-03T20:27:56.915Z,8.80
2018-11-03T20:30:28.920Z,8.83
2018-11-03T20:33:02.908Z,9.10
2018-11-03T20:38:29.871Z,8.43
2018-11-03T20:41:11.768Z,8.13
2018-11-03T20:43:45.057Z,8.27
2018-11-03T20:46:24.402Z,7.90
2018-11-03T20:48:54.928Z,7.70
2018-11-03T20:51:31.969Z,8.60
2018-11-03T20:54:02.963Z,9.27
2018-11-03T20:56:35.755Z,9.50
2018-11-03T20:59:13.074Z,8.70
2018-11-03T21:01:42.446Z,11.13
2018-11-03T21:04:26.391Z,9.20
2018-11-03T21:06:55.891Z,8.30
2018-11-03T21:09:26.242Z,7.97
2018-11-03T21:11:58.908Z,7.77
2018-11-03T21:14:29.842Z,8.20
2018-11-03T21:17:06.761Z,8.17
2018-11-03T21:19:47.213Z,7.50
2018-11-03T21:22:40.215Z,7.77
2018-11-03T21:25:16.374Z,7.67
2018-11-03T21:27:53.696Z,7.57
2018-11-03T21:30:27.669Z,7.33
2018-11-03T21:32:57.712Z,7.50
2018-11-03T21:35:29.951Z,7.70
2018-11-03T21:38:13.456Z,7.43
2018-11-03T21:40:42.883Z,6.97
2018-11-03T21:43:20.163Z,7.40
2018-11-03T21:45:51.690Z,7.50
2018-11-03T21:48:31.542Z,7.90
2018-11-03T21:51:07.149Z,7.17
2018-11-03T21:53:40.137Z,7.20
2018-11-03T21:56:14.676Z,7.93
2018-11-03T21:59:06.856Z,7.47
2018-11-03T22:01:35.785Z,7.37
2018-11-03T22:04:06.753Z,8.17
2018-11-03T22:06:50.272Z,7.43
2018-11-03T22:12:17.271Z,7.60
2018-11-03T22:15:04.662Z,7.53
2018-11-03T22:17:37.381Z,8.77
2018-11-03T22:20:16.499Z,7.53
2018-11-03T22:23:04.472Z,8.20
2018-11-03T22:25:33.377Z,8.63
2018-11-03T22:28:04.384Z,8.07
2018-11-03T22:30:33.476Z,8.00
2018-11-03T22:33:08.834Z,8.57
2018-11-03T22:38:32.246Z,8.27
2018-11-03T22:41:15.624Z,8.57
2018-11-03T22:43:49.688Z,7.83
2018-11-03T22:46:28.236Z,8.37
2018-11-03T22:49:04.899Z,8.50
2018-11-03T22:54:27.300Z,8.90
2018-11-03T22:56:56.203Z,8.20
2018-11-03T22:59:30.842Z,8.40
2018-11-03T23:01:59.795Z,8.93
2018-11-03T23:04:34.448Z,8.77
2018-11-03T23:07:10.376Z,8.93
2018-11-03T23:09:41.376Z,8.70
2018-11-03T23:12:10.417Z,8.20
2018-11-03T23:14:39.365Z,9.40
2018-11-03T23:17:08.325Z,8.90
2018-11-03T23:19:48.464Z,9.50
2018-11-03T23:25:12.400Z,9.90
2018-11-03T23:27:41.486Z,9.83
2018-11-03T23:30:16.649Z,9.90
2018-11-03T23:32:47.397Z,9.33
2018-11-03T23:35:23.135Z,10.10
2018-11-03T23:40:48.629Z,10.40
2018-11-03T23:43:17.514Z,9.93
2018-11-03T23:45:46.484Z,9.97
2018-11-03T23:48:15.429Z,9.70
2018-11-03T23:50:46.356Z,9.60
2018-11-03T23:53:37.449Z,10.37
2018-11-03T23:56:06.516Z,10.10
2018-11-03T23:58:40.146Z,11.00
