createdAt,value
2019-04-30T00:02:49.754Z,19.39
2019-04-30T00:07:55.056Z,19.40
2019-04-30T00:12:58.225Z,19.40
2019-04-30T00:18:01.931Z,19.36
2019-04-30T00:23:06.672Z,19.38
2019-04-30T00:28:09.998Z,19.38
2019-04-30T00:33:15.287Z,19.39
2019-04-30T00:38:18.378Z,19.36
2019-04-30T00:43:21.779Z,19.39
2019-04-30T00:48:29.662Z,19.36
2019-04-30T00:53:30.137Z,19.34
2019-04-30T00:58:33.445Z,19.36
2019-04-30T01:03:39.442Z,19.37
2019-04-30T01:08:43.418Z,19.35
2019-04-30T01:13:52.544Z,19.36
2019-04-30T01:18:51.760Z,19.35
2019-04-30T01:23:55.060Z,19.35
2019-04-30T01:29:01.862Z,19.34
2019-04-30T01:34:05.112Z,19.32
2019-04-30T01:39:09.466Z,19.33
2019-04-30T01:44:12.814Z,19.32
2019-04-30T01:49:16.119Z,19.32
2019-04-30T01:54:23.981Z,19.31
2019-04-30T01:59:26.081Z,19.31
2019-04-30T02:04:31.517Z,19.31
2019-04-30T02:09:34.478Z,19.31
2019-04-30T02:14:39.473Z,19.30
2019-04-30T02:19:54.072Z,19.31
2019-04-30T02:24:48.664Z,19.30
2019-04-30T02:29:52.030Z,19.29
2019-04-30T02:34:59.679Z,19.29
2019-04-30T02:40:02.127Z,19.27
2019-04-30T02:45:10.136Z,19.28
2019-04-30T02:50:18.300Z,19.28
2019-04-30T02:55:20.613Z,19.26
2019-04-30T03:00:24.001Z,19.25
2019-04-30T03:05:27.314Z,19.27
2019-04-30T03:10:30.618Z,19.26
2019-04-30T03:15:33.948Z,19.28
2019-04-30T03:20:41.648Z,19.27
2019-04-30T03:25:44.980Z,19.28
2019-04-30T03:30:56.201Z,19.28
2019-04-30T03:35:54.605Z,19.30
2019-04-30T03:41:00.255Z,19.28
2019-04-30T03:46:03.745Z,19.29
2019-04-30T03:51:07.070Z,19.27
2019-04-30T03:56:10.407Z,18.88
2019-04-30T04:01:19.640Z,18.78
2019-04-30T04:06:24.075Z,18.69
2019-04-30T04:11:29.855Z,18.82
2019-04-30T04:16:33.246Z,19.00
2019-04-30T04:21:39.215Z,18.88
2019-04-30T04:26:43.957Z,19.13
2019-04-30T04:31:49.767Z,19.25
2019-04-30T04:36:51.716Z,19.24
2019-04-30T04:41:55.048Z,19.32
2019-04-30T04:47:00.190Z,19.36
2019-04-30T04:52:03.605Z,19.28
2019-04-30T04:57:14.898Z,19.13
2019-04-30T05:02:32.112Z,19.25
2019-04-30T05:07:33.596Z,19.19
2019-04-30T05:12:37.967Z,18.99
2019-04-30T05:17:42.015Z,18.99
2019-04-30T05:22:45.319Z,18.99
2019-04-30T05:27:48.931Z,18.95
2019-04-30T05:32:52.329Z,18.93
2019-04-30T05:37:55.633Z,18.94
2019-04-30T05:43:00.395Z,18.93
2019-04-30T05:48:03.806Z,18.91
2019-04-30T05:53:08.910Z,18.89
2019-04-30T05:58:12.357Z,18.87
2019-04-30T06:03:25.127Z,18.87
2019-04-30T06:08:22.402Z,18.90
2019-04-30T06:13:32.018Z,18.85
2019-04-30T06:18:35.395Z,18.91
2019-04-30T06:23:39.381Z,18.87
2019-04-30T06:28:42.678Z,18.88
2019-04-30T06:33:45.983Z,18.88
2019-04-30T06:38:49.288Z,18.90
2019-04-30T06:43:52.787Z,18.93
2019-04-30T06:48:56.090Z,18.90
2019-04-30T06:53:59.384Z,18.93
2019-04-30T06:59:02.691Z,18.98
2019-04-30T07:04:05.981Z,18.99
2019-04-30T07:09:10.916Z,19.04
2019-04-30T07:14:26.209Z,19.07
2019-04-30T07:19:34.690Z,19.07
2019-04-30T07:24:34.610Z,19.12
2019-04-30T07:29:39.307Z,19.13
2019-04-30T07:34:42.702Z,19.16
2019-04-30T07:39:46.013Z,19.15
2019-04-30T07:44:50.225Z,19.17
2019-04-30T07:49:55.958Z,19.16
2019-04-30T07:55:00.673Z,19.23
2019-04-30T08:00:04.902Z,19.28
2019-04-30T08:05:10.552Z,19.29
2019-04-30T08:10:14.019Z,19.28
2019-04-30T08:15:19.626Z,19.32
2019-04-30T08:20:22.423Z,19.31
2019-04-30T08:25:25.722Z,19.32
2019-04-30T08:30:29.989Z,19.34
2019-04-30T08:35:33.546Z,19.35
2019-04-30T08:40:36.870Z,19.34
2019-04-30T08:45:40.215Z,19.39
2019-04-30T08:50:43.560Z,19.41
2019-04-30T08:55:46.892Z,19.42
2019-04-30T09:00:50.234Z,19.42
2019-04-30T09:05:55.206Z,19.44
2019-04-30T09:10:59.524Z,19.44
2019-04-30T09:16:02.926Z,19.44
2019-04-30T09:21:06.597Z,19.42
2019-04-30T09:26:11.590Z,19.43
2019-04-30T09:31:14.931Z,19.44
2019-04-30T09:36:20.591Z,19.45
2019-04-30T09:41:23.321Z,19.45
2019-04-30T09:46:27.308Z,19.44
2019-04-30T09:51:32.119Z,19.45
2019-04-30T09:56:35.822Z,19.43
2019-04-30T10:01:39.137Z,19.43
2019-04-30T10:06:42.447Z,19.45
2019-04-30T10:11:49.847Z,19.44
2019-04-30T10:17:10.077Z,19.48
2019-04-30T10:22:13.703Z,19.50
2019-04-30T10:27:19.145Z,19.43
2019-04-30T10:32:22.144Z,19.41
2019-04-30T10:37:25.463Z,19.49
2019-04-30T10:42:28.976Z,19.50
2019-04-30T10:47:32.796Z,19.53
2019-04-30T10:52:36.172Z,19.54
2019-04-30T10:57:39.820Z,19.55
2019-04-30T11:02:43.215Z,19.53
2019-04-30T11:07:46.546Z,19.51
2019-04-30T11:12:49.882Z,19.49
2019-04-30T11:17:53.348Z,19.52
2019-04-30T11:22:57.036Z,19.52
2019-04-30T11:28:01.262Z,19.48
2019-04-30T11:33:05.149Z,19.48
2019-04-30T11:38:08.570Z,19.48
2019-04-30T11:43:11.914Z,19.50
2019-04-30T11:48:15.318Z,19.46
2019-04-30T11:53:25.251Z,19.49
2019-04-30T11:58:23.678Z,19.49
2019-04-30T12:03:30.092Z,19.51
2019-04-30T12:08:33.722Z,19.52
2019-04-30T12:13:37.041Z,19.49
2019-04-30T12:18:40.344Z,19.51
2019-04-30T12:23:43.655Z,19.51
2019-04-30T12:28:46.958Z,19.53
2019-04-30T12:33:50.261Z,19.53
2019-04-30T12:38:53.583Z,19.53
2019-04-30T12:43:56.948Z,19.52
2019-04-30T12:49:11.005Z,19.51
2019-04-30T12:54:18.853Z,19.50
2019-04-30T12:59:22.168Z,19.54
2019-04-30T13:04:25.514Z,19.51
2019-04-30T13:09:30.246Z,19.47
2019-04-30T13:14:39.421Z,19.49
2019-04-30T13:19:39.172Z,19.42
2019-04-30T13:24:42.570Z,19.44
2019-04-30T13:29:53.522Z,19.45
2019-04-30T13:35:00.643Z,19.44
2019-04-30T13:40:10.387Z,19.25
2019-04-30T13:45:13.863Z,19.60
2019-04-30T13:50:19.685Z,19.64
2019-04-30T13:55:22.334Z,19.81
2019-04-30T14:00:29.954Z,19.84
2019-04-30T14:05:33.417Z,19.88
2019-04-30T14:10:39.272Z,19.91
2019-04-30T14:15:42.843Z,19.95
2019-04-30T14:20:46.256Z,20.02
2019-04-30T14:25:56.309Z,20.04
2019-04-30T14:30:54.671Z,20.07
2019-04-30T14:36:00.593Z,20.09
2019-04-30T14:41:03.779Z,20.13
2019-04-30T14:46:21.466Z,20.12
2019-04-30T14:51:25.048Z,20.18
2019-04-30T14:56:39.405Z,20.16
2019-04-30T15:01:51.724Z,20.08
2019-04-30T15:06:55.106Z,20.06
2019-04-30T15:11:58.680Z,20.02
2019-04-30T15:17:01.996Z,19.98
2019-04-30T15:22:05.314Z,19.97
2019-04-30T15:27:09.269Z,19.91
2019-04-30T15:32:12.768Z,19.85
2019-04-30T15:37:21.665Z,19.91
2019-04-30T15:42:21.869Z,19.83
2019-04-30T15:47:25.283Z,19.81
2019-04-30T15:52:28.872Z,19.61
2019-04-30T15:57:32.215Z,19.53
2019-04-30T16:02:38.789Z,19.51
2019-04-30T16:07:43.851Z,19.46
2019-04-30T16:12:54.830Z,19.62
2019-04-30T16:17:59.820Z,19.70
2019-04-30T16:23:03.141Z,19.73
2019-04-30T16:28:08.524Z,19.79
2019-04-30T16:33:12.071Z,19.80
2019-04-30T16:38:15.374Z,19.72
2019-04-30T16:43:20.373Z,19.70
2019-04-30T16:48:23.773Z,19.70
2019-04-30T16:53:27.102Z,19.67
2019-04-30T16:58:32.055Z,19.54
2019-04-30T17:03:38.834Z,19.45
2019-04-30T17:08:43.854Z,19.44
2019-04-30T17:13:48.781Z,19.41
2019-04-30T17:18:52.078Z,19.37
2019-04-30T17:23:55.423Z,19.28
2019-04-30T17:28:59.825Z,19.38
2019-04-30T17:34:03.343Z,19.74
2019-04-30T17:39:11.012Z,19.80
2019-04-30T17:44:14.334Z,19.93
2019-04-30T17:49:18.946Z,19.81
2019-04-30T17:54:22.418Z,19.73
2019-04-30T17:59:25.755Z,19.75
2019-04-30T18:04:29.734Z,19.75
2019-04-30T18:09:33.150Z,19.74
2019-04-30T18:14:36.500Z,19.79
2019-04-30T18:19:57.906Z,19.91
2019-04-30T18:25:02.885Z,19.69
2019-04-30T18:30:08.283Z,19.61
2019-04-30T18:35:11.677Z,19.63
2019-04-30T18:40:15.167Z,19.62
2019-04-30T18:45:19.441Z,19.60
2019-04-30T18:50:23.015Z,19.57
2019-04-30T18:55:26.461Z,19.53
2019-04-30T19:00:39.396Z,19.61
2019-04-30T19:05:43.843Z,19.87
2019-04-30T19:10:58.903Z,19.81
2019-04-30T19:16:19.685Z,19.69
2019-04-30T19:21:12.037Z,19.66
2019-04-30T19:26:15.355Z,19.59
2019-04-30T19:31:19.922Z,19.73
2019-04-30T19:36:34.956Z,19.82
2019-04-30T19:41:28.796Z,19.68
2019-04-30T19:46:33.346Z,19.49
2019-04-30T19:51:36.695Z,19.42
2019-04-30T19:56:40.035Z,19.37
2019-04-30T20:01:43.373Z,19.37
2019-04-30T20:06:48.602Z,19.37
2019-04-30T20:11:51.768Z,19.44
2019-04-30T20:16:55.083Z,19.55
2019-04-30T20:21:59.513Z,19.47
2019-04-30T20:27:07.001Z,19.43
2019-04-30T20:32:08.654Z,19.39
2019-04-30T20:37:12.063Z,19.37
2019-04-30T20:42:15.403Z,19.34
2019-04-30T20:47:21.050Z,19.32
2019-04-30T20:52:23.744Z,19.30
2019-04-30T20:57:27.067Z,19.29
2019-04-30T21:02:30.389Z,19.28
2019-04-30T21:07:33.699Z,19.28
2019-04-30T21:12:37.024Z,19.27
2019-04-30T21:17:40.332Z,19.25
2019-04-30T21:22:43.645Z,19.28
2019-04-30T21:27:46.974Z,19.28
2019-04-30T21:32:51.921Z,19.43
2019-04-30T21:37:56.881Z,19.65
2019-04-30T21:43:00.203Z,19.70
2019-04-30T21:48:03.505Z,19.74
2019-04-30T21:53:06.835Z,19.73
2019-04-30T21:58:10.139Z,19.76
2019-04-30T22:03:13.555Z,19.54
2019-04-30T22:08:18.807Z,19.40
2019-04-30T22:13:21.991Z,19.34
2019-04-30T22:18:25.312Z,19.31
2019-04-30T22:23:28.705Z,19.29
2019-04-30T22:28:32.030Z,19.29
2019-04-30T22:33:35.421Z,19.27
2019-04-30T22:38:42.833Z,19.26
2019-04-30T22:43:46.226Z,19.28
2019-04-30T22:48:49.547Z,19.27
2019-04-30T22:53:52.873Z,19.24
2019-04-30T22:58:56.202Z,19.26
2019-04-30T23:04:01.175Z,19.21
2019-04-30T23:09:05.453Z,19.20
2019-04-30T23:14:08.792Z,19.20
2019-04-30T23:19:12.137Z,19.19
2019-04-30T23:24:15.492Z,19.16
2019-04-30T23:29:18.807Z,19.14
2019-04-30T23:34:22.202Z,19.14
2019-04-30T23:39:25.548Z,19.13
2019-04-30T23:44:28.891Z,19.11
2019-04-30T23:49:32.233Z,19.11
2019-04-30T23:54:35.576Z,19.07
2019-04-30T23:59:38.920Z,19.07
