createdAt,value
2018-12-27T00:12:31.480Z,0.53
2018-12-27T00:32:45.763Z,0.76
2018-12-27T00:52:47.407Z,0.80
2018-12-27T01:12:46.807Z,0.64
2018-12-27T01:32:56.272Z,0.82
2018-12-27T01:53:05.895Z,0.75
2018-12-27T02:13:15.487Z,0.92
2018-12-27T02:33:24.966Z,0.80
2018-12-27T02:53:34.547Z,0.78
2018-12-27T03:13:44.044Z,1.19
2018-12-27T03:33:53.532Z,1.24
2018-12-27T03:54:05.259Z,1.67
2018-12-27T04:14:04.841Z,1.16
2018-12-27T04:34:14.318Z,2.39
2018-12-27T04:54:23.873Z,1.49
2018-12-27T05:14:33.378Z,1.65
2018-12-27T05:34:42.852Z,2.18
2018-12-27T05:54:52.364Z,1.89
2018-12-27T06:15:01.912Z,2.30
2018-12-27T06:35:11.471Z,2.58
2018-12-27T06:55:21.059Z,3.07
2018-12-27T07:15:30.474Z,3.12
2018-12-27T07:35:40.038Z,3.33
2018-12-27T07:55:49.569Z,3.01
2018-12-27T08:15:59.085Z,4.58
2018-12-27T08:36:08.587Z,4.88
2018-12-27T08:56:18.164Z,5.04
2018-12-27T09:16:27.878Z,3.10
2018-12-27T09:36:37.582Z,3.12
2018-12-27T09:56:47.104Z,2.69
2018-12-27T10:16:56.666Z,3.58
2018-12-27T10:37:06.196Z,4.89
2018-12-27T10:57:15.854Z,4.17
2018-12-27T11:17:27.597Z,4.39
2018-12-27T11:37:27.137Z,4.37
2018-12-27T11:57:37.837Z,4.92
2018-12-27T12:17:37.376Z,5.11
2018-12-27T12:38:00.318Z,5.05
2018-12-27T12:57:49.844Z,4.84
2018-12-27T13:17:59.430Z,4.71
2018-12-27T13:38:08.943Z,4.62
2018-12-27T13:58:20.749Z,4.79
2018-12-27T14:18:20.218Z,5.02
2018-12-27T14:38:29.730Z,5.53
2018-12-27T14:58:46.880Z,6.82
2018-12-27T15:18:46.302Z,6.30
2018-12-27T15:38:57.396Z,6.80
2018-12-27T15:59:03.003Z,5.96
2018-12-27T16:19:10.928Z,6.05
2018-12-27T16:39:13.123Z,8.69
2018-12-27T16:59:20.260Z,11.09
2018-12-27T17:19:24.973Z,10.59
2018-12-27T17:39:29.891Z,16.78
2018-12-27T17:59:34.639Z,17.54
2018-12-27T18:19:39.084Z,18.51
2018-12-27T18:39:44.541Z,23.90
2018-12-27T19:19:51.800Z,19.61
2018-12-27T19:40:06.168Z,16.45
2018-12-27T20:00:10.396Z,15.51
2018-12-27T20:20:15.580Z,14.00
2018-12-27T20:40:15.082Z,19.66
2018-12-27T21:00:28.849Z,23.72
2018-12-27T21:20:28.488Z,15.47
2018-12-27T21:40:38.005Z,15.54
2018-12-27T22:00:47.488Z,15.42
2018-12-27T22:20:56.980Z,13.37
2018-12-27T22:41:08.852Z,12.98
2018-12-27T23:01:08.325Z,10.59
2018-12-27T23:21:17.828Z,10.56
2018-12-27T23:41:27.394Z,12.73
