createdAt,value
2022-11-12T02:18:33.609Z,0.00
2022-11-12T02:19:34.474Z,0.00
2022-11-12T02:20:34.409Z,0.00
2022-11-12T04:00:04.548Z,0.00
2022-11-12T04:01:05.432Z,0.00
2022-11-12T04:02:05.324Z,0.00
2022-11-12T04:03:05.271Z,0.00
2022-11-12T04:04:05.205Z,0.00
2022-11-12T04:10:20.281Z,0.00
2022-11-12T04:11:21.354Z,0.00
2022-11-12T04:12:20.996Z,0.00
2022-11-12T04:13:21.021Z,0.00
2022-11-12T04:14:21.120Z,0.00
2022-11-12T04:15:21.115Z,0.00
2022-11-12T04:16:21.010Z,0.00
2022-11-12T04:17:20.970Z,0.00
2022-11-12T04:18:41.172Z,0.00
2022-11-12T04:19:20.917Z,0.00
2022-11-12T04:20:20.963Z,0.00
2022-11-12T04:21:20.991Z,0.00
2022-11-12T04:22:20.902Z,0.00
2022-11-12T04:23:21.003Z,0.00
2022-11-12T04:24:20.985Z,0.00
2022-11-12T04:25:20.875Z,0.00
2022-11-12T04:26:20.995Z,0.00
2022-11-12T04:27:20.878Z,0.00
2022-11-12T04:28:20.802Z,0.00
2022-11-12T04:29:20.804Z,0.00
2022-11-12T04:30:20.802Z,0.00
2022-11-12T04:31:20.776Z,0.00
2022-11-12T04:32:20.935Z,0.00
2022-11-12T04:33:20.806Z,0.00
2022-11-12T04:34:20.871Z,0.00
2022-11-12T04:35:20.771Z,0.00
2022-11-12T04:36:20.769Z,0.00
2022-11-12T04:37:23.465Z,0.00
2022-11-12T04:38:20.774Z,0.00
2022-11-12T04:39:20.903Z,0.00
2022-11-12T04:40:20.695Z,0.00
2022-11-12T04:41:20.780Z,0.00
2022-11-12T04:42:20.714Z,0.00
2022-11-12T04:43:20.729Z,0.00
2022-11-12T04:44:20.713Z,0.00
2022-11-12T04:45:20.690Z,0.00
2022-11-12T04:46:20.825Z,0.00
2022-11-12T04:47:19.613Z,0.00
2022-11-12T04:48:20.745Z,0.00
2022-11-12T07:49:36.786Z,22.50
2022-11-12T07:50:37.674Z,28.12
2022-11-12T07:51:37.625Z,28.12
2022-11-12T07:52:37.614Z,28.12
2022-11-12T07:53:37.555Z,28.12
2022-11-12T07:54:37.556Z,28.12
2022-11-12T07:55:37.553Z,28.12
2022-11-12T07:56:37.567Z,28.12
2022-11-12T07:57:37.644Z,28.12
2022-11-12T07:58:37.500Z,28.12
2022-11-12T07:59:40.633Z,28.12
2022-11-12T08:00:37.528Z,28.12
2022-11-12T08:01:37.656Z,28.12
2022-11-12T08:02:37.545Z,28.12
2022-11-12T08:12:02.660Z,33.75
2022-11-12T08:13:03.719Z,33.75
2022-11-12T08:14:03.627Z,33.75
2022-11-12T08:15:03.700Z,33.75
2022-11-12T08:16:03.588Z,33.75
2022-11-12T08:17:03.614Z,33.75
2022-11-12T08:18:03.573Z,33.75
2022-11-12T08:19:03.552Z,33.75
2022-11-12T08:20:03.538Z,33.75
2022-11-12T08:21:03.572Z,33.75
2022-11-12T08:22:03.520Z,33.75
2022-11-12T08:23:03.514Z,33.75
2022-11-12T08:24:03.587Z,33.75
2022-11-12T08:25:03.498Z,33.75
2022-11-12T08:26:03.480Z,39.38
2022-11-12T08:27:03.466Z,39.38
2022-11-12T08:28:03.708Z,39.38
2022-11-12T08:29:08.063Z,39.38
2022-11-12T08:30:03.458Z,39.38
2022-11-12T08:31:03.457Z,39.38
2022-11-12T08:32:03.476Z,39.38
2022-11-12T08:33:03.416Z,39.38
2022-11-12T08:34:03.465Z,39.38
2022-11-12T08:35:03.395Z,39.38
2022-11-12T08:36:03.391Z,39.38
2022-11-12T08:37:03.384Z,39.38
2022-11-12T08:38:03.425Z,39.38
2022-11-12T08:39:03.418Z,39.38
2022-11-12T08:40:03.389Z,45.00
2022-11-12T08:41:03.346Z,45.00
2022-11-12T08:42:03.317Z,45.00
2022-11-12T08:43:03.301Z,45.00
2022-11-12T08:44:08.339Z,45.00
2022-11-12T08:45:03.317Z,45.00
2022-11-12T08:46:03.278Z,45.00
2022-11-12T08:47:03.267Z,45.00
2022-11-12T08:48:03.258Z,45.00
2022-11-12T08:49:03.235Z,45.00
2022-11-12T08:50:03.251Z,45.00
2022-11-12T08:51:03.261Z,45.00
2022-11-12T08:52:03.236Z,45.00
2022-11-12T08:53:03.212Z,50.62
2022-11-12T08:54:03.188Z,50.62
2022-11-12T08:55:03.180Z,50.62
2022-11-12T08:56:03.194Z,50.62
2022-11-12T08:57:03.212Z,50.62
2022-11-12T08:58:03.165Z,50.62
2022-11-12T08:59:07.216Z,50.62
2022-11-12T09:00:03.138Z,50.62
2022-11-12T09:01:03.154Z,50.62
2022-11-12T09:02:03.112Z,50.62
2022-11-12T09:03:03.102Z,50.62
2022-11-12T09:04:03.093Z,50.62
2022-11-12T09:05:03.081Z,50.62
2022-11-12T09:06:03.065Z,56.25
2022-11-12T09:07:03.144Z,56.25
2022-11-12T09:08:03.080Z,56.25
2022-11-12T09:09:03.031Z,56.25
2022-11-12T09:10:03.041Z,56.25
2022-11-12T09:11:03.006Z,56.25
2022-11-12T09:12:10.503Z,56.25
2022-11-12T09:13:03.080Z,56.25
2022-11-12T09:14:03.049Z,56.25
2022-11-12T09:15:36.198Z,56.25
2022-11-12T09:16:03.007Z,56.25
2022-11-12T09:17:03.002Z,56.25
2022-11-12T09:18:02.988Z,56.25
2022-11-12T09:19:02.942Z,56.25
2022-11-12T09:20:02.943Z,56.25
2022-11-12T09:21:02.937Z,56.25
2022-11-12T09:22:02.943Z,56.25
2022-11-12T09:23:02.907Z,61.88
2022-11-12T09:24:02.914Z,61.88
2022-11-12T09:25:02.884Z,61.88
2022-11-12T09:26:02.870Z,61.88
2022-11-12T09:27:02.868Z,61.88
2022-11-12T09:28:02.848Z,61.88
2022-11-12T09:29:02.852Z,61.88
2022-11-12T09:30:02.827Z,61.88
2022-11-12T09:31:02.890Z,61.88
2022-11-12T09:32:02.789Z,61.88
2022-11-12T09:33:02.809Z,61.88
2022-11-12T09:34:02.777Z,61.88
2022-11-12T09:35:03.015Z,61.88
2022-11-12T09:36:02.800Z,61.88
2022-11-12T09:37:02.814Z,61.88
2022-11-12T09:38:02.748Z,61.88
2022-11-12T09:39:02.741Z,61.88
2022-11-12T09:40:02.828Z,61.88
2022-11-12T09:41:02.737Z,61.88
2022-11-12T09:42:02.705Z,61.88
2022-11-12T09:43:02.680Z,67.50
2022-11-12T10:03:52.885Z,67.50
2022-11-12T10:04:54.130Z,67.50
2022-11-12T10:05:53.841Z,67.50
2022-11-12T10:06:53.912Z,67.50
2022-11-12T10:07:53.645Z,67.50
2022-11-12T10:08:53.651Z,67.50
2022-11-12T10:12:53.272Z,67.50
2022-11-12T10:13:54.319Z,73.12
2022-11-12T10:14:54.025Z,73.12
2022-11-12T10:15:53.966Z,73.12
2022-11-12T10:16:54.132Z,73.12
2022-11-12T10:17:54.008Z,73.12
2022-11-12T10:18:53.991Z,73.12
2022-11-12T10:19:53.960Z,73.12
2022-11-12T10:20:54.039Z,67.50
2022-11-12T10:21:53.955Z,73.12
2022-11-12T10:22:53.911Z,73.12
2022-11-12T10:23:53.903Z,73.12
2022-11-12T10:24:53.880Z,73.12
2022-11-12T10:25:53.856Z,73.12
2022-11-12T10:26:53.867Z,73.12
2022-11-12T10:27:53.885Z,73.12
2022-11-12T10:28:53.841Z,73.12
2022-11-12T10:29:53.886Z,73.12
2022-11-12T10:30:53.813Z,73.12
2022-11-12T10:31:53.905Z,73.12
2022-11-12T10:32:53.825Z,73.12
2022-11-12T10:33:54.023Z,73.12
2022-11-12T10:34:53.801Z,78.75
2022-11-12T10:35:53.757Z,73.12
2022-11-12T10:36:55.459Z,78.75
2022-11-12T10:37:53.738Z,78.75
2022-11-12T10:38:53.751Z,78.75
2022-11-12T10:39:53.728Z,78.75
2022-11-12T10:40:54.037Z,73.12
2022-11-12T10:41:53.687Z,73.12
2022-11-12T10:42:53.679Z,73.12
2022-11-12T10:43:53.669Z,78.75
2022-11-12T10:44:53.674Z,78.75
2022-11-12T10:45:53.689Z,78.75
2022-11-12T10:46:53.689Z,73.12
2022-11-12T10:47:53.651Z,73.12
2022-11-12T10:48:53.633Z,73.12
2022-11-12T10:49:53.593Z,78.75
2022-11-12T10:50:53.599Z,78.75
2022-11-12T10:56:40.769Z,78.75
2022-11-12T16:39:15.762Z,0.00
2022-11-12T16:40:16.754Z,0.00
2022-11-12T16:41:16.791Z,0.00
2022-11-12T16:42:16.732Z,0.00
2022-11-12T16:43:16.785Z,0.00
2022-11-12T16:44:16.761Z,0.00
2022-11-12T16:45:16.767Z,0.00
2022-11-12T16:46:16.726Z,0.00
2022-11-12T16:47:16.691Z,0.00
2022-11-12T16:48:16.713Z,0.00
2022-11-12T16:49:16.709Z,0.00
2022-11-12T16:50:16.678Z,0.00
2022-11-12T16:51:16.678Z,0.00
2022-11-12T16:52:16.638Z,0.00
2022-11-12T16:53:16.646Z,0.00
2022-11-12T16:54:16.618Z,0.00
2022-11-12T16:55:16.624Z,0.00
2022-11-12T16:56:16.729Z,0.00
2022-11-12T16:57:16.650Z,0.00
2022-11-12T16:58:16.584Z,0.00
2022-11-12T16:59:16.581Z,0.00
2022-11-12T17:00:16.586Z,0.00
2022-11-12T17:01:16.572Z,0.00
2022-11-12T17:02:16.558Z,0.00
2022-11-12T17:03:16.524Z,0.00
2022-11-12T17:04:16.518Z,0.00
2022-11-12T17:05:16.505Z,0.00
2022-11-12T17:06:16.537Z,0.00
2022-11-12T17:07:16.628Z,0.00
2022-11-12T17:08:16.563Z,0.00
2022-11-12T17:09:16.544Z,0.00
2022-11-12T17:10:16.466Z,0.00
2022-11-12T17:11:16.426Z,0.00
2022-11-12T17:12:16.447Z,0.00
2022-11-12T17:13:16.484Z,0.00
2022-11-12T17:14:16.458Z,0.00
2022-11-12T17:15:16.446Z,0.00
2022-11-12T17:16:16.396Z,0.00
2022-11-12T17:17:16.371Z,0.00
2022-11-12T17:18:16.416Z,0.00
2022-11-12T17:19:16.467Z,0.00
2022-11-12T17:20:16.380Z,0.00
2022-11-12T17:21:16.344Z,0.00
2022-11-12T17:22:16.321Z,0.00
2022-11-12T17:23:16.313Z,0.00
2022-11-12T17:24:16.317Z,0.00
2022-11-12T17:25:16.295Z,0.00
2022-11-12T17:26:16.291Z,0.00
2022-11-12T17:27:16.268Z,0.00
2022-11-12T17:28:16.285Z,0.00
2022-11-12T17:29:16.257Z,0.00
2022-11-12T17:30:16.264Z,0.00
2022-11-12T17:31:16.224Z,0.00
2022-11-12T17:32:16.224Z,0.00
2022-11-12T17:33:16.232Z,0.00
2022-11-12T17:34:16.195Z,0.00
2022-11-12T17:35:16.217Z,0.00
2022-11-12T17:36:16.251Z,0.00
2022-11-12T17:37:16.190Z,0.00
2022-11-12T17:38:16.181Z,0.00
2022-11-12T17:39:16.171Z,0.00
2022-11-12T17:40:16.183Z,0.00
2022-11-12T17:41:16.187Z,0.00
2022-11-12T17:42:16.133Z,0.00
2022-11-12T17:43:16.142Z,0.00
2022-11-12T17:44:16.099Z,0.00
2022-11-12T17:45:16.100Z,0.00
2022-11-12T17:46:16.164Z,0.00
2022-11-12T17:47:16.092Z,0.00
2022-11-12T17:48:16.128Z,0.00
2022-11-12T17:49:16.187Z,0.00
2022-11-12T17:50:16.034Z,0.00
2022-11-12T17:51:16.041Z,0.00
2022-11-12T17:52:16.056Z,0.00
2022-11-12T17:53:16.029Z,0.00
2022-11-12T17:54:16.003Z,0.00
2022-11-12T17:55:16.081Z,0.00
2022-11-12T17:56:15.981Z,0.00
2022-11-12T17:57:16.011Z,0.00
2022-11-12T17:58:16.030Z,0.00
2022-11-12T17:59:15.965Z,0.00
2022-11-12T18:00:16.005Z,0.00
2022-11-12T18:01:15.984Z,0.00
2022-11-12T18:02:15.986Z,0.00
2022-11-12T18:03:15.980Z,0.00
2022-11-12T18:04:15.942Z,0.00
2022-11-12T18:05:15.888Z,0.00
2022-11-12T18:06:15.897Z,0.00
2022-11-12T18:07:15.936Z,0.00
2022-11-12T18:08:15.940Z,0.00
2022-11-12T18:09:16.031Z,0.00
2022-11-12T18:11:30.617Z,0.00
2022-11-12T18:14:41.325Z,0.00
2022-11-12T18:15:42.355Z,0.00
2022-11-12T18:20:50.978Z,0.00
2022-11-12T18:21:52.031Z,0.00
2022-11-12T18:22:51.912Z,0.00
2022-11-12T18:25:33.528Z,0.00
2022-11-12T18:26:34.609Z,0.00
2022-11-12T18:27:34.711Z,0.00
2022-11-12T18:28:34.566Z,0.00
2022-11-12T18:29:34.614Z,0.00
2022-11-12T18:30:34.541Z,0.00
2022-11-12T18:35:29.625Z,0.00
2022-11-12T18:36:25.997Z,0.00
2022-11-12T18:37:25.789Z,0.00
2022-11-12T18:38:25.720Z,0.00
2022-11-12T18:39:25.692Z,0.00
2022-11-12T18:40:25.722Z,0.00
2022-11-12T18:41:25.738Z,0.00
2022-11-12T18:42:25.736Z,0.00
2022-11-12T18:49:05.264Z,0.00
2022-11-12T18:50:08.892Z,0.00
2022-11-12T18:53:07.837Z,0.00
2022-11-12T18:54:08.960Z,0.00
2022-11-12T18:59:22.916Z,0.00
