createdAt,value
2018-12-30T00:02:29.812Z,19.20
2018-12-30T00:05:01.274Z,18.00
2018-12-30T00:07:32.685Z,18.53
2018-12-30T00:10:04.417Z,19.93
2018-12-30T00:12:35.452Z,18.37
2018-12-30T00:15:06.485Z,20.33
2018-12-30T00:17:37.406Z,19.00
2018-12-30T00:20:08.462Z,16.90
2018-12-30T00:22:39.436Z,16.40
2018-12-30T00:25:10.460Z,18.80
2018-12-30T00:27:41.521Z,16.67
2018-12-30T00:30:12.924Z,17.50
2018-12-30T00:32:43.820Z,17.73
2018-12-30T00:35:15.011Z,19.13
2018-12-30T00:37:46.077Z,17.33
2018-12-30T00:40:17.039Z,15.83
2018-12-30T00:42:48.029Z,14.27
2018-12-30T00:45:19.148Z,17.97
2018-12-30T00:47:50.096Z,18.50
2018-12-30T00:50:21.079Z,16.87
2018-12-30T00:52:52.120Z,17.13
2018-12-30T00:55:23.219Z,18.93
2018-12-30T00:57:54.199Z,16.50
2018-12-30T01:00:25.167Z,14.93
2018-12-30T01:02:56.188Z,17.43
2018-12-30T01:05:27.506Z,14.93
2018-12-30T01:07:58.805Z,17.20
2018-12-30T01:10:29.817Z,13.40
2018-12-30T01:13:00.746Z,13.23
2018-12-30T01:15:31.945Z,15.73
2018-12-30T01:18:02.927Z,11.70
2018-12-30T01:20:35.527Z,12.47
2018-12-30T01:23:06.507Z,15.13
2018-12-30T01:25:37.662Z,13.93
2018-12-30T01:28:08.689Z,14.33
2018-12-30T01:30:39.653Z,13.67
2018-12-30T01:33:10.592Z,13.57
2018-12-30T01:35:41.764Z,12.50
2018-12-30T01:38:13.237Z,12.57
2018-12-30T01:40:44.181Z,14.50
2018-12-30T01:43:15.123Z,14.03
2018-12-30T01:45:46.048Z,13.40
2018-12-30T01:48:17.492Z,12.23
2018-12-30T01:50:48.639Z,10.43
2018-12-30T01:53:19.668Z,14.77
2018-12-30T01:55:50.677Z,13.77
2018-12-30T01:58:21.622Z,16.20
2018-12-30T02:00:52.571Z,18.47
2018-12-30T02:03:23.717Z,17.87
2018-12-30T02:05:54.672Z,20.03
2018-12-30T02:08:25.729Z,18.20
2018-12-30T02:10:56.616Z,17.97
2018-12-30T02:13:27.640Z,21.03
2018-12-30T02:15:58.569Z,20.07
2018-12-30T02:18:29.475Z,16.60
2018-12-30T02:21:01.043Z,16.13
2018-12-30T02:23:32.010Z,15.77
2018-12-30T02:26:02.927Z,17.90
2018-12-30T02:28:33.842Z,15.03
2018-12-30T02:31:04.882Z,17.50
2018-12-30T02:33:35.811Z,14.60
2018-12-30T02:36:07.056Z,15.73
2018-12-30T02:38:38.276Z,15.40
2018-12-30T02:41:09.191Z,18.27
2018-12-30T02:43:40.244Z,14.90
2018-12-30T02:46:11.137Z,18.07
2018-12-30T02:48:42.307Z,17.10
2018-12-30T02:51:13.282Z,17.43
2018-12-30T02:53:44.302Z,16.83
2018-12-30T02:56:15.298Z,20.77
2018-12-30T02:58:46.297Z,19.10
2018-12-30T03:01:17.187Z,19.33
2018-12-30T03:03:48.177Z,17.63
2018-12-30T03:06:19.074Z,19.23
2018-12-30T03:08:50.014Z,18.17
2018-12-30T03:11:20.976Z,19.70
2018-12-30T03:13:51.880Z,18.70
2018-12-30T03:16:22.840Z,17.37
2018-12-30T03:18:54.020Z,19.40
2018-12-30T03:21:24.927Z,16.03
2018-12-30T03:23:55.876Z,15.10
2018-12-30T03:26:26.745Z,14.43
2018-12-30T03:28:57.814Z,13.43
2018-12-30T03:31:28.905Z,13.53
2018-12-30T03:33:59.794Z,11.00
2018-12-30T03:36:30.836Z,10.93
2018-12-30T03:39:01.702Z,9.60
2018-12-30T03:41:32.844Z,9.40
2018-12-30T03:44:19.012Z,9.20
2018-12-30T03:46:49.903Z,11.30
2018-12-30T03:49:20.918Z,8.80
2018-12-30T03:51:51.827Z,7.67
2018-12-30T03:54:22.792Z,7.37
2018-12-30T03:56:53.662Z,6.57
2018-12-30T03:59:24.670Z,6.20
2018-12-30T04:01:55.657Z,7.07
2018-12-30T04:04:26.754Z,7.37
2018-12-30T04:06:57.701Z,8.27
2018-12-30T04:09:28.684Z,7.00
2018-12-30T04:11:59.620Z,7.37
2018-12-30T04:14:30.474Z,7.80
2018-12-30T04:17:01.422Z,7.90
2018-12-30T04:19:32.336Z,9.10
2018-12-30T04:22:03.262Z,10.23
2018-12-30T04:24:34.306Z,10.40
2018-12-30T04:27:05.314Z,10.27
2018-12-30T04:29:36.276Z,13.57
2018-12-30T04:32:07.191Z,13.13
2018-12-30T04:34:38.172Z,11.80
2018-12-30T04:37:09.065Z,11.93
2018-12-30T04:39:39.983Z,14.07
2018-12-30T04:42:10.882Z,14.60
2018-12-30T04:44:41.910Z,12.43
2018-12-30T04:47:12.907Z,11.30
2018-12-30T04:49:43.860Z,14.67
2018-12-30T04:52:14.852Z,14.97
2018-12-30T04:54:45.743Z,18.83
2018-12-30T04:57:16.714Z,17.03
2018-12-30T04:59:47.720Z,14.47
2018-12-30T05:02:18.598Z,13.63
2018-12-30T05:04:49.525Z,15.13
2018-12-30T05:07:20.638Z,14.67
2018-12-30T05:09:51.536Z,16.97
2018-12-30T05:12:22.510Z,20.80
2018-12-30T05:14:53.414Z,19.80
2018-12-30T05:17:24.390Z,17.63
2018-12-30T05:19:55.342Z,14.80
2018-12-30T05:22:33.660Z,17.50
2018-12-30T05:24:58.949Z,14.53
2018-12-30T05:27:29.864Z,18.10
2018-12-30T05:30:00.797Z,16.87
2018-12-30T05:32:31.870Z,14.17
2018-12-30T05:35:02.830Z,18.63
2018-12-30T05:37:33.824Z,13.80
2018-12-30T05:40:04.852Z,14.83
2018-12-30T05:42:35.832Z,18.97
2018-12-30T05:45:08.085Z,18.40
2018-12-30T05:47:39.088Z,14.60
2018-12-30T05:50:10.574Z,13.57
2018-12-30T05:52:42.227Z,16.40
2018-12-30T05:55:13.181Z,12.27
2018-12-30T05:57:44.156Z,14.30
2018-12-30T06:00:15.192Z,13.27
2018-12-30T06:02:46.228Z,15.63
2018-12-30T06:05:17.253Z,12.80
2018-12-30T06:07:48.239Z,12.80
2018-12-30T06:10:19.121Z,11.40
2018-12-30T06:12:50.015Z,12.20
2018-12-30T06:15:21.237Z,15.53
2018-12-30T06:17:52.267Z,10.23
2018-12-30T06:20:23.285Z,12.40
2018-12-30T06:22:54.225Z,15.00
2018-12-30T06:25:25.202Z,12.87
2018-12-30T06:27:56.153Z,12.70
2018-12-30T06:30:27.061Z,14.57
2018-12-30T06:32:58.209Z,13.60
2018-12-30T06:35:29.105Z,12.83
2018-12-30T06:38:00.061Z,10.47
2018-12-30T06:40:30.968Z,10.60
2018-12-30T06:43:02.122Z,15.17
2018-12-30T06:45:33.769Z,13.27
2018-12-30T06:48:04.917Z,13.70
2018-12-30T06:50:36.019Z,12.00
2018-12-30T06:53:07.000Z,14.23
2018-12-30T06:55:37.998Z,12.40
2018-12-30T06:58:09.285Z,14.33
2018-12-30T07:00:40.227Z,13.33
2018-12-30T07:03:11.249Z,13.03
2018-12-30T07:05:42.260Z,11.70
2018-12-30T07:08:13.299Z,13.37
2018-12-30T07:10:44.298Z,13.80
2018-12-30T07:13:15.277Z,9.73
2018-12-30T07:15:47.423Z,14.30
2018-12-30T07:18:18.443Z,13.57
2018-12-30T07:20:49.358Z,11.83
2018-12-30T07:23:20.409Z,11.23
2018-12-30T07:25:51.624Z,9.47
2018-12-30T07:28:22.583Z,11.00
2018-12-30T07:30:53.592Z,11.17
2018-12-30T07:33:24.560Z,11.90
2018-12-30T07:35:55.580Z,12.47
2018-12-30T07:38:26.588Z,13.33
2018-12-30T07:40:57.488Z,11.53
2018-12-30T07:43:28.533Z,10.37
2018-12-30T07:45:59.689Z,18.90
2018-12-30T07:48:30.652Z,7.70
2018-12-30T07:51:01.549Z,11.47
2018-12-30T07:53:32.591Z,8.10
2018-12-30T07:56:03.645Z,10.33
2018-12-30T07:58:34.670Z,12.10
2018-12-30T08:01:05.706Z,11.10
2018-12-30T08:03:36.616Z,9.83
2018-12-30T08:06:07.664Z,9.37
2018-12-30T08:08:38.699Z,8.73
2018-12-30T08:11:09.941Z,9.60
2018-12-30T08:13:40.929Z,13.77
2018-12-30T08:16:12.065Z,6.33
2018-12-30T08:18:43.080Z,8.27
2018-12-30T08:21:13.946Z,8.93
2018-12-30T08:23:45.780Z,11.47
2018-12-30T08:26:16.848Z,11.77
2018-12-30T08:28:47.839Z,11.93
2018-12-30T08:31:18.779Z,6.63
2018-12-30T08:33:49.868Z,7.97
2018-12-30T08:36:20.959Z,7.90
2018-12-30T08:38:52.092Z,7.83
2018-12-30T08:41:23.087Z,6.10
2018-12-30T08:43:54.418Z,7.20
2018-12-30T08:46:25.460Z,8.30
2018-12-30T08:48:56.639Z,12.77
2018-12-30T08:51:27.899Z,11.20
2018-12-30T08:53:58.926Z,9.43
2018-12-30T08:56:37.520Z,10.03
2018-12-30T08:59:08.548Z,11.17
2018-12-30T09:01:39.608Z,6.17
2018-12-30T09:04:10.749Z,8.57
2018-12-30T09:06:41.720Z,11.00
2018-12-30T09:09:12.849Z,8.53
2018-12-30T09:11:43.951Z,8.67
2018-12-30T09:14:15.035Z,8.40
2018-12-30T09:16:46.305Z,13.63
2018-12-30T09:19:17.334Z,10.77
2018-12-30T09:21:48.459Z,6.13
2018-12-30T09:24:19.498Z,9.17
2018-12-30T09:26:51.034Z,9.93
2018-12-30T09:29:24.966Z,7.57
2018-12-30T09:31:56.094Z,8.63
2018-12-30T09:34:27.115Z,9.20
2018-12-30T09:36:58.535Z,11.23
2018-12-30T09:39:29.543Z,8.47
2018-12-30T09:42:01.114Z,8.17
2018-12-30T09:44:32.154Z,9.17
2018-12-30T09:47:03.213Z,10.73
2018-12-30T09:49:34.207Z,8.57
2018-12-30T09:52:05.179Z,14.83
2018-12-30T09:54:36.541Z,6.60
2018-12-30T09:57:07.582Z,5.87
2018-12-30T09:59:38.618Z,8.33
2018-12-30T10:02:09.507Z,7.87
2018-12-30T10:04:40.438Z,9.13
2018-12-30T10:07:11.339Z,6.07
2018-12-30T10:09:42.203Z,9.33
2018-12-30T10:12:13.185Z,6.73
2018-12-30T10:14:45.855Z,7.87
2018-12-30T10:17:16.979Z,8.53
2018-12-30T10:19:48.076Z,6.60
2018-12-30T10:22:18.932Z,9.43
2018-12-30T10:24:49.951Z,7.63
2018-12-30T10:27:21.015Z,9.30
2018-12-30T10:29:52.057Z,8.27
2018-12-30T10:32:23.135Z,8.37
2018-12-30T10:34:54.041Z,11.37
2018-12-30T10:37:24.891Z,8.93
2018-12-30T10:39:55.844Z,10.07
2018-12-30T10:42:26.908Z,7.67
2018-12-30T10:44:57.895Z,6.63
2018-12-30T10:47:28.814Z,10.33
2018-12-30T10:49:59.747Z,10.50
2018-12-30T10:52:30.629Z,8.33
2018-12-30T10:55:01.633Z,9.43
2018-12-30T10:57:32.514Z,7.83
2018-12-30T11:00:04.256Z,9.03
2018-12-30T11:02:35.235Z,7.27
2018-12-30T11:05:06.254Z,7.70
2018-12-30T11:07:37.269Z,10.23
2018-12-30T11:10:10.787Z,8.30
2018-12-30T11:12:42.253Z,7.53
2018-12-30T11:15:13.458Z,8.80
2018-12-30T11:17:44.528Z,8.50
2018-12-30T11:20:15.472Z,11.87
2018-12-30T11:22:46.406Z,9.60
2018-12-30T11:25:17.358Z,7.97
2018-12-30T11:27:48.305Z,7.37
2018-12-30T11:30:19.447Z,6.10
2018-12-30T11:32:50.650Z,7.37
2018-12-30T11:35:21.578Z,7.03
2018-12-30T11:37:52.764Z,9.70
2018-12-30T11:40:23.746Z,7.80
2018-12-30T11:42:54.836Z,8.40
2018-12-30T11:45:25.705Z,7.03
2018-12-30T11:47:56.639Z,10.37
2018-12-30T11:50:27.781Z,10.40
2018-12-30T11:53:01.971Z,8.13
2018-12-30T11:55:32.936Z,8.23
2018-12-30T11:58:04.002Z,6.77
2018-12-30T12:00:35.071Z,8.73
2018-12-30T12:03:06.089Z,7.13
2018-12-30T12:05:36.981Z,10.70
2018-12-30T12:08:08.330Z,10.30
2018-12-30T12:10:39.233Z,6.47
2018-12-30T12:13:10.178Z,10.30
2018-12-30T12:15:41.129Z,6.90
2018-12-30T12:18:11.968Z,7.47
2018-12-30T12:20:42.973Z,6.80
2018-12-30T12:23:14.376Z,7.23
2018-12-30T12:25:45.415Z,8.37
2018-12-30T12:28:16.396Z,8.50
2018-12-30T12:30:47.431Z,9.17
2018-12-30T12:33:18.442Z,8.40
2018-12-30T12:35:49.374Z,9.83
2018-12-30T12:38:20.276Z,9.50
2018-12-30T12:40:51.335Z,9.17
2018-12-30T12:43:22.261Z,9.47
2018-12-30T12:45:53.353Z,7.00
2018-12-30T12:48:24.311Z,5.87
2018-12-30T12:50:55.207Z,9.77
2018-12-30T12:53:26.146Z,13.57
2018-12-30T12:55:57.067Z,13.07
2018-12-30T12:58:28.003Z,11.37
2018-12-30T13:00:58.940Z,7.60
2018-12-30T13:03:29.867Z,10.07
2018-12-30T13:06:00.867Z,10.77
2018-12-30T13:08:31.743Z,14.30
2018-12-30T13:11:02.704Z,11.37
2018-12-30T13:13:34.111Z,12.53
2018-12-30T13:16:05.101Z,10.03
2018-12-30T13:18:36.089Z,11.87
2018-12-30T13:21:06.991Z,12.10
2018-12-30T13:23:38.143Z,10.80
2018-12-30T13:26:09.111Z,10.40
2018-12-30T13:28:40.125Z,13.60
2018-12-30T13:31:10.973Z,7.27
2018-12-30T13:33:41.977Z,11.03
2018-12-30T13:36:13.490Z,12.83
2018-12-30T13:38:44.707Z,12.00
2018-12-30T13:41:15.718Z,11.90
2018-12-30T13:43:46.690Z,12.20
2018-12-30T13:46:17.745Z,12.03
2018-12-30T13:48:48.829Z,10.57
2018-12-30T13:51:20.225Z,12.77
2018-12-30T13:53:51.155Z,10.20
2018-12-30T13:56:22.103Z,7.00
2018-12-30T13:58:52.987Z,10.77
2018-12-30T14:01:24.007Z,11.33
2018-12-30T14:03:56.703Z,9.37
2018-12-30T14:06:27.931Z,10.90
2018-12-30T14:08:58.872Z,12.03
2018-12-30T14:11:29.862Z,9.07
2018-12-30T14:14:00.933Z,11.53
2018-12-30T14:16:31.905Z,9.83
2018-12-30T14:19:02.805Z,9.20
2018-12-30T14:21:33.685Z,9.03
2018-12-30T14:24:04.544Z,15.53
2018-12-30T14:26:35.636Z,9.90
2018-12-30T14:29:06.621Z,11.67
2018-12-30T14:31:39.216Z,11.57
2018-12-30T14:34:15.285Z,10.13
2018-12-30T14:36:46.269Z,14.57
2018-12-30T14:39:17.377Z,12.67
2018-12-30T14:41:48.412Z,9.13
2018-12-30T14:44:19.484Z,12.13
2018-12-30T14:46:50.515Z,12.27
2018-12-30T14:49:21.458Z,11.03
2018-12-30T14:51:52.438Z,11.40
2018-12-30T14:54:23.348Z,11.80
2018-12-30T14:56:54.357Z,11.90
2018-12-30T14:59:25.314Z,10.80
2018-12-30T15:01:56.219Z,13.60
2018-12-30T15:04:27.549Z,8.60
2018-12-30T15:06:58.435Z,11.30
2018-12-30T15:09:35.685Z,12.77
2018-12-30T15:12:02.374Z,10.67
2018-12-30T15:14:33.224Z,11.90
2018-12-30T15:17:04.269Z,11.60
2018-12-30T15:19:35.140Z,13.37
2018-12-30T15:22:06.118Z,13.80
2018-12-30T15:24:37.104Z,12.73
2018-12-30T15:27:08.080Z,15.17
2018-12-30T15:29:38.983Z,13.13
2018-12-30T15:32:09.843Z,11.37
2018-12-30T15:34:40.791Z,11.63
2018-12-30T15:37:11.789Z,10.27
2018-12-30T15:39:43.350Z,13.17
2018-12-30T15:42:18.910Z,13.20
2018-12-30T15:44:47.204Z,10.57
2018-12-30T15:47:18.196Z,12.37
2018-12-30T15:49:49.168Z,13.53
2018-12-30T15:52:20.063Z,15.80
2018-12-30T15:54:50.962Z,12.57
2018-12-30T15:57:21.933Z,13.90
2018-12-30T15:59:52.892Z,15.37
2018-12-30T16:02:24.019Z,14.53
2018-12-30T16:04:54.959Z,11.97
2018-12-30T16:07:25.882Z,12.20
2018-12-30T16:09:56.843Z,16.27
2018-12-30T16:12:27.698Z,13.67
2018-12-30T16:14:58.737Z,11.70
2018-12-30T16:17:29.786Z,11.13
2018-12-30T16:20:00.765Z,13.63
2018-12-30T16:22:31.721Z,12.60
2018-12-30T16:25:02.826Z,14.27
2018-12-30T16:27:33.766Z,17.27
2018-12-30T16:30:06.287Z,12.27
2018-12-30T16:32:37.338Z,15.57
2018-12-30T16:35:08.421Z,15.27
2018-12-30T16:37:39.488Z,13.53
2018-12-30T16:40:10.551Z,12.10
2018-12-30T16:42:41.517Z,12.87
2018-12-30T16:45:12.475Z,15.33
2018-12-30T16:47:43.467Z,14.07
2018-12-30T16:50:14.518Z,13.53
2018-12-30T16:52:45.531Z,16.70
2018-12-30T16:55:16.598Z,15.20
2018-12-30T16:57:47.535Z,16.67
2018-12-30T17:00:18.503Z,16.70
2018-12-30T17:02:49.518Z,18.30
2018-12-30T17:05:20.589Z,13.37
2018-12-30T17:07:51.645Z,18.43
2018-12-30T17:10:22.553Z,15.70
2018-12-30T17:12:53.553Z,15.07
2018-12-30T17:15:24.669Z,16.07
2018-12-30T17:17:55.686Z,14.50
2018-12-30T17:20:26.579Z,14.07
2018-12-30T17:22:57.547Z,16.30
2018-12-30T17:25:28.413Z,16.70
2018-12-30T17:27:59.553Z,16.27
2018-12-30T17:30:30.559Z,15.77
2018-12-30T17:33:04.686Z,19.13
2018-12-30T17:35:35.678Z,11.50
2018-12-30T17:38:06.684Z,14.77
2018-12-30T17:40:38.523Z,12.33
2018-12-30T17:43:10.079Z,12.60
2018-12-30T17:45:41.067Z,13.30
2018-12-30T17:48:12.093Z,13.90
2018-12-30T17:50:43.022Z,12.83
2018-12-30T17:53:13.985Z,10.10
2018-12-30T17:55:50.789Z,13.13
2018-12-30T17:58:17.674Z,12.93
2018-12-30T18:00:48.784Z,12.37
2018-12-30T18:03:19.746Z,14.87
2018-12-30T18:05:50.789Z,15.73
2018-12-30T18:08:21.781Z,12.20
2018-12-30T18:10:52.619Z,11.70
2018-12-30T18:13:23.618Z,12.20
2018-12-30T18:15:54.559Z,11.40
2018-12-30T18:18:25.533Z,16.33
2018-12-30T18:20:56.524Z,12.57
2018-12-30T18:23:27.513Z,8.93
2018-12-30T18:25:58.964Z,11.43
2018-12-30T18:28:30.147Z,11.97
2018-12-30T18:31:02.067Z,16.03
2018-12-30T18:33:33.060Z,11.60
2018-12-30T18:36:04.133Z,12.93
2018-12-30T18:38:35.093Z,14.13
2018-12-30T18:41:06.050Z,11.63
2018-12-30T18:43:37.082Z,13.67
2018-12-30T18:46:08.076Z,16.30
2018-12-30T18:48:38.961Z,15.07
2018-12-30T18:51:09.916Z,16.73
2018-12-30T18:53:40.819Z,11.63
2018-12-30T18:56:11.857Z,15.47
2018-12-30T18:58:42.748Z,18.63
2018-12-30T19:01:13.714Z,14.90
2018-12-30T19:03:44.667Z,15.10
2018-12-30T19:06:15.614Z,18.67
2018-12-30T19:08:46.672Z,18.43
2018-12-30T19:11:17.682Z,15.83
2018-12-30T19:13:48.624Z,16.13
2018-12-30T19:16:19.582Z,16.50
2018-12-30T19:18:50.515Z,13.17
2018-12-30T19:21:21.590Z,15.37
2018-12-30T19:23:52.734Z,17.67
2018-12-30T19:26:23.736Z,15.97
2018-12-30T19:28:54.693Z,18.00
2018-12-30T19:31:25.643Z,21.80
2018-12-30T19:33:56.629Z,20.13
2018-12-30T19:36:31.946Z,17.80
2018-12-30T19:39:09.752Z,18.50
2018-12-30T19:41:41.110Z,19.27
2018-12-30T19:44:14.060Z,16.67
2018-12-30T19:46:45.144Z,18.47
2018-12-30T19:49:16.160Z,16.90
2018-12-30T19:51:47.081Z,16.80
2018-12-30T19:54:20.360Z,19.47
2018-12-30T19:56:51.710Z,16.57
2018-12-30T19:59:24.188Z,22.07
2018-12-30T20:01:55.194Z,18.17
2018-12-30T20:04:26.211Z,18.60
2018-12-30T20:06:57.177Z,18.60
2018-12-30T20:09:28.382Z,14.30
2018-12-30T20:11:59.758Z,21.70
2018-12-30T20:14:30.726Z,17.77
2018-12-30T20:17:01.673Z,22.53
2018-12-30T20:19:32.646Z,15.20
2018-12-30T20:22:03.602Z,22.83
2018-12-30T20:24:34.610Z,17.93
2018-12-30T20:27:05.640Z,19.03
2018-12-30T20:29:36.785Z,15.80
2018-12-30T20:32:07.813Z,19.83
2018-12-30T20:34:39.006Z,19.40
2018-12-30T20:37:09.973Z,19.90
2018-12-30T20:39:40.906Z,21.87
2018-12-30T20:42:11.940Z,22.23
2018-12-30T20:44:42.907Z,17.03
2018-12-30T20:47:13.804Z,19.97
2018-12-30T20:49:44.750Z,20.30
2018-12-30T20:52:15.727Z,20.00
2018-12-30T20:54:46.620Z,20.07
2018-12-30T20:57:17.620Z,18.93
2018-12-30T20:59:48.523Z,21.30
2018-12-30T21:02:19.509Z,19.33
2018-12-30T21:04:50.459Z,19.43
2018-12-30T21:07:21.460Z,22.77
2018-12-30T21:09:52.354Z,18.37
2018-12-30T21:12:23.321Z,20.10
2018-12-30T21:14:54.281Z,22.93
2018-12-30T21:17:25.326Z,20.83
2018-12-30T21:19:56.352Z,24.37
2018-12-30T21:22:27.340Z,22.20
2018-12-30T21:24:58.298Z,21.13
2018-12-30T21:27:29.340Z,17.67
2018-12-30T21:30:00.279Z,24.13
2018-12-30T21:32:31.165Z,21.83
2018-12-30T21:35:02.251Z,22.93
2018-12-30T21:37:33.219Z,21.83
2018-12-30T21:40:04.855Z,23.80
2018-12-30T21:42:43.482Z,20.97
2018-12-30T21:45:08.581Z,22.60
2018-12-30T21:47:39.506Z,20.87
2018-12-30T21:50:10.394Z,22.83
2018-12-30T21:52:41.305Z,22.17
2018-12-30T21:55:12.248Z,20.47
2018-12-30T21:57:43.177Z,22.37
2018-12-30T22:00:14.114Z,20.33
2018-12-30T22:02:45.225Z,25.80
2018-12-30T22:05:16.217Z,22.57
2018-12-30T22:07:47.153Z,24.07
2018-12-30T22:10:18.213Z,22.83
2018-12-30T22:12:49.205Z,20.63
2018-12-30T22:15:20.273Z,25.87
2018-12-30T22:17:51.354Z,21.23
2018-12-30T22:20:22.396Z,21.33
2018-12-30T22:22:53.436Z,25.83
2018-12-30T22:25:24.322Z,23.20
2018-12-30T22:27:55.317Z,21.40
2018-12-30T22:30:26.239Z,26.33
2018-12-30T22:32:57.257Z,24.60
2018-12-30T22:35:28.223Z,24.97
2018-12-30T22:37:59.317Z,22.93
2018-12-30T22:40:30.226Z,21.87
2018-12-30T22:43:01.369Z,22.87
2018-12-30T22:45:32.245Z,22.93
2018-12-30T22:48:03.249Z,23.47
2018-12-30T22:50:34.211Z,25.47
2018-12-30T22:53:05.277Z,26.37
2018-12-30T22:55:36.158Z,23.20
2018-12-30T22:58:07.093Z,19.80
2018-12-30T23:00:39.898Z,25.13
2018-12-30T23:03:10.899Z,21.67
2018-12-30T23:05:41.794Z,20.33
2018-12-30T23:08:12.789Z,24.33
2018-12-30T23:10:44.471Z,20.17
2018-12-30T23:13:15.517Z,26.43
2018-12-30T23:15:46.474Z,28.33
2018-12-30T23:18:17.869Z,27.83
2018-12-30T23:20:48.905Z,22.80
2018-12-30T23:23:19.861Z,22.93
2018-12-30T23:25:50.892Z,20.43
2018-12-30T23:28:21.793Z,22.07
2018-12-30T23:30:52.783Z,27.13
2018-12-30T23:33:24.603Z,24.30
2018-12-30T23:35:55.562Z,22.10
2018-12-30T23:38:26.599Z,20.90
2018-12-30T23:40:57.568Z,21.40
2018-12-30T23:43:28.575Z,25.40
2018-12-30T23:45:59.516Z,23.90
2018-12-30T23:48:30.423Z,20.43
2018-12-30T23:51:01.403Z,24.17
2018-12-30T23:53:32.383Z,21.47
2018-12-30T23:56:03.316Z,23.97
2018-12-30T23:58:34.324Z,21.63
