createdAt,value
2023-02-23T00:00:23.318Z,41.25
2023-02-23T00:02:51.276Z,32.25
2023-02-23T00:05:18.891Z,38.53
2023-02-23T00:07:46.736Z,46.20
2023-02-23T00:10:18.316Z,46.38
2023-02-23T00:12:45.931Z,50.47
2023-02-23T00:15:13.458Z,43.95
2023-02-23T00:17:41.830Z,50.72
2023-02-23T00:20:12.631Z,40.45
2023-02-23T00:22:41.066Z,38.50
2023-02-23T00:25:10.571Z,46.50
2023-02-23T00:27:45.976Z,39.88
2023-02-23T00:30:15.068Z,42.20
2023-02-23T00:32:42.800Z,48.70
2023-02-23T00:35:17.094Z,51.95
2023-02-23T00:37:45.909Z,41.17
2023-02-23T00:40:16.531Z,54.85
2023-02-23T00:42:46.782Z,48.05
2023-02-23T00:45:15.177Z,45.92
2023-02-23T00:47:44.244Z,50.63
2023-02-23T00:50:14.831Z,48.53
2023-02-23T00:52:43.579Z,58.15
2023-02-23T00:55:12.344Z,55.13
2023-02-23T00:57:39.806Z,49.25
2023-02-23T01:00:20.219Z,39.55
2023-02-23T01:02:48.073Z,43.28
2023-02-23T01:05:16.516Z,46.90
2023-02-23T01:07:46.421Z,50.78
2023-02-23T01:10:20.270Z,44.72
2023-02-23T01:12:49.261Z,52.00
2023-02-23T01:15:19.477Z,58.22
2023-02-23T01:17:56.993Z,50.45
2023-02-23T01:20:26.187Z,57.55
2023-02-23T01:22:54.706Z,55.63
2023-02-23T01:25:22.576Z,53.88
2023-02-23T01:27:50.027Z,55.55
2023-02-23T01:30:19.536Z,45.38
2023-02-23T01:32:46.969Z,52.47
2023-02-23T01:35:15.062Z,50.65
2023-02-23T01:37:43.982Z,50.15
2023-02-23T01:40:15.149Z,60.60
2023-02-23T01:42:44.971Z,40.08
2023-02-23T01:45:24.714Z,56.60
2023-02-23T01:47:53.192Z,59.30
2023-02-23T01:50:21.186Z,51.88
2023-02-23T01:52:51.656Z,55.33
2023-02-23T01:55:24.188Z,61.47
2023-02-23T01:57:55.328Z,55.35
2023-02-23T02:00:26.176Z,53.10
2023-02-23T02:02:54.064Z,56.97
2023-02-23T02:05:21.916Z,56.45
2023-02-23T02:08:00.417Z,55.90
2023-02-23T02:10:40.600Z,55.50
2023-02-23T02:13:10.380Z,53.58
2023-02-23T02:15:53.748Z,56.47
2023-02-23T02:18:25.956Z,52.47
2023-02-23T02:21:11.399Z,56.25
2023-02-23T02:23:56.986Z,57.47
2023-02-23T02:26:32.549Z,53.85
2023-02-23T02:29:26.251Z,57.97
2023-02-23T02:35:18.967Z,54.72
2023-02-23T02:38:12.024Z,56.50
2023-02-23T02:40:53.263Z,54.85
2023-02-23T02:43:26.037Z,56.30
2023-02-23T02:45:57.077Z,55.70
2023-02-23T02:48:31.086Z,45.97
2023-02-23T02:51:02.325Z,61.63
2023-02-23T02:53:41.433Z,45.60
2023-02-23T02:56:09.255Z,53.63
2023-02-23T02:58:39.036Z,57.75
2023-02-23T03:01:26.996Z,61.30
2023-02-23T03:04:11.956Z,59.55
2023-02-23T03:07:03.732Z,54.95
2023-02-23T03:09:55.549Z,57.42
2023-02-23T03:12:46.303Z,62.83
2023-02-23T03:15:43.162Z,51.88
2023-02-23T03:18:38.164Z,57.88
2023-02-23T03:21:29.215Z,59.80
2023-02-23T03:24:21.253Z,61.45
2023-02-23T03:27:11.775Z,52.13
2023-02-23T03:30:01.631Z,59.08
2023-02-23T03:32:49.652Z,56.63
2023-02-23T03:35:37.810Z,65.18
2023-02-23T03:38:26.819Z,59.58
2023-02-23T03:41:12.827Z,70.63
2023-02-23T03:44:03.715Z,55.90
2023-02-23T03:46:49.408Z,61.10
2023-02-23T03:49:35.688Z,58.35
2023-02-23T03:52:24.252Z,65.00
2023-02-23T03:55:12.668Z,58.92
2023-02-23T03:57:58.876Z,65.70
2023-02-23T04:00:49.156Z,62.42
2023-02-23T04:03:35.969Z,62.42
2023-02-23T04:06:22.181Z,64.38
2023-02-23T04:09:07.517Z,71.53
2023-02-23T04:11:57.048Z,62.78
2023-02-23T04:14:25.735Z,57.25
2023-02-23T04:16:53.665Z,58.65
2023-02-23T04:19:21.442Z,60.67
2023-02-23T04:21:49.073Z,56.38
2023-02-23T04:24:16.511Z,60.03
2023-02-23T04:26:44.031Z,67.88
2023-02-23T04:29:12.584Z,66.47
2023-02-23T04:31:41.694Z,60.10
2023-02-23T04:34:10.534Z,55.85
2023-02-23T04:36:38.009Z,72.35
2023-02-23T04:39:05.474Z,64.53
2023-02-23T04:41:32.962Z,71.65
2023-02-23T04:44:00.438Z,52.67
2023-02-23T04:46:27.868Z,55.17
2023-02-23T04:48:55.321Z,60.80
2023-02-23T04:51:24.120Z,72.70
2023-02-23T04:53:51.568Z,53.50
2023-02-23T04:56:19.181Z,63.70
2023-02-23T04:58:46.741Z,65.60
2023-02-23T05:01:14.281Z,68.82
2023-02-23T05:03:41.795Z,64.03
2023-02-23T05:06:09.220Z,66.18
2023-02-23T05:08:37.980Z,58.20
2023-02-23T05:11:07.340Z,63.33
2023-02-23T05:13:34.876Z,66.88
2023-02-23T05:16:02.536Z,67.90
2023-02-23T05:18:30.065Z,56.67
2023-02-23T05:21:02.929Z,69.10
2023-02-23T05:23:30.533Z,68.68
2023-02-23T05:26:04.283Z,56.80
2023-02-23T05:28:31.743Z,63.03
2023-02-23T05:30:59.301Z,65.60
2023-02-23T05:33:26.951Z,70.93
2023-02-23T05:35:54.386Z,63.40
2023-02-23T05:38:22.109Z,75.47
2023-02-23T05:40:49.759Z,64.30
2023-02-23T05:43:18.487Z,73.65
2023-02-23T05:45:46.285Z,73.75
2023-02-23T05:48:14.006Z,63.65
2023-02-23T05:50:41.443Z,65.75
2023-02-23T05:53:08.952Z,65.53
2023-02-23T05:55:37.380Z,74.78
2023-02-23T05:58:04.825Z,75.18
2023-02-23T06:00:33.936Z,65.55
2023-02-23T06:03:02.020Z,69.55
2023-02-23T06:05:29.513Z,65.85
2023-02-23T06:07:57.076Z,67.30
2023-02-23T06:10:24.640Z,64.63
2023-02-23T06:12:52.125Z,64.35
2023-02-23T06:15:19.589Z,72.70
2023-02-23T06:17:48.336Z,71.82
2023-02-23T06:20:16.011Z,65.32
2023-02-23T06:22:43.453Z,60.22
2023-02-23T06:25:12.890Z,60.38
2023-02-23T06:27:40.820Z,59.90
2023-02-23T06:30:09.628Z,74.10
2023-02-23T06:32:38.199Z,60.88
2023-02-23T06:35:08.361Z,58.45
2023-02-23T06:37:36.279Z,65.18
2023-02-23T06:40:04.257Z,53.20
2023-02-23T06:42:31.679Z,68.03
2023-02-23T06:44:59.117Z,72.85
2023-02-23T06:47:26.657Z,68.38
2023-02-23T06:49:54.758Z,63.38
2023-02-23T06:52:25.017Z,51.47
2023-02-23T06:54:52.571Z,62.17
2023-02-23T06:57:20.493Z,53.45
2023-02-23T06:59:47.961Z,57.35
2023-02-23T07:02:15.476Z,76.72
2023-02-23T07:04:43.032Z,62.60
2023-02-23T07:07:11.127Z,66.85
2023-02-23T07:09:40.173Z,57.60
2023-02-23T07:12:07.883Z,53.67
2023-02-23T07:14:35.413Z,64.00
2023-02-23T07:17:03.125Z,59.70
2023-02-23T07:19:30.696Z,53.72
2023-02-23T07:21:58.180Z,53.05
2023-02-23T07:24:26.128Z,62.42
2023-02-23T07:26:55.058Z,58.80
2023-02-23T07:29:23.927Z,65.85
2023-02-23T07:31:51.485Z,55.17
2023-02-23T07:34:18.931Z,63.92
2023-02-23T07:36:46.355Z,64.38
2023-02-23T07:39:13.913Z,54.17
2023-02-23T07:41:41.392Z,55.17
2023-02-23T07:44:10.147Z,62.28
2023-02-23T07:46:37.599Z,57.75
2023-02-23T07:49:05.099Z,60.97
2023-02-23T07:51:32.740Z,73.18
2023-02-23T07:54:03.628Z,58.67
2023-02-23T07:56:31.120Z,55.57
2023-02-23T07:58:58.630Z,57.25
2023-02-23T08:01:27.481Z,63.72
2023-02-23T08:03:55.216Z,55.60
2023-02-23T08:06:22.700Z,55.78
2023-02-23T08:08:50.168Z,59.10
2023-02-23T08:11:17.903Z,58.85
2023-02-23T08:13:45.629Z,53.70
2023-02-23T08:16:13.159Z,50.08
2023-02-23T08:18:41.950Z,59.20
2023-02-23T08:21:09.481Z,48.38
2023-02-23T08:23:36.973Z,50.58
2023-02-23T08:26:05.414Z,61.95
2023-02-23T08:28:32.865Z,50.10
2023-02-23T08:31:00.426Z,52.25
2023-02-23T08:33:27.994Z,56.90
2023-02-23T08:36:02.703Z,53.63
2023-02-23T08:38:30.540Z,55.67
2023-02-23T08:41:01.288Z,61.33
2023-02-23T08:43:28.719Z,54.72
2023-02-23T08:45:56.196Z,58.60
2023-02-23T08:48:24.463Z,70.30
2023-02-23T08:50:52.141Z,52.40
2023-02-23T08:53:22.994Z,57.17
2023-02-23T08:55:51.763Z,46.00
2023-02-23T08:58:19.298Z,59.05
2023-02-23T09:00:46.986Z,53.63
2023-02-23T09:03:14.471Z,52.10
2023-02-23T09:05:44.302Z,47.60
2023-02-23T09:08:12.276Z,55.45
2023-02-23T09:10:43.839Z,51.42
2023-02-23T09:13:11.776Z,47.47
2023-02-23T09:15:40.124Z,49.20
2023-02-23T09:18:08.603Z,49.47
2023-02-23T09:20:36.072Z,48.75
2023-02-23T09:23:03.780Z,49.15
2023-02-23T09:25:32.346Z,53.50
2023-02-23T09:28:01.129Z,54.60
2023-02-23T09:30:28.937Z,50.35
2023-02-23T09:32:56.926Z,48.45
2023-02-23T09:35:25.477Z,52.70
2023-02-23T09:37:55.568Z,50.17
2023-02-23T09:40:25.391Z,49.35
2023-02-23T09:43:01.804Z,45.13
2023-02-23T09:45:34.854Z,53.60
2023-02-23T09:48:10.398Z,39.90
2023-02-23T09:50:39.369Z,56.97
2023-02-23T09:53:11.430Z,45.22
2023-02-23T09:55:40.809Z,42.58
2023-02-23T09:58:20.697Z,37.35
2023-02-23T10:00:53.073Z,38.83
2023-02-23T10:03:25.735Z,42.33
2023-02-23T10:05:56.941Z,38.92
2023-02-23T10:08:39.570Z,40.60
2023-02-23T10:11:12.617Z,38.58
2023-02-23T10:13:48.250Z,36.15
2023-02-23T10:16:19.710Z,40.85
2023-02-23T10:18:52.062Z,43.75
2023-02-23T10:21:23.168Z,34.75
2023-02-23T10:23:53.210Z,37.20
2023-02-23T10:26:23.155Z,34.08
2023-02-23T10:28:53.692Z,37.67
2023-02-23T10:31:29.234Z,34.22
2023-02-23T10:33:59.605Z,37.60
2023-02-23T10:36:36.097Z,37.58
2023-02-23T10:39:06.811Z,37.88
2023-02-23T10:41:34.646Z,38.58
2023-02-23T10:44:15.627Z,39.20
2023-02-23T10:46:43.873Z,26.35
2023-02-23T10:49:16.067Z,35.53
2023-02-23T10:51:44.196Z,34.42
2023-02-23T10:54:44.057Z,34.92
2023-02-23T10:57:16.816Z,32.70
2023-02-23T11:00:00.660Z,41.78
2023-02-23T11:02:30.889Z,43.75
2023-02-23T11:05:00.145Z,35.83
2023-02-23T11:07:29.534Z,37.97
2023-02-23T11:09:57.240Z,36.20
2023-02-23T11:12:29.595Z,40.60
2023-02-23T11:14:58.999Z,42.15
2023-02-23T11:17:30.534Z,34.67
2023-02-23T11:20:02.893Z,35.03
2023-02-23T11:22:36.056Z,41.22
2023-02-23T11:25:06.804Z,39.10
2023-02-23T11:27:34.518Z,39.15
2023-02-23T11:30:07.196Z,40.10
2023-02-23T11:32:38.764Z,38.28
2023-02-23T11:35:15.347Z,39.28
2023-02-23T11:37:42.868Z,38.42
2023-02-23T11:40:20.304Z,39.17
2023-02-23T11:42:53.453Z,38.95
2023-02-23T11:45:23.619Z,41.38
2023-02-23T11:47:52.975Z,37.67
2023-02-23T11:50:26.682Z,38.35
2023-02-23T11:52:57.828Z,39.70
2023-02-23T11:55:25.825Z,39.58
2023-02-23T11:57:55.406Z,35.65
2023-02-23T12:00:27.327Z,39.20
2023-02-23T12:02:58.616Z,35.65
2023-02-23T12:05:28.171Z,34.50
2023-02-23T12:07:59.591Z,40.95
2023-02-23T12:10:29.520Z,40.15
2023-02-23T12:13:03.745Z,39.30
2023-02-23T12:15:39.020Z,40.25
2023-02-23T12:18:12.952Z,37.08
2023-02-23T12:20:42.556Z,44.08
2023-02-23T12:23:13.970Z,39.53
2023-02-23T12:25:44.551Z,37.55
2023-02-23T12:28:19.072Z,36.28
2023-02-23T12:30:52.014Z,34.97
2023-02-23T12:33:22.247Z,38.80
2023-02-23T12:35:53.903Z,41.35
2023-02-23T12:38:28.486Z,36.92
2023-02-23T12:41:01.641Z,37.13
2023-02-23T12:43:34.842Z,33.80
2023-02-23T12:46:09.976Z,39.78
2023-02-23T12:48:44.617Z,40.33
2023-02-23T12:51:19.459Z,38.60
2023-02-23T12:53:47.290Z,44.55
2023-02-23T12:56:35.468Z,39.05
2023-02-23T12:59:15.088Z,36.33
2023-02-23T13:01:47.286Z,38.30
2023-02-23T13:04:28.195Z,34.60
2023-02-23T13:06:59.723Z,36.30
2023-02-23T13:09:37.328Z,40.65
2023-02-23T13:12:16.650Z,35.63
2023-02-23T13:14:50.938Z,39.22
2023-02-23T13:17:30.026Z,41.03
2023-02-23T13:19:59.816Z,40.88
2023-02-23T13:22:32.273Z,38.08
2023-02-23T13:25:04.584Z,40.08
2023-02-23T13:27:35.819Z,35.42
2023-02-23T13:30:05.331Z,41.45
2023-02-23T13:32:36.371Z,39.40
2023-02-23T13:35:06.984Z,39.10
2023-02-23T13:37:40.403Z,37.50
2023-02-23T13:40:19.724Z,43.58
2023-02-23T13:42:58.618Z,39.42
2023-02-23T13:45:37.842Z,38.25
2023-02-23T13:48:18.237Z,48.03
2023-02-23T13:50:49.164Z,36.40
2023-02-23T13:53:40.933Z,42.25
2023-02-23T13:56:10.592Z,35.33
2023-02-23T13:58:39.498Z,45.33
2023-02-23T14:01:11.467Z,36.97
2023-02-23T14:03:48.183Z,41.88
2023-02-23T14:06:17.641Z,39.05
2023-02-23T14:08:47.216Z,43.92
2023-02-23T14:11:29.733Z,43.10
2023-02-23T14:14:01.814Z,44.05
2023-02-23T14:16:29.506Z,45.10
2023-02-23T14:19:08.262Z,49.45
2023-02-23T14:21:38.975Z,58.65
2023-02-23T14:24:17.496Z,60.70
2023-02-23T14:26:46.817Z,57.67
2023-02-23T14:29:29.155Z,65.43
2023-02-23T14:32:29.204Z,61.75
2023-02-23T14:34:59.807Z,67.22
2023-02-23T14:37:32.169Z,63.85
2023-02-23T14:40:05.502Z,67.15
2023-02-23T14:42:33.660Z,68.45
2023-02-23T14:45:06.240Z,73.43
2023-02-23T14:47:42.756Z,72.05
2023-02-23T14:50:17.431Z,77.05
2023-02-23T14:52:45.216Z,75.35
2023-02-23T14:55:23.170Z,80.55
2023-02-23T14:57:52.517Z,80.25
2023-02-23T15:00:23.949Z,80.22
2023-02-23T15:02:57.325Z,92.20
2023-02-23T15:05:28.504Z,82.22
2023-02-23T15:07:59.605Z,86.80
2023-02-23T15:10:30.317Z,86.20
2023-02-23T15:12:58.542Z,83.53
2023-02-23T15:15:27.183Z,84.20
2023-02-23T15:17:56.423Z,84.30
2023-02-23T15:20:32.477Z,78.20
2023-02-23T15:23:01.729Z,88.38
2023-02-23T15:25:36.251Z,89.20
2023-02-23T15:28:29.592Z,89.97
2023-02-23T15:31:01.260Z,85.70
2023-02-23T15:33:30.300Z,88.78
2023-02-23T15:36:06.025Z,95.45
2023-02-23T15:38:43.432Z,93.50
2023-02-23T15:41:18.348Z,95.45
2023-02-23T15:43:46.330Z,98.95
2023-02-23T15:46:24.139Z,100.88
2023-02-23T15:48:53.248Z,101.97
2023-02-23T15:51:30.986Z,100.72
2023-02-23T15:54:00.167Z,108.93
2023-02-23T15:56:29.545Z,102.35
2023-02-23T15:58:59.094Z,96.95
2023-02-23T16:01:27.894Z,107.82
2023-02-23T16:04:02.951Z,95.53
2023-02-23T16:06:37.187Z,107.90
2023-02-23T16:09:20.621Z,103.20
2023-02-23T16:11:50.381Z,95.80
2023-02-23T16:14:20.123Z,100.22
2023-02-23T16:17:01.422Z,94.55
2023-02-23T16:19:41.409Z,108.65
2023-02-23T16:22:17.195Z,112.63
2023-02-23T16:24:44.903Z,99.30
2023-02-23T16:27:13.261Z,101.45
2023-02-23T16:29:42.953Z,99.55
2023-02-23T16:32:17.888Z,96.70
2023-02-23T16:34:50.815Z,103.80
2023-02-23T16:37:23.078Z,101.63
2023-02-23T16:39:51.665Z,118.47
2023-02-23T16:42:24.202Z,106.25
2023-02-23T16:44:52.033Z,103.53
2023-02-23T16:47:41.625Z,110.22
2023-02-23T16:50:20.217Z,113.32
2023-02-23T16:52:53.529Z,115.57
2023-02-23T16:55:25.418Z,117.25
2023-02-23T17:00:23.905Z,118.22
2023-02-23T17:02:51.881Z,113.38
2023-02-23T17:05:23.603Z,111.18
2023-02-23T17:07:53.116Z,109.90
2023-02-23T17:10:26.864Z,110.50
2023-02-23T17:12:55.674Z,110.88
2023-02-23T17:15:24.528Z,112.00
2023-02-23T17:17:53.404Z,106.57
2023-02-23T17:20:21.747Z,113.65
2023-02-23T17:22:50.181Z,113.90
2023-02-23T17:25:19.407Z,111.60
2023-02-23T17:27:47.042Z,117.60
2023-02-23T17:30:15.685Z,112.32
2023-02-23T17:32:43.270Z,111.97
2023-02-23T17:35:10.935Z,132.25
2023-02-23T17:37:38.650Z,130.85
2023-02-23T17:40:09.108Z,119.30
2023-02-23T17:42:38.012Z,133.38
2023-02-23T17:45:07.455Z,116.25
2023-02-23T17:47:36.604Z,113.43
2023-02-23T17:50:04.282Z,123.07
2023-02-23T17:52:31.745Z,129.55
2023-02-23T17:55:00.391Z,136.38
2023-02-23T17:57:30.327Z,141.52
2023-02-23T17:59:59.101Z,129.07
2023-02-23T18:02:26.802Z,135.10
2023-02-23T18:04:54.624Z,130.98
2023-02-23T18:07:22.491Z,137.40
2023-02-23T18:09:50.711Z,156.00
2023-02-23T18:12:19.407Z,145.50
2023-02-23T18:14:47.597Z,140.48
2023-02-23T18:17:16.642Z,138.98
2023-02-23T18:19:47.629Z,141.23
2023-02-23T18:22:15.461Z,151.63
2023-02-23T18:24:42.868Z,135.10
2023-02-23T18:27:10.582Z,147.88
2023-02-23T18:29:38.056Z,151.57
2023-02-23T18:32:07.974Z,151.32
2023-02-23T18:34:37.522Z,165.35
2023-02-23T18:37:08.603Z,154.52
2023-02-23T18:39:36.196Z,147.57
2023-02-23T18:42:04.969Z,154.57
2023-02-23T18:44:35.040Z,164.90
2023-02-23T18:47:02.838Z,151.75
2023-02-23T18:49:30.291Z,154.55
2023-02-23T18:52:00.129Z,167.43
2023-02-23T18:54:28.010Z,163.35
2023-02-23T18:56:55.880Z,150.43
2023-02-23T18:59:23.386Z,144.63
2023-02-23T19:01:50.923Z,144.18
2023-02-23T19:04:18.489Z,142.82
2023-02-23T19:06:48.198Z,139.07
2023-02-23T19:09:21.408Z,138.45
2023-02-23T19:11:50.591Z,141.60
2023-02-23T19:14:19.828Z,140.98
2023-02-23T19:16:49.690Z,143.57
2023-02-23T19:19:17.193Z,134.90
2023-02-23T19:21:44.708Z,133.10
2023-02-23T19:24:13.013Z,137.25
2023-02-23T19:26:41.935Z,138.73
2023-02-23T19:29:09.412Z,137.85
2023-02-23T19:31:37.259Z,126.50
2023-02-23T19:34:05.031Z,133.25
2023-02-23T19:36:34.379Z,136.52
2023-02-23T19:39:12.918Z,140.52
2023-02-23T19:41:42.772Z,139.95
2023-02-23T19:44:10.924Z,130.25
2023-02-23T19:46:39.952Z,135.20
2023-02-23T19:49:07.778Z,124.75
2023-02-23T19:51:35.607Z,123.50
2023-02-23T19:54:03.270Z,102.03
2023-02-23T19:56:31.688Z,107.00
2023-02-23T19:59:02.255Z,101.03
2023-02-23T20:01:30.004Z,93.72
2023-02-23T20:04:01.922Z,81.82
2023-02-23T20:06:31.990Z,90.57
2023-02-23T20:09:00.453Z,76.57
2023-02-23T20:11:28.096Z,72.18
2023-02-23T20:13:57.376Z,74.28
2023-02-23T20:16:29.270Z,73.65
2023-02-23T20:18:57.387Z,71.82
2023-02-23T20:21:26.696Z,68.50
2023-02-23T20:23:55.839Z,65.38
2023-02-23T20:26:26.303Z,60.58
2023-02-23T20:28:54.538Z,56.50
2023-02-23T20:31:26.499Z,54.30
2023-02-23T20:33:56.277Z,54.13
2023-02-23T20:36:24.308Z,56.40
2023-02-23T20:38:52.371Z,56.00
2023-02-23T20:41:20.390Z,65.32
2023-02-23T20:43:48.254Z,77.93
2023-02-23T20:46:17.476Z,82.22
2023-02-23T20:48:45.271Z,85.72
2023-02-23T20:51:15.185Z,90.20
2023-02-23T20:53:46.803Z,92.50
2023-02-23T20:56:16.414Z,89.15
2023-02-23T20:58:44.477Z,88.90
2023-02-23T21:01:23.446Z,99.07
2023-02-23T21:03:52.208Z,87.63
2023-02-23T21:06:22.026Z,91.10
2023-02-23T21:08:49.793Z,96.53
2023-02-23T21:11:18.040Z,93.47
2023-02-23T21:13:46.079Z,95.97
2023-02-23T21:16:14.815Z,93.68
2023-02-23T21:18:43.224Z,107.95
2023-02-23T21:21:11.015Z,113.43
2023-02-23T21:23:43.424Z,107.97
2023-02-23T21:26:14.375Z,104.78
2023-02-23T21:28:42.823Z,108.10
2023-02-23T21:31:12.429Z,109.07
2023-02-23T21:33:41.085Z,105.80
2023-02-23T21:36:10.780Z,109.10
2023-02-23T21:38:40.036Z,118.07
2023-02-23T21:41:07.959Z,108.75
2023-02-23T21:43:36.059Z,106.78
2023-02-23T21:46:07.898Z,113.22
2023-02-23T21:51:04.253Z,105.82
2023-02-23T21:53:32.371Z,109.65
2023-02-23T21:56:06.355Z,107.38
2023-02-23T21:58:34.356Z,114.80
2023-02-23T22:01:01.784Z,114.70
2023-02-23T22:03:31.229Z,111.05
2023-02-23T22:06:01.456Z,119.13
2023-02-23T22:08:28.878Z,108.85
2023-02-23T22:10:56.313Z,110.43
2023-02-23T22:13:25.073Z,118.88
2023-02-23T22:15:59.101Z,107.18
2023-02-23T22:18:26.587Z,111.35
2023-02-23T22:20:57.406Z,107.55
2023-02-23T22:23:24.798Z,105.25
2023-02-23T22:25:52.287Z,106.35
2023-02-23T22:28:19.778Z,106.38
2023-02-23T22:30:50.915Z,113.78
2023-02-23T22:33:19.691Z,88.45
2023-02-23T22:35:47.643Z,106.35
2023-02-23T22:38:15.137Z,104.70
2023-02-23T22:40:43.419Z,110.80
2023-02-23T22:43:11.553Z,121.50
2023-02-23T22:45:41.876Z,110.80
2023-02-23T22:48:11.096Z,111.72
2023-02-23T22:50:38.785Z,120.45
2023-02-23T22:53:06.861Z,106.55
2023-02-23T22:55:35.063Z,104.05
2023-02-23T22:58:08.273Z,108.97
2023-02-23T23:00:35.952Z,102.35
2023-02-23T23:03:05.560Z,110.85
2023-02-23T23:05:35.575Z,102.00
2023-02-23T23:08:03.009Z,107.30
2023-02-23T23:10:30.439Z,107.50
2023-02-23T23:13:07.133Z,112.28
2023-02-23T23:15:34.566Z,99.25
2023-02-23T23:18:02.627Z,105.05
2023-02-23T23:20:30.405Z,113.88
2023-02-23T23:22:59.173Z,102.78
2023-02-23T23:25:28.243Z,109.75
2023-02-23T23:27:56.621Z,100.20
2023-02-23T23:30:29.104Z,102.40
2023-02-23T23:32:56.842Z,94.75
2023-02-23T23:35:25.941Z,97.43
2023-02-23T23:37:53.407Z,89.95
2023-02-23T23:40:24.444Z,95.00
2023-02-23T23:42:53.022Z,93.32
2023-02-23T23:45:24.081Z,92.10
2023-02-23T23:47:51.799Z,93.40
2023-02-23T23:50:24.317Z,92.88
2023-02-23T23:52:51.807Z,93.25
2023-02-23T23:55:19.339Z,79.80
2023-02-23T23:57:48.102Z,95.38
