createdAt,value
2023-05-19T00:01:29.217Z,98279.81
2023-05-19T00:04:02.952Z,98284.81
2023-05-19T00:06:32.383Z,98257.13
2023-05-19T00:09:07.879Z,98271.50
2023-05-19T00:11:36.468Z,98270.00
2023-05-19T00:14:05.980Z,98259.25
2023-05-19T00:16:33.136Z,98267.47
2023-05-19T00:19:01.964Z,98270.78
2023-05-19T00:21:29.677Z,98268.13
2023-05-19T00:23:56.276Z,98266.31
2023-05-19T00:26:23.521Z,98260.97
2023-05-19T00:28:50.829Z,98255.59
2023-05-19T00:31:17.493Z,98255.31
2023-05-19T00:33:44.282Z,98267.09
2023-05-19T00:36:10.924Z,98252.06
2023-05-19T00:38:37.949Z,98251.91
2023-05-19T00:41:05.794Z,98263.66
2023-05-19T00:43:35.753Z,98245.28
2023-05-19T00:46:02.972Z,98243.16
2023-05-19T00:48:29.549Z,98243.81
2023-05-19T00:51:04.709Z,98244.97
2023-05-19T00:53:35.494Z,98264.00
2023-05-19T00:56:03.254Z,98259.38
2023-05-19T00:58:31.194Z,98263.22
2023-05-19T01:01:04.187Z,98260.41
2023-05-19T01:03:32.536Z,98269.84
2023-05-19T01:06:01.809Z,98268.81
2023-05-19T01:08:29.381Z,98246.94
2023-05-19T01:10:56.074Z,98244.63
2023-05-19T01:13:22.927Z,98265.19
2023-05-19T01:16:17.748Z,98248.13
2023-05-19T01:19:23.126Z,98255.22
2023-05-19T01:22:22.849Z,98273.63
2023-05-19T01:25:17.929Z,98258.69
2023-05-19T01:28:00.737Z,98257.84
2023-05-19T01:30:34.037Z,98261.31
2023-05-19T01:33:04.620Z,98254.50
2023-05-19T01:35:33.020Z,98258.13
2023-05-19T01:38:01.116Z,98258.59
2023-05-19T01:40:28.999Z,98254.94
2023-05-19T01:42:58.065Z,98241.19
2023-05-19T01:45:25.828Z,98255.91
2023-05-19T01:47:55.563Z,98258.78
2023-05-19T01:50:22.693Z,98264.25
2023-05-19T01:52:49.340Z,98232.09
2023-05-19T01:55:16.067Z,98251.66
2023-05-19T01:58:15.409Z,98236.44
2023-05-19T02:00:56.974Z,98269.13
2023-05-19T02:03:34.768Z,98267.31
2023-05-19T02:06:13.393Z,98267.50
2023-05-19T02:08:44.576Z,98268.00
2023-05-19T02:11:21.696Z,98262.53
2023-05-19T02:13:51.476Z,98263.69
2023-05-19T02:16:20.537Z,98268.50
2023-05-19T02:18:48.133Z,98261.91
2023-05-19T02:21:14.961Z,98243.16
2023-05-19T02:23:42.122Z,98250.13
2023-05-19T02:26:08.895Z,98235.50
2023-05-19T02:28:36.774Z,98231.88
2023-05-19T02:31:06.332Z,98228.56
2023-05-19T02:33:32.903Z,98231.06
2023-05-19T02:35:59.482Z,98227.56
2023-05-19T02:38:26.858Z,98233.88
2023-05-19T02:40:53.481Z,98226.75
2023-05-19T02:43:22.516Z,98241.63
2023-05-19T02:45:49.116Z,98240.31
2023-05-19T02:48:15.842Z,98236.84
2023-05-19T02:50:43.090Z,98219.97
2023-05-19T02:53:09.635Z,98237.69
2023-05-19T02:55:36.665Z,98229.91
2023-05-19T02:58:03.223Z,98236.03
2023-05-19T03:00:29.964Z,98205.03
2023-05-19T03:02:56.676Z,98224.59
2023-05-19T03:05:23.346Z,98233.88
2023-05-19T03:07:50.151Z,98227.72
2023-05-19T03:10:16.837Z,98224.09
2023-05-19T03:12:43.430Z,98193.63
2023-05-19T03:15:10.419Z,98229.06
2023-05-19T03:17:37.263Z,98216.63
2023-05-19T03:20:05.481Z,98209.31
2023-05-19T03:22:32.337Z,98217.13
2023-05-19T03:24:59.102Z,98211.31
2023-05-19T03:27:25.924Z,98215.78
2023-05-19T03:29:53.954Z,98223.78
2023-05-19T03:32:20.573Z,98217.63
2023-05-19T03:34:47.290Z,98226.91
2023-05-19T03:37:13.998Z,98229.22
2023-05-19T03:39:40.689Z,98219.75
2023-05-19T03:42:07.337Z,98204.81
2023-05-19T03:44:33.980Z,98236.63
2023-05-19T03:47:00.661Z,98231.31
2023-05-19T03:49:27.362Z,98226.34
2023-05-19T03:51:56.497Z,98221.03
2023-05-19T03:54:23.915Z,98235.66
2023-05-19T03:56:50.621Z,98209.31
2023-05-19T03:59:17.252Z,98232.03
2023-05-19T04:01:43.821Z,98230.69
2023-05-19T04:04:11.044Z,98236.00
2023-05-19T04:06:37.984Z,98202.19
2023-05-19T04:09:12.688Z,98245.56
2023-05-19T04:11:42.724Z,98236.78
2023-05-19T04:14:09.675Z,98243.44
2023-05-19T04:16:36.299Z,98248.38
2023-05-19T04:19:02.943Z,98230.31
2023-05-19T04:21:29.604Z,98216.25
2023-05-19T04:24:01.793Z,98220.75
2023-05-19T04:26:30.964Z,98253.22
2023-05-19T04:28:57.741Z,98228.34
2023-05-19T04:31:24.463Z,98255.38
2023-05-19T04:33:53.505Z,98234.03
2023-05-19T04:36:21.680Z,98232.69
2023-05-19T04:38:48.487Z,98238.66
2023-05-19T04:41:16.529Z,98253.06
2023-05-19T04:43:44.736Z,98247.59
2023-05-19T04:46:13.876Z,98264.81
2023-05-19T04:48:41.213Z,98258.69
2023-05-19T04:51:07.966Z,98250.53
2023-05-19T04:53:34.956Z,98260.81
2023-05-19T04:56:02.166Z,98234.25
2023-05-19T04:58:29.018Z,98263.56
2023-05-19T05:00:56.003Z,98261.31
2023-05-19T05:03:26.516Z,98243.63
2023-05-19T05:05:53.496Z,98252.09
2023-05-19T05:08:23.442Z,98263.09
2023-05-19T05:10:51.669Z,98271.09
2023-05-19T05:13:21.477Z,98267.13
2023-05-19T05:18:29.042Z,98244.78
2023-05-19T05:20:55.913Z,98261.84
2023-05-19T05:23:22.775Z,98274.25
2023-05-19T05:25:49.582Z,98257.13
2023-05-19T05:28:16.511Z,98278.00
2023-05-19T05:30:43.788Z,98276.72
2023-05-19T05:33:10.987Z,98272.22
2023-05-19T05:35:40.334Z,98273.63
2023-05-19T05:38:09.211Z,98268.75
2023-05-19T05:40:35.830Z,98277.41
2023-05-19T05:43:02.415Z,98265.50
2023-05-19T05:45:31.877Z,98268.06
2023-05-19T05:48:01.831Z,98267.44
2023-05-19T05:50:31.992Z,98255.72
2023-05-19T05:53:01.547Z,98254.72
2023-05-19T05:55:28.903Z,98261.03
2023-05-19T05:57:59.427Z,98254.38
2023-05-19T06:00:28.324Z,98264.19
2023-05-19T06:02:54.979Z,98249.91
2023-05-19T06:05:21.965Z,98261.50
2023-05-19T06:07:48.699Z,98248.56
2023-05-19T06:10:15.280Z,98268.63
2023-05-19T06:12:43.233Z,98271.78
2023-05-19T06:15:10.568Z,98269.47
2023-05-19T06:17:38.420Z,98273.13
2023-05-19T06:20:06.193Z,98270.00
2023-05-19T06:22:32.850Z,98271.63
2023-05-19T06:24:59.638Z,98252.44
2023-05-19T06:27:26.242Z,98262.53
2023-05-19T06:29:53.346Z,98272.81
2023-05-19T06:32:21.155Z,98282.75
2023-05-19T06:34:54.324Z,98268.03
2023-05-19T06:37:25.403Z,98251.41
2023-05-19T06:39:55.163Z,98280.03
2023-05-19T06:42:23.041Z,98279.22
2023-05-19T06:44:51.018Z,98265.59
2023-05-19T06:47:19.071Z,98264.59
2023-05-19T06:49:50.713Z,98250.34
2023-05-19T06:52:18.066Z,98252.69
2023-05-19T06:54:44.998Z,98246.56
2023-05-19T06:57:11.701Z,98272.06
2023-05-19T06:59:41.114Z,98262.22
2023-05-19T07:02:08.316Z,98248.31
2023-05-19T07:04:37.839Z,98236.69
2023-05-19T07:07:04.700Z,98267.00
2023-05-19T07:09:31.382Z,98270.06
2023-05-19T07:12:08.331Z,98249.00
2023-05-19T07:14:36.645Z,98275.00
2023-05-19T07:17:03.342Z,98265.06
2023-05-19T07:19:30.061Z,98257.84
2023-05-19T07:21:57.139Z,98272.59
2023-05-19T07:24:24.134Z,98279.00
2023-05-19T07:26:51.098Z,98239.06
2023-05-19T07:29:17.781Z,98261.19
2023-05-19T07:31:44.487Z,98256.81
2023-05-19T07:34:11.201Z,98267.13
2023-05-19T07:36:37.847Z,98257.56
2023-05-19T07:39:07.030Z,98243.06
2023-05-19T07:41:36.518Z,98268.97
2023-05-19T07:44:09.026Z,98239.50
2023-05-19T07:46:36.079Z,98249.63
2023-05-19T07:49:02.840Z,98249.69
2023-05-19T07:51:32.364Z,98274.88
2023-05-19T07:54:02.428Z,98238.13
2023-05-19T07:56:32.126Z,98249.25
2023-05-19T07:59:01.839Z,98240.94
2023-05-19T08:01:30.139Z,98227.41
2023-05-19T08:03:56.895Z,98253.78
2023-05-19T08:06:25.333Z,98239.94
2023-05-19T08:08:52.462Z,98244.84
2023-05-19T08:11:19.071Z,98238.31
2023-05-19T08:13:48.729Z,98230.09
2023-05-19T08:16:25.920Z,98225.22
2023-05-19T08:18:52.607Z,98228.97
2023-05-19T08:21:19.185Z,98233.38
2023-05-19T08:23:45.823Z,98231.00
2023-05-19T08:26:12.339Z,98233.66
2023-05-19T08:28:38.839Z,98218.63
2023-05-19T08:31:05.449Z,98223.78
2023-05-19T08:33:31.960Z,98202.78
2023-05-19T08:36:01.680Z,98213.72
2023-05-19T08:38:30.498Z,98219.09
2023-05-19T08:41:00.289Z,98209.81
2023-05-19T08:43:26.880Z,98201.97
2023-05-19T08:45:55.704Z,98205.25
2023-05-19T08:48:23.022Z,98203.84
2023-05-19T08:51:11.168Z,98201.56
2023-05-19T08:53:44.029Z,98205.28
2023-05-19T08:56:21.845Z,98194.78
2023-05-19T08:58:49.927Z,98185.50
2023-05-19T09:01:17.164Z,98193.22
2023-05-19T09:03:49.881Z,98174.38
2023-05-19T09:06:17.076Z,98181.78
2023-05-19T09:08:44.500Z,98183.75
2023-05-19T09:11:11.932Z,98170.53
2023-05-19T09:13:39.116Z,98170.88
2023-05-19T09:16:06.641Z,98175.00
2023-05-19T09:18:33.281Z,98170.59
2023-05-19T09:21:03.386Z,98162.50
2023-05-19T09:23:36.144Z,98177.94
2023-05-19T09:26:05.015Z,98173.72
2023-05-19T09:28:33.611Z,98176.44
2023-05-19T09:31:07.340Z,98158.94
2023-05-19T09:33:38.664Z,98164.00
2023-05-19T09:36:08.310Z,98169.25
2023-05-19T09:38:36.255Z,98161.38
2023-05-19T09:41:03.429Z,98158.94
2023-05-19T09:43:34.763Z,98157.47
2023-05-19T09:46:09.190Z,98153.91
2023-05-19T09:48:37.551Z,98151.31
2023-05-19T09:51:06.384Z,98148.84
2023-05-19T09:53:34.604Z,98148.66
2023-05-19T09:56:01.979Z,98138.13
2023-05-19T09:58:35.429Z,98132.91
2023-05-19T10:01:07.082Z,98136.09
2023-05-19T10:03:34.348Z,98140.25
2023-05-19T10:06:01.649Z,98136.66
2023-05-19T10:08:30.614Z,98132.56
2023-05-19T10:10:57.902Z,98119.63
2023-05-19T10:13:25.416Z,98134.19
2023-05-19T10:15:59.403Z,98117.50
2023-05-19T10:18:27.904Z,98132.66
2023-05-19T10:20:58.803Z,98126.56
2023-05-19T10:23:26.750Z,98122.25
2023-05-19T10:25:57.840Z,98131.47
2023-05-19T10:28:31.903Z,98121.00
2023-05-19T10:31:06.392Z,98133.81
2023-05-19T10:34:07.639Z,98111.47
2023-05-19T10:36:45.941Z,98121.38
2023-05-19T10:39:22.038Z,98125.50
2023-05-19T10:42:01.451Z,98125.69
2023-05-19T10:44:56.164Z,98119.47
2023-05-19T10:47:26.412Z,98112.44
2023-05-19T10:49:56.472Z,98104.47
2023-05-19T10:52:29.891Z,98105.63
2023-05-19T10:54:58.533Z,98108.94
2023-05-19T10:57:33.110Z,98107.63
2023-05-19T11:00:11.285Z,98102.72
2023-05-19T11:02:43.149Z,98101.31
2023-05-19T11:05:16.798Z,98094.13
2023-05-19T11:08:07.971Z,98101.31
2023-05-19T11:10:35.087Z,98108.00
2023-05-19T11:13:01.986Z,98107.69
2023-05-19T11:15:31.541Z,98096.47
2023-05-19T11:18:02.125Z,98106.03
2023-05-19T11:20:31.957Z,98082.38
2023-05-19T11:23:04.658Z,98091.44
2023-05-19T11:25:53.985Z,98106.81
2023-05-19T11:28:26.305Z,98105.19
2023-05-19T11:30:54.925Z,98109.56
2023-05-19T11:33:21.743Z,98099.28
2023-05-19T11:35:51.140Z,98103.75
2023-05-19T11:38:19.732Z,98109.72
2023-05-19T11:40:49.881Z,98097.94
2023-05-19T11:43:16.718Z,98097.91
2023-05-19T11:45:43.837Z,98092.97
2023-05-19T11:48:13.905Z,98105.25
2023-05-19T11:50:44.209Z,98113.69
2023-05-19T11:53:14.207Z,98101.03
2023-05-19T11:55:46.810Z,98102.38
2023-05-19T11:58:15.050Z,98095.09
2023-05-19T12:00:51.900Z,98081.16
2023-05-19T12:03:31.847Z,98118.66
2023-05-19T12:06:01.423Z,98099.31
2023-05-19T12:08:33.919Z,98094.00
2023-05-19T12:11:03.681Z,98110.63
2023-05-19T12:13:33.414Z,98113.06
2023-05-19T12:16:01.302Z,98111.56
2023-05-19T12:18:37.532Z,98098.38
2023-05-19T12:21:05.072Z,98108.38
2023-05-19T12:23:33.820Z,98093.50
2023-05-19T12:26:03.330Z,98102.00
2023-05-19T12:28:32.947Z,98115.97
2023-05-19T12:31:00.197Z,98099.50
2023-05-19T12:33:26.823Z,98096.56
2023-05-19T12:35:54.514Z,98103.53
2023-05-19T12:38:21.373Z,98105.44
2023-05-19T12:40:49.994Z,98109.00
2023-05-19T12:43:22.255Z,98101.00
2023-05-19T12:45:49.633Z,98106.38
2023-05-19T12:48:17.024Z,98105.84
2023-05-19T12:50:47.530Z,98097.78
2023-05-19T12:53:15.233Z,98098.91
2023-05-19T12:55:43.162Z,98107.53
2023-05-19T12:58:11.587Z,98095.84
2023-05-19T13:00:47.862Z,98103.38
2023-05-19T13:03:16.988Z,98083.22
2023-05-19T13:05:46.581Z,98100.31
2023-05-19T13:08:15.535Z,98092.63
2023-05-19T13:10:43.757Z,98091.63
2023-05-19T13:13:11.099Z,98100.16
2023-05-19T13:15:48.945Z,98094.34
2023-05-19T13:18:15.777Z,98088.13
2023-05-19T13:20:44.410Z,98095.28
2023-05-19T13:23:12.381Z,98092.63
2023-05-19T13:25:39.544Z,98093.16
2023-05-19T13:28:06.726Z,98097.50
2023-05-19T13:30:34.808Z,98097.50
2023-05-19T13:33:02.009Z,98097.63
2023-05-19T13:35:28.694Z,98092.53
2023-05-19T13:37:55.258Z,98090.22
2023-05-19T13:40:23.912Z,98093.38
2023-05-19T13:42:50.429Z,98105.94
2023-05-19T13:45:17.039Z,98095.28
2023-05-19T13:47:43.683Z,98096.81
2023-05-19T13:50:10.602Z,98100.47
2023-05-19T13:52:37.166Z,98092.59
2023-05-19T13:55:07.686Z,98071.63
2023-05-19T13:57:38.215Z,98074.63
2023-05-19T14:00:05.966Z,98080.53
2023-05-19T14:02:33.850Z,98080.88
2023-05-19T14:05:00.579Z,98067.81
2023-05-19T14:07:28.242Z,98066.25
2023-05-19T14:09:55.300Z,98068.41
2023-05-19T14:12:27.593Z,98063.66
2023-05-19T14:14:58.803Z,98066.50
2023-05-19T14:17:27.569Z,98067.06
2023-05-19T14:19:54.344Z,98063.91
2023-05-19T14:22:20.881Z,98059.31
2023-05-19T14:24:47.489Z,98054.78
2023-05-19T14:27:13.991Z,98068.31
2023-05-19T14:29:40.599Z,98055.63
2023-05-19T14:32:07.976Z,98048.00
2023-05-19T14:34:37.710Z,98073.88
2023-05-19T14:37:07.412Z,98060.72
2023-05-19T14:39:34.046Z,98045.78
2023-05-19T14:42:05.360Z,98068.03
2023-05-19T14:44:35.193Z,98059.97
2023-05-19T14:47:02.264Z,98054.88
2023-05-19T14:49:29.173Z,98051.09
2023-05-19T14:51:56.092Z,98061.34
2023-05-19T14:54:22.674Z,98053.72
2023-05-19T14:56:49.234Z,98063.94
2023-05-19T14:59:15.823Z,98060.03
2023-05-19T15:01:42.810Z,98058.38
2023-05-19T15:04:09.560Z,98041.59
2023-05-19T15:06:36.105Z,98050.63
2023-05-19T15:09:02.896Z,98052.28
2023-05-19T15:11:30.276Z,98036.66
2023-05-19T15:13:56.878Z,98043.38
2023-05-19T15:16:23.572Z,98043.34
2023-05-19T15:18:51.629Z,98048.84
2023-05-19T15:21:18.623Z,98040.56
2023-05-19T15:23:45.260Z,98035.78
2023-05-19T15:26:12.156Z,98034.28
2023-05-19T15:28:38.828Z,98039.13
2023-05-19T15:31:08.712Z,98042.16
2023-05-19T15:33:38.152Z,98030.75
2023-05-19T15:36:05.462Z,98038.78
2023-05-19T15:38:36.085Z,98030.19
2023-05-19T15:41:07.754Z,98032.91
2023-05-19T15:43:34.462Z,98025.72
2023-05-19T15:46:01.050Z,98033.47
2023-05-19T15:48:29.111Z,98029.66
2023-05-19T15:50:58.202Z,98023.16
2023-05-19T15:53:25.586Z,98026.22
2023-05-19T15:55:52.338Z,98017.41
2023-05-19T15:58:18.892Z,97998.97
2023-05-19T16:00:45.648Z,98019.59
2023-05-19T16:03:12.679Z,98018.22
2023-05-19T16:05:39.336Z,98000.88
2023-05-19T16:08:07.789Z,98013.22
2023-05-19T16:10:35.746Z,98014.97
2023-05-19T16:13:02.367Z,97997.09
2023-05-19T16:15:28.900Z,98013.00
2023-05-19T16:17:55.580Z,98006.38
2023-05-19T16:20:26.772Z,97994.28
2023-05-19T16:22:54.065Z,98007.72
2023-05-19T16:25:20.764Z,98011.44
2023-05-19T16:27:47.395Z,97996.03
2023-05-19T16:30:14.364Z,97986.72
2023-05-19T16:32:41.031Z,98005.31
2023-05-19T16:35:09.882Z,98004.38
2023-05-19T16:37:36.459Z,98012.19
2023-05-19T16:40:03.297Z,98003.16
2023-05-19T16:42:29.818Z,97985.78
2023-05-19T16:44:56.341Z,97992.84
2023-05-19T16:47:22.946Z,98005.00
2023-05-19T16:49:49.443Z,97999.88
2023-05-19T16:52:16.038Z,97982.59
2023-05-19T16:54:42.717Z,97983.94
2023-05-19T16:57:09.941Z,97980.44
2023-05-19T16:59:36.517Z,97993.84
2023-05-19T17:02:03.519Z,97991.38
2023-05-19T17:04:31.028Z,97983.19
2023-05-19T17:07:11.052Z,97997.34
2023-05-19T17:09:37.649Z,97997.53
2023-05-19T17:12:06.822Z,97988.44
2023-05-19T17:14:43.714Z,98000.16
2023-05-19T17:17:13.493Z,97982.53
2023-05-19T17:19:45.526Z,97965.72
2023-05-19T17:22:12.282Z,97977.84
2023-05-19T17:24:41.283Z,98008.09
2023-05-19T17:27:31.061Z,97972.72
2023-05-19T17:30:40.849Z,97981.56
2023-05-19T17:34:05.306Z,97975.19
2023-05-19T17:36:42.295Z,97980.78
2023-05-19T17:39:11.117Z,97975.63
2023-05-19T17:41:37.754Z,97977.66
2023-05-19T17:44:06.809Z,98003.34
2023-05-19T17:46:39.738Z,97992.69
2023-05-19T17:49:06.845Z,97981.22
2023-05-19T17:51:33.779Z,97980.41
2023-05-19T17:54:00.929Z,97983.31
2023-05-19T17:56:30.812Z,98006.34
2023-05-19T17:58:57.667Z,98008.22
2023-05-19T18:01:25.950Z,98002.06
2023-05-19T18:03:53.011Z,97999.63
2023-05-19T18:06:24.251Z,98012.34
2023-05-19T18:09:15.686Z,98005.56
2023-05-19T18:11:49.786Z,97996.50
2023-05-19T18:14:16.655Z,98020.97
2023-05-19T18:16:43.422Z,98013.97
2023-05-19T18:19:13.134Z,97992.78
2023-05-19T18:21:40.473Z,98009.63
2023-05-19T18:24:07.518Z,98021.97
2023-05-19T18:26:34.432Z,98008.97
2023-05-19T18:29:05.071Z,98017.56
2023-05-19T18:31:32.058Z,98011.19
2023-05-19T18:33:59.049Z,97994.94
2023-05-19T18:36:26.236Z,98019.47
2023-05-19T18:38:53.246Z,97992.25
2023-05-19T18:41:20.056Z,98003.78
2023-05-19T18:43:47.169Z,97983.75
2023-05-19T18:46:14.338Z,97993.75
2023-05-19T18:48:58.880Z,98013.03
2023-05-19T18:51:36.483Z,97977.59
2023-05-19T18:54:03.428Z,97977.53
2023-05-19T18:56:51.323Z,98009.06
2023-05-19T19:00:02.046Z,97992.34
2023-05-19T19:02:13.347Z,98014.38
2023-05-19T19:04:40.215Z,98017.63
2023-05-19T19:07:06.848Z,98012.88
2023-05-19T19:09:36.883Z,98012.41
2023-05-19T19:12:03.662Z,98026.44
2023-05-19T19:14:30.703Z,98014.91
2023-05-19T19:17:00.222Z,98014.50
2023-05-19T19:19:29.820Z,98001.28
2023-05-19T19:21:56.760Z,98030.06
2023-05-19T19:24:24.217Z,98000.41
2023-05-19T19:26:50.877Z,98009.88
2023-05-19T19:29:18.328Z,98018.09
2023-05-19T19:31:45.153Z,98035.00
2023-05-19T19:34:14.643Z,98022.59
2023-05-19T19:36:41.228Z,98025.13
2023-05-19T19:39:14.415Z,98021.59
2023-05-19T19:41:41.114Z,98026.84
2023-05-19T19:44:07.843Z,98032.75
2023-05-19T19:46:34.780Z,98000.22
2023-05-19T19:49:01.445Z,98031.94
2023-05-19T19:51:28.805Z,98019.75
2023-05-19T19:53:58.504Z,98038.56
2023-05-19T19:56:32.228Z,98010.13
2023-05-19T19:58:59.385Z,98045.50
2023-05-19T20:01:27.624Z,98040.56
2023-05-19T20:03:56.050Z,98026.97
2023-05-19T20:06:31.892Z,98035.59
2023-05-19T20:08:58.795Z,98032.09
2023-05-19T20:11:26.827Z,98052.84
2023-05-19T20:13:53.513Z,98039.09
2023-05-19T20:16:20.187Z,98034.97
2023-05-19T20:18:46.899Z,98049.50
2023-05-19T20:21:16.649Z,98041.28
2023-05-19T20:23:46.439Z,98048.63
2023-05-19T20:26:16.751Z,98036.84
2023-05-19T20:28:52.189Z,98042.81
2023-05-19T20:31:18.771Z,98050.97
2023-05-19T20:33:45.583Z,98039.03
2023-05-19T20:36:14.498Z,98052.28
2023-05-19T20:38:44.084Z,98050.13
2023-05-19T20:41:10.825Z,98055.91
2023-05-19T20:43:37.487Z,98048.66
2023-05-19T20:46:04.136Z,98048.66
2023-05-19T20:48:31.178Z,98061.84
2023-05-19T20:50:57.690Z,98050.69
2023-05-19T20:53:24.399Z,98061.41
2023-05-19T20:55:51.066Z,98054.56
2023-05-19T20:58:17.637Z,98044.28
2023-05-19T21:00:44.217Z,98048.59
2023-05-19T21:03:11.667Z,98037.53
2023-05-19T21:05:38.619Z,98042.31
2023-05-19T21:08:05.321Z,98048.84
2023-05-19T21:10:32.108Z,98039.75
2023-05-19T21:12:58.931Z,98049.47
2023-05-19T21:15:26.934Z,98048.13
2023-05-19T21:17:53.536Z,98040.47
2023-05-19T21:20:20.304Z,98059.66
2023-05-19T21:22:51.720Z,98050.66
2023-05-19T21:25:18.473Z,98051.59
2023-05-19T21:27:48.214Z,98047.06
2023-05-19T21:30:17.882Z,98038.38
2023-05-19T21:32:48.047Z,98031.94
2023-05-19T21:35:18.743Z,98045.03
2023-05-19T21:37:48.554Z,98050.06
2023-05-19T21:40:18.405Z,98037.03
2023-05-19T21:42:48.252Z,98049.16
2023-05-19T21:45:18.484Z,98038.81
2023-05-19T21:47:45.495Z,98033.41
2023-05-19T21:50:18.682Z,98022.19
2023-05-19T21:52:48.436Z,98040.50
2023-05-19T21:55:17.223Z,98021.63
2023-05-19T21:57:43.751Z,98036.19
2023-05-19T22:00:13.174Z,98033.28
2023-05-19T22:02:40.540Z,98030.78
2023-05-19T22:05:07.445Z,98030.34
2023-05-19T22:07:34.067Z,98023.31
2023-05-19T22:10:01.050Z,98007.97
2023-05-19T22:12:27.632Z,98014.31
2023-05-19T22:14:54.204Z,98012.38
2023-05-19T22:17:20.992Z,98030.34
2023-05-19T22:19:50.542Z,98028.69
2023-05-19T22:22:17.162Z,98002.00
2023-05-19T22:24:43.817Z,98022.13
2023-05-19T22:27:10.396Z,98005.69
2023-05-19T22:29:38.785Z,98017.81
2023-05-19T22:32:09.265Z,98001.25
2023-05-19T22:34:35.920Z,98003.84
2023-05-19T22:37:02.588Z,98019.97
2023-05-19T22:39:29.166Z,98006.13
2023-05-19T22:41:55.781Z,98013.44
2023-05-19T22:44:22.302Z,98015.63
2023-05-19T22:46:52.120Z,98003.53
2023-05-19T22:49:19.224Z,98010.88
2023-05-19T22:51:45.824Z,98011.28
2023-05-19T22:54:12.675Z,97999.16
2023-05-19T22:56:39.174Z,98014.34
2023-05-19T22:59:05.854Z,98012.50
2023-05-19T23:01:32.424Z,97998.34
2023-05-19T23:03:59.020Z,97985.69
2023-05-19T23:06:25.761Z,98008.16
2023-05-19T23:09:01.879Z,98008.44
2023-05-19T23:11:28.563Z,98009.69
2023-05-19T23:13:55.146Z,98001.50
2023-05-19T23:16:22.210Z,98006.25
2023-05-19T23:18:48.837Z,98001.09
2023-05-19T23:21:15.542Z,97989.00
2023-05-19T23:23:42.116Z,97993.75
2023-05-19T23:26:08.690Z,97987.59
2023-05-19T23:28:35.328Z,97996.00
2023-05-19T23:31:01.965Z,97983.06
2023-05-19T23:33:28.538Z,97969.84
2023-05-19T23:35:55.211Z,97990.44
2023-05-19T23:38:25.002Z,97990.22
2023-05-19T23:40:54.866Z,97976.06
2023-05-19T23:43:23.705Z,97975.00
2023-05-19T23:45:50.497Z,97959.97
2023-05-19T23:48:17.192Z,97977.88
2023-05-19T23:50:43.754Z,97968.41
2023-05-19T23:53:10.302Z,97967.97
2023-05-19T23:55:36.898Z,97952.94
2023-05-19T23:58:03.498Z,97970.03
