createdAt,value
2022-12-01T00:01:15.046Z,8.13
2022-12-01T00:03:42.752Z,7.85
2022-12-01T00:06:13.100Z,8.32
2022-12-01T00:09:02.517Z,7.97
2022-12-01T00:11:29.256Z,7.63
2022-12-01T00:13:57.130Z,7.78
2022-12-01T00:16:25.247Z,8.30
2022-12-01T00:18:54.018Z,8.27
2022-12-01T00:21:24.286Z,8.20
2022-12-01T00:23:54.849Z,8.13
2022-12-01T00:26:23.985Z,8.07
2022-12-01T00:28:52.892Z,8.25
2022-12-01T00:31:21.060Z,8.02
2022-12-01T00:33:50.824Z,8.02
2022-12-01T00:36:18.780Z,8.25
2022-12-01T00:38:46.997Z,8.07
2022-12-01T00:41:16.001Z,8.20
2022-12-01T00:43:44.021Z,7.25
2022-12-01T00:46:11.839Z,8.85
2022-12-01T00:48:39.670Z,7.93
2022-12-01T00:51:08.164Z,8.13
2022-12-01T00:53:35.955Z,8.55
2022-12-01T00:56:03.683Z,8.07
2022-12-01T00:58:32.700Z,7.60
2022-12-01T01:01:01.464Z,7.63
2022-12-01T01:03:30.276Z,7.57
2022-12-01T01:06:04.044Z,7.57
2022-12-01T01:08:31.805Z,6.97
2022-12-01T01:11:01.012Z,7.72
2022-12-01T01:13:29.572Z,7.53
2022-12-01T01:16:02.958Z,7.35
2022-12-01T01:18:31.038Z,7.03
2022-12-01T01:21:00.169Z,7.35
2022-12-01T01:23:28.273Z,7.15
2022-12-01T01:26:03.033Z,7.15
2022-12-01T01:28:31.130Z,7.63
2022-12-01T01:30:59.242Z,6.90
2022-12-01T01:33:28.338Z,7.00
2022-12-01T01:35:59.816Z,6.82
2022-12-01T01:38:27.539Z,7.45
2022-12-01T01:40:55.415Z,7.47
2022-12-01T01:43:41.635Z,7.50
2022-12-01T01:46:11.118Z,7.55
2022-12-01T01:48:43.145Z,7.47
2022-12-01T01:51:12.732Z,7.63
2022-12-01T01:53:40.448Z,7.25
2022-12-01T01:56:09.671Z,6.97
2022-12-01T01:58:39.141Z,7.03
2022-12-01T02:01:07.883Z,7.45
2022-12-01T02:03:38.191Z,7.72
2022-12-01T02:06:09.398Z,7.57
2022-12-01T02:08:38.189Z,8.13
2022-12-01T02:11:48.283Z,7.70
2022-12-01T02:14:41.113Z,7.43
2022-12-01T02:17:19.366Z,7.50
2022-12-01T02:20:11.020Z,8.13
2022-12-01T02:23:05.732Z,7.53
2022-12-01T02:25:48.543Z,7.93
2022-12-01T02:28:39.328Z,8.15
2022-12-01T02:31:15.692Z,7.93
2022-12-01T02:33:52.356Z,8.40
2022-12-01T02:36:27.990Z,8.98
2022-12-01T02:39:00.729Z,7.72
2022-12-01T02:41:32.959Z,8.85
2022-12-01T02:44:05.882Z,9.13
2022-12-01T02:46:38.822Z,9.00
2022-12-01T02:49:12.101Z,8.98
2022-12-01T02:51:44.572Z,9.50
2022-12-01T02:54:14.985Z,9.25
2022-12-01T02:56:45.828Z,8.68
2022-12-01T02:59:15.767Z,8.63
2022-12-01T03:01:57.678Z,9.48
2022-12-01T03:04:40.029Z,9.45
2022-12-01T03:07:17.351Z,9.52
2022-12-01T03:09:56.024Z,10.00
2022-12-01T03:12:30.840Z,9.60
2022-12-01T03:15:07.948Z,10.87
2022-12-01T03:17:42.137Z,10.38
2022-12-01T03:20:13.900Z,10.57
2022-12-01T03:22:47.850Z,9.57
2022-12-01T03:25:17.255Z,11.25
2022-12-01T03:28:19.309Z,10.32
2022-12-01T03:30:37.873Z,10.57
2022-12-01T03:33:11.558Z,11.00
2022-12-01T03:35:43.879Z,10.20
2022-12-01T03:38:16.698Z,10.70
2022-12-01T03:40:47.426Z,11.57
2022-12-01T03:43:20.661Z,10.85
2022-12-01T03:45:57.340Z,11.43
2022-12-01T03:48:27.806Z,11.43
2022-12-01T03:51:00.894Z,11.85
2022-12-01T03:53:35.109Z,11.25
2022-12-01T03:56:07.218Z,11.68
2022-12-01T03:58:41.188Z,11.38
2022-12-01T04:01:10.041Z,15.82
2022-12-01T04:03:39.299Z,12.98
2022-12-01T04:06:07.930Z,13.35
2022-12-01T04:08:37.421Z,12.02
2022-12-01T04:11:29.636Z,12.20
2022-12-01T04:16:26.779Z,11.95
2022-12-01T04:18:55.962Z,12.85
2022-12-01T04:21:23.622Z,11.48
2022-12-01T04:24:03.391Z,12.63
2022-12-01T04:26:33.215Z,13.57
2022-12-01T04:29:01.087Z,12.55
2022-12-01T04:31:29.051Z,13.35
2022-12-01T04:33:58.903Z,12.65
2022-12-01T04:36:27.499Z,13.27
2022-12-01T04:38:55.146Z,12.50
2022-12-01T04:41:22.947Z,13.85
2022-12-01T04:43:50.636Z,13.85
2022-12-01T04:46:18.499Z,12.48
2022-12-01T04:48:46.255Z,13.02
2022-12-01T04:51:15.292Z,13.05
2022-12-01T04:53:43.066Z,13.05
2022-12-01T04:56:11.123Z,13.05
2022-12-01T04:58:38.844Z,12.73
2022-12-01T05:01:08.410Z,16.30
2022-12-01T05:03:38.083Z,13.88
2022-12-01T05:06:07.166Z,12.52
2022-12-01T05:08:36.230Z,14.13
2022-12-01T05:11:05.005Z,13.18
2022-12-01T05:13:32.798Z,13.75
2022-12-01T05:16:06.441Z,13.43
2022-12-01T05:18:34.488Z,13.90
2022-12-01T05:21:03.797Z,13.90
2022-12-01T05:23:33.759Z,13.48
2022-12-01T05:26:03.958Z,13.63
2022-12-01T05:28:31.688Z,13.55
2022-12-01T05:30:59.991Z,16.80
2022-12-01T05:33:29.089Z,14.25
2022-12-01T05:35:57.042Z,14.68
2022-12-01T05:38:24.838Z,14.13
2022-12-01T05:40:53.260Z,14.25
2022-12-01T05:43:28.777Z,15.25
2022-12-01T05:45:57.604Z,13.10
2022-12-01T05:48:25.551Z,15.90
2022-12-01T05:50:53.491Z,14.45
2022-12-01T05:53:21.755Z,14.80
2022-12-01T05:55:53.115Z,14.20
2022-12-01T05:58:22.362Z,14.65
2022-12-01T06:00:50.223Z,14.85
2022-12-01T06:03:17.934Z,14.70
2022-12-01T06:05:45.611Z,15.15
2022-12-01T06:08:13.712Z,15.48
2022-12-01T06:10:41.406Z,15.70
2022-12-01T06:13:09.155Z,16.38
2022-12-01T06:15:38.308Z,14.70
2022-12-01T06:18:06.089Z,15.55
2022-12-01T06:20:33.891Z,15.75
2022-12-01T06:23:01.677Z,15.25
2022-12-01T06:25:29.400Z,15.18
2022-12-01T06:27:58.251Z,14.55
2022-12-01T06:30:26.628Z,15.30
2022-12-01T06:32:55.703Z,14.48
2022-12-01T06:35:23.434Z,15.90
2022-12-01T06:37:51.241Z,15.07
2022-12-01T06:40:18.967Z,15.50
2022-12-01T06:42:46.800Z,15.07
2022-12-01T06:45:14.619Z,14.43
2022-12-01T06:47:42.353Z,16.75
2022-12-01T06:50:12.267Z,16.23
2022-12-01T06:52:40.029Z,15.23
2022-12-01T06:55:08.325Z,15.55
2022-12-01T06:57:36.351Z,14.45
2022-12-01T07:00:05.639Z,14.98
2022-12-01T07:02:33.655Z,15.55
2022-12-01T07:05:01.508Z,15.65
2022-12-01T07:07:30.742Z,14.05
2022-12-01T07:09:58.467Z,14.57
2022-12-01T07:12:26.180Z,15.13
2022-12-01T07:14:53.827Z,14.95
2022-12-01T07:17:21.568Z,15.68
2022-12-01T07:19:49.675Z,15.32
2022-12-01T07:22:17.611Z,14.43
2022-12-01T07:24:46.701Z,15.95
2022-12-01T07:27:14.535Z,15.10
2022-12-01T07:29:42.290Z,15.65
2022-12-01T07:32:09.998Z,15.65
2022-12-01T07:34:37.806Z,15.52
2022-12-01T07:37:05.479Z,14.95
2022-12-01T07:39:33.119Z,14.77
2022-12-01T07:42:02.193Z,14.88
2022-12-01T07:44:30.001Z,15.85
2022-12-01T07:46:57.702Z,14.15
2022-12-01T07:49:25.687Z,14.48
2022-12-01T07:51:53.432Z,14.13
2022-12-01T07:54:21.311Z,14.65
2022-12-01T07:56:48.990Z,14.00
2022-12-01T07:59:18.091Z,15.07
2022-12-01T08:01:46.216Z,13.38
2022-12-01T08:04:14.060Z,15.05
2022-12-01T08:06:41.762Z,14.57
2022-12-01T08:09:09.781Z,14.25
2022-12-01T08:11:37.467Z,14.80
2022-12-01T08:14:05.187Z,14.85
2022-12-01T08:16:34.291Z,14.23
2022-12-01T08:19:02.024Z,14.45
2022-12-01T08:21:29.745Z,15.00
2022-12-01T08:23:58.769Z,14.43
2022-12-01T08:26:27.889Z,15.70
2022-12-01T08:28:55.593Z,15.45
2022-12-01T08:31:25.637Z,14.98
2022-12-01T08:33:55.330Z,13.98
2022-12-01T08:36:24.323Z,14.10
2022-12-01T08:38:54.419Z,13.82
2022-12-01T08:41:23.049Z,13.63
2022-12-01T08:43:59.253Z,13.40
2022-12-01T08:46:28.376Z,12.88
2022-12-01T08:48:57.893Z,12.40
2022-12-01T08:51:26.710Z,12.32
2022-12-01T08:53:56.258Z,12.88
2022-12-01T08:56:27.768Z,13.60
2022-12-01T08:58:56.071Z,13.60
2022-12-01T09:01:25.619Z,13.88
2022-12-01T09:04:05.130Z,12.90
2022-12-01T09:06:38.822Z,12.35
2022-12-01T09:09:06.830Z,12.00
2022-12-01T09:11:34.505Z,12.02
2022-12-01T09:14:02.587Z,11.82
2022-12-01T09:16:30.445Z,12.25
2022-12-01T09:18:58.305Z,11.90
2022-12-01T09:21:27.712Z,10.95
2022-12-01T09:23:56.760Z,10.85
2022-12-01T09:26:25.110Z,10.38
2022-12-01T09:28:55.191Z,10.95
2022-12-01T09:31:24.098Z,10.73
2022-12-01T09:33:56.549Z,10.77
2022-12-01T09:36:24.590Z,10.13
2022-12-01T09:38:52.758Z,9.27
2022-12-01T09:41:25.341Z,9.38
2022-12-01T09:43:57.720Z,9.68
2022-12-01T09:46:29.783Z,9.00
2022-12-01T09:48:59.482Z,9.25
2022-12-01T09:51:29.813Z,9.32
2022-12-01T09:53:59.646Z,8.95
2022-12-01T09:56:32.014Z,9.02
2022-12-01T09:59:02.632Z,9.38
2022-12-01T10:01:35.496Z,8.95
2022-12-01T10:04:09.089Z,9.30
2022-12-01T10:06:41.652Z,9.25
2022-12-01T10:09:19.988Z,9.00
2022-12-01T10:11:51.812Z,8.95
2022-12-01T10:14:21.074Z,8.90
2022-12-01T10:17:00.271Z,8.63
2022-12-01T10:19:34.671Z,8.88
2022-12-01T10:22:36.002Z,8.77
2022-12-01T10:25:12.237Z,8.77
2022-12-01T10:27:53.931Z,8.77
2022-12-01T10:30:23.699Z,8.18
2022-12-01T10:32:55.087Z,7.50
2022-12-01T10:35:25.268Z,8.13
2022-12-01T10:37:57.160Z,8.10
2022-12-01T10:40:26.891Z,7.82
2022-12-01T10:42:56.495Z,8.07
2022-12-01T10:45:26.809Z,7.50
2022-12-01T10:48:16.389Z,8.55
2022-12-01T10:50:46.201Z,7.35
2022-12-01T10:53:32.229Z,7.13
2022-12-01T10:56:05.855Z,7.72
2022-12-01T10:58:43.459Z,6.95
2022-12-01T11:01:18.911Z,7.15
2022-12-01T11:03:52.677Z,7.35
2022-12-01T11:06:26.843Z,6.90
2022-12-01T11:08:57.927Z,6.97
2022-12-01T11:11:30.016Z,6.65
2022-12-01T11:14:02.517Z,6.60
2022-12-01T11:16:42.175Z,6.75
2022-12-01T11:19:23.540Z,6.65
2022-12-01T11:21:56.593Z,6.73
2022-12-01T11:24:31.436Z,7.10
2022-12-01T11:27:00.257Z,7.73
2022-12-01T11:29:35.442Z,7.05
2022-12-01T11:32:05.848Z,8.50
2022-12-01T11:34:36.016Z,6.88
2022-12-01T11:37:07.346Z,7.20
2022-12-01T11:39:38.474Z,7.90
2022-12-01T11:42:23.970Z,6.90
2022-12-01T11:44:56.099Z,7.03
2022-12-01T11:47:25.765Z,7.70
2022-12-01T11:49:57.472Z,7.40
2022-12-01T11:52:32.560Z,8.27
2022-12-01T11:55:08.385Z,8.50
2022-12-01T11:57:40.554Z,7.85
2022-12-01T12:00:16.203Z,8.70
2022-12-01T12:02:57.447Z,8.75
2022-12-01T12:05:49.709Z,10.38
2022-12-01T12:08:30.566Z,10.55
2022-12-01T12:11:16.216Z,11.13
2022-12-01T12:14:04.052Z,10.90
2022-12-01T12:16:48.895Z,10.43
2022-12-01T12:20:00.203Z,10.73
2022-12-01T12:22:32.470Z,10.05
2022-12-01T12:25:17.568Z,10.88
2022-12-01T12:27:51.745Z,11.13
2022-12-01T12:30:23.451Z,10.68
2022-12-01T12:33:09.462Z,11.88
2022-12-01T12:35:45.729Z,11.80
2022-12-01T12:38:31.376Z,11.68
2022-12-01T12:41:07.588Z,11.55
2022-12-01T12:43:45.896Z,11.68
2022-12-01T12:46:17.967Z,12.20
2022-12-01T12:49:19.666Z,12.88
2022-12-01T12:51:54.031Z,11.35
2022-12-01T12:54:27.612Z,11.27
2022-12-01T12:57:02.067Z,12.38
2022-12-01T12:59:35.277Z,11.18
2022-12-01T13:02:14.077Z,10.43
2022-12-01T13:04:50.219Z,11.75
2022-12-01T13:07:35.559Z,10.80
2022-12-01T13:12:44.645Z,10.90
2022-12-01T13:15:17.164Z,12.55
2022-12-01T13:17:47.715Z,14.23
2022-12-01T13:20:20.248Z,15.13
2022-12-01T13:22:49.156Z,15.60
2022-12-01T13:25:24.112Z,15.55
2022-12-01T13:27:53.381Z,14.00
2022-12-01T13:30:26.789Z,14.30
2022-12-01T13:33:00.864Z,15.25
2022-12-01T13:35:32.166Z,14.63
2022-12-01T13:38:21.811Z,14.18
2022-12-01T13:40:50.200Z,14.73
2022-12-01T13:43:20.907Z,15.10
2022-12-01T13:45:50.410Z,16.10
2022-12-01T13:48:30.900Z,15.35
2022-12-01T13:51:01.916Z,15.63
2022-12-01T13:53:35.343Z,15.60
2022-12-01T13:56:22.953Z,15.73
2022-12-01T13:58:52.797Z,15.45
2022-12-01T14:01:47.162Z,16.23
2022-12-01T14:04:30.490Z,15.60
2022-12-01T14:07:33.306Z,14.50
2022-12-01T14:10:15.459Z,15.32
2022-12-01T14:12:46.511Z,15.32
2022-12-01T14:15:42.265Z,15.35
2022-12-01T14:18:30.626Z,15.10
2022-12-01T14:20:58.284Z,15.35
2022-12-01T14:23:30.560Z,15.55
2022-12-01T14:26:03.982Z,15.02
2022-12-01T14:29:10.303Z,15.52
2022-12-01T14:32:21.151Z,14.68
2022-12-01T14:34:54.530Z,14.77
2022-12-01T14:37:25.787Z,14.73
2022-12-01T14:39:59.400Z,14.05
2022-12-01T14:42:51.046Z,13.73
2022-12-01T14:45:23.862Z,14.48
2022-12-01T14:48:01.184Z,14.63
2022-12-01T14:50:42.220Z,14.45
2022-12-01T14:53:24.809Z,13.98
2022-12-01T14:55:59.689Z,13.77
2022-12-01T14:58:29.005Z,13.27
2022-12-01T15:01:06.955Z,14.27
2022-12-01T15:03:39.441Z,13.48
2022-12-01T15:06:07.635Z,13.50
2022-12-01T15:08:45.933Z,13.38
2022-12-01T15:11:25.307Z,14.18
2022-12-01T15:13:54.915Z,15.10
2022-12-01T15:16:24.915Z,14.32
2022-12-01T15:18:53.401Z,13.98
2022-12-01T15:21:25.185Z,14.50
2022-12-01T15:23:54.855Z,15.45
2022-12-01T15:26:25.538Z,15.55
2022-12-01T15:29:06.233Z,16.10
2022-12-01T15:31:35.986Z,15.13
2022-12-01T15:34:04.130Z,15.82
2022-12-01T15:36:32.185Z,15.00
2022-12-01T15:39:06.852Z,15.32
2022-12-01T15:41:41.280Z,16.35
2022-12-01T15:44:20.089Z,15.43
2022-12-01T15:46:47.774Z,16.83
2022-12-01T15:49:21.108Z,15.65
2022-12-01T15:51:51.414Z,15.07
2022-12-01T15:54:21.620Z,15.95
2022-12-01T15:56:54.810Z,15.70
2022-12-01T15:59:31.065Z,15.07
2022-12-01T16:01:59.504Z,15.23
2022-12-01T16:04:32.244Z,14.95
2022-12-01T16:07:02.877Z,14.93
2022-12-01T16:09:35.221Z,15.95
2022-12-01T16:12:21.904Z,15.80
2022-12-01T16:14:55.735Z,15.85
2022-12-01T16:17:25.176Z,16.48
2022-12-01T16:20:18.071Z,16.38
2022-12-01T16:22:47.294Z,17.00
2022-12-01T16:25:22.207Z,19.10
2022-12-01T16:27:54.916Z,16.88
2022-12-01T16:30:24.805Z,17.00
2022-12-01T16:33:01.514Z,16.85
2022-12-01T16:35:31.391Z,17.05
2022-12-01T16:38:00.194Z,19.17
2022-12-01T16:40:27.951Z,19.02
2022-12-01T16:42:57.362Z,17.30
2022-12-01T16:45:26.658Z,17.40
2022-12-01T16:47:54.326Z,16.88
2022-12-01T16:50:23.150Z,17.38
2022-12-01T16:52:50.831Z,16.67
2022-12-01T16:55:39.444Z,17.40
2022-12-01T16:58:08.474Z,15.63
2022-12-01T17:00:36.623Z,16.85
2022-12-01T17:03:05.294Z,16.17
2022-12-01T17:05:33.112Z,17.83
2022-12-01T17:08:01.019Z,17.23
2022-12-01T17:10:28.934Z,17.00
2022-12-01T17:12:56.610Z,14.77
2022-12-01T17:15:25.694Z,19.00
2022-12-01T17:17:54.347Z,16.45
2022-12-01T17:20:22.065Z,17.05
2022-12-01T17:22:49.761Z,17.05
2022-12-01T17:25:18.018Z,17.10
2022-12-01T17:27:45.706Z,17.35
2022-12-01T17:30:14.106Z,16.17
2022-12-01T17:32:43.404Z,14.20
2022-12-01T17:35:11.236Z,15.55
2022-12-01T17:37:39.090Z,16.90
2022-12-01T17:40:09.094Z,16.02
2022-12-01T17:42:39.505Z,15.88
2022-12-01T17:45:08.271Z,15.35
2022-12-01T17:47:36.423Z,16.05
2022-12-01T17:50:06.963Z,14.43
2022-12-01T17:52:34.684Z,14.15
2022-12-01T17:55:02.465Z,15.32
2022-12-01T17:57:30.336Z,15.77
2022-12-01T17:59:58.186Z,15.77
2022-12-01T18:02:26.002Z,17.58
2022-12-01T18:04:54.183Z,16.30
2022-12-01T18:07:23.603Z,16.95
2022-12-01T18:09:51.455Z,16.80
2022-12-01T18:12:19.162Z,17.45
2022-12-01T18:14:47.401Z,18.33
2022-12-01T18:17:15.288Z,16.50
2022-12-01T18:19:42.976Z,22.48
2022-12-01T18:22:10.663Z,24.00
2022-12-01T18:24:39.842Z,17.40
2022-12-01T18:27:07.959Z,18.58
2022-12-01T18:29:35.725Z,16.60
2022-12-01T18:32:03.420Z,16.67
2022-12-01T18:34:31.272Z,17.60
2022-12-01T18:36:59.449Z,16.92
2022-12-01T18:39:27.224Z,17.00
2022-12-01T18:41:56.289Z,16.98
2022-12-01T18:44:24.263Z,17.27
2022-12-01T18:46:52.121Z,17.35
2022-12-01T18:49:19.971Z,16.92
2022-12-01T18:51:47.666Z,18.02
2022-12-01T18:54:16.887Z,15.88
2022-12-01T18:56:44.676Z,17.55
2022-12-01T18:59:16.818Z,16.90
2022-12-01T19:01:46.416Z,18.35
2022-12-01T19:04:16.078Z,16.02
2022-12-01T19:06:45.530Z,16.27
2022-12-01T19:09:15.281Z,17.05
2022-12-01T19:11:43.620Z,16.42
2022-12-01T19:14:16.395Z,15.93
2022-12-01T19:16:44.682Z,16.67
2022-12-01T19:19:12.570Z,17.25
2022-12-01T19:21:40.557Z,15.68
2022-12-01T19:24:08.661Z,15.85
2022-12-01T19:26:36.433Z,16.40
2022-12-01T19:29:04.490Z,16.20
2022-12-01T19:31:33.530Z,16.92
2022-12-01T19:34:04.705Z,16.27
2022-12-01T19:36:32.519Z,16.88
2022-12-01T19:39:03.972Z,17.33
2022-12-01T19:41:34.982Z,15.88
2022-12-01T19:44:02.799Z,16.80
2022-12-01T19:46:30.502Z,17.08
2022-12-01T19:49:01.498Z,17.52
2022-12-01T19:51:31.010Z,16.60
2022-12-01T19:53:59.840Z,17.85
2022-12-01T19:56:29.260Z,16.85
2022-12-01T19:58:57.523Z,17.25
2022-12-01T20:01:25.461Z,17.05
2022-12-01T20:03:55.148Z,15.65
2022-12-01T20:06:26.134Z,16.27
2022-12-01T20:08:55.603Z,16.35
2022-12-01T20:11:23.946Z,16.02
2022-12-01T20:13:53.841Z,14.77
2022-12-01T20:16:23.912Z,16.02
2022-12-01T20:18:52.704Z,16.88
2022-12-01T20:21:23.347Z,15.65
2022-12-01T20:23:57.586Z,14.80
2022-12-01T20:26:30.431Z,14.88
2022-12-01T20:29:00.812Z,15.45
2022-12-01T20:31:30.740Z,15.88
2022-12-01T20:34:00.615Z,17.83
2022-12-01T20:36:29.265Z,18.85
2022-12-01T20:38:58.470Z,15.98
2022-12-01T20:41:26.205Z,15.32
2022-12-01T20:43:54.154Z,19.88
2022-12-01T20:46:21.956Z,15.18
2022-12-01T20:48:49.679Z,14.63
2022-12-01T20:51:17.521Z,15.30
2022-12-01T20:54:05.398Z,14.65
2022-12-01T20:56:34.645Z,14.55
2022-12-01T20:59:02.616Z,14.75
2022-12-01T21:01:30.409Z,13.88
2022-12-01T21:03:58.318Z,14.82
2022-12-01T21:06:28.675Z,14.02
2022-12-01T21:08:56.943Z,14.13
2022-12-01T21:11:40.732Z,14.52
2022-12-01T21:14:16.719Z,14.80
2022-12-01T21:16:48.134Z,15.07
2022-12-01T21:19:22.963Z,14.88
2022-12-01T21:21:50.798Z,15.67
2022-12-01T21:24:22.034Z,14.85
2022-12-01T21:26:51.577Z,13.82
2022-12-01T21:29:24.983Z,14.20
2022-12-01T21:31:57.307Z,15.05
2022-12-01T21:34:27.455Z,14.30
2022-12-01T21:36:58.937Z,14.00
2022-12-01T21:39:27.366Z,14.20
2022-12-01T21:41:57.366Z,14.82
2022-12-01T21:44:33.837Z,14.55
2022-12-01T21:47:12.146Z,14.60
2022-12-01T21:49:40.659Z,13.65
2022-12-01T21:52:15.351Z,14.80
2022-12-01T21:54:43.346Z,14.73
2022-12-01T21:57:30.549Z,14.25
2022-12-01T22:00:24.129Z,14.57
2022-12-01T22:02:54.312Z,14.48
2022-12-01T22:05:31.072Z,14.07
2022-12-01T22:08:09.190Z,14.10
2022-12-01T22:10:56.791Z,14.18
2022-12-01T22:13:33.489Z,14.35
2022-12-01T22:16:02.638Z,14.70
2022-12-01T22:18:36.866Z,14.05
2022-12-01T22:21:35.672Z,13.10
2022-12-01T22:24:21.973Z,14.05
2022-12-01T22:26:53.466Z,13.50
2022-12-01T22:29:27.933Z,14.35
2022-12-01T22:32:33.023Z,14.43
2022-12-01T22:35:34.652Z,14.15
2022-12-01T22:38:20.036Z,13.70
2022-12-01T22:40:56.212Z,13.45
2022-12-01T22:43:27.691Z,14.23
2022-12-01T22:46:16.497Z,14.32
2022-12-01T22:48:47.942Z,13.73
2022-12-01T22:51:28.479Z,14.48
2022-12-01T22:54:00.871Z,13.85
2022-12-01T22:56:32.683Z,14.27
2022-12-01T22:59:00.543Z,14.00
2022-12-01T23:01:30.953Z,14.20
2022-12-01T23:04:22.608Z,14.15
2022-12-01T23:06:58.922Z,13.68
2022-12-01T23:09:32.136Z,13.30
2022-12-01T23:12:04.251Z,13.70
2022-12-01T23:14:34.419Z,13.35
2022-12-01T23:17:08.631Z,12.65
2022-12-01T23:19:37.655Z,12.68
2022-12-01T23:22:05.743Z,12.20
2022-12-01T23:24:34.426Z,11.38
2022-12-01T23:27:02.377Z,12.05
2022-12-01T23:29:31.245Z,12.25
2022-12-01T23:31:59.144Z,12.35
2022-12-01T23:34:26.896Z,12.55
2022-12-01T23:36:56.209Z,12.80
2022-12-01T23:39:32.974Z,12.70
2022-12-01T23:42:01.098Z,11.93
2022-12-01T23:44:39.582Z,12.05
2022-12-01T23:47:17.880Z,12.13
2022-12-01T23:49:47.422Z,12.88
2022-12-01T23:52:20.586Z,12.40
2022-12-01T23:54:49.293Z,12.75
2022-12-01T23:57:21.403Z,12.73
2022-12-01T23:59:50.287Z,12.57
