createdAt,value
2023-03-12T01:46:36.597Z,98453.65
2023-03-12T01:49:15.125Z,98448.33
2023-03-12T01:51:51.407Z,98443.95
2023-03-12T01:54:24.061Z,98441.20
2023-03-12T01:56:54.763Z,98435.77
2023-03-12T01:59:47.723Z,98436.26
2023-03-12T02:02:15.527Z,98428.16
2023-03-12T02:04:42.978Z,98426.98
2023-03-12T02:07:11.939Z,98422.46
2023-03-12T02:09:51.011Z,98428.77
2023-03-12T02:12:18.442Z,98426.73
2023-03-12T02:14:47.888Z,98423.34
2023-03-12T02:17:17.568Z,98426.30
2023-03-12T02:20:17.882Z,98422.05
2023-03-12T02:22:49.397Z,98420.98
2023-03-12T02:25:42.320Z,98420.04
2023-03-12T02:28:13.239Z,98421.13
2023-03-12T02:30:48.579Z,98421.98
2023-03-12T02:33:23.909Z,98416.58
2023-03-12T02:35:52.635Z,98422.55
2023-03-12T02:38:35.449Z,98421.77
2023-03-12T02:41:13.881Z,98423.31
2023-03-12T02:43:46.008Z,98423.70
2023-03-12T02:46:13.469Z,98416.67
2023-03-12T02:48:40.649Z,98415.45
2023-03-12T02:51:07.586Z,98410.64
2023-03-12T02:53:34.914Z,98404.98
2023-03-12T02:56:04.691Z,98411.83
2023-03-12T02:58:35.794Z,98412.80
2023-03-12T03:01:07.161Z,98417.33
2023-03-12T03:03:34.491Z,98415.92
2023-03-12T03:06:01.426Z,98415.95
2023-03-12T03:08:35.003Z,98419.00
2023-03-12T03:11:03.031Z,98420.00
2023-03-12T03:13:30.361Z,98423.34
2023-03-12T03:16:00.203Z,98427.96
2023-03-12T03:18:29.376Z,98426.71
2023-03-12T03:20:57.830Z,98425.73
2023-03-12T03:23:26.856Z,98423.27
2023-03-12T03:25:54.171Z,98424.46
2023-03-12T03:28:24.458Z,98424.13
2023-03-12T03:31:07.268Z,98420.64
2023-03-12T03:33:38.170Z,98426.47
2023-03-12T03:36:06.779Z,98421.82
2023-03-12T03:38:43.879Z,98422.05
2023-03-12T03:41:18.771Z,98421.98
2023-03-12T03:43:47.506Z,98416.96
2023-03-12T03:46:17.791Z,98416.95
2023-03-12T03:48:51.047Z,98419.06
2023-03-12T03:51:26.227Z,98422.02
2023-03-12T03:54:03.187Z,98421.21
2023-03-12T03:56:32.236Z,98417.62
2023-03-12T04:01:56.710Z,98426.59
2023-03-12T04:04:29.852Z,98428.73
2023-03-12T04:07:35.681Z,98432.63
2023-03-12T04:10:31.447Z,98432.07
2023-03-12T04:13:12.667Z,98432.31
2023-03-12T04:15:51.051Z,98438.92
2023-03-12T04:18:33.562Z,98438.55
2023-03-12T04:21:04.056Z,98443.12
2023-03-12T04:23:32.533Z,98448.83
2023-03-12T04:28:52.550Z,98456.05
2023-03-12T04:31:20.994Z,98458.14
2023-03-12T04:33:55.433Z,98461.70
2023-03-12T04:36:45.931Z,98474.15
2023-03-12T04:39:42.984Z,98489.55
2023-03-12T04:42:53.460Z,98531.36
2023-03-12T04:45:35.355Z,98529.55
2023-03-12T04:48:33.438Z,98539.33
2023-03-12T04:51:07.632Z,98555.94
2023-03-12T04:53:36.542Z,98571.61
2023-03-12T04:56:30.099Z,98579.21
2023-03-12T04:59:11.885Z,98595.34
2023-03-12T05:01:47.146Z,98606.21
2023-03-12T05:04:27.354Z,98613.92
2023-03-12T05:07:07.620Z,98629.22
2023-03-12T05:09:45.046Z,98631.04
2023-03-12T05:12:17.917Z,98617.31
2023-03-12T05:15:31.278Z,98622.80
2023-03-12T05:18:22.008Z,98621.51
2023-03-12T05:24:58.952Z,98666.40
2023-03-12T05:28:03.745Z,98682.31
2023-03-12T05:30:36.893Z,98701.23
2023-03-12T05:33:05.507Z,98716.30
2023-03-12T05:35:39.898Z,98724.16
2023-03-12T05:38:12.097Z,98735.70
2023-03-12T05:43:26.773Z,98753.86
2023-03-12T05:46:10.184Z,98756.52
2023-03-12T05:48:38.602Z,98768.39
2023-03-12T05:53:53.955Z,98783.73
2023-03-12T05:56:21.306Z,98796.05
2023-03-12T05:58:49.683Z,98805.94
2023-03-12T06:01:28.603Z,98824.73
2023-03-12T06:04:25.263Z,98840.98
2023-03-12T06:07:27.141Z,98847.39
2023-03-12T06:11:14.678Z,98862.95
2023-03-12T06:13:50.208Z,98878.73
2023-03-12T06:17:31.165Z,98889.40
2023-03-12T06:19:59.140Z,98895.16
2023-03-12T06:22:38.860Z,98896.58
2023-03-12T06:25:10.153Z,98900.98
2023-03-12T06:27:39.736Z,98897.41
2023-03-12T06:30:08.857Z,98899.55
2023-03-12T06:32:36.966Z,98909.77
2023-03-12T06:35:07.182Z,98915.86
2023-03-12T06:37:35.714Z,98918.20
2023-03-12T06:40:12.809Z,98927.52
2023-03-12T06:42:54.283Z,98931.44
2023-03-12T06:45:23.480Z,98937.54
2023-03-12T06:47:55.133Z,98940.04
2023-03-12T06:50:24.815Z,98948.15
2023-03-12T06:52:52.342Z,98949.55
2023-03-12T06:55:21.680Z,98956.39
2023-03-12T07:04:17.801Z,98985.77
2023-03-12T07:10:14.192Z,99004.81
2023-03-12T07:12:57.226Z,99010.79
2023-03-12T07:15:35.931Z,99012.23
2023-03-12T07:18:10.414Z,99026.38
2023-03-12T07:20:43.084Z,99041.36
2023-03-12T07:23:12.046Z,99050.23
2023-03-12T07:26:05.768Z,99059.65
2023-03-12T07:31:19.216Z,99081.88
2023-03-12T07:36:39.494Z,99104.92
2023-03-12T07:39:15.741Z,99120.39
2023-03-12T07:44:38.601Z,99132.90
2023-03-12T07:47:22.555Z,99146.73
2023-03-12T07:50:12.481Z,99152.28
2023-03-12T07:52:46.992Z,99155.52
2023-03-12T07:55:26.716Z,99164.06
2023-03-12T07:58:09.696Z,99169.05
2023-03-12T08:00:44.986Z,99179.98
2023-03-12T08:03:15.576Z,99186.44
2023-03-12T08:06:33.675Z,99192.19
2023-03-12T08:09:02.881Z,99198.75
2023-03-12T08:11:59.698Z,99209.71
2023-03-12T08:14:46.631Z,99213.00
2023-03-12T08:17:29.253Z,99218.38
2023-03-12T08:20:14.700Z,99223.26
2023-03-12T08:22:47.637Z,99235.48
2023-03-12T08:25:23.818Z,99247.19
2023-03-12T08:27:51.664Z,99251.23
2023-03-12T08:30:18.954Z,99249.19
2023-03-12T08:32:53.552Z,99260.02
2023-03-12T08:35:30.710Z,99263.30
2023-03-12T08:42:01.537Z,99270.79
2023-03-12T08:44:42.159Z,99274.02
2023-03-12T08:47:12.416Z,99272.51
2023-03-12T08:55:42.994Z,99309.50
2023-03-12T09:15:04.561Z,99370.68
2023-03-12T09:18:18.117Z,99382.05
2023-03-12T09:21:02.127Z,99394.17
2023-03-12T09:23:46.855Z,99404.23
2023-03-12T13:31:58.895Z,99961.30
2023-03-12T14:40:47.578Z,100076.81
2023-03-12T21:48:44.367Z,100755.02
2023-03-12T22:20:38.373Z,100795.91
2023-03-12T22:23:18.862Z,100798.02
2023-03-12T22:25:49.242Z,100803.14
2023-03-12T22:28:19.601Z,100810.16
2023-03-12T22:30:49.112Z,100810.84
2023-03-12T22:33:17.885Z,100813.80
2023-03-12T22:35:47.851Z,100818.33
2023-03-12T22:38:18.788Z,100825.39
2023-03-12T22:40:55.489Z,100827.52
2023-03-12T22:43:27.816Z,100825.70
2023-03-12T22:45:58.683Z,100827.31
2023-03-12T22:48:29.052Z,100831.41
2023-03-12T22:50:58.401Z,100834.51
2023-03-12T22:53:33.655Z,100837.44
2023-03-12T22:56:05.012Z,100846.86
2023-03-12T22:58:35.958Z,100856.63
2023-03-12T23:03:57.481Z,100861.34
2023-03-12T23:06:27.668Z,100868.24
2023-03-12T23:08:56.979Z,100869.79
2023-03-12T23:11:33.048Z,100875.85
2023-03-12T23:14:01.854Z,100878.83
2023-03-12T23:16:34.584Z,100882.02
2023-03-12T23:19:11.523Z,100889.39
2023-03-12T23:21:42.446Z,100891.52
2023-03-12T23:24:16.238Z,100902.70
2023-03-12T23:26:47.281Z,100904.02
2023-03-12T23:29:16.278Z,100905.33
2023-03-12T23:31:45.286Z,100913.03
2023-03-12T23:34:14.319Z,100914.20
2023-03-12T23:36:48.491Z,100917.77
2023-03-12T23:39:17.698Z,100922.58
2023-03-12T23:41:46.924Z,100925.37
2023-03-12T23:44:18.641Z,100926.63
2023-03-12T23:46:48.148Z,100928.92
2023-03-12T23:52:34.552Z,100926.75
2023-03-12T23:55:08.275Z,100928.65
2023-03-12T23:57:42.486Z,100925.77
