createdAt,value
2022-12-25T00:00:37.072Z,5.56
2022-12-25T00:05:37.063Z,5.43
2022-12-25T00:10:42.981Z,5.37
2022-12-25T00:15:37.027Z,5.81
2022-12-25T00:20:37.118Z,5.56
2022-12-25T00:25:37.021Z,5.43
2022-12-25T00:31:40.151Z,5.62
2022-12-25T00:35:37.173Z,5.5
2022-12-25T00:40:37.087Z,5.43
2022-12-25T00:45:37.201Z,5.62
2022-12-25T00:50:37.094Z,5.68
2022-12-25T00:55:37.037Z,5.75
2022-12-25T01:00:37.049Z,5.93
2022-12-25T01:05:37.029Z,6.06
2022-12-25T01:10:36.996Z,5.81
2022-12-25T01:15:37.006Z,5.81
2022-12-25T01:20:36.978Z,5.87
2022-12-25T01:25:37.014Z,6
2022-12-25T01:30:36.972Z,5.93
2022-12-25T01:35:36.970Z,5.75
2022-12-25T01:40:37.071Z,5.81
2022-12-25T01:45:37.030Z,5.87
2022-12-25T01:50:36.976Z,5.62
2022-12-25T01:55:36.989Z,5.68
2022-12-25T02:00:36.985Z,5.87
2022-12-25T02:05:37.471Z,5.68
2022-12-25T02:10:36.993Z,5.81
2022-12-25T02:15:36.941Z,5.93
2022-12-25T02:20:36.955Z,5.68
2022-12-25T02:25:36.930Z,6.06
2022-12-25T02:30:36.959Z,5.87
2022-12-25T02:35:36.931Z,5.87
2022-12-25T02:40:36.938Z,6.06
2022-12-25T02:45:36.954Z,5.93
2022-12-25T02:50:36.917Z,6
2022-12-25T02:55:36.925Z,5.87
2022-12-25T03:00:36.919Z,5.81
2022-12-25T03:05:36.891Z,5.75
2022-12-25T03:10:36.938Z,5.56
2022-12-25T03:15:36.897Z,5.81
2022-12-25T03:20:36.908Z,6
2022-12-25T03:25:36.872Z,5.75
2022-12-25T03:30:36.938Z,5.81
2022-12-25T03:35:36.873Z,5.81
2022-12-25T03:40:36.939Z,5.62
2022-12-25T03:45:36.868Z,5.75
2022-12-25T03:50:36.866Z,6.31
2022-12-25T03:55:36.923Z,5.68
2022-12-25T04:00:36.898Z,5.68
2022-12-25T04:05:36.855Z,5.93
2022-12-25T04:10:36.851Z,5.87
2022-12-25T04:15:36.988Z,5.5
2022-12-25T04:25:36.842Z,5.62
2022-12-25T04:40:36.849Z,5.75
2022-12-25T04:45:36.831Z,5.81
2022-12-25T05:05:36.808Z,5.56
2022-12-25T05:15:36.818Z,5.87
2022-12-25T05:30:36.811Z,5.56
2022-12-25T05:35:36.775Z,5.93
2022-12-25T05:40:36.780Z,6.37
2022-12-25T05:45:36.818Z,5.56
2022-12-25T05:50:36.809Z,5.56
2022-12-25T05:55:36.769Z,5.68
2022-12-25T06:00:36.794Z,5.68
2022-12-25T06:05:36.767Z,5.18
2022-12-25T06:10:36.762Z,5.37
2022-12-25T06:15:36.753Z,5.81
2022-12-25T06:20:36.749Z,5.75
2022-12-25T06:25:36.777Z,5.62
2022-12-25T06:30:36.773Z,5.37
2022-12-25T06:35:36.740Z,5.31
2022-12-25T06:40:36.748Z,5.06
2022-12-25T06:45:36.769Z,5
2022-12-25T06:50:36.774Z,5.25
2022-12-25T06:55:36.736Z,5.06
2022-12-25T07:00:36.815Z,5.06
2022-12-25T07:05:36.739Z,5.06
2022-12-25T07:10:36.729Z,5
2022-12-25T07:15:36.711Z,5
2022-12-25T07:20:36.733Z,5.37
2022-12-25T07:25:37.521Z,5.12
2022-12-25T07:30:36.726Z,5.56
2022-12-25T07:40:36.710Z,5.37
2022-12-25T07:45:36.749Z,5.43
2022-12-25T07:50:36.705Z,5.43
2022-12-25T07:55:36.702Z,5.87
2022-12-25T08:00:36.791Z,6
2022-12-25T08:05:36.693Z,6.06
2022-12-25T08:10:36.667Z,5.93
2022-12-25T08:15:36.666Z,6.31
2022-12-25T08:20:36.695Z,6.62
2022-12-25T08:25:36.683Z,6.87
2022-12-25T08:30:36.676Z,6.87
2022-12-25T08:35:36.661Z,7.12
2022-12-25T08:40:36.661Z,7.18
2022-12-25T08:45:36.676Z,7.06
2022-12-25T08:50:36.641Z,7.18
2022-12-25T08:55:36.644Z,7.12
2022-12-25T09:00:36.653Z,7
2022-12-25T09:05:36.641Z,7.18
2022-12-25T09:10:36.648Z,7.5
2022-12-25T09:15:36.694Z,7.62
2022-12-25T09:20:36.637Z,7.68
2022-12-25T09:25:36.613Z,7.68
2022-12-25T09:30:36.610Z,7.68
2022-12-25T09:35:36.603Z,8
2022-12-25T09:40:36.616Z,8.18
2022-12-25T09:45:36.587Z,8.25
2022-12-25T09:50:36.591Z,8.43
2022-12-25T09:55:36.581Z,8.37
2022-12-25T10:00:36.582Z,8.43
2022-12-25T10:05:36.576Z,8.5
2022-12-25T10:10:36.569Z,8.68
2022-12-25T10:15:39.080Z,8.75
2022-12-25T10:20:36.587Z,9.06
2022-12-25T10:25:36.563Z,8.93
2022-12-25T10:30:36.566Z,9
2022-12-25T10:35:36.549Z,9
2022-12-25T10:40:36.570Z,9
2022-12-25T10:45:36.540Z,9.18
2022-12-25T10:50:36.549Z,9.25
2022-12-25T10:55:36.527Z,9.37
2022-12-25T11:00:36.544Z,9.5
2022-12-25T11:05:36.513Z,9.62
2022-12-25T11:10:36.559Z,9.62
2022-12-25T11:15:36.640Z,9.81
2022-12-25T11:20:36.526Z,9.87
2022-12-25T11:25:36.535Z,9.93
2022-12-25T11:30:36.514Z,9.87
2022-12-25T11:35:36.504Z,10.12
2022-12-25T11:40:36.488Z,10.12
2022-12-25T11:45:36.488Z,10
2022-12-25T11:50:36.528Z,10.06
2022-12-25T11:55:36.495Z,10.37
2022-12-25T12:00:36.484Z,10.31
2022-12-25T12:05:36.446Z,10.37
2022-12-25T12:10:36.474Z,10.5
2022-12-25T12:15:36.454Z,10.56
2022-12-25T12:20:36.474Z,10.31
2022-12-25T12:25:36.447Z,10.31
2022-12-25T12:30:36.456Z,10.37
2022-12-25T12:35:36.456Z,10.37
2022-12-25T12:40:36.419Z,10.37
2022-12-25T12:45:36.497Z,10.31
2022-12-25T12:50:36.424Z,10.25
2022-12-25T12:55:36.448Z,10.25
2022-12-25T13:00:36.414Z,10.12
2022-12-25T13:05:36.406Z,10
2022-12-25T13:10:36.433Z,9.87
2022-12-25T13:15:36.388Z,9.75
2022-12-25T13:20:36.369Z,9.81
2022-12-25T13:25:36.382Z,9.87
2022-12-25T13:30:36.373Z,9.75
2022-12-25T13:35:36.360Z,9.75
2022-12-25T13:40:36.360Z,9.75
2022-12-25T13:45:36.403Z,9.62
2022-12-25T13:50:36.372Z,9.37
2022-12-25T13:55:36.355Z,9.62
2022-12-25T14:00:36.383Z,9.43
2022-12-25T14:05:41.960Z,9.5
2022-12-25T14:10:36.357Z,9.37
2022-12-25T14:15:36.348Z,9.43
2022-12-25T14:20:36.335Z,9.37
2022-12-25T14:25:36.309Z,8.75
2022-12-25T14:30:36.375Z,8.81
2022-12-25T14:35:36.307Z,8.56
2022-12-25T14:40:36.314Z,8.68
2022-12-25T14:45:36.320Z,8.37
2022-12-25T14:50:36.292Z,8.5
2022-12-25T14:55:36.286Z,8
2022-12-25T15:00:36.326Z,7.93
2022-12-25T15:05:36.309Z,7.62
2022-12-25T15:15:36.325Z,7.5
2022-12-25T15:20:36.262Z,6.81
2022-12-25T15:25:36.274Z,6.68
2022-12-25T15:30:36.252Z,6.75
2022-12-25T15:35:36.278Z,6.5
2022-12-25T15:40:36.260Z,6.31
2022-12-25T15:45:36.289Z,6.37
2022-12-25T15:50:36.241Z,6.12
2022-12-25T15:55:36.249Z,5.93
2022-12-25T16:00:36.281Z,5.75
2022-12-25T16:05:36.225Z,5.87
2022-12-25T16:10:38.814Z,5.43
2022-12-25T16:15:36.340Z,5.25
2022-12-25T16:20:36.245Z,5.5
2022-12-25T16:25:36.234Z,5.25
2022-12-25T16:30:36.253Z,5.68
2022-12-25T16:35:36.226Z,5.37
2022-12-25T16:40:36.208Z,4.93
2022-12-25T16:45:36.208Z,5.25
2022-12-25T16:55:36.213Z,5.31
2022-12-25T17:00:36.208Z,5.25
2022-12-25T17:05:36.207Z,5.18
2022-12-25T17:10:36.204Z,5.31
2022-12-25T17:15:36.210Z,5
2022-12-25T17:20:36.202Z,4.93
2022-12-25T17:25:36.214Z,4.81
2022-12-25T17:30:36.200Z,4.43
2022-12-25T17:35:36.197Z,4.43
2022-12-25T17:40:36.166Z,4.25
2022-12-25T17:45:36.183Z,4.31
2022-12-25T17:50:41.202Z,4.06
2022-12-25T17:55:36.152Z,4.18
2022-12-25T18:00:36.147Z,4.31
2022-12-25T18:05:36.146Z,4.12
2022-12-25T18:10:36.149Z,4.06
2022-12-25T18:15:36.163Z,4.75
2022-12-25T18:20:40.034Z,5.25
2022-12-25T18:25:36.142Z,5.5
2022-12-25T18:30:36.169Z,5.5
2022-12-25T18:35:36.138Z,5.62
2022-12-25T18:40:36.124Z,5.87
2022-12-25T18:45:36.170Z,5.81
2022-12-25T18:50:36.116Z,5.93
2022-12-25T18:55:36.142Z,6.06
2022-12-25T19:00:36.159Z,5.87
2022-12-25T19:05:36.104Z,6.25
2022-12-25T19:15:36.103Z,6.25
2022-12-25T19:20:36.089Z,6.31
2022-12-25T19:25:36.093Z,6.18
2022-12-25T19:30:36.084Z,6.06
2022-12-25T19:50:36.093Z,5.87
2022-12-25T20:20:36.051Z,5.68
2022-12-25T20:25:36.068Z,5.68
2022-12-25T20:30:36.062Z,5.68
2022-12-25T20:35:36.036Z,5.62
2022-12-25T20:40:53.295Z,5.62
2022-12-25T20:45:36.056Z,5.62
2022-12-25T20:50:36.043Z,5.81
2022-12-25T20:55:36.053Z,6
2022-12-25T21:00:36.042Z,6.06
2022-12-25T21:05:36.047Z,6.06
2022-12-25T21:10:36.020Z,6.12
2022-12-25T21:15:36.020Z,6.18
2022-12-25T21:20:36.015Z,6.12
2022-12-25T21:25:36.026Z,6
2022-12-25T21:30:36.065Z,5.81
2022-12-25T21:35:36.052Z,5.5
2022-12-25T21:40:36.026Z,5.5
2022-12-25T21:45:36.015Z,5.56
2022-12-25T21:50:39.175Z,5.43
2022-12-25T21:55:36.033Z,5.5
2022-12-25T22:00:36.039Z,5
2022-12-25T22:05:36.011Z,5
2022-12-25T22:10:35.972Z,4.75
2022-12-25T22:15:36.098Z,4.5
2022-12-25T22:20:35.992Z,4.75
2022-12-25T22:25:35.982Z,4.56
2022-12-25T22:30:35.991Z,4.68
2022-12-25T22:35:35.961Z,5
2022-12-25T22:40:35.982Z,5
2022-12-25T22:45:35.984Z,4.81
2022-12-25T22:50:35.949Z,4.5
2022-12-25T22:55:35.966Z,4.5
2022-12-25T23:00:38.518Z,4.43
2022-12-25T23:05:35.958Z,4.37
2022-12-25T23:10:36.125Z,4.31
2022-12-25T23:15:35.988Z,3.93
2022-12-25T23:20:35.940Z,4
2022-12-25T23:30:35.938Z,3.93
2022-12-25T23:35:35.952Z,3.56
2022-12-25T23:40:35.952Z,3.25
2022-12-25T23:45:35.923Z,3.62
2022-12-25T23:50:35.940Z,3.43
2022-12-25T23:55:35.964Z,3.68
