createdAt,value
2016-05-07T00:00:40.749Z,59.16
2016-05-07T00:01:40.767Z,59.44
2016-05-07T00:02:40.770Z,59.44
2016-05-07T00:03:40.789Z,59.44
2016-05-07T00:04:40.791Z,59.25
2016-05-07T00:05:40.809Z,59.73
2016-05-07T00:06:40.812Z,59.73
2016-05-07T00:07:40.800Z,59.25
2016-05-07T00:08:40.817Z,59.25
2016-05-07T00:09:40.789Z,59.82
2016-05-07T00:11:40.357Z,59.53
2016-05-07T00:12:40.813Z,60.21
2016-05-07T00:15:40.821Z,60.02
2016-05-07T00:16:40.838Z,60.02
2016-05-07T00:17:54.888Z,60.11
2016-05-07T00:18:40.844Z,60.02
2016-05-07T00:19:40.832Z,59.73
2016-05-07T00:20:40.835Z,59.82
2016-05-07T00:21:40.852Z,59.25
2016-05-07T00:22:41.043Z,59.25
2016-05-07T00:23:40.935Z,60.02
2016-05-07T00:24:40.704Z,60.02
2016-05-07T00:25:40.863Z,60.11
2016-05-07T00:26:40.882Z,59.82
2016-05-07T00:27:40.884Z,59.44
2016-05-07T00:28:40.887Z,59.44
2016-05-07T00:29:40.889Z,58.97
2016-05-07T00:30:40.893Z,59.34
2016-05-07T00:31:40.895Z,59.06
2016-05-07T00:32:40.898Z,58.87
2016-05-07T00:33:40.900Z,58.58
2016-05-07T00:34:40.918Z,58.68
2016-05-07T00:35:54.984Z,59.06
2016-05-07T00:36:40.923Z,59.16
2016-05-07T00:37:41.131Z,59.34
2016-05-07T00:38:40.929Z,59.82
2016-05-07T00:39:40.948Z,59.92
2016-05-07T00:40:41.356Z,60.02
2016-05-07T00:41:41.250Z,60.02
2016-05-07T00:42:40.971Z,60.3
2016-05-07T00:43:40.958Z,60.58
2016-05-07T00:44:40.805Z,60.39
2016-05-07T00:45:40.839Z,60.3
2016-05-07T00:46:41.169Z,60.21
2016-05-07T00:47:41.203Z,60.27
2016-05-07T00:48:40.535Z,60.27
2016-05-07T00:49:41.021Z,60.36
2016-05-07T00:50:40.836Z,60.65
2016-05-07T00:51:40.996Z,60.84
2016-05-07T00:52:41.013Z,61.22
2016-05-07T00:53:41.048Z,61.13
2016-05-07T00:54:40.863Z,61.13
2016-05-07T00:55:41.022Z,60.94
2016-05-07T00:56:41.010Z,61.22
2016-05-07T00:57:41.026Z,60.84
2016-05-07T00:58:41.030Z,61.32
2016-05-07T00:59:41.032Z,60.75
2016-05-07T01:00:40.879Z,61.04
2016-05-07T01:01:41.053Z,60.84
2016-05-07T01:02:41.040Z,60.75
2016-05-07T01:03:40.887Z,60.27
2016-05-07T01:04:41.078Z,60.75
2016-05-07T01:05:41.081Z,60.65
2016-05-07T01:06:40.942Z,60.36
2016-05-07T01:07:41.070Z,61.22
2016-05-07T01:08:41.306Z,61.13
2016-05-07T01:09:41.309Z,61.04
2016-05-07T01:10:41.078Z,60.55
2016-05-07T01:11:41.081Z,60.36
2016-05-07T01:12:41.099Z,60.55
2016-05-07T01:13:41.086Z,60.65
2016-05-07T01:14:41.089Z,60.65
2016-05-07T01:15:41.107Z,60.75
2016-05-07T01:16:41.110Z,60.75
2016-05-07T01:17:41.113Z,60.55
2016-05-07T01:18:41.115Z,61.22
2016-05-07T01:19:41.118Z,60.75
2016-05-07T01:20:41.135Z,61.22
2016-05-07T01:21:41.139Z,61.32
2016-05-07T01:22:41.141Z,61.8
2016-05-07T01:23:41.160Z,61.04
2016-05-07T01:24:41.006Z,61.8
2016-05-07T01:26:41.167Z,61.6
2016-05-07T01:27:41.202Z,62.18
2016-05-07T01:28:41.377Z,62.08
2016-05-07T01:29:41.176Z,61.7
2016-05-07T01:30:41.209Z,61.89
2016-05-07T01:31:41.182Z,62.08
2016-05-07T01:32:41.184Z,61.96
2016-05-07T01:33:41.187Z,61.99
2016-05-07T01:34:55.268Z,61.86
2016-05-07T01:35:41.192Z,61.89
2016-05-07T01:36:41.195Z,61.96
2016-05-07T01:37:41.197Z,62.46
2016-05-07T01:38:41.200Z,61.99
2016-05-07T01:39:41.218Z,61.89
2016-05-07T01:40:41.221Z,61.86
2016-05-07T01:41:41.248Z,61.76
2016-05-07T01:42:41.223Z,62.05
2016-05-07T01:43:41.226Z,61.96
2016-05-07T01:44:41.241Z,62.05
2016-05-07T01:45:41.118Z,62.05
2016-05-07T01:46:41.449Z,62.05
2016-05-07T01:47:41.265Z,61.86
2016-05-07T01:48:41.267Z,61.76
2016-05-07T01:49:41.456Z,61.67
2016-05-07T01:50:41.257Z,62.05
2016-05-07T01:51:41.134Z,61.86
2016-05-07T01:52:41.261Z,62.05
2016-05-07T01:53:41.296Z,61.57
2016-05-07T01:54:41.283Z,61.96
2016-05-07T01:55:41.286Z,61.96
2016-05-07T01:56:41.523Z,61.76
2016-05-07T01:57:41.478Z,61.86
2016-05-07T01:58:41.309Z,62.05
2016-05-07T01:59:41.312Z,61.96
2016-05-07T02:00:41.299Z,61.86
2016-05-07T02:01:41.317Z,62.24
2016-05-07T02:02:41.305Z,61.57
2016-05-07T02:03:41.307Z,62.15
2016-05-07T02:04:41.325Z,61.96
2016-05-07T02:05:41.328Z,62.05
2016-05-07T02:06:41.535Z,62.05
2016-05-07T02:07:41.349Z,62.24
2016-05-07T02:08:41.352Z,61.86
2016-05-07T02:09:54.088Z,61.76
2016-05-07T02:10:41.373Z,61.86
2016-05-07T02:11:41.376Z,61.67
2016-05-07T02:12:41.551Z,62.05
2016-05-07T02:13:41.365Z,61.86
2016-05-07T02:14:41.352Z,61.76
2016-05-07T02:15:41.354Z,61.76
2016-05-07T02:16:41.358Z,61.67
2016-05-07T02:17:41.251Z,62.34
2016-05-07T02:18:41.379Z,62.24
2016-05-07T02:19:41.381Z,62.24
2016-05-07T02:20:41.384Z,62.43
2016-05-07T02:21:41.386Z,62.34
2016-05-07T02:22:41.249Z,62.52
2016-05-07T02:23:41.408Z,62.72
2016-05-07T02:24:41.414Z,63
2016-05-07T02:25:41.401Z,62.91
2016-05-07T02:26:55.481Z,62.91
2016-05-07T02:27:41.797Z,63
2016-05-07T02:28:41.456Z,63.2
2016-05-07T02:29:41.412Z,62.72
2016-05-07T02:30:41.445Z,62.91
2016-05-07T02:31:41.447Z,63.2
2016-05-07T02:32:41.435Z,63.2
2016-05-07T02:33:41.423Z,63.26
2016-05-07T02:34:41.284Z,63.17
2016-05-07T02:35:41.444Z,63.48
2016-05-07T02:36:41.289Z,62.97
2016-05-07T02:37:41.651Z,62.97
2016-05-07T02:38:41.452Z,62.97
2016-05-07T02:39:41.455Z,63.07
2016-05-07T02:40:41.503Z,63.45
2016-05-07T02:41:41.475Z,63.17
2016-05-07T02:43:41.465Z,63.92
2016-05-07T02:44:41.014Z,63.92
2016-05-07T02:45:41.486Z,63.64
2016-05-07T02:46:41.332Z,63.73
2016-05-07T02:47:41.491Z,65.07
2016-05-07T02:48:41.493Z,65.36
2016-05-07T02:49:41.496Z,65.36
2016-05-07T02:50:41.499Z,65.36
2016-05-07T02:51:41.502Z,66.11
2016-05-07T02:52:41.504Z,67.35
2016-05-07T02:53:41.695Z,66.21
2016-05-07T02:54:41.510Z,66.31
2016-05-07T02:55:41.528Z,66.11
2016-05-07T02:56:41.718Z,65.92
2016-05-07T02:57:41.846Z,66.11
2016-05-07T02:58:41.536Z,65.92
2016-05-07T02:59:41.554Z,65.83
2016-05-07T03:00:41.557Z,66.18
2016-05-07T03:01:41.763Z,65.89
2016-05-07T03:02:41.531Z,66.37
2016-05-07T03:03:41.784Z,66.08
2016-05-07T03:04:41.584Z,65.89
2016-05-07T03:05:41.555Z,66.4
2016-05-07T03:06:41.558Z,65.83
2016-05-07T03:07:41.560Z,65.61
2016-05-07T03:08:41.563Z,65.07
2016-05-07T03:09:41.581Z,65.23
2016-05-07T03:10:41.569Z,64.97
2016-05-07T03:11:41.571Z,65.36
2016-05-07T03:12:55.871Z,65.36
2016-05-07T03:13:41.123Z,65.36
2016-05-07T03:14:41.783Z,65.36
2016-05-07T03:15:41.582Z,64.94
2016-05-07T03:16:41.585Z,65.45
2016-05-07T03:17:41.587Z,65.26
2016-05-07T03:18:41.590Z,65.23
2016-05-07T03:19:41.451Z,64.94
2016-05-07T03:20:41.596Z,65.13
2016-05-07T03:21:41.613Z,65.03
2016-05-07T03:22:41.601Z,65.32
2016-05-07T03:23:41.618Z,64.75
2016-05-07T03:24:41.622Z,64.56
2016-05-07T03:25:41.640Z,64.59
2016-05-07T03:26:41.643Z,65.03
2016-05-07T03:27:41.879Z,64.65
2016-05-07T03:28:41.679Z,64.59
2016-05-07T03:29:41.634Z,64.65
2016-05-07T03:30:41.638Z,64.97
2016-05-07T03:31:41.640Z,64.94
2016-05-07T03:32:41.675Z,65.16
2016-05-07T03:33:41.661Z,64.78
2016-05-07T03:34:41.509Z,64.78
2016-05-07T03:35:41.683Z,65.16
2016-05-07T03:37:41.656Z,64.59
2016-05-07T03:38:41.659Z,64.78
2016-05-07T03:39:41.661Z,64.4
2016-05-07T03:40:41.665Z,64.5
2016-05-07T03:41:41.871Z,64.5
2016-05-07T03:42:42.029Z,64.31
2016-05-07T03:43:41.672Z,64.21
2016-05-07T03:44:41.691Z,64.12
2016-05-07T03:45:41.678Z,64.21
2016-05-07T03:46:41.525Z,64.31
2016-05-07T03:47:41.683Z,64.31
2016-05-07T03:48:41.702Z,64.4
2016-05-07T03:49:41.721Z,64.4
2016-05-07T03:50:41.426Z,65.36
2016-05-07T03:51:41.710Z,65.07
2016-05-07T03:52:41.712Z,64.87
2016-05-07T03:53:41.746Z,65.16
2016-05-07T03:54:41.968Z,64.78
2016-05-07T03:56:41.974Z,64.31
2016-05-07T03:57:41.789Z,64.31
2016-05-07T03:58:41.713Z,64.21
2016-05-07T03:59:41.731Z,64.21
2016-05-07T04:00:41.765Z,64.12
2016-05-07T04:01:41.753Z,64.31
2016-05-07T04:02:41.739Z,64.5
2016-05-07T04:03:41.289Z,64.59
2016-05-07T04:04:41.729Z,64.12
2016-05-07T04:05:41.748Z,64.5
2016-05-07T04:06:41.953Z,64.5
2016-05-07T04:07:41.769Z,63.64
2016-05-07T04:08:41.990Z,64.12
2016-05-07T04:10:41.792Z,64.5
2016-05-07T04:11:41.764Z,64.02
2016-05-07T04:12:41.610Z,64.12
2016-05-07T04:13:41.785Z,64.02
2016-05-07T04:14:41.772Z,64.4
2016-05-07T04:15:41.790Z,64.59
2016-05-07T04:16:41.652Z,64.4
2016-05-07T04:17:41.811Z,64.12
2016-05-07T04:19:41.785Z,64.5
2016-05-07T04:20:42.007Z,64.21
2016-05-07T04:21:41.806Z,64.21
2016-05-07T04:23:41.812Z,64.21
2016-05-07T04:24:41.830Z,64.53
2016-05-07T04:25:41.817Z,64.34
2016-05-07T04:26:41.820Z,64.81
2016-05-07T04:27:42.026Z,65.36
2016-05-07T04:28:41.825Z,65.55
2016-05-07T04:29:41.828Z,65
2016-05-07T04:30:41.878Z,64.81
2016-05-07T04:31:41.848Z,64.62
2016-05-07T04:33:42.057Z,64.43
2016-05-07T04:34:41.888Z,64.43
2016-05-07T04:35:45.095Z,64.15
2016-05-07T04:36:41.878Z,64.43
2016-05-07T04:37:41.864Z,64.05
2016-05-07T04:38:41.884Z,64.53
2016-05-07T04:39:41.886Z,64.62
2016-05-07T04:40:41.872Z,64.05
2016-05-07T04:41:42.313Z,64.34
2016-05-07T04:42:55.973Z,64.24
2016-05-07T04:43:41.897Z,64.15
2016-05-07T04:44:41.446Z,64.43
2016-05-07T04:45:41.918Z,64.43
2016-05-07T04:46:55.983Z,65.1
2016-05-07T04:47:41.908Z,65.29
2016-05-07T04:48:41.910Z,65.58
2016-05-07T04:49:41.913Z,65.29
2016-05-07T04:50:41.932Z,65.33
2016-05-07T04:51:41.918Z,65.2
2016-05-07T04:52:41.921Z,65.23
2016-05-07T04:53:41.939Z,64.91
2016-05-07T04:54:41.942Z,65.04
2016-05-07T04:55:41.945Z,64.56
2016-05-07T04:56:41.948Z,65.04
2016-05-07T04:57:41.981Z,65.23
2016-05-07T04:58:41.953Z,65.42
2016-05-07T04:59:42.190Z,65.33
2016-05-07T05:01:41.992Z,65.33
2016-05-07T05:03:41.856Z,65.13
2016-05-07T05:05:42.034Z,65.42
2016-05-07T05:06:42.005Z,65.23
2016-05-07T05:07:42.430Z,65.42
2016-05-07T05:08:42.433Z,65.52
2016-05-07T05:09:42.014Z,65.13
2016-05-07T05:10:41.861Z,64.94
2016-05-07T05:11:42.019Z,65.52
2016-05-07T05:12:42.256Z,65.42
2016-05-07T05:13:41.883Z,65.33
2016-05-07T05:14:42.027Z,65.07
2016-05-07T05:15:42.045Z,65.17
2016-05-07T05:16:42.033Z,65.64
2016-05-07T05:17:42.269Z,65.36
2016-05-07T05:18:42.069Z,64.5
2016-05-07T05:19:42.072Z,65.45
2016-05-07T05:20:42.074Z,64.59
2016-05-07T05:21:42.078Z,64.78
2016-05-07T05:22:42.299Z,65.07
2016-05-07T05:23:42.082Z,64.21
2016-05-07T05:24:42.085Z,64.02
2016-05-07T05:25:42.088Z,63.64
2016-05-07T05:26:42.699Z,63.26
2016-05-07T05:27:42.140Z,62.78
2016-05-07T05:28:42.143Z,62.88
2016-05-07T05:29:42.130Z,62.4
2016-05-07T05:30:42.335Z,62.4
2016-05-07T05:31:42.151Z,63.16
2016-05-07T05:32:42.154Z,62.59
2016-05-07T05:33:42.140Z,62.97
2016-05-07T05:34:41.987Z,62.88
2016-05-07T05:35:42.178Z,63.16
2016-05-07T05:36:42.148Z,62.91
2016-05-07T05:37:41.995Z,62.71
2016-05-07T05:38:42.014Z,62.43
2016-05-07T05:39:42.172Z,62.52
2016-05-07T05:40:42.176Z,62.05
2016-05-07T05:41:42.022Z,62.91
2016-05-07T05:42:42.336Z,63
2016-05-07T05:43:42.200Z,63.29
2016-05-07T05:44:42.233Z,62.81
2016-05-07T05:45:42.205Z,62.91
2016-05-07T05:46:41.738Z,62.91
2016-05-07T05:47:42.225Z,63
2016-05-07T05:48:42.228Z,62.81
2016-05-07T05:49:42.074Z,62.81
2016-05-07T05:50:42.233Z,62.46
2016-05-07T05:51:42.236Z,62.91
2016-05-07T05:52:42.255Z,62.27
2016-05-07T05:53:42.257Z,62.46
2016-05-07T05:54:42.260Z,63.23
2016-05-07T05:55:42.263Z,61.89
2016-05-07T05:56:42.109Z,62.37
2016-05-07T05:57:42.549Z,62.18
2016-05-07T05:58:42.286Z,62.46
2016-05-07T05:59:42.289Z,62.18
2016-05-07T06:00:42.291Z,61.79
2016-05-07T06:01:42.294Z,61.51
2016-05-07T06:02:42.328Z,61.69
2016-05-07T06:03:42.315Z,61.89
2016-05-07T06:04:42.334Z,61.69
2016-05-07T06:05:42.337Z,61.89
2016-05-07T06:07:42.201Z,61.69
2016-05-07T06:08:42.345Z,62.18
2016-05-07T06:09:42.363Z,61.69
2016-05-07T06:10:42.365Z,62.65
2016-05-07T06:11:42.367Z,61.98
2016-05-07T06:12:42.370Z,61.54
2016-05-07T06:13:42.389Z,61.89
2016-05-07T06:14:42.392Z,61.82
2016-05-07T06:15:42.395Z,61.82
2016-05-07T06:16:42.413Z,62.01
2016-05-07T06:17:42.619Z,61.54
2016-05-07T06:18:42.419Z,61.72
2016-05-07T06:19:42.422Z,61.72
2016-05-07T06:20:42.658Z,62.01
2016-05-07T06:21:42.427Z,62.68
2016-05-07T06:22:42.460Z,61.92
2016-05-07T06:24:42.481Z,62.01
2016-05-07T06:25:42.530Z,62.01
2016-05-07T06:26:42.346Z,60.71
2016-05-07T06:27:43.224Z,61.38
2016-05-07T06:28:42.491Z,60.33
2016-05-07T06:29:42.713Z,60.99
2016-05-07T06:30:42.512Z,59.08
2016-05-07T06:31:42.515Z,58.8
2016-05-07T06:32:42.519Z,59.37
2016-05-07T06:33:42.537Z,59.56
2016-05-07T06:34:42.757Z,58.89
2016-05-07T06:35:42.777Z,58.73
2016-05-07T06:37:42.563Z,59.4
2016-05-07T06:38:42.581Z,59.01
2016-05-07T06:39:56.834Z,59.2
2016-05-07T06:40:42.431Z,58.15
2016-05-07T06:41:42.808Z,59.49
2016-05-07T06:42:42.545Z,57.87
2016-05-07T06:43:42.813Z,59.05
2016-05-07T06:44:42.800Z,57.68
2016-05-07T06:45:42.834Z,56.75
2016-05-07T06:46:42.619Z,56.84
2016-05-07T06:47:42.622Z,54.83
2016-05-07T06:48:42.686Z,56.08
2016-05-07T06:49:42.642Z,56.56
2016-05-07T06:50:42.661Z,58.09
2016-05-07T06:51:42.647Z,56.94
2016-05-07T06:52:42.666Z,56.08
2016-05-07T06:53:42.669Z,55.34
2016-05-07T06:54:42.671Z,55.44
2016-05-07T06:55:42.689Z,55.73
2016-05-07T06:56:42.691Z,54.38
2016-05-07T06:57:42.695Z,55.05
2016-05-07T06:58:42.541Z,54.77
2016-05-07T06:59:42.715Z,55.53
2016-05-07T07:00:42.718Z,53.91
2016-05-07T07:01:42.737Z,54.86
2016-05-07T07:02:42.740Z,54.67
2016-05-07T07:03:42.993Z,54.1
2016-05-07T07:04:42.963Z,54.32
2016-05-07T07:05:42.763Z,54.32
2016-05-07T07:06:43.172Z,55.46
2016-05-07T07:07:42.988Z,53.45
2016-05-07T07:08:42.787Z,52.78
2016-05-07T07:09:42.836Z,53.45
2016-05-07T07:10:42.809Z,53.45
2016-05-07T07:11:56.889Z,52.97
2016-05-07T07:12:42.845Z,52.59
2016-05-07T07:13:42.847Z,53.19
2016-05-07T07:14:43.053Z,53.86
2016-05-07T07:15:42.867Z,54.91
2016-05-07T07:16:42.871Z,54.24
2016-05-07T07:17:43.078Z,52.52
2016-05-07T07:18:42.892Z,52.52
2016-05-07T07:19:43.082Z,51.18
2016-05-07T07:20:43.131Z,50.7
2016-05-07T07:21:42.900Z,50.53
2016-05-07T07:22:42.919Z,49.1
2016-05-07T07:23:42.922Z,50.43
2016-05-07T07:24:42.939Z,50.92
2016-05-07T07:25:42.817Z,51.49
2016-05-07T07:26:43.194Z,49.19
2016-05-07T07:27:42.979Z,49.1
2016-05-07T07:28:42.965Z,51.51
2016-05-07T07:29:42.985Z,52
2016-05-07T07:30:42.988Z,49.02
2016-05-07T07:31:43.005Z,49.21
2016-05-07T07:32:43.007Z,48.93
2016-05-07T07:33:43.010Z,48.64
2016-05-07T07:34:42.763Z,49.02
2016-05-07T07:35:43.266Z,48.74
2016-05-07T07:36:43.269Z,47.51
2016-05-07T07:37:42.912Z,47.71
2016-05-07T07:38:43.071Z,49.15
2016-05-07T07:39:42.932Z,50.49
2016-05-07T07:40:43.092Z,48.76
2016-05-07T07:41:43.095Z,49.33
2016-05-07T07:42:43.566Z,49.52
2016-05-07T07:43:43.115Z,50.87
2016-05-07T07:44:43.118Z,52.22
2016-05-07T07:46:43.155Z,50.8
2016-05-07T07:47:43.030Z,49.93
2016-05-07T07:48:43.033Z,50.61
2016-05-07T07:49:43.209Z,47.05
2016-05-07T07:50:43.384Z,47.44
2016-05-07T07:51:43.212Z,46.69
2016-05-07T07:52:43.214Z,43.4
2016-05-07T07:53:43.218Z,46.31
2016-05-07T07:54:43.220Z,44
2016-05-07T07:56:43.242Z,52.46
2016-05-07T07:57:43.463Z,47.66
2016-05-07T07:58:43.466Z,46.21
2016-05-07T07:59:43.280Z,44.99
2016-05-07T08:00:43.330Z,42.58
2016-05-07T08:01:43.302Z,43.16
2016-05-07T08:02:43.727Z,44.31
2016-05-07T08:03:43.323Z,43.45
2016-05-07T08:04:43.341Z,46.43
2016-05-07T08:05:43.343Z,47.77
2016-05-07T08:06:43.207Z,45.76
2016-05-07T08:07:43.380Z,44.99
2016-05-07T08:08:43.383Z,43.84
2016-05-07T08:09:43.417Z,43.74
2016-05-07T08:10:43.248Z,43.16
2016-05-07T08:11:43.407Z,45.47
2016-05-07T08:12:43.440Z,46.06
2016-05-07T08:13:43.521Z,46.36
2016-05-07T08:14:43.665Z,45.59
2016-05-07T08:15:43.464Z,46.06
2016-05-07T08:17:43.517Z,46.64
2016-05-07T08:18:57.600Z,47.7
2016-05-07T08:19:43.725Z,47.7
2016-05-07T08:20:43.525Z,48.38
2016-05-07T08:21:43.372Z,46.45
2016-05-07T08:22:43.562Z,44.05
2016-05-07T08:23:43.595Z,43.95
2016-05-07T08:24:43.566Z,43.95
2016-05-07T08:25:43.585Z,43.57
2016-05-07T08:26:43.636Z,41.93
2016-05-07T08:27:43.653Z,43.85
2016-05-07T08:28:43.608Z,43.85
2016-05-07T08:29:43.632Z,44.82
2016-05-07T08:30:43.677Z,43.54
2016-05-07T08:31:58.081Z,42.97
2016-05-07T08:32:43.816Z,42.68
2016-05-07T08:33:43.862Z,42.39
2016-05-07T08:34:44.107Z,42.6
2016-05-07T08:35:44.141Z,42.39
2016-05-07T08:36:43.956Z,42.1
2016-05-07T08:37:43.974Z,43.26
2016-05-07T08:38:44.023Z,42.87
2016-05-07T08:39:44.055Z,43.07
2016-05-07T08:40:44.049Z,42.2
2016-05-07T08:41:44.072Z,42.39
2016-05-07T08:42:44.097Z,44.31
2016-05-07T08:43:44.105Z,42.6
2016-05-07T08:44:44.129Z,42.68
2016-05-07T08:45:44.134Z,42.49
2016-05-07T08:46:44.185Z,43.16
2016-05-07T08:47:44.236Z,43.26
2016-05-07T08:48:44.209Z,43.74
2016-05-07T08:49:44.199Z,42.97
2016-05-07T08:50:44.202Z,41.72
2016-05-07T08:51:44.237Z,42.41
2016-05-07T08:52:44.256Z,41.91
2016-05-07T08:53:43.775Z,41.93
2016-05-07T08:54:44.122Z,41.35
2016-05-07T08:55:43.843Z,41.93
2016-05-07T08:56:44.285Z,41.64
2016-05-07T08:57:44.319Z,41.06
2016-05-07T08:58:44.525Z,38.09
2016-05-07T08:59:44.325Z,39.91
2016-05-07T09:00:44.327Z,38.85
2016-05-07T09:01:44.346Z,41.45
2016-05-07T09:02:44.364Z,41.83
2016-05-07T09:03:44.366Z,40.97
2016-05-07T09:04:44.386Z,36.83
2016-05-07T09:05:44.404Z,37.79
2016-05-07T09:06:58.877Z,38.37
2016-05-07T09:07:44.299Z,39.64
2016-05-07T09:08:44.443Z,35.79
2016-05-07T09:09:44.290Z,39.06
2016-05-07T09:10:44.449Z,35.79
2016-05-07T09:11:44.310Z,37.34
2016-05-07T09:12:44.016Z,38.68
2016-05-07T09:13:44.722Z,39.26
2016-05-07T09:14:44.757Z,41.28
2016-05-07T09:15:44.728Z,41.01
2016-05-07T09:16:44.527Z,38.79
2016-05-07T09:17:44.779Z,39.66
2016-05-07T09:18:44.564Z,37.06
2016-05-07T09:19:44.582Z,38.41
2016-05-07T09:21:44.603Z,39.09
2016-05-07T09:22:44.605Z,37.45
2016-05-07T09:23:44.625Z,38.12
2016-05-07T09:24:45.283Z,36.87
2016-05-07T09:25:44.848Z,38.62
2016-05-07T09:26:44.508Z,38.81
2016-05-07T09:27:44.666Z,39.11
2016-05-07T09:28:44.591Z,35.25
2016-05-07T09:29:44.703Z,36.89
2016-05-07T09:30:44.564Z,38.14
2016-05-07T09:31:44.927Z,39.68
2016-05-07T09:32:44.757Z,39.49
2016-05-07T09:33:44.760Z,38.43
2016-05-07T09:34:44.966Z,35.54
2016-05-07T09:35:44.782Z,34.78
2016-05-07T09:36:44.785Z,35.65
2016-05-07T09:37:44.646Z,37.01
2016-05-07T09:38:44.821Z,35.27
2016-05-07T09:39:45.432Z,34.59
2016-05-07T09:40:44.373Z,36.04
2016-05-07T09:41:44.860Z,35.36
2016-05-07T09:42:44.879Z,37.39
2016-05-07T09:43:44.724Z,36.71
2016-05-07T09:44:44.899Z,38.54
2016-05-07T09:45:44.918Z,39.04
2016-05-07T09:46:44.921Z,38.08
2016-05-07T09:47:45.173Z,37.41
2016-05-07T09:48:44.973Z,35.58
2016-05-07T09:49:44.819Z,36.54
2016-05-07T09:50:45.197Z,32.2
2016-05-07T09:51:44.996Z,35.38
2016-05-07T09:52:45.015Z,33.74
2016-05-07T09:53:45.017Z,35.58
2016-05-07T09:54:45.239Z,36.25
2016-05-07T09:55:45.256Z,36.93
2016-05-07T09:56:45.073Z,32.79
2016-05-07T09:57:45.075Z,34.52
2016-05-07T09:58:44.640Z,35.19
2016-05-07T09:59:45.111Z,35.96
2016-05-07T10:00:45.130Z,34.13
2016-05-07T10:01:45.164Z,35.11
2016-05-07T10:02:45.167Z,35.77
2016-05-07T10:03:45.169Z,37.52
2016-05-07T10:04:45.391Z,33.09
2016-05-07T10:05:45.191Z,34.05
2016-05-07T10:06:45.208Z,32.6
2016-05-07T10:07:45.243Z,32.99
2016-05-07T10:08:45.449Z,31.06
2016-05-07T10:09:45.123Z,25.56
2016-05-07T10:10:45.282Z,26.33
2016-05-07T10:11:45.285Z,31.25
2016-05-07T10:12:45.287Z,28.94
2016-05-07T10:13:45.321Z,29.69
2016-05-07T10:14:45.543Z,27.78
2016-05-07T10:15:45.545Z,30.19
2016-05-07T10:16:45.376Z,29.71
2016-05-07T10:17:45.410Z,31.63
2016-05-07T10:18:45.398Z,32.21
2016-05-07T10:19:45.243Z,26.43
2016-05-07T10:20:45.418Z,25.85
2016-05-07T10:21:45.437Z,29.13
2016-05-07T10:22:45.470Z,27.87
2016-05-07T10:23:45.472Z,25.76
2016-05-07T10:24:46.069Z,29.34
2016-05-07T10:25:45.479Z,31.85
2016-05-07T10:26:45.528Z,27.31
2016-05-07T10:27:45.509Z,28.76
2016-05-07T10:28:45.529Z,30.59
2016-05-07T10:29:45.547Z,32.04
2016-05-07T10:30:45.783Z,30.4
2016-05-07T10:31:45.631Z,28.85
2016-05-07T10:32:45.602Z,29.05
2016-05-07T10:33:45.636Z,30.11
2016-05-07T10:34:45.622Z,27.98
2016-05-07T10:35:45.642Z,28.56
2016-05-07T10:36:59.724Z,29.91
2016-05-07T10:37:45.521Z,30.12
2016-05-07T10:38:45.712Z,29.93
2016-05-07T10:39:45.917Z,24.61
2016-05-07T10:40:45.701Z,21.52
2016-05-07T10:41:45.751Z,22.29
2016-05-07T10:42:45.597Z,24.91
2016-05-07T10:43:45.741Z,24.61
2016-05-07T10:44:45.805Z,23.46
2016-05-07T10:45:45.777Z,23.94
2016-05-07T10:46:45.811Z,27.23
2016-05-07T10:47:45.829Z,30.51
2016-05-07T10:48:45.832Z,27.91
2016-05-07T10:49:46.288Z,28.09
2016-05-07T10:50:45.869Z,28.09
2016-05-07T10:51:45.949Z,28.39
2016-05-07T10:52:46.093Z,29.83
2016-05-07T10:53:45.909Z,29.83
2016-05-07T10:54:45.770Z,28.97
2016-05-07T10:55:45.460Z,29.27
2016-05-07T10:56:45.962Z,27.92
2016-05-07T10:57:45.826Z,26.84
2016-05-07T10:58:45.968Z,24.91
2016-05-07T10:59:46.002Z,26.26
2016-05-07T11:01:46.211Z,30.14
2016-05-07T11:02:46.025Z,30.73
2016-05-07T11:04:46.314Z,26.09
2016-05-07T11:05:46.081Z,23.58
2016-05-07T11:06:46.099Z,26.09
2016-05-07T11:07:46.118Z,24.34
2016-05-07T11:08:46.152Z,23.97
2016-05-07T11:09:46.138Z,27.45
2016-05-07T11:10:46.157Z,26.19
2016-05-07T11:11:46.191Z,26.39
2016-05-07T11:13:00.258Z,24.26
2016-05-07T11:14:00.293Z,22.8
2016-05-07T11:14:46.433Z,24.63
2016-05-07T11:16:00.329Z,23.08
2016-05-07T11:16:46.266Z,22.41
2016-05-07T11:18:00.366Z,22.98
2016-05-07T11:18:46.351Z,24.63
2016-05-07T11:19:46.541Z,26.45
2016-05-07T11:20:46.371Z,29.35
2016-05-07T11:21:46.327Z,27.33
2016-05-07T11:22:46.376Z,28.58
2016-05-07T11:23:46.348Z,26.55
2016-05-07T11:24:46.413Z,24.62
2016-05-07T11:25:46.401Z,28
2016-05-07T11:26:46.403Z,25.89
2016-05-07T11:27:46.625Z,29.66
2016-05-07T11:28:46.471Z,25.7
2016-05-07T11:30:00.523Z,22.8
2016-05-07T11:30:46.508Z,25.89
2016-05-07T11:31:46.479Z,29.17
2016-05-07T11:32:46.528Z,26.28
2016-05-07T11:33:46.517Z,23.87
2016-05-07T11:34:46.534Z,24.54
2016-05-07T11:35:46.740Z,23.66
2016-05-07T11:36:46.555Z,22.89
2016-05-07T11:37:46.635Z,22.89
2016-05-07T11:38:46.592Z,22.33
2016-05-07T11:39:46.610Z,23.68
2016-05-07T11:40:46.628Z,22.91
2016-05-07T11:41:46.865Z,22.61
2016-05-07T11:42:46.697Z,21.55
2016-05-07T11:43:46.668Z,23
2016-05-07T11:44:46.701Z,25.71
2016-05-07T11:45:46.720Z,23.11
2016-05-07T11:46:46.722Z,25.44
2016-05-07T11:47:46.741Z,23.32
2016-05-07T11:48:46.743Z,26.99
2016-05-07T11:49:46.621Z,26.51
2016-05-07T11:50:46.999Z,24.77
2016-05-07T11:51:46.799Z,21.19
2016-05-07T11:52:46.817Z,22.16
2016-05-07T11:53:46.835Z,23.03
2016-05-07T11:54:46.698Z,21.88
2016-05-07T11:55:46.731Z,21.97
2016-05-07T11:56:46.874Z,21.38
2016-05-07T11:57:47.236Z,24.01
2016-05-07T11:58:46.912Z,26.52
2016-05-07T11:59:46.945Z,24.49
2016-05-07T12:00:47.135Z,25.84
2016-05-07T12:01:47.200Z,25.74
2016-05-07T12:02:46.969Z,25.16
2016-05-07T12:03:46.987Z,25.08
2016-05-07T12:04:47.036Z,26.34
2016-05-07T12:05:47.055Z,26.34
2016-05-07T12:06:46.901Z,23.72
2016-05-07T12:07:47.061Z,20.24
2016-05-07T12:08:47.063Z,22.08
2016-05-07T12:09:47.081Z,21.4
2016-05-07T12:10:47.100Z,25.27
2016-05-07T12:11:47.149Z,25.18
2016-05-07T12:12:47.386Z,21.69
2016-05-07T12:13:47.155Z,20.53
2016-05-07T12:14:47.188Z,23.82
2016-05-07T12:15:47.254Z,21.4
2016-05-07T12:16:47.413Z,22.85
2016-05-07T12:17:47.227Z,21.3
2016-05-07T12:18:47.090Z,21.98
2016-05-07T12:19:47.265Z,21.01
2016-05-07T12:20:47.455Z,21.88
2016-05-07T12:21:47.301Z,21.41
2016-05-07T12:22:47.304Z,20.34
2016-05-07T12:23:47.338Z,19.76
2016-05-07T12:24:47.340Z,20.54
2016-05-07T12:25:47.374Z,20.34
2016-05-07T12:27:01.458Z,21.59
2016-05-07T12:27:47.396Z,22.95
2016-05-07T12:28:47.632Z,22.27
2016-05-07T12:29:47.432Z,22.85
2016-05-07T12:30:47.528Z,18.99
2016-05-07T12:31:47.484Z,19.28
2016-05-07T12:32:47.487Z,20.06
2016-05-07T12:33:47.536Z,22.28
2016-05-07T12:34:47.556Z,22.28
2016-05-07T12:35:47.588Z,22.2
2016-05-07T12:36:47.779Z,22.68
2016-05-07T12:37:47.453Z,23.16
2016-05-07T12:38:47.581Z,22.2
2016-05-07T12:39:47.458Z,22.88
2016-05-07T12:40:47.837Z,22.39
2016-05-07T12:41:47.652Z,20.56
2016-05-07T12:42:47.717Z,20.75
2016-05-07T12:43:47.688Z,18.81
2016-05-07T12:44:47.691Z,17.74
2016-05-07T12:45:48.178Z,20.06
2016-05-07T12:46:47.728Z,21.71
2016-05-07T12:47:47.761Z,18.71
2016-05-07T12:48:47.811Z,19.38
2016-05-07T12:49:47.799Z,20.15
2016-05-07T12:50:48.004Z,18.69
2016-05-07T12:51:47.819Z,18.49
2016-05-07T12:52:47.837Z,18.88
2016-05-07T12:53:47.871Z,20.32
2016-05-07T12:54:47.873Z,20.53
2016-05-07T12:55:47.877Z,20.24
2016-05-07T12:56:47.895Z,19.95
2016-05-07T12:58:01.995Z,18.59
2016-05-07T12:58:47.932Z,19.35
2016-05-07T12:59:47.841Z,20.72
2016-05-07T13:00:47.968Z,20.72
2016-05-07T13:01:47.987Z,20.62
2016-05-07T13:02:48.037Z,20.62
2016-05-07T13:03:48.023Z,21.01
2016-05-07T13:04:48.151Z,19.56
2016-05-07T13:05:48.044Z,19.37
2016-05-07T13:06:48.078Z,19.75
2016-05-07T13:07:48.097Z,21.5
2016-05-07T13:08:48.146Z,23.64
2016-05-07T13:09:48.133Z,20.34
2016-05-07T13:10:48.386Z,20.64
2016-05-07T13:11:48.186Z,21.41
2016-05-07T13:12:48.172Z,20.26
2016-05-07T13:13:48.191Z,22.1
2016-05-07T13:14:48.208Z,22.49
2016-05-07T13:15:48.228Z,22
2016-05-07T13:16:48.246Z,22.88
2016-05-07T13:17:48.107Z,21.24
2016-05-07T13:18:48.282Z,23.08