createdAt,value
2022-12-08T00:01:18.403Z,2.10
2022-12-08T00:03:46.508Z,2.90
2022-12-08T00:06:42.312Z,3.00
2022-12-08T00:09:24.281Z,2.93
2022-12-08T00:11:54.244Z,2.50
2022-12-08T00:14:24.712Z,3.03
2022-12-08T00:16:52.380Z,2.67
2022-12-08T00:19:19.962Z,2.77
2022-12-08T00:21:48.881Z,2.47
2022-12-08T00:24:16.717Z,3.20
2022-12-08T00:26:44.203Z,2.83
2022-12-08T00:29:17.023Z,2.90
2022-12-08T00:31:44.988Z,2.93
2022-12-08T00:34:13.308Z,2.70
2022-12-08T00:36:40.898Z,2.80
2022-12-08T00:39:09.776Z,3.57
2022-12-08T00:41:54.904Z,3.17
2022-12-08T00:44:22.376Z,2.87
2022-12-08T00:46:50.642Z,2.93
2022-12-08T00:49:19.063Z,2.23
2022-12-08T00:51:46.657Z,2.20
2022-12-08T00:54:15.740Z,2.90
2022-12-08T00:56:43.198Z,2.40
2022-12-08T00:59:11.272Z,2.93
2022-12-08T01:01:38.929Z,2.67
2022-12-08T01:04:07.561Z,3.00
2022-12-08T01:06:35.964Z,2.40
2022-12-08T01:09:04.438Z,2.73
2022-12-08T01:11:34.100Z,2.40
2022-12-08T01:14:02.071Z,2.43
2022-12-08T01:16:31.768Z,3.00
2022-12-08T01:19:00.348Z,3.10
2022-12-08T01:21:28.891Z,2.37
2022-12-08T01:23:57.935Z,2.40
2022-12-08T01:26:25.379Z,2.10
2022-12-08T01:28:54.159Z,1.73
2022-12-08T01:31:22.927Z,1.53
2022-12-08T01:33:51.218Z,2.03
2022-12-08T01:36:21.711Z,2.17
2022-12-08T01:38:49.288Z,1.70
2022-12-08T01:41:18.453Z,2.60
2022-12-08T01:43:59.584Z,2.80
2022-12-08T01:46:28.745Z,2.27
2022-12-08T01:49:08.099Z,2.40
2022-12-08T01:51:39.474Z,2.37
2022-12-08T01:54:08.047Z,2.10
2022-12-08T01:56:42.818Z,2.00
2022-12-08T01:59:13.327Z,1.97
2022-12-08T02:01:41.089Z,1.73
2022-12-08T02:04:08.623Z,2.80
2022-12-08T02:06:40.544Z,2.57
2022-12-08T02:09:09.148Z,1.87
2022-12-08T02:11:36.582Z,2.17
2022-12-08T02:14:08.369Z,2.90
2022-12-08T02:16:43.964Z,2.43
2022-12-08T02:19:38.214Z,2.60
2022-12-08T02:22:12.576Z,2.27
2022-12-08T02:24:46.573Z,1.90
2022-12-08T02:27:38.098Z,1.93
2022-12-08T02:30:12.500Z,2.00
2022-12-08T02:33:04.272Z,2.23
2022-12-08T02:35:37.863Z,2.63
2022-12-08T02:38:12.067Z,2.70
2022-12-08T02:40:49.366Z,2.27
2022-12-08T02:43:27.037Z,2.90
2022-12-08T02:46:00.308Z,2.00
2022-12-08T02:48:28.596Z,2.67
2022-12-08T02:50:57.552Z,1.97
2022-12-08T02:53:25.110Z,2.33
2022-12-08T02:56:01.438Z,2.10
2022-12-08T02:58:56.736Z,2.93
2022-12-08T03:01:43.116Z,1.77
2022-12-08T03:04:22.281Z,2.83
2022-12-08T03:06:59.114Z,2.20
2022-12-08T03:09:37.544Z,1.87
2022-12-08T03:12:11.962Z,2.30
2022-12-08T03:14:41.745Z,2.03
2022-12-08T03:17:10.103Z,1.60
2022-12-08T03:19:41.499Z,1.70
2022-12-08T03:22:12.512Z,1.83
2022-12-08T03:24:43.089Z,2.90
2022-12-08T03:27:13.669Z,2.20
2022-12-08T03:29:41.668Z,2.30
2022-12-08T03:32:17.288Z,2.50
2022-12-08T03:34:48.894Z,2.00
2022-12-08T03:37:18.286Z,2.40
2022-12-08T03:39:45.966Z,1.73
2022-12-08T03:42:13.464Z,2.20
2022-12-08T03:44:40.902Z,1.57
2022-12-08T03:47:08.313Z,1.90
2022-12-08T03:49:35.765Z,2.17
2022-12-08T03:52:03.200Z,2.30
2022-12-08T03:54:31.989Z,2.57
2022-12-08T03:56:59.402Z,2.27
2022-12-08T03:59:26.880Z,2.43
2022-12-08T04:01:54.484Z,2.33
2022-12-08T04:04:21.948Z,2.50
2022-12-08T04:06:50.460Z,2.43
2022-12-08T04:09:18.023Z,2.50
2022-12-08T04:11:46.753Z,3.33
2022-12-08T04:14:14.258Z,2.03
2022-12-08T04:16:41.849Z,2.17
2022-12-08T04:19:09.670Z,3.13
2022-12-08T04:21:37.206Z,3.47
2022-12-08T04:24:04.744Z,4.10
2022-12-08T04:26:32.145Z,4.20
2022-12-08T04:29:00.895Z,3.07
2022-12-08T04:31:28.448Z,3.30
2022-12-08T04:33:55.975Z,4.03
2022-12-08T04:36:23.438Z,4.20
2022-12-08T04:38:51.189Z,3.97
2022-12-08T04:41:18.681Z,4.30
2022-12-08T04:43:46.187Z,2.63
2022-12-08T04:46:14.982Z,4.90
2022-12-08T04:48:42.473Z,3.17
2022-12-08T04:51:16.317Z,4.50
2022-12-08T04:53:46.719Z,4.40
2022-12-08T04:56:15.772Z,4.80
2022-12-08T04:58:43.261Z,4.77
2022-12-08T05:01:11.271Z,4.90
2022-12-08T05:03:40.351Z,5.37
2022-12-08T05:06:08.147Z,3.50
2022-12-08T05:08:35.633Z,4.37
2022-12-08T05:11:04.697Z,3.83
2022-12-08T05:13:32.683Z,4.50
2022-12-08T05:16:05.507Z,4.07
2022-12-08T05:18:32.982Z,5.23
2022-12-08T05:21:02.031Z,5.20
2022-12-08T05:23:29.600Z,5.50
2022-12-08T05:25:57.078Z,5.93
2022-12-08T05:28:41.760Z,5.43
2022-12-08T05:31:10.471Z,5.70
2022-12-08T05:33:38.015Z,6.23
2022-12-08T05:36:07.518Z,5.37
2022-12-08T05:38:34.937Z,5.43
2022-12-08T05:41:02.678Z,5.87
2022-12-08T05:43:30.118Z,5.17
2022-12-08T05:45:57.686Z,5.77
2022-12-08T05:48:25.172Z,6.30
2022-12-08T05:50:53.825Z,5.80
2022-12-08T05:53:22.578Z,5.50
2022-12-08T05:55:50.034Z,4.70
2022-12-08T05:58:19.257Z,3.83
2022-12-08T06:00:47.266Z,5.70
2022-12-08T06:03:16.442Z,4.50
2022-12-08T06:05:46.292Z,5.43
2022-12-08T06:08:14.414Z,4.77
2022-12-08T06:10:44.991Z,4.93
2022-12-08T06:13:12.935Z,3.27
2022-12-08T06:15:41.475Z,4.80
2022-12-08T06:18:09.349Z,5.00
2022-12-08T06:20:36.785Z,5.97
2022-12-08T06:23:04.507Z,4.03
2022-12-08T06:25:31.975Z,4.87
2022-12-08T06:28:00.714Z,4.07
2022-12-08T06:30:28.584Z,4.77
2022-12-08T06:32:56.068Z,5.87
2022-12-08T06:35:23.519Z,4.73
2022-12-08T06:37:51.696Z,6.17
2022-12-08T06:40:19.100Z,5.87
2022-12-08T06:42:47.140Z,6.17
2022-12-08T06:45:18.250Z,5.20
2022-12-08T06:47:46.009Z,5.23
2022-12-08T06:50:14.166Z,5.90
2022-12-08T06:52:51.786Z,4.30
2022-12-08T06:55:50.780Z,4.63
2022-12-08T06:58:08.503Z,6.00
2022-12-08T07:00:37.458Z,5.30
2022-12-08T07:03:04.896Z,5.23
2022-12-08T07:05:32.408Z,5.83
2022-12-08T07:07:59.904Z,2.60
2022-12-08T07:10:27.577Z,5.23
2022-12-08T07:12:55.033Z,5.33
2022-12-08T07:15:22.560Z,6.50
2022-12-08T07:17:56.334Z,5.50
2022-12-08T07:20:27.247Z,3.70
2022-12-08T07:22:55.092Z,6.03
2022-12-08T07:25:23.114Z,4.20
2022-12-08T07:27:51.757Z,4.23
2022-12-08T07:30:19.915Z,3.70
2022-12-08T07:32:47.634Z,6.03
2022-12-08T07:38:18.801Z,4.67
2022-12-08T07:40:46.720Z,4.40
2022-12-08T07:43:14.461Z,5.63
2022-12-08T07:45:42.560Z,5.53
2022-12-08T07:48:16.027Z,5.60
2022-12-08T07:50:43.868Z,5.17
2022-12-08T07:53:11.568Z,4.30
2022-12-08T07:55:42.440Z,4.50
2022-12-08T07:58:10.100Z,3.27
2022-12-08T08:00:38.758Z,5.00
2022-12-08T08:03:09.064Z,3.03
2022-12-08T08:05:36.787Z,5.07
2022-12-08T08:08:05.020Z,4.80
2022-12-08T08:10:32.965Z,4.17
2022-12-08T08:13:02.635Z,5.07
2022-12-08T08:15:32.087Z,5.07
2022-12-08T08:17:59.767Z,4.60
2022-12-08T08:20:27.490Z,4.70
2022-12-08T08:22:55.223Z,4.90
2022-12-08T08:25:23.823Z,4.57
2022-12-08T08:27:53.668Z,5.77
2022-12-08T08:30:23.365Z,5.40
2022-12-08T08:32:55.444Z,6.53
2022-12-08T08:35:23.581Z,4.00
2022-12-08T08:39:06.697Z,5.17
2022-12-08T08:41:50.881Z,4.80
2022-12-08T08:44:47.468Z,3.50
2022-12-08T08:47:17.282Z,5.13
2022-12-08T08:50:08.500Z,5.87
2022-12-08T08:52:36.757Z,6.43
2022-12-08T08:55:05.564Z,7.07
2022-12-08T08:57:33.742Z,5.50
2022-12-08T09:00:02.479Z,5.07
2022-12-08T09:02:31.756Z,6.03
2022-12-08T09:04:59.734Z,7.07
2022-12-08T09:07:33.658Z,3.43
2022-12-08T09:10:02.170Z,3.17
2022-12-08T09:12:30.170Z,4.70
2022-12-08T09:14:57.959Z,5.73
2022-12-08T09:17:25.764Z,5.53
2022-12-08T09:19:54.674Z,4.83
2022-12-08T09:22:23.803Z,6.03
2022-12-08T09:24:51.524Z,4.90
2022-12-08T09:27:22.221Z,4.83
2022-12-08T09:29:49.958Z,6.30
2022-12-08T09:32:17.565Z,4.60
2022-12-08T09:34:50.484Z,4.97
2022-12-08T09:37:26.157Z,6.20
2022-12-08T09:40:07.894Z,3.97
2022-12-08T09:42:46.022Z,6.47
2022-12-08T09:45:18.847Z,4.13
2022-12-08T09:48:01.632Z,3.53
2022-12-08T09:50:34.440Z,3.83
2022-12-08T09:53:08.454Z,6.03
2022-12-08T09:55:42.549Z,6.00
2022-12-08T09:58:20.565Z,5.20
2022-12-08T10:00:48.648Z,6.50
2022-12-08T10:03:17.220Z,7.40
2022-12-08T10:05:53.100Z,5.23
2022-12-08T10:08:30.320Z,6.57
2022-12-08T10:11:00.822Z,3.33
2022-12-08T10:13:38.886Z,5.20
2022-12-08T10:16:23.083Z,5.37
2022-12-08T10:19:01.954Z,6.00
2022-12-08T10:21:33.063Z,4.43
2022-12-08T10:24:07.029Z,5.20
2022-12-08T10:26:34.810Z,3.63
2022-12-08T10:29:03.708Z,6.47
2022-12-08T10:31:32.758Z,4.60
2022-12-08T10:34:02.619Z,5.97
2022-12-08T10:36:47.175Z,6.70
2022-12-08T10:39:33.855Z,6.30
2022-12-08T10:42:10.864Z,2.77
2022-12-08T10:44:54.468Z,6.40
2022-12-08T10:47:24.196Z,6.63
2022-12-08T10:50:13.944Z,5.70
2022-12-08T10:52:43.919Z,4.90
2022-12-08T10:55:18.921Z,5.53
2022-12-08T10:57:48.851Z,6.30
2022-12-08T11:00:24.463Z,4.20
2022-12-08T11:02:58.568Z,5.83
2022-12-08T11:05:30.215Z,5.43
2022-12-08T11:08:00.424Z,6.47
2022-12-08T11:10:44.873Z,4.50
2022-12-08T11:13:20.912Z,6.10
2022-12-08T11:15:48.775Z,4.87
2022-12-08T11:18:40.077Z,4.97
2022-12-08T11:21:13.949Z,5.57
2022-12-08T11:23:44.948Z,5.30
2022-12-08T11:26:22.346Z,5.13
2022-12-08T11:28:49.957Z,7.10
2022-12-08T11:31:29.439Z,6.77
2022-12-08T11:33:57.248Z,6.37
2022-12-08T11:36:28.054Z,6.53
2022-12-08T11:38:59.212Z,7.67
2022-12-08T11:41:32.440Z,7.97
2022-12-08T11:44:21.237Z,7.20
2022-12-08T11:46:53.858Z,5.73
2022-12-08T11:49:21.696Z,7.93
2022-12-08T11:51:54.766Z,6.57
2022-12-08T11:54:31.585Z,5.17
2022-12-08T11:57:03.007Z,6.77
2022-12-08T11:59:44.387Z,6.60
2022-12-08T12:02:19.008Z,7.23
2022-12-08T12:04:55.271Z,5.23
2022-12-08T12:07:42.904Z,7.43
2022-12-08T12:10:36.624Z,6.40
2022-12-08T12:13:13.597Z,6.57
2022-12-08T12:16:35.723Z,3.30
2022-12-08T12:19:06.563Z,5.50
2022-12-08T12:21:38.224Z,4.67
2022-12-08T12:24:09.505Z,4.63
2022-12-08T12:26:45.596Z,1.80
2022-12-08T12:29:19.516Z,4.00
2022-12-08T12:31:51.646Z,5.30
2022-12-08T12:35:01.371Z,4.93
2022-12-08T12:43:39.953Z,5.67
2022-12-08T12:47:18.267Z,5.73
2022-12-08T12:50:42.109Z,5.40
2022-12-08T12:57:21.361Z,3.87
2022-12-08T13:00:19.614Z,5.57
2022-12-08T13:06:41.491Z,6.07
2022-12-08T13:12:15.090Z,4.80
2022-12-08T13:14:59.420Z,5.30
2022-12-08T13:17:59.984Z,4.50
2022-12-08T13:20:46.478Z,5.33
2022-12-08T13:27:43.398Z,5.70
2022-12-08T13:31:03.219Z,5.30
2022-12-08T13:33:51.125Z,4.40
2022-12-08T13:36:26.946Z,5.20
2022-12-08T13:38:57.087Z,5.57
2022-12-08T13:41:31.949Z,6.27
2022-12-08T13:45:11.372Z,6.60
2022-12-08T13:47:31.693Z,5.97
2022-12-08T13:51:23.652Z,4.50
2022-12-08T13:58:33.664Z,6.60
2022-12-08T14:01:07.074Z,6.13
2022-12-08T14:04:12.402Z,6.20
2022-12-08T14:06:37.765Z,5.47
2022-12-08T14:09:12.678Z,6.23
2022-12-08T14:11:44.629Z,6.50
2022-12-08T14:14:32.617Z,7.27
2022-12-08T14:17:10.685Z,6.63
2022-12-08T14:19:38.694Z,6.57
2022-12-08T14:22:13.157Z,6.67
2022-12-08T14:24:46.259Z,6.03
2022-12-08T14:27:19.234Z,6.20
2022-12-08T14:29:50.587Z,6.27
2022-12-08T14:32:23.365Z,6.87
2022-12-08T14:34:56.750Z,6.30
2022-12-08T14:37:28.762Z,5.87
2022-12-08T14:40:04.336Z,5.83
2022-12-08T14:42:45.044Z,6.37
2022-12-08T14:45:29.136Z,6.90
2022-12-08T14:47:59.046Z,6.20
2022-12-08T14:50:45.491Z,6.20
2022-12-08T14:56:24.722Z,2.60
2022-12-08T14:59:11.095Z,3.30
2022-12-08T15:01:41.214Z,1.93
2022-12-08T15:04:27.388Z,2.50
2022-12-08T15:07:09.594Z,1.70
2022-12-08T15:09:41.053Z,2.20
2022-12-08T15:12:27.342Z,2.33
2022-12-08T15:14:59.660Z,2.43
2022-12-08T15:17:37.003Z,2.93
2022-12-08T15:20:11.163Z,2.07
2022-12-08T15:25:32.152Z,2.73
2022-12-08T15:28:05.973Z,2.40
2022-12-08T15:30:39.836Z,2.60
2022-12-08T15:33:09.058Z,2.43
2022-12-08T15:38:26.696Z,2.60
2022-12-08T15:41:06.316Z,2.40
2022-12-08T15:43:43.050Z,2.50
2022-12-08T15:46:14.348Z,3.37
2022-12-08T15:48:47.585Z,3.40
2022-12-08T15:51:28.416Z,3.70
2022-12-08T15:54:01.325Z,3.40
2022-12-08T15:56:50.618Z,3.67
2022-12-08T15:59:31.654Z,3.20
2022-12-08T16:02:02.641Z,4.23
2022-12-08T16:05:18.332Z,3.40
2022-12-08T16:07:24.214Z,3.80
2022-12-08T16:09:52.324Z,3.77
2022-12-08T16:18:18.864Z,4.80
2022-12-08T16:23:42.820Z,4.33
2022-12-08T16:26:28.460Z,4.50
2022-12-08T16:29:00.949Z,4.23
2022-12-08T16:31:29.828Z,5.47
2022-12-08T16:33:57.319Z,4.17
2022-12-08T16:36:24.772Z,4.57
2022-12-08T16:38:52.263Z,4.70
2022-12-08T16:41:37.437Z,4.90
2022-12-08T16:44:06.715Z,5.27
2022-12-08T16:46:36.301Z,4.77
2022-12-08T16:49:04.253Z,5.10
2022-12-08T16:51:31.718Z,5.37
2022-12-08T16:53:59.129Z,5.33
2022-12-08T16:56:32.530Z,6.03
2022-12-08T16:59:01.099Z,5.33
2022-12-08T17:01:28.697Z,5.70
2022-12-08T17:06:45.022Z,6.23
2022-12-08T17:09:12.455Z,6.87
2022-12-08T17:11:43.398Z,6.43
2022-12-08T17:14:11.601Z,6.17
2022-12-08T17:16:39.079Z,7.37
2022-12-08T17:19:07.878Z,7.10
2022-12-08T17:21:35.369Z,5.70
2022-12-08T17:24:02.784Z,5.67
2022-12-08T17:26:30.263Z,6.70
2022-12-08T17:29:00.843Z,5.93
2022-12-08T17:31:30.122Z,6.50
2022-12-08T17:33:59.067Z,6.37
2022-12-08T17:36:28.036Z,5.93
2022-12-08T17:38:56.158Z,6.77
2022-12-08T17:41:23.581Z,6.60
2022-12-08T17:43:51.086Z,6.30
2022-12-08T17:46:19.846Z,7.70
2022-12-08T17:48:47.786Z,7.97
2022-12-08T17:51:15.884Z,8.27
2022-12-08T17:53:45.512Z,7.90
2022-12-08T17:56:16.431Z,7.70
2022-12-08T17:58:45.706Z,6.97
2022-12-08T18:01:15.043Z,8.07
2022-12-08T18:03:42.488Z,7.17
2022-12-08T18:06:12.266Z,7.90
2022-12-08T18:08:40.222Z,6.63
2022-12-08T18:11:12.661Z,6.27
2022-12-08T18:13:40.129Z,7.10
2022-12-08T18:16:07.893Z,6.73
2022-12-08T18:18:36.478Z,7.67
2022-12-08T18:21:03.906Z,6.67
2022-12-08T18:23:31.315Z,8.00
2022-12-08T18:25:58.702Z,7.40
2022-12-08T18:28:27.435Z,7.03
2022-12-08T18:30:54.914Z,6.63
2022-12-08T18:33:22.364Z,6.37
2022-12-08T18:35:49.988Z,7.63
2022-12-08T18:38:17.458Z,7.00
2022-12-08T18:40:44.902Z,7.77
2022-12-08T18:43:12.284Z,7.37
2022-12-08T18:45:41.096Z,7.03
2022-12-08T18:48:08.854Z,7.33
2022-12-08T18:50:36.300Z,7.13
2022-12-08T18:53:03.760Z,7.50
2022-12-08T18:55:31.160Z,7.43
2022-12-08T18:57:58.635Z,8.70
2022-12-08T19:00:26.113Z,7.60
2022-12-08T19:02:54.978Z,7.60
2022-12-08T19:05:22.481Z,8.43
2022-12-08T19:07:49.946Z,7.80
2022-12-08T19:10:17.532Z,7.60
2022-12-08T19:12:44.935Z,8.97
2022-12-08T19:15:12.873Z,8.77
2022-12-08T19:17:40.338Z,8.23
2022-12-08T19:20:10.328Z,7.50
2022-12-08T19:22:37.883Z,8.47
2022-12-08T19:25:06.153Z,8.60
2022-12-08T19:27:34.690Z,8.20
2022-12-08T19:30:02.217Z,8.80
2022-12-08T19:32:30.926Z,9.10
2022-12-08T19:34:58.379Z,8.17
2022-12-08T19:37:50.787Z,12.07
2022-12-08T19:40:37.752Z,10.10
2022-12-08T19:43:22.961Z,7.93
2022-12-08T19:45:50.865Z,7.47
2022-12-08T19:48:19.041Z,8.33
2022-12-08T19:50:46.837Z,9.83
2022-12-08T19:53:16.274Z,7.60
2022-12-08T19:55:46.240Z,8.23
2022-12-08T19:58:14.533Z,9.23
2022-12-08T20:00:54.461Z,9.23
2022-12-08T20:03:23.579Z,9.77
2022-12-08T20:05:54.093Z,8.13
2022-12-08T20:08:22.165Z,9.00
2022-12-08T20:10:56.089Z,8.63
2022-12-08T20:13:42.062Z,7.90
2022-12-08T20:16:10.428Z,7.60
2022-12-08T20:18:38.637Z,8.67
2022-12-08T20:21:07.620Z,8.50
2022-12-08T20:23:35.631Z,8.37
2022-12-08T20:26:07.125Z,7.83
2022-12-08T20:28:35.063Z,7.53
2022-12-08T20:31:03.526Z,6.50
2022-12-08T20:33:31.809Z,6.23
2022-12-08T20:36:00.969Z,7.50
2022-12-08T20:38:29.065Z,7.27
2022-12-08T20:40:57.873Z,7.67
2022-12-08T20:43:26.917Z,9.67
2022-12-08T20:45:54.535Z,7.63
2022-12-08T20:48:22.213Z,7.10
2022-12-08T20:50:51.382Z,7.30
2022-12-08T20:53:19.072Z,7.50
2022-12-08T20:55:47.161Z,8.07
2022-12-08T20:58:15.055Z,7.40
2022-12-08T21:00:44.111Z,7.47
2022-12-08T21:03:13.161Z,7.97
2022-12-08T21:05:41.354Z,8.60
2022-12-08T21:08:09.287Z,7.50
2022-12-08T21:10:43.473Z,8.67
2022-12-08T21:13:11.586Z,8.20
2022-12-08T21:15:39.307Z,8.43
2022-12-08T21:18:08.384Z,8.73
2022-12-08T21:20:36.428Z,8.10
2022-12-08T21:23:04.050Z,7.37
2022-12-08T21:25:32.041Z,7.90
2022-12-08T21:27:59.576Z,8.17
2022-12-08T21:30:27.609Z,7.80
2022-12-08T21:32:55.273Z,9.50
2022-12-08T21:35:24.585Z,6.87
2022-12-08T21:37:52.337Z,8.70
2022-12-08T21:40:20.127Z,8.07
2022-12-08T21:42:47.725Z,7.47
2022-12-08T21:45:17.673Z,8.00
2022-12-08T21:47:46.452Z,7.77
2022-12-08T21:50:15.396Z,6.67
2022-12-08T21:52:46.595Z,7.47
2022-12-08T21:55:16.108Z,8.50
2022-12-08T21:57:44.248Z,8.47
2022-12-08T22:00:15.905Z,9.00
2022-12-08T22:02:43.934Z,8.47
2022-12-08T22:05:12.310Z,6.83
2022-12-08T22:07:42.085Z,8.43
2022-12-08T22:10:12.303Z,7.70
2022-12-08T22:12:40.271Z,7.47
2022-12-08T22:15:09.815Z,8.10
2022-12-08T22:17:38.803Z,7.83
2022-12-08T22:20:08.715Z,7.87
2022-12-08T22:22:36.941Z,7.63
2022-12-08T22:25:06.970Z,8.43
2022-12-08T22:27:36.177Z,9.17
2022-12-08T22:30:05.133Z,7.93
2022-12-08T22:32:33.677Z,9.63
2022-12-08T22:35:01.682Z,8.40
2022-12-08T22:37:30.539Z,7.97
2022-12-08T22:39:58.787Z,9.40
2022-12-08T22:42:26.654Z,8.03
2022-12-08T22:44:55.643Z,7.60
2022-12-08T22:47:23.446Z,9.13
2022-12-08T22:49:51.337Z,8.50
2022-12-08T22:52:18.931Z,8.63
2022-12-08T22:54:46.787Z,8.57
2022-12-08T22:57:14.462Z,7.80
2022-12-08T22:59:42.264Z,8.37
2022-12-08T23:02:11.457Z,7.47
2022-12-08T23:04:39.516Z,7.90
2022-12-08T23:07:07.180Z,8.53
2022-12-08T23:09:34.723Z,8.67
2022-12-08T23:12:02.297Z,8.60
2022-12-08T23:14:30.014Z,7.93
2022-12-08T23:16:57.660Z,7.73
2022-12-08T23:19:26.537Z,9.27
2022-12-08T23:21:54.100Z,8.67
2022-12-08T23:24:21.679Z,8.60
2022-12-08T23:26:49.318Z,7.80
2022-12-08T23:29:16.945Z,8.20
2022-12-08T23:31:44.721Z,8.43
2022-12-08T23:34:12.586Z,9.53
2022-12-08T23:36:41.443Z,7.80
2022-12-08T23:39:09.171Z,9.57
2022-12-08T23:41:37.063Z,9.23
2022-12-08T23:44:04.669Z,7.77
2022-12-08T23:46:32.301Z,8.93
2022-12-08T23:49:00.343Z,8.33
2022-12-08T23:51:27.968Z,9.63
2022-12-08T23:53:57.127Z,10.03
2022-12-08T23:56:29.981Z,8.50
2022-12-08T23:58:58.060Z,7.67
