createdAt,value
2018-05-18T12:55:37.280Z,11.93
2018-05-18T12:58:04.758Z,12.40
2018-05-18T13:00:32.281Z,11.30
2018-05-18T13:02:59.730Z,11.80
2018-05-18T13:05:27.195Z,11.77
2018-05-18T13:07:54.656Z,12.00
2018-05-18T13:10:22.117Z,11.30
2018-05-18T13:12:49.601Z,11.50
2018-05-18T13:15:17.070Z,11.40
2018-05-18T13:17:44.529Z,11.87
2018-05-18T13:20:11.991Z,11.23
2018-05-18T13:22:39.464Z,11.03
2018-05-18T13:25:07.797Z,10.73
2018-05-18T13:27:35.190Z,11.20
2018-05-18T13:30:03.416Z,10.30
2018-05-18T13:32:30.887Z,11.80
2018-05-18T13:34:58.356Z,11.00
2018-05-18T13:37:25.873Z,10.93
2018-05-18T13:39:53.396Z,10.60
2018-05-18T13:42:20.847Z,9.10
2018-05-18T13:44:48.325Z,9.97
2018-05-18T13:47:16.552Z,10.43
2018-05-18T13:49:44.023Z,11.00
2018-05-18T13:52:11.475Z,10.53
2018-05-18T13:54:39.702Z,10.73
2018-05-18T13:57:07.213Z,10.90
2018-05-18T13:59:34.635Z,10.80
2018-05-18T14:02:02.100Z,9.93
2018-05-18T14:04:29.564Z,11.37
2018-05-18T14:06:57.033Z,11.60
2018-05-18T14:09:24.515Z,10.70
2018-05-18T14:11:52.185Z,10.13
2018-05-18T14:14:19.682Z,11.00
2018-05-18T14:16:47.152Z,10.27
2018-05-18T14:19:14.618Z,11.43
2018-05-18T14:21:42.079Z,12.20
2018-05-18T14:24:09.557Z,12.10
2018-05-18T14:26:37.015Z,11.80
2018-05-18T14:29:04.515Z,11.17
2018-05-18T14:31:32.735Z,12.70
2018-05-18T14:34:00.200Z,13.10
2018-05-18T14:36:27.659Z,14.53
2018-05-18T14:38:55.133Z,11.47
2018-05-18T14:41:22.603Z,12.77
2018-05-18T14:43:50.096Z,12.33
2018-05-18T14:46:17.532Z,11.60
2018-05-18T14:48:45.005Z,14.10
2018-05-18T14:51:13.237Z,13.43
2018-05-18T14:53:40.687Z,12.80
2018-05-18T14:56:08.157Z,12.47
2018-05-18T14:58:35.649Z,11.20
2018-05-18T15:01:03.192Z,10.77
2018-05-18T15:03:30.589Z,12.17
2018-05-18T15:05:58.044Z,10.90
2018-05-18T15:08:25.524Z,10.50
2018-05-18T15:10:52.985Z,10.73
2018-05-18T15:13:20.445Z,10.80
2018-05-18T15:15:47.925Z,11.50
2018-05-18T15:18:15.404Z,12.00
2018-05-18T15:20:42.862Z,10.80
2018-05-18T15:23:10.463Z,10.50
2018-05-18T15:25:37.929Z,11.03
2018-05-18T15:28:05.393Z,11.20
2018-05-18T15:30:32.866Z,12.07
2018-05-18T15:33:00.348Z,10.47
2018-05-18T15:35:27.812Z,11.33
2018-05-18T15:37:55.287Z,11.53
2018-05-18T15:40:23.520Z,10.43
2018-05-18T15:42:50.971Z,11.00
2018-05-18T15:45:18.434Z,10.20
2018-05-18T15:47:45.897Z,9.37
2018-05-18T15:50:13.359Z,10.60
2018-05-18T15:52:40.817Z,9.57
2018-05-18T15:55:08.285Z,9.80
2018-05-18T15:57:36.506Z,11.57
2018-05-18T16:00:03.967Z,10.90
2018-05-18T16:02:31.423Z,11.07
2018-05-18T16:04:59.655Z,9.90
2018-05-18T16:07:27.108Z,11.40
2018-05-18T16:09:54.570Z,11.10
2018-05-18T16:12:22.032Z,12.20
2018-05-18T16:14:49.508Z,12.70
2018-05-18T16:17:16.959Z,9.63
2018-05-18T16:19:44.427Z,8.57
2018-05-18T16:22:11.865Z,9.93
2018-05-18T16:24:39.332Z,10.70
2018-05-18T16:27:06.787Z,10.37
2018-05-18T16:29:34.253Z,9.80
2018-05-18T16:32:01.716Z,9.60
2018-05-18T16:34:29.174Z,9.60
2018-05-18T16:36:56.636Z,10.87
2018-05-18T16:39:24.867Z,9.90
2018-05-18T16:41:52.326Z,8.87
2018-05-18T16:44:19.802Z,10.43
2018-05-18T16:46:47.247Z,10.20
2018-05-18T16:49:14.709Z,9.33
2018-05-18T16:51:42.161Z,9.30
2018-05-18T16:54:09.622Z,10.10
2018-05-18T16:56:37.092Z,10.03
2018-05-18T16:59:04.550Z,10.20
2018-05-18T17:01:32.017Z,10.60
2018-05-18T17:03:59.483Z,8.83
2018-05-18T17:06:26.955Z,9.47
2018-05-18T17:08:54.451Z,10.17
2018-05-18T17:11:21.894Z,9.20
2018-05-18T17:13:49.364Z,9.20
2018-05-18T17:16:16.819Z,10.97
2018-05-18T17:18:44.329Z,9.27
2018-05-18T17:21:11.759Z,8.63
2018-05-18T17:23:39.237Z,12.20
2018-05-18T17:26:06.700Z,9.73
2018-05-18T17:28:34.194Z,10.67
2018-05-18T17:31:02.429Z,9.70
2018-05-18T17:33:29.878Z,8.80
2018-05-18T17:35:57.412Z,9.33
2018-05-18T17:38:24.863Z,9.80
2018-05-18T17:40:52.347Z,9.23
2018-05-18T17:43:19.801Z,10.07
2018-05-18T17:45:47.266Z,10.20
2018-05-18T17:48:14.727Z,9.00
2018-05-18T17:50:42.706Z,9.73
2018-05-18T17:53:10.167Z,9.63
2018-05-18T17:55:37.636Z,10.20
2018-05-18T17:58:05.103Z,10.53
2018-05-18T18:00:32.577Z,11.13
2018-05-18T18:03:00.820Z,10.37
2018-05-18T18:05:28.299Z,11.50
2018-05-18T18:07:55.856Z,9.80
2018-05-18T18:10:24.080Z,12.10
2018-05-18T18:12:51.552Z,10.77
2018-05-18T18:15:19.016Z,11.60
2018-05-18T18:17:46.557Z,10.43
2018-05-18T18:20:14.824Z,11.03
2018-05-18T18:22:42.394Z,11.33
2018-05-18T18:25:09.860Z,10.67
2018-05-18T18:27:37.316Z,10.90
2018-05-18T18:30:04.791Z,9.77
2018-05-18T18:32:32.251Z,11.23
2018-05-18T18:34:59.720Z,11.40
2018-05-18T18:37:27.175Z,11.17
2018-05-18T18:39:54.635Z,11.33
2018-05-18T18:42:22.104Z,9.83
2018-05-18T18:44:49.572Z,9.40
2018-05-18T18:47:17.024Z,9.53
2018-05-18T18:49:44.476Z,8.77
2018-05-18T18:52:12.028Z,9.40
2018-05-18T18:54:39.401Z,10.43
2018-05-18T18:57:08.281Z,9.13
2018-05-18T18:59:35.749Z,10.53
2018-05-18T19:02:03.221Z,10.03
2018-05-18T19:04:30.676Z,11.37
2018-05-18T19:06:58.177Z,8.77
2018-05-18T19:09:25.633Z,10.27
2018-05-18T19:11:53.092Z,12.23
2018-05-18T19:14:20.561Z,10.40
2018-05-18T19:16:48.036Z,10.57
2018-05-18T19:19:15.501Z,10.87
2018-05-18T19:21:43.731Z,10.17
2018-05-18T19:24:11.200Z,9.87
2018-05-18T19:26:38.664Z,9.70
2018-05-18T19:29:06.123Z,11.00
2018-05-18T19:31:33.610Z,10.53
2018-05-18T19:34:01.062Z,10.07
2018-05-18T19:36:28.568Z,12.27
2018-05-18T19:38:56.018Z,13.80
2018-05-18T19:41:23.510Z,11.90
2018-05-18T19:43:51.038Z,12.40
2018-05-18T19:46:18.424Z,13.00
2018-05-18T19:48:45.888Z,11.40
2018-05-18T19:51:13.356Z,12.30
2018-05-18T19:53:40.957Z,11.83
2018-05-18T19:56:08.419Z,12.03
2018-05-18T19:58:35.900Z,12.03
2018-05-18T20:01:04.513Z,10.70
2018-05-18T20:03:32.026Z,10.90
2018-05-18T20:05:59.438Z,10.70
2018-05-18T20:08:26.899Z,10.30
2018-05-18T20:10:54.367Z,9.77
2018-05-18T20:13:21.826Z,10.93
2018-05-18T20:15:50.069Z,10.33
2018-05-18T20:18:17.540Z,10.83
2018-05-18T20:20:45.009Z,13.20
2018-05-18T20:23:12.472Z,11.73
2018-05-18T20:25:39.958Z,10.97
2018-05-18T20:28:07.430Z,10.50
2018-05-18T20:30:34.896Z,9.67
2018-05-18T20:33:03.167Z,10.10
2018-05-18T20:35:30.627Z,10.67
2018-05-18T20:37:58.877Z,9.97
2018-05-18T20:40:26.347Z,10.30
2018-05-18T20:42:53.808Z,10.40
2018-05-18T20:45:21.308Z,9.43
2018-05-18T20:47:48.780Z,10.20
2018-05-18T20:50:16.258Z,9.97
2018-05-18T20:52:43.720Z,10.50
2018-05-18T20:55:11.191Z,10.57
2018-05-18T20:57:38.651Z,13.27
2018-05-18T21:00:06.153Z,10.67
2018-05-18T21:02:34.371Z,10.47
2018-05-18T21:05:01.854Z,10.60
2018-05-18T21:07:29.306Z,10.67
2018-05-18T21:09:56.759Z,11.93
2018-05-18T21:12:24.239Z,10.50
2018-05-18T21:14:52.478Z,10.93
2018-05-18T21:17:19.943Z,10.80
2018-05-18T21:19:47.406Z,10.80
2018-05-18T21:22:14.872Z,11.07
2018-05-18T21:24:42.362Z,12.10
2018-05-18T21:27:10.609Z,11.43
2018-05-18T21:29:38.079Z,11.20
2018-05-18T21:32:05.561Z,11.70
2018-05-18T21:34:34.081Z,10.80
2018-05-18T21:37:01.554Z,11.07
2018-05-18T21:39:29.010Z,11.77
2018-05-18T21:41:56.470Z,12.90
2018-05-18T21:44:23.922Z,12.90
2018-05-18T21:46:52.157Z,11.67
2018-05-18T21:49:19.623Z,12.27
2018-05-18T21:51:47.100Z,11.43
2018-05-18T21:54:14.557Z,11.10
2018-05-18T21:56:42.032Z,13.93
2018-05-18T21:59:09.492Z,13.33
2018-05-18T22:01:36.991Z,13.80
2018-05-18T22:04:05.217Z,12.67
2018-05-18T22:06:32.694Z,13.07
2018-05-18T22:09:00.140Z,12.30
2018-05-18T22:11:27.616Z,13.10
2018-05-18T22:13:55.133Z,12.10
2018-05-18T22:16:22.544Z,12.10
2018-05-18T22:18:49.997Z,15.07
2018-05-18T22:21:17.468Z,12.60
2018-05-18T22:23:44.930Z,11.07
2018-05-18T22:26:12.387Z,11.80
2018-05-18T22:28:40.609Z,12.77
2018-05-18T22:31:08.065Z,11.20
2018-05-18T22:33:35.522Z,12.17
2018-05-18T22:36:02.991Z,13.70
2018-05-18T22:38:30.442Z,12.77
2018-05-18T22:40:57.911Z,11.33
2018-05-18T22:43:25.363Z,12.87
2018-05-18T22:45:52.830Z,12.57
2018-05-18T22:48:20.297Z,14.03
2018-05-18T22:50:47.761Z,14.30
2018-05-18T22:53:15.224Z,12.37
2018-05-18T22:55:42.687Z,13.10
2018-05-18T22:58:10.203Z,12.87
2018-05-18T23:00:37.700Z,12.07
2018-05-18T23:03:05.164Z,11.30
2018-05-18T23:05:32.637Z,11.67
2018-05-18T23:08:00.094Z,11.73
2018-05-18T23:10:27.598Z,12.10
2018-05-18T23:12:55.047Z,14.30
2018-05-18T23:15:22.497Z,13.20
2018-05-18T23:17:49.961Z,14.20
2018-05-18T23:20:17.531Z,14.20
2018-05-18T23:22:45.006Z,14.30
2018-05-18T23:25:12.460Z,13.27
2018-05-18T23:27:39.918Z,14.30
2018-05-18T23:30:07.384Z,13.47
2018-05-18T23:32:34.846Z,13.13
2018-05-18T23:35:02.304Z,15.67
2018-05-18T23:37:29.779Z,14.93
2018-05-18T23:39:57.237Z,15.00
2018-05-18T23:42:24.715Z,14.90
2018-05-18T23:47:26.855Z,14.43
2018-05-18T23:49:54.319Z,15.30
2018-05-18T23:52:21.778Z,15.90
2018-05-18T23:54:49.244Z,14.90
2018-05-18T23:57:16.702Z,16.57
2018-05-18T23:59:44.178Z,15.70
