createdAt,value
2017-06-28T00:00:45.461Z,10.53
2017-06-28T00:03:12.775Z,9.23
2017-06-28T00:05:40.103Z,12.00
2017-06-28T00:08:07.411Z,9.93
2017-06-28T00:10:34.741Z,11.83
2017-06-28T00:13:02.062Z,10.07
2017-06-28T00:15:29.398Z,9.60
2017-06-28T00:17:56.707Z,11.67
2017-06-28T00:20:24.027Z,14.13
2017-06-28T00:22:51.503Z,11.73
2017-06-28T00:25:18.805Z,12.27
2017-06-28T00:27:46.125Z,9.03
2017-06-28T00:30:13.421Z,12.30
2017-06-28T00:32:40.737Z,13.60
2017-06-28T00:35:08.041Z,18.57
2017-06-28T00:37:35.386Z,12.93
2017-06-28T00:40:02.695Z,13.63
2017-06-28T00:42:30.657Z,12.40
2017-06-28T00:44:57.969Z,11.40
2017-06-28T00:47:25.277Z,9.30
2017-06-28T00:49:52.889Z,10.67
2017-06-28T00:52:20.522Z,10.10
2017-06-28T00:54:47.865Z,10.70
2017-06-28T00:57:15.219Z,9.20
2017-06-28T00:59:42.547Z,14.00
2017-06-28T01:02:09.905Z,10.63
2017-06-28T01:04:37.270Z,11.40
2017-06-28T01:07:04.577Z,10.47
2017-06-28T01:09:31.921Z,9.30
2017-06-28T01:11:59.278Z,11.60
2017-06-28T01:14:26.610Z,8.60
2017-06-28T01:16:53.908Z,9.90
2017-06-28T01:19:21.263Z,10.77
2017-06-28T01:21:48.560Z,11.83
2017-06-28T01:24:15.889Z,12.87
2017-06-28T01:26:43.502Z,11.57
2017-06-28T01:29:10.809Z,9.93
2017-06-28T01:31:38.293Z,14.43
2017-06-28T01:34:05.636Z,11.10
2017-06-28T01:36:32.978Z,9.43
2017-06-28T01:39:00.308Z,9.97
2017-06-28T01:41:27.626Z,10.40
2017-06-28T01:43:54.927Z,10.20
2017-06-28T01:46:22.244Z,11.47
2017-06-28T01:48:49.568Z,9.83
2017-06-28T01:51:16.872Z,11.73
2017-06-28T01:53:44.257Z,12.10
2017-06-28T01:56:12.547Z,11.73
2017-06-28T01:58:39.849Z,9.37
2017-06-28T02:01:07.155Z,10.10
2017-06-28T02:03:34.470Z,12.83
2017-06-28T02:06:01.793Z,8.93
2017-06-28T02:08:29.104Z,11.10
2017-06-28T02:10:56.421Z,12.30
2017-06-28T02:13:23.707Z,8.50
2017-06-28T02:15:51.063Z,11.30
2017-06-28T02:18:18.390Z,7.80
2017-06-28T02:20:45.728Z,9.90
2017-06-28T02:23:13.087Z,10.10
2017-06-28T02:25:40.389Z,9.97
2017-06-28T02:28:07.701Z,10.63
2017-06-28T02:30:34.995Z,11.90
2017-06-28T02:33:02.318Z,7.67
2017-06-28T02:35:29.622Z,10.57
2017-06-28T02:37:56.936Z,10.07
2017-06-28T02:40:24.253Z,13.97
2017-06-28T02:42:51.605Z,9.13
2017-06-28T02:45:19.017Z,10.80
2017-06-28T02:47:47.297Z,10.07
2017-06-28T02:50:14.605Z,10.50
2017-06-28T02:52:41.920Z,9.80
2017-06-28T02:55:09.271Z,11.63
2017-06-28T02:57:36.559Z,13.30
2017-06-28T03:00:03.912Z,11.23
2017-06-28T03:02:31.246Z,10.47
2017-06-28T03:04:58.570Z,8.90
2017-06-28T03:07:25.860Z,11.97
2017-06-28T03:09:53.176Z,10.17
2017-06-28T03:12:20.525Z,11.67
2017-06-28T03:14:47.873Z,10.27
2017-06-28T03:17:15.185Z,18.80
2017-06-28T03:19:42.530Z,13.20
2017-06-28T03:22:09.866Z,11.13
2017-06-28T03:24:37.222Z,11.93
2017-06-28T03:27:04.523Z,8.90
2017-06-28T03:29:31.839Z,8.03
2017-06-28T03:31:59.164Z,13.40
2017-06-28T03:34:26.503Z,12.27
2017-06-28T03:36:53.832Z,8.07
2017-06-28T03:39:21.142Z,10.37
2017-06-28T03:41:48.471Z,14.27
2017-06-28T03:44:15.856Z,13.93
2017-06-28T03:46:43.192Z,13.13
2017-06-28T03:49:10.507Z,12.17
2017-06-28T03:51:37.824Z,9.40
2017-06-28T03:54:05.137Z,12.60
2017-06-28T03:56:32.459Z,8.40
2017-06-28T03:58:59.761Z,8.97
2017-06-28T04:01:27.050Z,8.03
2017-06-28T04:03:54.390Z,15.00
2017-06-28T04:06:21.709Z,10.77
2017-06-28T04:08:49.389Z,10.63
2017-06-28T04:11:17.210Z,11.73
2017-06-28T04:13:44.566Z,11.77
2017-06-28T04:16:11.899Z,11.03
2017-06-28T04:18:39.219Z,9.63
2017-06-28T04:21:06.567Z,11.60
2017-06-28T04:23:33.943Z,15.67
2017-06-28T04:26:01.249Z,12.37
2017-06-28T04:28:28.588Z,15.50
2017-06-28T04:30:55.931Z,13.83
2017-06-28T04:33:23.291Z,10.70
2017-06-28T04:35:50.615Z,10.73
2017-06-28T04:38:17.955Z,15.40
2017-06-28T04:40:45.607Z,10.67
2017-06-28T04:43:12.992Z,10.83
2017-06-28T04:45:40.283Z,15.20
2017-06-28T04:48:07.617Z,13.83
2017-06-28T04:50:34.929Z,10.57
2017-06-28T04:53:02.219Z,9.67
2017-06-28T04:55:29.573Z,10.27
2017-06-28T04:57:57.178Z,11.73
2017-06-28T05:00:24.501Z,15.17
2017-06-28T05:02:51.814Z,11.13
2017-06-28T05:05:19.273Z,16.60
2017-06-28T05:07:46.862Z,11.23
2017-06-28T05:10:14.616Z,13.70
2017-06-28T05:12:41.956Z,12.20
2017-06-28T05:15:09.325Z,14.80
2017-06-28T05:17:36.655Z,14.13
2017-06-28T05:20:04.004Z,12.37
2017-06-28T05:22:31.335Z,10.83
2017-06-28T05:24:58.691Z,12.77
2017-06-28T05:27:26.014Z,15.40
2017-06-28T05:29:53.356Z,10.87
2017-06-28T05:32:20.688Z,14.17
2017-06-28T05:34:48.052Z,13.80
2017-06-28T05:37:15.399Z,17.87
2017-06-28T05:39:42.721Z,12.00
2017-06-28T05:42:10.063Z,16.00
2017-06-28T05:44:37.386Z,17.97
2017-06-28T05:47:04.716Z,11.77
2017-06-28T05:49:32.027Z,14.63
2017-06-28T05:51:59.339Z,10.90
2017-06-28T05:54:26.653Z,14.33
2017-06-28T05:56:53.968Z,10.20
2017-06-28T05:59:21.313Z,13.60
2017-06-28T06:01:48.627Z,18.50
2017-06-28T06:04:16.117Z,16.77
2017-06-28T06:06:43.463Z,15.07
2017-06-28T06:09:10.862Z,15.50
2017-06-28T06:11:38.153Z,13.03
2017-06-28T06:14:05.505Z,14.77
2017-06-28T06:16:32.826Z,15.03
2017-06-28T06:19:00.195Z,12.40
2017-06-28T06:21:27.516Z,11.40
2017-06-28T06:23:54.870Z,15.70
2017-06-28T06:26:22.195Z,16.60
2017-06-28T06:28:49.574Z,13.73
2017-06-28T06:31:16.881Z,13.00
2017-06-28T06:33:44.532Z,13.20
2017-06-28T06:36:11.863Z,13.23
2017-06-28T06:38:39.203Z,13.40
2017-06-28T06:41:06.520Z,20.13
2017-06-28T06:43:33.803Z,16.07
2017-06-28T06:46:01.152Z,12.53
2017-06-28T06:48:28.475Z,17.73
2017-06-28T06:50:56.161Z,15.77
2017-06-28T06:53:23.481Z,13.83
2017-06-28T06:55:50.842Z,15.50
2017-06-28T06:58:18.155Z,19.80
2017-06-28T07:00:45.479Z,16.87
2017-06-28T07:03:12.816Z,14.83
2017-06-28T07:05:40.140Z,13.90
2017-06-28T07:08:07.435Z,15.30
2017-06-28T07:10:34.755Z,13.30
2017-06-28T07:13:03.010Z,12.87
2017-06-28T07:15:30.668Z,13.43
2017-06-28T07:17:58.007Z,13.80
2017-06-28T07:20:25.339Z,11.30
2017-06-28T07:22:52.739Z,13.07
2017-06-28T07:25:20.031Z,15.83
2017-06-28T07:27:47.378Z,12.27
2017-06-28T07:30:14.683Z,15.53
2017-06-28T07:32:42.017Z,9.80
2017-06-28T07:35:09.316Z,13.90
2017-06-28T07:37:36.637Z,12.00
2017-06-28T07:40:03.947Z,10.73
2017-06-28T07:42:31.255Z,13.57
2017-06-28T07:44:58.564Z,11.93
2017-06-28T07:47:25.897Z,14.70
2017-06-28T07:49:53.231Z,12.17
2017-06-28T07:52:20.580Z,10.37
2017-06-28T07:54:47.916Z,12.20
2017-06-28T07:57:15.548Z,9.47
2017-06-28T07:59:42.929Z,11.37
2017-06-28T08:02:10.245Z,11.37
2017-06-28T08:04:37.601Z,12.70
2017-06-28T08:07:04.890Z,12.03
2017-06-28T08:09:32.228Z,15.13
2017-06-28T08:11:59.532Z,9.60
2017-06-28T08:14:26.860Z,11.33
2017-06-28T08:17:04.104Z,11.63
2017-06-28T08:19:31.412Z,11.47
2017-06-28T08:21:58.700Z,11.67
2017-06-28T08:24:26.343Z,10.27
2017-06-28T08:26:53.712Z,11.27
2017-06-28T08:29:21.045Z,10.37
2017-06-28T08:31:48.408Z,13.40
2017-06-28T08:34:15.729Z,10.33
2017-06-28T08:36:43.073Z,11.03
2017-06-28T08:39:10.363Z,9.30
2017-06-28T08:41:37.685Z,10.57
2017-06-28T08:44:04.979Z,12.40
2017-06-28T08:46:32.315Z,9.43
2017-06-28T08:48:59.640Z,14.60
2017-06-28T08:51:26.966Z,10.60
2017-06-28T08:53:54.312Z,9.50
2017-06-28T08:56:21.641Z,12.13
2017-06-28T08:58:48.950Z,11.53
2017-06-28T09:01:16.273Z,10.27
2017-06-28T09:03:43.584Z,11.40
2017-06-28T09:06:10.895Z,10.67
2017-06-28T09:08:38.225Z,10.83
2017-06-28T09:11:05.625Z,12.67
2017-06-28T09:13:32.977Z,12.30
2017-06-28T09:16:00.305Z,13.70
2017-06-28T09:18:27.666Z,9.77
2017-06-28T09:20:54.985Z,13.20
2017-06-28T09:23:22.450Z,12.73
2017-06-28T09:25:49.778Z,9.70
2017-06-28T09:28:17.133Z,12.17
2017-06-28T09:30:44.748Z,11.40
2017-06-28T09:33:12.068Z,10.13
2017-06-28T09:35:39.389Z,10.60
2017-06-28T09:38:06.736Z,9.80
2017-06-28T09:40:34.042Z,10.30
2017-06-28T09:43:01.407Z,13.70
2017-06-28T09:45:28.724Z,10.07
2017-06-28T09:47:56.030Z,9.53
2017-06-28T09:50:23.364Z,10.13
2017-06-28T09:52:50.656Z,12.13
2017-06-28T09:55:17.997Z,11.33
2017-06-28T09:57:45.295Z,12.00
2017-06-28T10:00:12.624Z,17.27
2017-06-28T10:02:39.934Z,11.43
2017-06-28T10:05:07.248Z,9.93
2017-06-28T10:07:34.572Z,11.00
2017-06-28T10:10:01.967Z,10.33
2017-06-28T10:12:29.261Z,10.03
2017-06-28T10:14:56.840Z,11.33
2017-06-28T10:17:24.126Z,9.90
2017-06-28T10:19:51.506Z,10.43
2017-06-28T10:22:18.828Z,9.47
2017-06-28T10:24:46.166Z,9.60
2017-06-28T10:27:13.472Z,12.07
2017-06-28T10:29:40.780Z,10.90
2017-06-28T10:32:08.122Z,13.30
2017-06-28T10:34:35.437Z,9.77
2017-06-28T10:37:02.755Z,9.40
2017-06-28T10:39:30.063Z,10.60
2017-06-28T10:41:57.384Z,12.10
2017-06-28T10:44:24.694Z,12.30
2017-06-28T10:46:52.041Z,9.90
2017-06-28T10:49:19.352Z,9.60
2017-06-28T10:51:46.682Z,9.90
2017-06-28T10:54:13.967Z,10.27
2017-06-28T10:56:41.337Z,10.37
2017-06-28T10:59:08.639Z,9.33
2017-06-28T11:01:35.989Z,10.33
2017-06-28T11:04:03.291Z,9.77
2017-06-28T11:06:30.655Z,9.60
2017-06-28T11:08:57.955Z,12.20
2017-06-28T11:11:26.065Z,10.07
2017-06-28T11:13:53.414Z,10.50
2017-06-28T11:16:20.719Z,10.20
2017-06-28T11:18:48.060Z,10.47
2017-06-28T11:21:15.348Z,12.50
2017-06-28T11:23:42.696Z,9.97
2017-06-28T11:26:10.005Z,10.37
2017-06-28T11:28:37.362Z,9.97
2017-06-28T11:31:04.673Z,9.00
2017-06-28T11:33:31.997Z,12.73
2017-06-28T11:35:59.297Z,9.40
2017-06-28T11:38:27.089Z,8.47
2017-06-28T11:40:54.382Z,8.70
2017-06-28T11:43:21.684Z,9.90
2017-06-28T11:45:48.997Z,8.70
2017-06-28T11:48:16.289Z,8.40
2017-06-28T11:50:43.632Z,8.80
2017-06-28T11:53:10.934Z,9.23
2017-06-28T11:55:38.240Z,8.90
2017-06-28T11:58:05.548Z,9.10
2017-06-28T12:00:32.928Z,9.40
2017-06-28T12:03:00.226Z,9.20
2017-06-28T12:05:27.556Z,8.97
2017-06-28T12:07:54.841Z,9.67
2017-06-28T12:10:22.167Z,8.60
2017-06-28T12:12:49.806Z,9.03
2017-06-28T12:15:17.128Z,9.93
2017-06-28T12:17:44.429Z,10.87
2017-06-28T12:20:11.728Z,8.27
2017-06-28T12:22:39.071Z,8.40
2017-06-28T12:25:06.421Z,8.17
2017-06-28T12:27:33.748Z,9.20
2017-06-28T12:30:01.081Z,8.47
2017-06-28T12:32:28.415Z,8.10
2017-06-28T12:34:55.771Z,10.20
2017-06-28T12:37:23.124Z,8.73
2017-06-28T12:39:50.433Z,7.70
2017-06-28T12:42:17.747Z,10.50
2017-06-28T12:44:45.235Z,7.73
2017-06-28T12:47:12.587Z,8.60
2017-06-28T12:49:40.325Z,7.57
2017-06-28T12:52:07.655Z,7.70
2017-06-28T12:54:35.003Z,8.40
2017-06-28T12:57:02.348Z,8.47
2017-06-28T12:59:29.687Z,10.10
2017-06-28T13:01:57.038Z,8.63
2017-06-28T13:04:24.358Z,8.20
2017-06-28T13:06:51.662Z,8.13
2017-06-28T13:09:18.977Z,8.60
2017-06-28T13:11:46.272Z,9.70
2017-06-28T13:14:13.589Z,8.60
2017-06-28T13:16:40.893Z,8.53
2017-06-28T13:19:08.220Z,8.80
2017-06-28T13:21:35.535Z,8.47
2017-06-28T13:24:02.901Z,9.77
2017-06-28T13:26:30.511Z,9.50
2017-06-28T13:28:57.870Z,10.50
2017-06-28T13:31:25.175Z,10.00
2017-06-28T13:33:52.532Z,10.40
2017-06-28T13:36:20.010Z,10.60
2017-06-28T13:38:47.389Z,10.20
2017-06-28T13:41:14.701Z,11.47
2017-06-28T13:43:42.025Z,10.03
2017-06-28T13:46:09.393Z,10.50
2017-06-28T13:48:36.714Z,10.50
2017-06-28T13:51:04.087Z,10.40
2017-06-28T13:53:31.401Z,11.17
2017-06-28T13:55:58.732Z,10.57
2017-06-28T13:58:26.417Z,13.10
2017-06-28T14:00:53.733Z,12.60
2017-06-28T14:03:21.097Z,13.33
2017-06-28T14:05:48.437Z,11.23
2017-06-28T14:08:15.759Z,13.63
2017-06-28T14:10:43.142Z,11.80
2017-06-28T14:13:10.473Z,11.80
2017-06-28T14:15:37.783Z,12.20
2017-06-28T14:18:05.106Z,12.57
2017-06-28T14:20:32.413Z,12.83
2017-06-28T14:22:59.743Z,12.63
2017-06-28T14:25:27.060Z,15.23
2017-06-28T14:27:54.394Z,13.27
2017-06-28T14:30:21.695Z,14.00
2017-06-28T14:32:49.016Z,13.13
2017-06-28T14:35:16.328Z,13.30
2017-06-28T14:37:43.658Z,13.60
2017-06-28T14:40:10.979Z,15.20
2017-06-28T14:42:38.344Z,17.00
2017-06-28T14:45:05.964Z,13.53
2017-06-28T14:47:33.341Z,15.33
2017-06-28T14:50:00.941Z,13.47
2017-06-28T14:52:28.239Z,15.03
2017-06-28T14:54:55.577Z,14.50
2017-06-28T14:57:22.892Z,17.33
2017-06-28T14:59:50.227Z,15.57
2017-06-28T15:02:17.556Z,14.87
2017-06-28T15:04:45.236Z,20.20
2017-06-28T15:07:12.550Z,20.17
2017-06-28T15:09:39.915Z,22.63
2017-06-28T15:12:07.243Z,22.90
2017-06-28T15:14:34.594Z,23.87
2017-06-28T15:17:01.901Z,20.20
2017-06-28T15:19:29.233Z,20.67
2017-06-28T15:21:56.541Z,20.00
2017-06-28T15:24:23.864Z,19.00
2017-06-28T15:26:51.173Z,13.13
2017-06-28T15:29:18.485Z,13.87
2017-06-28T15:31:45.810Z,14.10
2017-06-28T15:34:13.328Z,21.87
2017-06-28T15:36:40.690Z,23.30
2017-06-28T15:39:08.027Z,25.80
2017-06-28T15:41:35.375Z,25.83
2017-06-28T15:44:02.690Z,29.73
2017-06-28T15:46:30.031Z,25.20
2017-06-28T15:48:57.361Z,24.30
2017-06-28T15:51:24.696Z,23.97
2017-06-28T15:53:58.084Z,22.87
2017-06-28T15:56:30.322Z,20.70
2017-06-28T15:58:57.681Z,23.93
2017-06-28T16:01:25.052Z,24.40
2017-06-28T16:03:52.378Z,21.20
2017-06-28T16:06:19.700Z,25.53
2017-06-28T16:08:47.062Z,22.70
2017-06-28T16:11:14.389Z,22.20
2017-06-28T16:13:41.757Z,20.70
2017-06-28T16:16:09.060Z,18.00
2017-06-28T16:18:36.399Z,17.83
2017-06-28T16:21:03.745Z,24.80
2017-06-28T16:23:31.396Z,23.60
2017-06-28T16:25:58.938Z,25.40
2017-06-28T16:28:26.637Z,25.30
2017-06-28T16:30:53.940Z,20.57
2017-06-28T16:33:21.259Z,17.10
2017-06-28T16:35:48.609Z,16.67
2017-06-28T16:38:15.983Z,17.67
2017-06-28T16:40:43.279Z,17.60
2017-06-28T16:43:10.626Z,16.13
2017-06-28T16:45:38.010Z,17.20
2017-06-28T16:48:05.317Z,17.23
2017-06-28T16:50:32.683Z,17.20
2017-06-28T16:53:00.298Z,17.33
2017-06-28T16:55:27.652Z,18.37
2017-06-28T16:57:55.003Z,16.40
2017-06-28T17:00:22.345Z,20.50
2017-06-28T17:02:49.656Z,20.73
2017-06-28T17:05:16.983Z,15.70
2017-06-28T17:07:44.283Z,14.83
2017-06-28T17:10:11.605Z,16.30
2017-06-28T17:12:39.246Z,14.80
2017-06-28T17:15:06.595Z,14.97
2017-06-28T17:17:33.907Z,15.67
2017-06-28T17:20:01.303Z,15.60
2017-06-28T17:22:28.617Z,16.70
2017-06-28T17:24:55.964Z,17.27
2017-06-28T17:27:23.275Z,17.37
2017-06-28T17:29:50.655Z,15.20
2017-06-28T17:32:17.996Z,17.90
2017-06-28T17:34:46.525Z,14.33
2017-06-28T17:37:13.888Z,14.30
2017-06-28T17:39:41.263Z,15.83
2017-06-28T17:42:08.598Z,18.03
2017-06-28T17:44:35.903Z,14.23
2017-06-28T17:47:03.230Z,19.33
2017-06-28T17:49:30.590Z,15.30
2017-06-28T17:51:57.959Z,15.00
2017-06-28T17:54:25.295Z,18.70
2017-06-28T17:56:52.611Z,17.37
2017-06-28T17:59:19.925Z,19.60
2017-06-28T18:01:47.451Z,17.43
2017-06-28T18:04:14.831Z,18.13
2017-06-28T18:06:42.205Z,17.43
2017-06-28T18:09:09.549Z,17.53
2017-06-28T18:11:37.169Z,17.03
2017-06-28T18:14:04.530Z,18.57
2017-06-28T18:16:31.859Z,18.57
2017-06-28T18:18:59.219Z,22.50
2017-06-28T18:21:26.523Z,18.93
2017-06-28T18:23:53.894Z,19.27
2017-06-28T18:26:21.233Z,19.27
2017-06-28T18:28:48.564Z,17.07
2017-06-28T18:31:15.923Z,20.10
2017-06-28T18:33:43.258Z,18.33
2017-06-28T18:36:10.597Z,17.63
2017-06-28T18:38:37.945Z,17.50
2017-06-28T18:41:05.309Z,22.33
2017-06-28T18:43:32.644Z,23.10
2017-06-28T18:45:59.990Z,19.27
2017-06-28T18:48:27.288Z,19.80
2017-06-28T18:50:54.614Z,19.63
2017-06-28T18:53:21.906Z,21.03
2017-06-28T18:55:49.241Z,20.67
2017-06-28T18:58:16.560Z,22.57
2017-06-28T19:00:43.894Z,19.17
2017-06-28T19:03:11.233Z,17.40
2017-06-28T19:05:38.571Z,17.60
2017-06-28T19:08:05.930Z,20.87
2017-06-28T19:10:33.251Z,23.30
2017-06-28T19:13:00.578Z,23.90
2017-06-28T19:15:27.905Z,25.53
2017-06-28T19:17:55.280Z,28.67
2017-06-28T19:20:22.617Z,30.73
2017-06-28T19:22:49.978Z,29.43
2017-06-28T19:25:17.297Z,34.70
2017-06-28T19:27:44.663Z,37.73
2017-06-28T19:30:12.002Z,35.80
2017-06-28T19:32:39.374Z,48.43
2017-06-28T19:35:06.682Z,38.77
2017-06-28T19:37:34.026Z,45.80
2017-06-28T19:40:01.382Z,41.20
2017-06-28T19:42:28.708Z,54.20
2017-06-28T19:44:56.034Z,45.43
2017-06-28T19:47:23.397Z,44.87
2017-06-28T19:49:50.717Z,41.83
2017-06-28T19:52:18.084Z,42.80
2017-06-28T19:54:45.603Z,52.00
2017-06-28T19:57:12.933Z,44.10
2017-06-28T19:59:40.409Z,49.97
2017-06-28T20:02:07.724Z,48.67
2017-06-28T20:04:35.074Z,45.20
2017-06-28T20:07:02.422Z,48.77
2017-06-28T20:09:29.747Z,49.67
2017-06-28T20:11:57.089Z,49.47
2017-06-28T20:14:24.435Z,51.37
2017-06-28T20:16:51.777Z,55.07
2017-06-28T20:19:19.125Z,55.17
2017-06-28T20:21:46.440Z,57.70
2017-06-28T20:24:13.795Z,58.63
2017-06-28T20:26:41.092Z,56.17
2017-06-28T20:29:08.406Z,59.67
2017-06-28T20:31:35.719Z,58.67
2017-06-28T20:34:03.060Z,58.40
2017-06-28T20:36:30.433Z,59.73
2017-06-28T20:38:57.743Z,66.87
2017-06-28T20:41:25.089Z,66.27
2017-06-28T20:43:52.426Z,64.97
2017-06-28T20:46:19.772Z,56.63
2017-06-28T20:48:47.091Z,59.53
2017-06-28T20:51:14.456Z,69.70
2017-06-28T20:53:41.786Z,61.97
2017-06-28T20:56:09.485Z,67.20
2017-06-28T20:58:36.780Z,65.17
2017-06-28T21:01:04.178Z,61.13
2017-06-28T21:03:31.469Z,62.30
2017-06-28T21:05:58.824Z,57.07
2017-06-28T21:08:26.164Z,64.13
2017-06-28T21:10:53.472Z,61.77
2017-06-28T21:13:20.853Z,64.27
2017-06-28T21:15:48.171Z,75.13
2017-06-28T21:18:15.924Z,66.03
2017-06-28T21:20:43.248Z,66.87
2017-06-28T21:23:10.621Z,63.77
2017-06-28T21:25:37.940Z,60.37
2017-06-28T21:28:05.300Z,56.63
2017-06-28T21:30:32.660Z,64.80
2017-06-28T21:33:00.003Z,66.80
2017-06-28T21:35:27.342Z,64.67
2017-06-28T21:37:54.662Z,61.93
2017-06-28T21:40:22.905Z,64.80
2017-06-28T21:42:50.240Z,62.73
2017-06-28T21:45:17.619Z,67.03
2017-06-28T21:47:44.933Z,70.87
2017-06-28T21:50:12.285Z,61.80
2017-06-28T21:52:39.626Z,62.80
2017-06-28T21:55:06.968Z,61.93
2017-06-28T21:57:34.292Z,66.07
2017-06-28T22:00:01.658Z,60.37
2017-06-28T22:02:28.990Z,66.03
2017-06-28T22:04:56.341Z,67.30
2017-06-28T22:07:23.657Z,66.70
2017-06-28T22:09:51.339Z,63.37
2017-06-28T22:12:18.650Z,70.80
2017-06-28T22:14:46.053Z,68.67
2017-06-28T22:17:19.179Z,58.57
2017-06-28T22:19:52.426Z,74.97
2017-06-28T22:22:19.732Z,67.93
2017-06-28T22:24:47.041Z,67.97
2017-06-28T22:27:14.380Z,65.70
2017-06-28T22:29:41.712Z,68.77
2017-06-28T22:32:09.074Z,70.47
2017-06-28T22:34:36.703Z,70.70
2017-06-28T22:37:04.032Z,62.43
2017-06-28T22:39:31.344Z,72.13
2017-06-28T22:41:58.682Z,73.63
2017-06-28T22:44:26.003Z,83.40
2017-06-28T22:46:53.316Z,72.53
2017-06-28T22:49:20.655Z,74.83
2017-06-28T22:51:48.006Z,81.17
2017-06-28T22:54:15.334Z,81.83
2017-06-28T22:56:42.700Z,81.33
2017-06-28T22:59:10.086Z,81.90
2017-06-28T23:01:37.394Z,84.90
2017-06-28T23:04:04.730Z,82.70
2017-06-28T23:06:32.036Z,85.37
2017-06-28T23:08:59.397Z,79.10
2017-06-28T23:11:26.777Z,79.90
2017-06-28T23:13:54.116Z,72.37
2017-06-28T23:16:21.433Z,69.20
2017-06-28T23:18:48.766Z,71.77
2017-06-28T23:21:16.082Z,73.80
2017-06-28T23:23:43.458Z,81.90
2017-06-28T23:26:10.760Z,77.80
2017-06-28T23:28:38.121Z,79.30
2017-06-28T23:31:05.449Z,78.63
2017-06-28T23:33:32.766Z,93.67
2017-06-28T23:36:00.126Z,90.10
2017-06-28T23:38:28.274Z,83.47
2017-06-28T23:40:55.599Z,77.43
2017-06-28T23:43:22.917Z,74.67
2017-06-28T23:45:50.245Z,80.27
2017-06-28T23:48:17.549Z,91.97
2017-06-28T23:50:44.918Z,91.33
2017-06-28T23:53:12.252Z,83.83
2017-06-28T23:55:39.602Z,76.73
2017-06-28T23:58:06.920Z,75.90
