createdAt,value
2019-05-25T00:00:55.927Z,76.44
2019-05-25T00:03:27.191Z,76.30
2019-05-25T00:05:55.605Z,76.37
2019-05-25T00:08:24.067Z,76.34
2019-05-25T00:10:52.784Z,76.39
2019-05-25T00:13:21.225Z,76.40
2019-05-25T00:15:49.657Z,76.49
2019-05-25T00:18:18.293Z,76.60
2019-05-25T00:20:46.718Z,77.33
2019-05-25T00:23:15.146Z,77.06
2019-05-25T00:25:43.608Z,77.45
2019-05-25T00:28:12.235Z,77.56
2019-05-25T00:30:40.748Z,77.53
2019-05-25T00:33:09.495Z,77.50
2019-05-25T00:35:37.890Z,77.64
2019-05-25T00:38:06.354Z,77.43
2019-05-25T00:40:35.113Z,77.51
2019-05-25T00:43:03.552Z,77.66
2019-05-25T00:45:31.988Z,77.62
2019-05-25T00:48:00.432Z,77.70
2019-05-25T00:50:29.181Z,77.65
2019-05-25T00:52:57.621Z,77.67
2019-05-25T00:55:26.165Z,77.68
2019-05-25T00:57:54.601Z,77.77
2019-05-25T01:00:23.352Z,77.74
2019-05-25T01:02:52.171Z,77.82
2019-05-25T01:05:20.718Z,78.23
2019-05-25T01:07:49.152Z,78.01
2019-05-25T01:10:18.118Z,78.23
2019-05-25T01:12:46.548Z,78.33
2019-05-25T01:15:15.845Z,78.42
2019-05-25T01:17:44.959Z,78.47
2019-05-25T01:20:15.245Z,78.63
2019-05-25T01:22:43.676Z,78.67
2019-05-25T01:25:13.739Z,78.73
2019-05-25T01:27:42.174Z,78.60
2019-05-25T01:30:12.090Z,78.83
2019-05-25T01:32:40.784Z,78.75
2019-05-25T01:35:09.546Z,78.62
2019-05-25T01:37:38.332Z,78.54
2019-05-25T01:40:07.523Z,78.37
2019-05-25T01:42:35.962Z,78.47
2019-05-25T01:45:05.926Z,78.38
2019-05-25T01:47:34.754Z,78.41
2019-05-25T01:50:03.354Z,78.35
2019-05-25T01:52:32.072Z,78.43
2019-05-25T01:55:00.805Z,78.31
2019-05-25T01:57:29.230Z,78.40
2019-05-25T01:59:57.653Z,78.64
2019-05-25T02:02:26.102Z,78.51
2019-05-25T02:04:54.525Z,78.71
2019-05-25T02:07:23.112Z,78.60
2019-05-25T02:09:51.896Z,78.55
2019-05-25T02:12:20.450Z,78.47
2019-05-25T02:14:48.931Z,78.36
2019-05-25T02:17:17.654Z,78.42
2019-05-25T02:19:46.089Z,78.39
2019-05-25T02:22:14.511Z,78.46
2019-05-25T02:24:42.952Z,78.53
2019-05-25T02:27:11.461Z,78.74
2019-05-25T02:29:39.902Z,78.73
2019-05-25T02:32:08.607Z,78.76
2019-05-25T02:34:37.039Z,78.71
2019-05-25T02:37:05.470Z,78.82
2019-05-25T02:39:33.990Z,78.84
2019-05-25T02:42:02.639Z,78.84
2019-05-25T02:44:31.089Z,78.83
2019-05-25T02:46:59.523Z,78.81
2019-05-25T02:49:28.113Z,78.87
2019-05-25T02:51:56.827Z,78.89
2019-05-25T02:54:25.256Z,78.88
2019-05-25T02:56:53.679Z,78.80
2019-05-25T02:59:22.274Z,78.75
2019-05-25T03:01:50.770Z,78.71
2019-05-25T03:04:19.200Z,78.73
2019-05-25T03:06:47.832Z,78.69
2019-05-25T03:09:18.136Z,78.53
2019-05-25T03:11:46.780Z,78.55
2019-05-25T03:14:16.556Z,78.56
2019-05-25T03:16:44.998Z,78.61
2019-05-25T03:19:13.436Z,78.63
2019-05-25T03:21:42.090Z,78.55
2019-05-25T03:24:10.514Z,78.53
2019-05-25T03:26:38.950Z,78.62
2019-05-25T03:29:07.527Z,78.56
2019-05-25T03:31:35.950Z,78.52
2019-05-25T03:34:04.499Z,78.66
2019-05-25T03:36:33.010Z,78.59
2019-05-25T03:39:01.811Z,78.51
2019-05-25T03:41:30.226Z,78.47
2019-05-25T03:44:00.326Z,78.62
2019-05-25T03:46:28.767Z,78.48
2019-05-25T03:48:57.261Z,78.47
2019-05-25T03:51:25.918Z,78.51
2019-05-25T03:53:54.340Z,78.56
2019-05-25T03:56:22.771Z,78.64
2019-05-25T03:58:51.259Z,78.67
2019-05-25T04:01:19.701Z,78.66
2019-05-25T04:03:48.457Z,78.59
2019-05-25T04:06:16.913Z,78.56
2019-05-25T04:08:45.339Z,78.50
2019-05-25T04:11:13.758Z,78.37
2019-05-25T04:13:42.561Z,78.41
2019-05-25T04:16:11.700Z,78.32
2019-05-25T04:18:40.134Z,78.23
2019-05-25T04:21:08.916Z,78.12
2019-05-25T04:23:37.355Z,78.04
2019-05-25T04:26:19.584Z,77.90
2019-05-25T04:28:35.949Z,77.91
2019-05-25T04:31:04.380Z,77.88
2019-05-25T04:33:32.813Z,77.86
2019-05-25T04:36:01.268Z,77.79
2019-05-25T04:38:29.699Z,77.59
2019-05-25T04:40:58.126Z,77.52
2019-05-25T04:43:26.590Z,77.59
2019-05-25T04:45:55.165Z,77.65
2019-05-25T04:48:23.590Z,77.71
2019-05-25T04:50:52.150Z,77.68
2019-05-25T04:53:20.598Z,77.68
2019-05-25T04:55:49.021Z,77.63
2019-05-25T04:58:17.587Z,77.57
2019-05-25T05:00:46.028Z,77.50
2019-05-25T05:03:14.451Z,77.46
2019-05-25T05:05:43.224Z,77.37
2019-05-25T05:08:11.651Z,77.19
2019-05-25T05:10:40.089Z,77.04
2019-05-25T05:13:08.669Z,76.84
2019-05-25T05:15:37.100Z,76.61
2019-05-25T05:18:05.782Z,76.48
2019-05-25T05:20:34.313Z,76.35
2019-05-25T05:23:02.741Z,76.33
2019-05-25T05:25:31.178Z,76.28
2019-05-25T05:28:01.281Z,76.29
2019-05-25T05:30:34.112Z,76.19
2019-05-25T05:33:02.976Z,76.02
2019-05-25T05:35:32.996Z,75.88
2019-05-25T05:38:04.593Z,75.66
2019-05-25T05:40:33.207Z,75.46
2019-05-25T05:43:05.028Z,75.05
2019-05-25T05:45:35.971Z,74.97
2019-05-25T05:48:05.141Z,74.67
2019-05-25T05:50:36.940Z,74.37
2019-05-25T05:53:05.656Z,74.00
2019-05-25T05:55:34.148Z,73.47
2019-05-25T05:58:02.686Z,73.09
2019-05-25T06:00:31.313Z,72.71
2019-05-25T06:02:59.781Z,72.39
2019-05-25T06:05:28.673Z,72.07
2019-05-25T06:07:57.276Z,71.96
2019-05-25T06:10:25.720Z,71.54
2019-05-25T06:12:54.345Z,71.42
2019-05-25T06:15:22.838Z,70.75
2019-05-25T06:17:51.560Z,70.57
2019-05-25T06:20:20.915Z,69.97
2019-05-25T06:22:49.670Z,70.06
2019-05-25T06:25:18.467Z,69.83
2019-05-25T06:27:48.265Z,70.02
2019-05-25T06:30:18.183Z,69.96
2019-05-25T06:32:46.623Z,69.82
2019-05-25T06:35:16.420Z,70.09
2019-05-25T06:37:45.273Z,69.92
2019-05-25T06:40:15.516Z,69.99
2019-05-25T06:42:44.701Z,69.73
2019-05-25T06:45:14.460Z,69.53
2019-05-25T06:47:42.891Z,69.41
2019-05-25T06:50:11.977Z,69.27
2019-05-25T06:52:40.423Z,68.92
2019-05-25T06:55:09.488Z,68.77
2019-05-25T06:57:43.342Z,68.52
2019-05-25T07:00:10.302Z,68.09
2019-05-25T07:02:39.098Z,67.79
2019-05-25T07:05:08.229Z,67.35
2019-05-25T07:07:36.675Z,67.37
2019-05-25T07:10:07.755Z,67.11
2019-05-25T07:12:36.541Z,66.25
2019-05-25T07:15:08.710Z,66.51
2019-05-25T07:17:38.105Z,66.36
2019-05-25T07:20:10.166Z,66.04
2019-05-25T07:22:38.823Z,66.04
2019-05-25T07:25:07.879Z,65.39
2019-05-25T07:27:36.486Z,64.65
2019-05-25T07:30:09.073Z,64.29
2019-05-25T07:32:37.691Z,64.09
2019-05-25T07:35:07.445Z,63.46
2019-05-25T07:37:35.869Z,63.40
2019-05-25T07:40:06.525Z,62.69
2019-05-25T07:42:35.329Z,63.01
2019-05-25T07:45:05.717Z,62.42
2019-05-25T07:47:34.299Z,62.25
2019-05-25T07:50:03.284Z,61.71
2019-05-25T07:52:31.796Z,61.40
2019-05-25T07:55:00.375Z,61.05
2019-05-25T07:57:29.291Z,59.80
2019-05-25T07:59:57.716Z,59.83
2019-05-25T08:02:26.148Z,60.00
2019-05-25T08:04:55.078Z,59.55
2019-05-25T08:07:23.502Z,58.60
2019-05-25T08:09:52.180Z,59.26
2019-05-25T08:12:20.745Z,59.10
2019-05-25T08:14:49.166Z,58.73
2019-05-25T08:17:17.604Z,58.58
2019-05-25T08:19:46.241Z,58.47
2019-05-25T08:22:14.674Z,58.52
2019-05-25T08:24:43.116Z,58.67
2019-05-25T08:27:11.645Z,59.25
2019-05-25T08:29:40.074Z,59.81
2019-05-25T08:32:08.683Z,60.35
2019-05-25T08:34:37.538Z,61.01
2019-05-25T08:37:05.961Z,61.30
2019-05-25T08:39:34.446Z,62.50
2019-05-25T08:42:03.184Z,61.99
2019-05-25T08:44:31.598Z,61.96
2019-05-25T08:47:00.020Z,61.54
2019-05-25T08:49:28.526Z,61.52
2019-05-25T08:51:56.901Z,61.54
2019-05-25T08:54:25.370Z,61.64
2019-05-25T08:56:54.289Z,61.22
2019-05-25T08:59:22.736Z,60.79
2019-05-25T09:01:51.196Z,60.07
2019-05-25T09:04:19.928Z,59.87
2019-05-25T09:06:48.370Z,59.66
2019-05-25T09:09:16.801Z,58.67
2019-05-25T09:11:45.381Z,58.98
2019-05-25T09:14:13.836Z,59.09
2019-05-25T09:16:42.327Z,58.68
2019-05-25T09:19:11.001Z,58.82
2019-05-25T09:21:39.478Z,58.66
2019-05-25T09:24:07.953Z,58.37
2019-05-25T09:26:36.432Z,58.17
2019-05-25T09:29:06.036Z,58.15
2019-05-25T09:31:34.621Z,57.91
2019-05-25T09:34:03.087Z,57.88
2019-05-25T09:36:31.564Z,57.94
2019-05-25T09:38:59.985Z,57.95
2019-05-25T09:41:28.584Z,57.58
2019-05-25T09:43:57.143Z,57.31
2019-05-25T09:46:25.626Z,57.23
2019-05-25T09:48:54.186Z,57.40
2019-05-25T09:51:22.694Z,56.79
2019-05-25T09:53:51.284Z,56.55
2019-05-25T09:56:19.765Z,56.40
2019-05-25T09:58:48.276Z,56.53
2019-05-25T10:01:17.904Z,56.26
2019-05-25T10:03:47.104Z,56.05
2019-05-25T10:06:15.903Z,55.82
2019-05-25T10:08:44.736Z,55.65
2019-05-25T10:11:13.483Z,55.80
2019-05-25T10:13:42.042Z,56.37
2019-05-25T10:16:10.471Z,56.66
2019-05-25T10:18:39.153Z,57.16
2019-05-25T10:21:07.582Z,57.50
2019-05-25T10:23:36.005Z,57.95
2019-05-25T10:26:04.717Z,58.70
2019-05-25T10:28:33.454Z,59.07
2019-05-25T10:31:01.884Z,59.36
2019-05-25T10:33:30.354Z,59.32
2019-05-25T10:35:58.786Z,59.07
2019-05-25T10:38:27.372Z,58.84
2019-05-25T10:40:58.505Z,58.28
2019-05-25T10:43:26.075Z,57.95
2019-05-25T10:45:54.501Z,57.62
2019-05-25T10:48:23.578Z,57.54
2019-05-25T10:50:51.984Z,57.70
2019-05-25T10:53:20.407Z,57.54
2019-05-25T10:55:49.014Z,57.99
2019-05-25T10:58:17.448Z,58.08
2019-05-25T11:00:45.880Z,58.13
2019-05-25T11:03:14.628Z,57.21
2019-05-25T11:05:43.120Z,57.31
2019-05-25T11:08:11.578Z,57.52
2019-05-25T11:10:40.273Z,58.23
2019-05-25T11:13:08.716Z,58.20
2019-05-25T11:15:37.387Z,58.26
2019-05-25T11:18:06.147Z,58.02
2019-05-25T11:20:34.551Z,57.85
2019-05-25T11:23:03.056Z,57.61
2019-05-25T11:25:31.777Z,57.14
2019-05-25T11:28:00.215Z,56.15
2019-05-25T11:30:28.655Z,54.21
2019-05-25T11:32:57.396Z,53.71
2019-05-25T11:35:25.954Z,53.37
2019-05-25T11:37:54.566Z,53.20
2019-05-25T11:40:23.365Z,52.86
2019-05-25T11:42:51.984Z,53.11
2019-05-25T11:45:21.141Z,53.17
2019-05-25T11:47:52.109Z,53.28
2019-05-25T11:50:21.627Z,52.72
2019-05-25T11:52:50.121Z,52.35
2019-05-25T11:55:18.596Z,52.50
2019-05-25T11:57:47.013Z,52.77
2019-05-25T12:00:25.120Z,53.15
2019-05-25T12:02:48.228Z,53.80
2019-05-25T12:05:16.768Z,54.61
2019-05-25T12:07:45.289Z,55.41
2019-05-25T12:10:14.920Z,55.88
2019-05-25T12:12:43.338Z,56.16
2019-05-25T12:15:13.323Z,56.13
2019-05-25T12:17:41.986Z,55.68
2019-05-25T12:20:10.956Z,55.36
2019-05-25T12:22:39.385Z,54.09
2019-05-25T12:25:08.681Z,53.37
2019-05-25T12:27:37.106Z,53.35
2019-05-25T12:30:09.366Z,52.88
2019-05-25T12:32:38.444Z,52.68
2019-05-25T12:35:07.802Z,52.56
2019-05-25T12:37:36.251Z,52.65
2019-05-25T12:40:06.956Z,52.87
2019-05-25T12:42:35.447Z,53.55
2019-05-25T12:45:04.835Z,54.71
2019-05-25T12:47:33.290Z,54.77
2019-05-25T12:50:01.747Z,55.24
2019-05-25T12:52:30.482Z,55.55
2019-05-25T12:54:59.170Z,55.31
2019-05-25T12:57:27.601Z,55.38
2019-05-25T12:59:56.026Z,55.63
2019-05-25T13:02:24.547Z,56.03
2019-05-25T13:04:53.157Z,55.64
2019-05-25T13:07:21.659Z,55.62
2019-05-25T13:09:50.125Z,55.78
2019-05-25T13:12:18.824Z,56.02
2019-05-25T13:14:47.831Z,56.35
2019-05-25T13:17:16.391Z,56.71
2019-05-25T13:19:44.827Z,56.45
2019-05-25T13:22:13.297Z,55.69
2019-05-25T13:24:41.791Z,55.91
2019-05-25T13:27:10.342Z,55.97
2019-05-25T13:29:38.768Z,56.20
2019-05-25T13:32:07.315Z,57.27
2019-05-25T13:34:35.749Z,57.30
2019-05-25T13:37:04.641Z,58.19
2019-05-25T13:39:33.550Z,58.46
2019-05-25T13:42:02.000Z,59.12
2019-05-25T13:44:30.453Z,59.64
2019-05-25T13:46:58.942Z,59.27
2019-05-25T13:49:27.425Z,59.53
2019-05-25T13:51:55.897Z,60.47
2019-05-25T13:54:24.563Z,59.56
2019-05-25T13:56:53.007Z,59.11
2019-05-25T13:59:21.752Z,58.35
2019-05-25T14:01:50.401Z,57.79
2019-05-25T14:04:18.914Z,57.74
2019-05-25T14:06:47.427Z,57.98
2019-05-25T14:09:16.128Z,58.35
2019-05-25T14:11:44.595Z,58.75
2019-05-25T14:14:13.026Z,59.15
2019-05-25T14:16:41.579Z,59.31
2019-05-25T14:19:10.219Z,59.63
2019-05-25T14:21:38.666Z,59.92
2019-05-25T14:24:07.268Z,60.14
2019-05-25T14:26:35.670Z,60.47
2019-05-25T14:29:04.256Z,60.68
2019-05-25T14:31:44.934Z,60.76
2019-05-25T14:34:02.969Z,60.76
2019-05-25T14:36:31.646Z,60.64
2019-05-25T14:39:00.096Z,60.47
2019-05-25T14:41:28.520Z,60.52
2019-05-25T14:43:57.012Z,60.47
2019-05-25T14:46:28.215Z,60.32
2019-05-25T14:48:55.963Z,59.97
2019-05-25T14:51:24.717Z,60.00
2019-05-25T14:53:53.355Z,60.17
2019-05-25T14:56:21.784Z,60.55
2019-05-25T14:58:50.714Z,60.90
2019-05-25T15:01:19.437Z,60.94
2019-05-25T15:03:47.866Z,60.96
2019-05-25T15:06:20.691Z,60.87
2019-05-25T15:08:46.546Z,60.96
2019-05-25T15:11:15.070Z,61.24
2019-05-25T15:13:43.495Z,61.31
2019-05-25T15:16:12.121Z,61.51
2019-05-25T15:18:40.553Z,61.57
2019-05-25T15:21:09.301Z,60.90
2019-05-25T15:23:37.989Z,61.01
2019-05-25T15:26:06.418Z,60.78
2019-05-25T15:28:34.886Z,60.75
2019-05-25T15:31:03.504Z,60.93
2019-05-25T15:33:31.982Z,60.75
2019-05-25T15:36:00.407Z,60.79
2019-05-25T15:38:28.868Z,60.83
2019-05-25T15:40:57.287Z,60.92
2019-05-25T15:43:25.731Z,61.18
2019-05-25T15:45:54.411Z,61.00
2019-05-25T15:48:26.124Z,60.81
2019-05-25T15:50:52.990Z,60.48
2019-05-25T15:53:21.702Z,60.41
2019-05-25T15:55:50.166Z,60.30
2019-05-25T15:58:18.808Z,60.53
2019-05-25T16:00:51.890Z,60.56
2019-05-25T16:03:20.904Z,60.73
2019-05-25T16:05:49.879Z,60.35
2019-05-25T16:08:20.356Z,59.64
2019-05-25T16:10:48.799Z,59.02
2019-05-25T16:13:17.483Z,58.91
2019-05-25T16:15:46.030Z,59.23
2019-05-25T16:18:14.441Z,59.65
2019-05-25T16:20:42.884Z,60.20
2019-05-25T16:23:11.722Z,59.84
2019-05-25T16:25:40.178Z,59.58
2019-05-25T16:28:08.593Z,59.16
2019-05-25T16:30:37.543Z,58.93
2019-05-25T16:33:14.640Z,59.09
2019-05-25T16:35:36.491Z,59.51
2019-05-25T16:38:05.319Z,59.50
2019-05-25T16:40:33.881Z,59.68
2019-05-25T16:43:02.380Z,60.13
2019-05-25T16:45:31.293Z,60.67
2019-05-25T16:47:59.780Z,60.22
2019-05-25T16:50:28.206Z,60.46
2019-05-25T16:52:56.942Z,60.62
2019-05-25T16:55:25.360Z,60.54
2019-05-25T16:57:53.998Z,60.66
2019-05-25T17:00:31.409Z,60.69
2019-05-25T17:03:00.395Z,60.71
2019-05-25T17:05:29.349Z,60.41
2019-05-25T17:07:58.294Z,60.39
2019-05-25T17:10:27.186Z,60.98
2019-05-25T17:12:55.634Z,61.13
2019-05-25T17:15:24.352Z,61.25
2019-05-25T17:17:52.773Z,61.26
2019-05-25T17:20:21.784Z,61.10
2019-05-25T17:22:50.390Z,61.54
2019-05-25T17:25:19.194Z,61.32
2019-05-25T17:27:47.913Z,61.07
2019-05-25T17:30:17.181Z,60.85
2019-05-25T17:32:45.709Z,60.95
2019-05-25T17:35:14.630Z,61.01
2019-05-25T17:37:43.648Z,61.19
2019-05-25T17:40:13.477Z,61.13
2019-05-25T17:42:41.922Z,61.35
2019-05-25T17:45:10.708Z,61.94
2019-05-25T17:47:39.140Z,62.18
2019-05-25T17:50:08.495Z,62.69
2019-05-25T17:52:36.939Z,62.82
2019-05-25T17:55:09.179Z,63.01
2019-05-25T17:57:37.660Z,62.98
2019-05-25T18:00:09.118Z,62.86
2019-05-25T18:02:37.606Z,62.86
2019-05-25T18:05:08.072Z,62.90
2019-05-25T18:07:36.552Z,62.93
2019-05-25T18:10:08.715Z,62.96
2019-05-25T18:12:37.242Z,64.03
2019-05-25T18:15:10.342Z,63.82
2019-05-25T18:17:38.989Z,63.97
2019-05-25T18:20:10.274Z,64.09
2019-05-25T18:22:38.761Z,64.35
2019-05-25T18:25:07.657Z,64.29
2019-05-25T18:27:37.828Z,64.17
2019-05-25T18:30:08.273Z,63.30
2019-05-25T18:32:36.823Z,62.64
2019-05-25T18:35:07.263Z,62.44
2019-05-25T18:37:36.137Z,62.28
2019-05-25T18:40:07.434Z,62.18
2019-05-25T18:42:35.869Z,62.20
2019-05-25T18:45:08.725Z,62.30
2019-05-25T18:47:37.351Z,62.46
2019-05-25T18:50:08.318Z,62.58
2019-05-25T18:52:37.115Z,62.73
2019-05-25T18:55:08.192Z,62.82
2019-05-25T18:57:37.082Z,62.91
2019-05-25T19:00:07.685Z,63.17
2019-05-25T19:02:36.122Z,63.21
2019-05-25T19:05:06.310Z,63.43
2019-05-25T19:07:34.840Z,63.60
2019-05-25T19:10:05.408Z,64.10
2019-05-25T19:12:33.948Z,64.43
2019-05-25T19:15:02.428Z,64.80
2019-05-25T19:17:30.916Z,65.47
2019-05-25T19:19:59.654Z,65.56
2019-05-25T19:22:28.071Z,65.78
2019-05-25T19:24:56.491Z,66.11
2019-05-25T19:27:24.932Z,66.48
2019-05-25T19:29:53.396Z,66.64
2019-05-25T19:32:21.839Z,67.01
2019-05-25T19:34:59.838Z,67.26
2019-05-25T19:37:20.558Z,67.30
2019-05-25T19:39:48.988Z,67.45
2019-05-25T19:42:17.576Z,67.69
2019-05-25T19:44:46.019Z,67.73
2019-05-25T19:47:14.443Z,68.37
2019-05-25T19:49:42.955Z,68.12
2019-05-25T19:52:11.612Z,68.12
2019-05-25T19:54:40.134Z,68.11
2019-05-25T19:57:08.774Z,67.99
2019-05-25T19:59:37.220Z,67.89
2019-05-25T20:02:05.682Z,67.77
2019-05-25T20:04:34.228Z,67.69
2019-05-25T20:07:02.653Z,67.63
2019-05-25T20:09:31.092Z,67.59
2019-05-25T20:11:59.661Z,67.46
2019-05-25T20:14:28.088Z,67.36
2019-05-25T20:16:56.606Z,67.25
2019-05-25T20:19:25.320Z,67.11
2019-05-25T20:21:53.968Z,66.93
2019-05-25T20:24:22.391Z,66.88
2019-05-25T20:26:50.917Z,66.79
2019-05-25T20:29:19.348Z,66.89
2019-05-25T20:31:47.790Z,66.88
2019-05-25T20:34:16.335Z,66.85
2019-05-25T20:36:44.752Z,66.84
2019-05-25T20:39:13.176Z,66.93
2019-05-25T20:41:42.058Z,66.89
2019-05-25T20:44:10.491Z,66.91
2019-05-25T20:46:38.916Z,66.99
2019-05-25T20:49:07.500Z,67.03
2019-05-25T20:51:35.959Z,67.13
2019-05-25T20:54:04.637Z,67.30
2019-05-25T20:56:33.089Z,67.42
2019-05-25T20:59:01.932Z,67.50
2019-05-25T21:01:31.095Z,67.56
2019-05-25T21:03:59.535Z,67.77
2019-05-25T21:06:27.975Z,67.99
2019-05-25T21:08:56.412Z,68.18
2019-05-25T21:11:24.897Z,68.30
2019-05-25T21:13:53.422Z,68.50
2019-05-25T21:16:21.866Z,68.69
2019-05-25T21:18:50.408Z,68.79
2019-05-25T21:21:18.818Z,68.79
2019-05-25T21:23:47.271Z,68.79
2019-05-25T21:26:15.835Z,68.88
2019-05-25T21:28:44.250Z,68.97
2019-05-25T21:31:12.830Z,69.10
2019-05-25T21:33:41.331Z,69.25
2019-05-25T21:36:09.761Z,69.54
2019-05-25T21:38:38.299Z,69.68
2019-05-25T21:41:06.726Z,69.78
2019-05-25T21:43:35.140Z,69.85
2019-05-25T21:46:03.594Z,69.96
2019-05-25T21:48:32.321Z,70.12
2019-05-25T21:51:00.739Z,70.23
2019-05-25T21:53:29.352Z,70.29
2019-05-25T21:55:57.816Z,70.37
2019-05-25T21:58:26.231Z,70.57
2019-05-25T22:00:54.768Z,70.74
2019-05-25T22:03:23.194Z,70.89
2019-05-25T22:05:51.740Z,71.00
2019-05-25T22:08:20.239Z,71.10
2019-05-25T22:10:48.659Z,71.19
2019-05-25T22:13:27.843Z,71.40
2019-05-25T22:15:47.609Z,71.63
2019-05-25T22:18:16.066Z,71.79
2019-05-25T22:20:44.495Z,71.77
2019-05-25T22:23:16.356Z,71.80
2019-05-25T22:25:44.792Z,71.87
2019-05-25T22:28:13.265Z,71.87
2019-05-25T22:30:41.716Z,71.92
2019-05-25T22:33:10.151Z,72.07
2019-05-25T22:35:38.920Z,72.12
2019-05-25T22:38:07.446Z,72.18
2019-05-25T22:40:35.904Z,72.21
2019-05-25T22:43:04.401Z,72.28
2019-05-25T22:45:32.932Z,72.33
2019-05-25T22:48:01.407Z,72.45
2019-05-25T22:50:29.820Z,72.54
2019-05-25T22:52:58.507Z,72.73
2019-05-25T22:55:27.206Z,72.73
2019-05-25T22:57:55.629Z,72.85
2019-05-25T23:00:24.248Z,72.95
2019-05-25T23:02:52.680Z,73.06
2019-05-25T23:05:21.122Z,73.11
2019-05-25T23:07:49.923Z,73.31
2019-05-25T23:10:19.033Z,73.36
2019-05-25T23:12:47.474Z,73.49
2019-05-25T23:15:16.472Z,73.56
2019-05-25T23:17:44.913Z,73.65
2019-05-25T23:20:13.731Z,73.69
2019-05-25T23:22:42.290Z,73.75
2019-05-25T23:25:11.040Z,73.91
2019-05-25T23:27:39.639Z,73.92
2019-05-25T23:30:09.168Z,74.05
2019-05-25T23:32:37.617Z,74.22
2019-05-25T23:35:06.608Z,74.26
2019-05-25T23:37:35.070Z,74.43
2019-05-25T23:40:07.434Z,74.64
2019-05-25T23:42:36.004Z,74.66
2019-05-25T23:45:06.278Z,74.70
2019-05-25T23:47:35.013Z,74.72
2019-05-25T23:50:05.449Z,74.78
2019-05-25T23:52:33.923Z,74.79
2019-05-25T23:55:05.246Z,74.86
2019-05-25T23:57:32.992Z,74.89
