createdAt,value
2023-05-25T00:00:15.781Z,94817.00
2023-05-25T00:01:15.819Z,94817.00
2023-05-25T00:02:15.944Z,94815.00
2023-05-25T00:03:15.990Z,94821.00
2023-05-25T00:04:16.199Z,94819.00
2023-05-25T00:05:15.890Z,94823.00
2023-05-25T00:06:15.940Z,94821.00
2023-05-25T00:07:15.946Z,94823.00
2023-05-25T00:08:15.978Z,94823.00
2023-05-25T00:09:15.993Z,94823.00
2023-05-25T00:10:16.020Z,94821.00
2023-05-25T00:11:16.031Z,94821.00
2023-05-25T00:12:16.047Z,94823.00
2023-05-25T00:13:16.070Z,94821.00
2023-05-25T00:14:16.109Z,94817.00
2023-05-25T00:15:16.120Z,94815.00
2023-05-25T00:16:16.144Z,94813.00
2023-05-25T00:17:16.214Z,94815.00
2023-05-25T00:18:16.211Z,94813.00
2023-05-25T00:19:16.225Z,94813.00
2023-05-25T00:20:16.299Z,94815.00
2023-05-25T00:21:16.366Z,94817.00
2023-05-25T00:22:16.292Z,94817.00
2023-05-25T00:23:16.314Z,94817.00
2023-05-25T00:24:16.326Z,94815.00
2023-05-25T00:25:16.350Z,94815.00
2023-05-25T00:26:16.368Z,94813.00
2023-05-25T00:27:16.393Z,94813.00
2023-05-25T00:28:16.430Z,94813.00
2023-05-25T00:29:16.429Z,94815.00
2023-05-25T00:30:16.447Z,94813.00
2023-05-25T00:31:16.491Z,94812.00
2023-05-25T00:32:16.481Z,94815.00
2023-05-25T00:33:16.517Z,94813.00
2023-05-25T00:34:16.511Z,94819.00
2023-05-25T00:35:16.541Z,94815.00
2023-05-25T00:36:16.569Z,94813.00
2023-05-25T00:37:16.603Z,94815.00
2023-05-25T00:38:16.621Z,94815.00
2023-05-25T00:39:16.654Z,94817.00
2023-05-25T00:40:16.679Z,94813.00
2023-05-25T00:41:16.694Z,94813.00
2023-05-25T00:42:16.751Z,94813.00
2023-05-25T00:43:16.742Z,94815.00
2023-05-25T00:44:16.847Z,94813.00
2023-05-25T00:45:16.833Z,94812.00
2023-05-25T00:46:16.834Z,94810.00
2023-05-25T00:47:16.823Z,94812.00
2023-05-25T00:48:16.864Z,94810.00
2023-05-25T00:49:16.898Z,94812.00
2023-05-25T00:50:16.887Z,94813.00
2023-05-25T00:51:16.917Z,94815.00
2023-05-25T00:52:16.928Z,94815.00
2023-05-25T00:53:16.969Z,94819.00
2023-05-25T00:54:16.967Z,94819.00
2023-05-25T00:55:16.998Z,94819.00
2023-05-25T00:56:17.022Z,94819.00
2023-05-25T00:57:17.034Z,94819.00
2023-05-25T00:58:17.060Z,94817.00
2023-05-25T00:59:17.069Z,94817.00
2023-05-25T01:00:17.097Z,94819.00
2023-05-25T01:01:17.178Z,94821.00
2023-05-25T01:02:17.204Z,94823.00
2023-05-25T01:03:17.226Z,94827.00
2023-05-25T01:04:17.180Z,94823.00
2023-05-25T01:05:17.196Z,94827.00
2023-05-25T01:06:17.222Z,94823.00
2023-05-25T01:07:17.245Z,94827.00
2023-05-25T01:08:17.290Z,94825.00
2023-05-25T01:09:17.284Z,94825.00
2023-05-25T01:10:17.352Z,94825.00
2023-05-25T01:11:17.310Z,94827.00
2023-05-25T01:12:17.344Z,94827.00
2023-05-25T01:13:17.801Z,94827.00
2023-05-25T01:14:17.374Z,94829.00
2023-05-25T01:15:17.431Z,94829.00
2023-05-25T01:16:17.468Z,94831.00
2023-05-25T01:17:17.450Z,94829.00
2023-05-25T01:18:17.471Z,94833.00
2023-05-25T01:19:17.482Z,94833.00
2023-05-25T01:20:17.554Z,94833.00
2023-05-25T01:21:17.536Z,94837.00
2023-05-25T01:22:17.553Z,94833.00
2023-05-25T01:23:17.642Z,94835.00
2023-05-25T01:24:17.659Z,94833.00
2023-05-25T01:25:17.603Z,94831.00
2023-05-25T01:26:17.632Z,94833.00
2023-05-25T01:27:17.653Z,94833.00
2023-05-25T01:28:17.671Z,94835.00
2023-05-25T01:29:17.703Z,94837.00
2023-05-25T01:30:17.723Z,94837.00
2023-05-25T01:31:17.751Z,94835.00
2023-05-25T01:32:17.934Z,94835.00
2023-05-25T01:33:17.927Z,94835.00
2023-05-25T01:34:17.823Z,94831.00
2023-05-25T01:35:17.834Z,94827.00
2023-05-25T01:36:17.866Z,94827.00
2023-05-25T01:37:17.912Z,94825.00
2023-05-25T01:38:17.931Z,94825.00
2023-05-25T01:39:17.946Z,94821.00
2023-05-25T01:40:17.967Z,94825.00
2023-05-25T01:41:17.995Z,94823.00
2023-05-25T01:42:18.011Z,94825.00
2023-05-25T01:43:18.027Z,94825.00
2023-05-25T01:44:18.037Z,94829.00
2023-05-25T01:45:18.066Z,94827.00
2023-05-25T01:46:18.158Z,94829.00
2023-05-25T01:47:18.122Z,94831.00
2023-05-25T01:48:18.156Z,94835.00
2023-05-25T01:49:18.159Z,94835.00
2023-05-25T01:50:18.190Z,94835.00
2023-05-25T01:51:18.213Z,94835.00
2023-05-25T01:52:18.261Z,94837.00
2023-05-25T01:53:18.285Z,94837.00
2023-05-25T01:54:18.293Z,94841.00
2023-05-25T01:55:18.302Z,94839.00
2023-05-25T01:56:18.340Z,94837.00
2023-05-25T01:57:18.366Z,94837.00
2023-05-25T01:58:18.397Z,94837.00
2023-05-25T01:59:18.424Z,94837.00
2023-05-25T02:00:18.438Z,94839.00
2023-05-25T02:01:18.529Z,94839.00
2023-05-25T02:02:18.491Z,94839.00
2023-05-25T02:03:18.529Z,94841.00
2023-05-25T02:04:18.571Z,94843.00
2023-05-25T02:05:18.598Z,94843.00
2023-05-25T02:06:18.596Z,94843.00
2023-05-25T02:07:18.638Z,94847.00
2023-05-25T02:08:18.643Z,94849.00
2023-05-25T02:09:18.666Z,94849.00
2023-05-25T02:10:18.699Z,94849.00
2023-05-25T02:11:18.774Z,94849.00
2023-05-25T02:12:18.787Z,94849.00
2023-05-25T02:13:18.786Z,94845.00
2023-05-25T02:14:18.798Z,94845.00
2023-05-25T02:15:18.820Z,94843.00
2023-05-25T02:16:18.945Z,94843.00
2023-05-25T02:17:18.904Z,94843.00
2023-05-25T02:18:18.923Z,94843.00
2023-05-25T02:19:18.960Z,94845.00
2023-05-25T02:20:19.021Z,94847.00
2023-05-25T02:21:18.990Z,94845.00
2023-05-25T02:22:19.024Z,94843.00
2023-05-25T02:23:19.105Z,94843.00
2023-05-25T02:24:19.086Z,94841.00
2023-05-25T02:25:19.109Z,94843.00
2023-05-25T02:26:19.150Z,94843.00
2023-05-25T02:27:19.154Z,94845.00
2023-05-25T02:28:19.205Z,94845.00
2023-05-25T02:29:19.224Z,94849.00
2023-05-25T02:30:19.255Z,94847.00
2023-05-25T02:31:19.312Z,94847.00
2023-05-25T02:32:19.370Z,94847.00
2023-05-25T02:33:19.351Z,94845.00
2023-05-25T02:34:19.365Z,94847.00
2023-05-25T02:35:19.404Z,94847.00
2023-05-25T02:36:19.424Z,94849.00
2023-05-25T02:37:19.449Z,94845.00
2023-05-25T02:38:19.478Z,94845.00
2023-05-25T02:39:19.552Z,94845.00
2023-05-25T02:40:19.551Z,94845.00
2023-05-25T02:41:19.566Z,94841.00
2023-05-25T02:42:19.594Z,94839.00
2023-05-25T02:43:19.638Z,94839.00
2023-05-25T02:44:19.672Z,94841.00
2023-05-25T02:45:19.683Z,94843.00
2023-05-25T02:46:19.784Z,94847.00
2023-05-25T02:47:19.771Z,94849.00
2023-05-25T02:48:19.764Z,94849.00
2023-05-25T02:49:19.828Z,94849.00
2023-05-25T02:50:19.822Z,94849.00
2023-05-25T02:51:19.850Z,94849.00
2023-05-25T02:52:19.888Z,94849.00
2023-05-25T02:53:19.893Z,94849.00
2023-05-25T02:54:19.917Z,94851.00
2023-05-25T02:55:19.946Z,94851.00
2023-05-25T02:56:19.992Z,94855.00
2023-05-25T02:57:20.002Z,94855.00
2023-05-25T02:58:20.036Z,94855.00
2023-05-25T02:59:20.084Z,94855.00
2023-05-25T03:00:20.073Z,94857.00
2023-05-25T03:01:20.127Z,94857.00
2023-05-25T03:02:20.184Z,94859.00
2023-05-25T03:03:20.201Z,94859.00
2023-05-25T03:04:20.192Z,94857.00
2023-05-25T03:05:20.271Z,94860.00
2023-05-25T03:06:20.267Z,94860.00
2023-05-25T03:07:20.284Z,94860.00
2023-05-25T03:08:20.332Z,94860.00
2023-05-25T03:09:20.467Z,94860.00
2023-05-25T03:10:20.376Z,94860.00
2023-05-25T03:11:20.409Z,94860.00
2023-05-25T03:12:20.444Z,94860.00
2023-05-25T03:13:20.481Z,94855.00
2023-05-25T03:14:20.517Z,94862.00
2023-05-25T03:15:20.539Z,94860.00
2023-05-25T03:16:20.601Z,94864.00
2023-05-25T03:17:20.706Z,94864.00
2023-05-25T03:18:20.656Z,94862.00
2023-05-25T03:19:20.655Z,94866.00
2023-05-25T03:20:20.722Z,94860.00
2023-05-25T03:21:20.739Z,94859.00
2023-05-25T03:22:20.765Z,94857.00
2023-05-25T03:23:20.789Z,94857.00
2023-05-25T03:24:20.819Z,94859.00
2023-05-25T03:25:20.886Z,94860.00
2023-05-25T03:26:20.876Z,94864.00
2023-05-25T03:27:20.932Z,94868.00
2023-05-25T03:28:20.940Z,94870.00
2023-05-25T03:29:20.984Z,94870.00
2023-05-25T03:30:21.014Z,94868.00
2023-05-25T03:31:21.090Z,94870.00
2023-05-25T03:32:21.163Z,94874.00
2023-05-25T03:33:21.142Z,94876.00
2023-05-25T03:34:21.153Z,94880.00
2023-05-25T03:35:21.202Z,94882.00
2023-05-25T03:36:21.235Z,94882.00
2023-05-25T03:37:21.271Z,94882.00
2023-05-25T03:38:21.309Z,94884.00
2023-05-25T03:39:21.337Z,94882.00
2023-05-25T03:40:21.366Z,94880.00
2023-05-25T03:41:21.395Z,94878.00
2023-05-25T03:42:21.456Z,94880.00
2023-05-25T03:43:21.467Z,94884.00
2023-05-25T03:44:21.502Z,94884.00
2023-05-25T03:45:21.578Z,94886.00
2023-05-25T03:46:21.609Z,94884.00
2023-05-25T03:47:21.652Z,94886.00
2023-05-25T03:48:21.649Z,94886.00
2023-05-25T03:49:21.643Z,94884.00
2023-05-25T03:50:21.673Z,94884.00
2023-05-25T03:51:21.713Z,94886.00
2023-05-25T03:52:21.746Z,94884.00
2023-05-25T03:53:21.789Z,94886.00
2023-05-25T03:54:21.789Z,94884.00
2023-05-25T03:55:21.817Z,94880.00
2023-05-25T03:56:21.876Z,94878.00
2023-05-25T03:57:21.889Z,94878.00
2023-05-25T03:58:21.949Z,94882.00
2023-05-25T03:59:21.952Z,94886.00
2023-05-25T04:00:22.002Z,94888.00
2023-05-25T04:01:21.984Z,94886.00
2023-05-25T04:02:22.158Z,94884.00
2023-05-25T04:03:22.308Z,94882.00
2023-05-25T04:04:22.226Z,94884.00
2023-05-25T04:05:22.105Z,94886.00
2023-05-25T04:06:22.161Z,94898.00
2023-05-25T04:07:22.164Z,94902.00
2023-05-25T04:08:22.256Z,94906.00
2023-05-25T04:09:22.226Z,94906.00
2023-05-25T04:10:22.243Z,94906.00
2023-05-25T04:11:22.297Z,94906.00
2023-05-25T04:12:22.319Z,94908.00
2023-05-25T04:13:22.353Z,94910.00
2023-05-25T04:14:22.383Z,94910.00
2023-05-25T04:15:22.434Z,94913.00
2023-05-25T04:16:22.536Z,94915.00
2023-05-25T04:17:22.518Z,94919.00
2023-05-25T04:18:22.554Z,94921.00
2023-05-25T04:19:22.570Z,94923.00
2023-05-25T04:20:22.618Z,94923.00
2023-05-25T04:21:22.618Z,94927.00
2023-05-25T04:22:22.681Z,94927.00
2023-05-25T04:23:22.692Z,94927.00
2023-05-25T04:24:22.709Z,94927.00
2023-05-25T04:25:22.737Z,94925.00
2023-05-25T04:26:22.790Z,94929.00
2023-05-25T04:27:22.796Z,94929.00
2023-05-25T04:28:22.865Z,94931.00
2023-05-25T04:29:22.886Z,94933.00
2023-05-25T04:30:22.910Z,94933.00
2023-05-25T04:31:22.982Z,94935.00
2023-05-25T04:32:23.009Z,94935.00
2023-05-25T04:33:23.032Z,94935.00
2023-05-25T04:34:23.064Z,94935.00
2023-05-25T04:35:23.063Z,94937.00
2023-05-25T04:36:23.104Z,94933.00
2023-05-25T04:37:23.137Z,94939.00
2023-05-25T04:38:23.189Z,94941.00
2023-05-25T04:39:23.215Z,94943.00
2023-05-25T04:40:23.250Z,94945.00
2023-05-25T04:41:23.285Z,94951.00
2023-05-25T04:42:23.289Z,94951.00
2023-05-25T04:43:23.355Z,94951.00
2023-05-25T04:44:23.365Z,94951.00
2023-05-25T04:45:23.391Z,94953.00
2023-05-25T04:46:23.531Z,94949.00
2023-05-25T04:47:23.494Z,94951.00
2023-05-25T04:48:23.491Z,94951.00
2023-05-25T04:49:23.529Z,94953.00
2023-05-25T04:50:23.534Z,94959.00
2023-05-25T04:51:23.578Z,94959.00
2023-05-25T04:52:23.612Z,94959.00
2023-05-25T04:53:23.635Z,94959.00
2023-05-25T04:54:23.671Z,94966.00
2023-05-25T04:55:23.688Z,94962.00
2023-05-25T04:56:23.713Z,94964.00
2023-05-25T04:57:23.725Z,94968.00
2023-05-25T04:58:23.752Z,94968.00
2023-05-25T04:59:23.897Z,94966.00
2023-05-25T05:00:23.843Z,94968.00
2023-05-25T05:01:23.874Z,94970.00
2023-05-25T05:02:23.872Z,94974.00
2023-05-25T05:03:23.993Z,94974.00
2023-05-25T05:04:23.959Z,94974.00
2023-05-25T05:05:23.972Z,94976.00
2023-05-25T05:06:24.003Z,94976.00
2023-05-25T05:07:24.033Z,94980.00
2023-05-25T05:08:24.057Z,94982.00
2023-05-25T05:09:24.103Z,94986.00
2023-05-25T05:10:24.121Z,94986.00
2023-05-25T05:11:24.143Z,94984.00
2023-05-25T05:12:24.183Z,94986.00
2023-05-25T05:13:24.234Z,94988.00
2023-05-25T05:14:24.241Z,94988.00
2023-05-25T05:15:24.276Z,94990.00
2023-05-25T05:16:24.341Z,94992.00
2023-05-25T05:17:24.342Z,94996.00
2023-05-25T05:18:24.374Z,94996.00
2023-05-25T05:19:24.392Z,95000.00
2023-05-25T05:20:24.446Z,94998.00
2023-05-25T05:21:24.450Z,94998.00
2023-05-25T05:22:24.545Z,95000.00
2023-05-25T05:23:24.553Z,95000.00
2023-05-25T05:24:24.562Z,95000.00
2023-05-25T05:25:24.572Z,95000.00
2023-05-25T05:26:24.620Z,95000.00
2023-05-25T05:27:24.679Z,94998.00
2023-05-25T05:28:24.711Z,94998.00
2023-05-25T05:29:24.869Z,95000.00
2023-05-25T05:30:24.743Z,95000.00
2023-05-25T05:31:24.785Z,95002.00
2023-05-25T05:32:24.895Z,95002.00
2023-05-25T05:33:25.045Z,95002.00
2023-05-25T05:34:24.928Z,95002.00
2023-05-25T05:35:24.908Z,95004.00
2023-05-25T05:36:24.969Z,95009.00
2023-05-25T05:37:24.962Z,95011.00
2023-05-25T05:38:25.041Z,95013.00
2023-05-25T05:39:25.115Z,95013.00
2023-05-25T05:40:25.054Z,95009.00
2023-05-25T05:41:25.063Z,95000.00
2023-05-25T05:42:25.082Z,95007.00
2023-05-25T05:43:25.131Z,95011.00
2023-05-25T05:44:28.787Z,95013.00
2023-05-25T05:45:25.209Z,95011.00
2023-05-25T05:46:25.157Z,95009.00
2023-05-25T05:47:25.134Z,95011.00
2023-05-25T05:48:25.970Z,95013.00
2023-05-25T05:49:25.144Z,95013.00
2023-05-25T05:50:25.090Z,95015.00
2023-05-25T05:51:25.087Z,95017.00
2023-05-25T05:52:25.082Z,95017.00
2023-05-25T05:53:25.077Z,95019.00
2023-05-25T05:54:25.057Z,95017.00
2023-05-25T05:55:25.040Z,95019.00
2023-05-25T05:56:25.086Z,95019.00
2023-05-25T05:57:25.038Z,95023.00
2023-05-25T05:58:25.028Z,95021.00
2023-05-25T05:59:25.027Z,95023.00
2023-05-25T06:00:25.008Z,95023.00
2023-05-25T06:01:25.037Z,95027.00
2023-05-25T06:02:25.100Z,95027.00
2023-05-25T06:03:25.009Z,95025.00
2023-05-25T06:04:24.987Z,95023.00
2023-05-25T06:05:25.117Z,95021.00
2023-05-25T06:06:24.963Z,95023.00
2023-05-25T06:07:25.011Z,95025.00
2023-05-25T06:08:24.952Z,95023.00
2023-05-25T06:09:24.997Z,95025.00
2023-05-25T06:10:24.939Z,95025.00
2023-05-25T06:11:24.947Z,95023.00
2023-05-25T06:12:24.931Z,95023.00
2023-05-25T06:13:24.936Z,95019.00
2023-05-25T06:14:27.522Z,95019.00
2023-05-25T06:15:24.914Z,95023.00
2023-05-25T06:16:24.992Z,95021.00
2023-05-25T06:17:24.983Z,95017.00
2023-05-25T06:18:24.895Z,95015.00
2023-05-25T06:19:24.886Z,95017.00
2023-05-25T06:20:24.950Z,95017.00
2023-05-25T06:21:24.856Z,95019.00
2023-05-25T06:22:24.854Z,95019.00
2023-05-25T06:23:24.892Z,95019.00
2023-05-25T06:24:24.847Z,95017.00
2023-05-25T06:25:24.875Z,95015.00
2023-05-25T06:26:24.876Z,95017.00
2023-05-25T06:27:24.817Z,95015.00
2023-05-25T06:28:25.447Z,95017.00
2023-05-25T06:29:24.846Z,95019.00
2023-05-25T06:30:24.932Z,95023.00
2023-05-25T06:31:24.822Z,95023.00
2023-05-25T06:32:24.829Z,95025.00
2023-05-25T06:33:24.779Z,95025.00
2023-05-25T06:34:24.798Z,95029.00
2023-05-25T06:35:24.841Z,95027.00
2023-05-25T06:36:24.794Z,95029.00
2023-05-25T06:37:24.909Z,95025.00
2023-05-25T06:38:25.949Z,95025.00
2023-05-25T06:39:24.982Z,95025.00
2023-05-25T06:40:24.758Z,95029.00
2023-05-25T06:41:24.758Z,95027.00
2023-05-25T06:42:24.738Z,95027.00
2023-05-25T06:43:25.481Z,95025.00
2023-05-25T06:44:24.716Z,95025.00
2023-05-25T06:45:24.688Z,95027.00
2023-05-25T06:46:24.733Z,95031.00
2023-05-25T06:47:24.710Z,95029.00
2023-05-25T06:48:24.708Z,95035.00
2023-05-25T06:49:24.683Z,95027.00
2023-05-25T06:50:24.672Z,95031.00
2023-05-25T06:51:24.681Z,95027.00
2023-05-25T06:52:24.687Z,95029.00
2023-05-25T06:53:24.699Z,95023.00
2023-05-25T06:54:24.664Z,95027.00
2023-05-25T06:55:24.681Z,95025.00
2023-05-25T06:56:24.690Z,95025.00
2023-05-25T06:57:24.632Z,95025.00
2023-05-25T06:58:24.618Z,95025.00
2023-05-25T06:59:24.610Z,95025.00
2023-05-25T07:00:24.594Z,95025.00
2023-05-25T07:01:24.608Z,95029.00
2023-05-25T07:02:24.790Z,95027.00
2023-05-25T07:03:24.815Z,95027.00
2023-05-25T07:04:24.860Z,95031.00
2023-05-25T07:05:25.069Z,95031.00
2023-05-25T07:06:24.926Z,95033.00
2023-05-25T07:07:25.077Z,95033.00
2023-05-25T07:08:25.035Z,95037.00
2023-05-25T07:09:25.083Z,95037.00
2023-05-25T07:10:25.154Z,95041.00
2023-05-25T07:11:25.167Z,95039.00
2023-05-25T07:12:25.218Z,95039.00
2023-05-25T07:13:25.251Z,95037.00
2023-05-25T07:14:25.303Z,95037.00
2023-05-25T07:15:25.402Z,95037.00
2023-05-25T07:16:25.494Z,95035.00
2023-05-25T07:17:25.646Z,95043.00
2023-05-25T07:18:25.545Z,95041.00
2023-05-25T07:19:25.588Z,95039.00
2023-05-25T07:20:25.776Z,95041.00
2023-05-25T07:21:25.658Z,95043.00
2023-05-25T07:22:25.734Z,95043.00
2023-05-25T07:23:25.778Z,95049.00
2023-05-25T07:24:25.846Z,95045.00
2023-05-25T07:25:25.910Z,95047.00
2023-05-25T07:26:25.950Z,95047.00
2023-05-25T07:27:25.996Z,95047.00
2023-05-25T07:28:26.045Z,95045.00
2023-05-25T07:29:26.122Z,95047.00
2023-05-25T07:30:26.209Z,95045.00
2023-05-25T07:31:26.268Z,95045.00
2023-05-25T07:32:26.331Z,95043.00
2023-05-25T07:33:26.345Z,95039.00
2023-05-25T07:34:27.891Z,95039.00
2023-05-25T07:35:26.401Z,95045.00
2023-05-25T07:36:26.474Z,95043.00
2023-05-25T07:37:26.512Z,95045.00
2023-05-25T07:38:26.584Z,95047.00
2023-05-25T07:39:26.658Z,95047.00
2023-05-25T07:40:26.740Z,95049.00
2023-05-25T07:41:26.699Z,95051.00
2023-05-25T07:42:26.774Z,95049.00
2023-05-25T07:43:26.792Z,95043.00
2023-05-25T07:44:26.885Z,95045.00
2023-05-25T07:45:26.937Z,95045.00
2023-05-25T07:46:26.950Z,95045.00
2023-05-25T07:47:27.124Z,95045.00
2023-05-25T07:48:27.043Z,95045.00
2023-05-25T07:49:27.105Z,95043.00
2023-05-25T07:50:27.221Z,95045.00
2023-05-25T07:51:27.222Z,95041.00
2023-05-25T07:52:27.312Z,95039.00
2023-05-25T07:53:27.556Z,95037.00
2023-05-25T07:54:27.358Z,95039.00
2023-05-25T07:55:27.391Z,95037.00
2023-05-25T07:56:27.494Z,95037.00
2023-05-25T07:57:27.553Z,95035.00
2023-05-25T07:58:27.579Z,95035.00
2023-05-25T07:59:27.629Z,95037.00
2023-05-25T08:00:27.693Z,95035.00
2023-05-25T08:01:27.759Z,95035.00
2023-05-25T08:02:27.865Z,95033.00
2023-05-25T08:03:39.969Z,95035.00
2023-05-25T08:04:28.940Z,95033.00
2023-05-25T08:05:27.816Z,95035.00
2023-05-25T08:06:27.797Z,95041.00
2023-05-25T08:07:27.799Z,95035.00
2023-05-25T08:08:27.812Z,95039.00
2023-05-25T08:09:27.773Z,95037.00
2023-05-25T08:10:27.812Z,95041.00
2023-05-25T08:11:27.773Z,95043.00
2023-05-25T08:12:46.148Z,95039.00
2023-05-25T08:13:28.763Z,95039.00
2023-05-25T08:14:27.755Z,95039.00
2023-05-25T08:15:27.815Z,95043.00
2023-05-25T08:16:27.780Z,95043.00
2023-05-25T08:17:27.766Z,95039.00
2023-05-25T08:18:27.740Z,95039.00
2023-05-25T08:19:27.745Z,95041.00
2023-05-25T08:20:27.717Z,95039.00
2023-05-25T08:21:27.687Z,95043.00
2023-05-25T08:22:27.699Z,95043.00
2023-05-25T08:23:27.677Z,95045.00
2023-05-25T08:24:27.729Z,95043.00
2023-05-25T08:25:27.800Z,95047.00
2023-05-25T08:26:34.857Z,95049.00
2023-05-25T08:27:28.797Z,95047.00
2023-05-25T08:28:27.994Z,95047.00
2023-05-25T08:29:27.991Z,95047.00
2023-05-25T08:30:27.803Z,95043.00
2023-05-25T08:31:27.806Z,95045.00
2023-05-25T08:32:27.854Z,95041.00
2023-05-25T08:33:27.798Z,95045.00
2023-05-25T08:34:27.788Z,95043.00
2023-05-25T08:35:27.801Z,95041.00
2023-05-25T08:36:27.758Z,95043.00
2023-05-25T08:37:27.797Z,95047.00
2023-05-25T08:38:27.876Z,95047.00
2023-05-25T08:39:28.033Z,95047.00
2023-05-25T08:40:27.944Z,95043.00
2023-05-25T08:41:28.011Z,95041.00
2023-05-25T08:42:28.093Z,95041.00
2023-05-25T08:43:28.145Z,95039.00
2023-05-25T08:44:28.546Z,95039.00
2023-05-25T08:45:35.568Z,95039.00
2023-05-25T08:46:29.264Z,95037.00
2023-05-25T08:47:28.282Z,95039.00
2023-05-25T08:48:40.103Z,95037.00
2023-05-25T08:49:30.184Z,95035.00
2023-05-25T08:50:28.321Z,95037.00
2023-05-25T08:51:30.104Z,95035.00
2023-05-25T08:52:28.196Z,95033.00
2023-05-25T08:53:28.250Z,95033.00
2023-05-25T08:54:28.182Z,95031.00
2023-05-25T08:55:28.155Z,95031.00
2023-05-25T08:56:28.181Z,95031.00
2023-05-25T08:57:28.171Z,95029.00
2023-05-25T08:58:28.251Z,95023.00
2023-05-25T08:59:28.257Z,95025.00
2023-05-25T09:00:28.306Z,95023.00
2023-05-25T09:01:28.370Z,95025.00
2023-05-25T09:02:28.471Z,95021.00
2023-05-25T09:03:28.684Z,95019.00
2023-05-25T09:04:28.499Z,95017.00
2023-05-25T09:05:28.555Z,95019.00
2023-05-25T09:06:28.591Z,95015.00
2023-05-25T09:07:28.669Z,95015.00
2023-05-25T09:08:28.671Z,95015.00
2023-05-25T09:09:28.763Z,95013.00
2023-05-25T09:10:28.795Z,95015.00
2023-05-25T09:11:38.762Z,95019.00
2023-05-25T09:12:29.836Z,95015.00
2023-05-25T09:13:28.833Z,95015.00
2023-05-25T09:14:28.824Z,95017.00
2023-05-25T09:15:28.855Z,95013.00
2023-05-25T09:16:28.842Z,95015.00
2023-05-25T09:17:28.806Z,95015.00
2023-05-25T09:18:28.877Z,95011.00
2023-05-25T09:19:28.805Z,95011.00
2023-05-25T09:20:28.804Z,95013.00
2023-05-25T09:21:29.039Z,95007.00
2023-05-25T09:22:28.773Z,95013.00
2023-05-25T09:23:28.757Z,95013.00
2023-05-25T09:24:28.777Z,95013.00
2023-05-25T09:25:28.803Z,95013.00
2023-05-25T09:26:28.894Z,95013.00
2023-05-25T09:27:28.915Z,95007.00
2023-05-25T09:28:28.903Z,95009.00
2023-05-25T09:29:28.996Z,95009.00
2023-05-25T09:30:28.990Z,95011.00
2023-05-25T09:31:29.077Z,95011.00
2023-05-25T09:32:29.166Z,95011.00
2023-05-25T09:33:29.113Z,95011.00
2023-05-25T09:34:29.566Z,95007.00
2023-05-25T09:35:29.145Z,95006.00
2023-05-25T09:36:29.233Z,95011.00
2023-05-25T09:37:29.342Z,95007.00
2023-05-25T09:38:29.401Z,95007.00
2023-05-25T09:39:29.687Z,95009.00
2023-05-25T09:40:29.294Z,95007.00
2023-05-25T09:41:29.418Z,95002.00
2023-05-25T09:42:29.367Z,95002.00
2023-05-25T09:43:40.677Z,94998.00
2023-05-25T09:44:30.542Z,95002.00
2023-05-25T09:45:29.372Z,94998.00
2023-05-25T09:46:29.462Z,94998.00
2023-05-25T09:47:29.372Z,94998.00
2023-05-25T09:48:29.383Z,94998.00
2023-05-25T09:49:29.596Z,94996.00
2023-05-25T09:50:29.432Z,94998.00
2023-05-25T09:51:31.095Z,94998.00
2023-05-25T09:52:29.312Z,94996.00
2023-05-25T09:53:29.333Z,94994.00
2023-05-25T09:54:29.637Z,94996.00
2023-05-25T09:55:36.897Z,94996.00
2023-05-25T09:56:30.320Z,94994.00
2023-05-25T09:57:29.310Z,94996.00
2023-05-25T09:58:29.282Z,94994.00
2023-05-25T09:59:29.269Z,94992.00
2023-05-25T10:00:29.291Z,94994.00
2023-05-25T10:01:29.252Z,94990.00
2023-05-25T10:02:29.288Z,94990.00
2023-05-25T10:03:29.252Z,94984.00
2023-05-25T10:04:29.284Z,94986.00
2023-05-25T10:05:29.251Z,94986.00
2023-05-25T10:06:29.242Z,94984.00
2023-05-25T10:07:29.287Z,94986.00
2023-05-25T10:08:29.382Z,94982.00
2023-05-25T10:09:29.432Z,94984.00
2023-05-25T10:10:29.612Z,94982.00
2023-05-25T10:11:29.553Z,94982.00
2023-05-25T10:12:29.630Z,94978.00
2023-05-25T10:13:29.690Z,94980.00
2023-05-25T10:14:30.180Z,94982.00
2023-05-25T10:15:29.791Z,94980.00
2023-05-25T10:16:30.032Z,94982.00
2023-05-25T10:17:29.920Z,94980.00
2023-05-25T10:18:29.943Z,94980.00
2023-05-25T10:19:30.036Z,94980.00
2023-05-25T10:20:32.130Z,94980.00
2023-05-25T10:21:30.095Z,94978.00
2023-05-25T10:22:30.065Z,94972.00
2023-05-25T10:23:30.093Z,94978.00
2023-05-25T10:24:30.038Z,94980.00
2023-05-25T10:25:30.039Z,94978.00
2023-05-25T10:26:30.060Z,94978.00
2023-05-25T10:27:30.033Z,94976.00
2023-05-25T10:28:30.098Z,94978.00
2023-05-25T10:29:30.057Z,94978.00
2023-05-25T10:30:29.998Z,94978.00
2023-05-25T10:31:30.368Z,94976.00
2023-05-25T10:32:31.642Z,94972.00
2023-05-25T10:34:30.068Z,94974.00
2023-05-25T10:35:32.489Z,94972.00
2023-05-25T10:36:30.014Z,94974.00
2023-05-25T10:37:29.980Z,94974.00
2023-05-25T10:38:29.977Z,94972.00
2023-05-25T10:39:30.001Z,94972.00
2023-05-25T10:40:29.940Z,94968.00
2023-05-25T10:41:29.921Z,94970.00
2023-05-25T10:42:29.947Z,94970.00
2023-05-25T10:43:29.939Z,94970.00
2023-05-25T10:44:30.089Z,94972.00
2023-05-25T10:45:29.917Z,94968.00
2023-05-25T10:46:29.937Z,94968.00
2023-05-25T10:47:29.907Z,94966.00
2023-05-25T10:48:29.892Z,94966.00
2023-05-25T10:49:29.901Z,94964.00
2023-05-25T10:50:29.875Z,94964.00
2023-05-25T10:51:29.859Z,94964.00
2023-05-25T10:52:29.920Z,94959.00
2023-05-25T10:53:29.911Z,94959.00
2023-05-25T10:54:30.059Z,94959.00
2023-05-25T10:55:29.852Z,94957.00
2023-05-25T10:56:29.855Z,94955.00
2023-05-25T10:57:29.857Z,94957.00
2023-05-25T10:58:29.814Z,94959.00
2023-05-25T10:59:29.829Z,94959.00
2023-05-25T11:00:29.924Z,94959.00
2023-05-25T11:01:29.866Z,94955.00
2023-05-25T11:02:29.904Z,94953.00
2023-05-25T11:03:29.795Z,94951.00
2023-05-25T11:04:29.846Z,94951.00
2023-05-25T11:05:29.801Z,94947.00
2023-05-25T11:06:29.758Z,94947.00
2023-05-25T11:07:29.776Z,94947.00
2023-05-25T11:08:29.747Z,94941.00
2023-05-25T11:09:29.743Z,94939.00
2023-05-25T11:10:29.734Z,94937.00
2023-05-25T11:11:29.724Z,94937.00
2023-05-25T11:12:29.777Z,94937.00
2023-05-25T11:13:29.814Z,94939.00
2023-05-25T11:14:29.897Z,94937.00
2023-05-25T11:15:29.953Z,94937.00
2023-05-25T11:16:30.109Z,94939.00
2023-05-25T11:17:30.116Z,94935.00
2023-05-25T11:18:30.123Z,94935.00
2023-05-25T11:19:30.169Z,94933.00
2023-05-25T11:20:30.308Z,94931.00
2023-05-25T11:21:30.324Z,94927.00
2023-05-25T11:22:30.387Z,94927.00
2023-05-25T11:23:30.379Z,94927.00
2023-05-25T11:24:30.570Z,94927.00
2023-05-25T11:25:30.512Z,94923.00
2023-05-25T11:26:30.590Z,94923.00
2023-05-25T11:27:30.629Z,94923.00
2023-05-25T11:28:30.692Z,94925.00
2023-05-25T11:29:30.759Z,94921.00
2023-05-25T11:30:30.800Z,94921.00
2023-05-25T11:31:30.947Z,94923.00
2023-05-25T11:32:30.974Z,94921.00
2023-05-25T11:33:30.950Z,94921.00
2023-05-25T11:34:31.020Z,94919.00
2023-05-25T11:35:31.047Z,94919.00
2023-05-25T11:36:31.081Z,94915.00
2023-05-25T11:37:31.139Z,94915.00
2023-05-25T11:38:31.179Z,94913.00
2023-05-25T11:39:31.206Z,94913.00
2023-05-25T11:40:31.291Z,94913.00
2023-05-25T11:41:31.348Z,94912.00
2023-05-25T11:42:31.344Z,94912.00
2023-05-25T11:43:31.411Z,94908.00
2023-05-25T11:44:31.569Z,94906.00
2023-05-25T11:45:31.522Z,94908.00