createdAt,value
2023-01-02T00:01:25.542Z,9.83
2023-01-02T00:03:53.882Z,9.85
2023-01-02T00:06:20.132Z,9.80
2023-01-02T00:08:46.345Z,9.79
2023-01-02T00:11:12.532Z,9.79
2023-01-02T00:13:38.814Z,9.82
2023-01-02T00:16:05.237Z,9.95
2023-01-02T00:18:31.492Z,9.93
2023-01-02T00:21:01.635Z,9.93
2023-01-02T00:23:27.857Z,9.93
2023-01-02T00:25:54.075Z,9.93
2023-01-02T00:28:20.306Z,9.96
2023-01-02T00:30:46.507Z,9.98
2023-01-02T00:33:12.744Z,10.03
2023-01-02T00:35:38.967Z,10.05
2023-01-02T00:38:05.327Z,10.03
2023-01-02T00:40:31.524Z,10.01
2023-01-02T00:42:57.737Z,10.01
2023-01-02T00:45:23.935Z,10.00
2023-01-02T00:47:50.193Z,10.03
2023-01-02T00:50:16.389Z,9.98
2023-01-02T00:52:42.609Z,9.94
2023-01-02T00:55:08.999Z,9.96
2023-01-02T00:57:35.226Z,10.01
2023-01-02T01:00:01.502Z,10.06
2023-01-02T01:02:27.820Z,10.07
2023-01-02T01:04:54.161Z,10.03
2023-01-02T01:07:20.450Z,10.04
2023-01-02T01:09:46.733Z,10.08
2023-01-02T01:12:12.927Z,10.06
2023-01-02T01:14:39.151Z,10.08
2023-01-02T01:17:05.345Z,10.06
2023-01-02T01:19:31.920Z,10.02
2023-01-02T01:21:58.115Z,9.93
2023-01-02T01:24:24.345Z,9.89
2023-01-02T01:26:50.576Z,9.86
2023-01-02T01:29:16.788Z,9.84
2023-01-02T01:31:43.073Z,9.85
2023-01-02T01:34:11.309Z,9.89
2023-01-02T01:36:37.507Z,9.87
2023-01-02T01:39:03.738Z,9.87
2023-01-02T01:41:29.961Z,9.81
2023-01-02T01:43:56.729Z,9.83
2023-01-02T01:46:25.926Z,9.85
2023-01-02T01:48:54.471Z,9.83
2023-01-02T01:51:20.736Z,9.88
2023-01-02T01:53:46.955Z,9.90
2023-01-02T01:56:13.161Z,9.94
2023-01-02T01:58:40.600Z,10.03
2023-01-02T02:01:06.853Z,10.04
2023-01-02T02:03:33.313Z,9.97
2023-01-02T02:05:59.510Z,9.98
2023-01-02T02:08:46.281Z,9.97
2023-01-02T02:11:12.650Z,9.97
2023-01-02T02:13:38.881Z,9.95
2023-01-02T02:16:08.450Z,9.88
2023-01-02T02:18:42.608Z,9.91
2023-01-02T02:21:11.833Z,9.95
2023-01-02T02:23:52.316Z,9.93
2023-01-02T02:26:37.351Z,9.97
2023-01-02T02:29:27.567Z,9.91
2023-01-02T02:32:06.935Z,9.93
2023-01-02T02:34:35.838Z,9.96
2023-01-02T02:37:05.464Z,10.02
2023-01-02T02:39:46.535Z,10.08
2023-01-02T02:42:19.691Z,10.13
2023-01-02T02:44:53.827Z,10.14
2023-01-02T02:47:33.821Z,10.10
2023-01-02T02:50:05.505Z,10.06
2023-01-02T02:52:33.019Z,10.07
2023-01-02T02:55:07.068Z,10.07
2023-01-02T02:57:33.275Z,10.06
2023-01-02T02:59:59.489Z,10.08
2023-01-02T03:02:25.818Z,10.05
2023-01-02T03:04:53.542Z,10.08
2023-01-02T03:07:34.708Z,10.04
2023-01-02T03:10:09.556Z,10.12
2023-01-02T03:12:54.625Z,10.08
2023-01-02T03:15:20.797Z,10.08
2023-01-02T03:18:05.555Z,10.12
2023-01-02T03:20:41.400Z,10.12
2023-01-02T03:23:09.993Z,10.09
2023-01-02T03:25:36.219Z,10.10
2023-01-02T03:28:03.636Z,10.05
2023-01-02T03:30:29.914Z,10.10
2023-01-02T03:33:02.084Z,10.14
2023-01-02T03:35:29.109Z,10.17
2023-01-02T03:37:56.231Z,10.15
2023-01-02T03:40:24.043Z,10.14
2023-01-02T03:42:52.053Z,10.10
2023-01-02T03:45:20.667Z,10.12
2023-01-02T03:47:49.938Z,10.14
2023-01-02T03:50:18.022Z,10.16
2023-01-02T03:52:44.247Z,10.24
2023-01-02T03:55:10.458Z,10.26
2023-01-02T03:57:58.773Z,10.19
2023-01-02T04:00:25.171Z,10.20
2023-01-02T04:02:55.371Z,10.30
2023-01-02T04:05:41.853Z,10.30
2023-01-02T04:08:09.978Z,10.30
2023-01-02T04:10:37.064Z,10.30
2023-01-02T04:13:05.114Z,10.30
2023-01-02T04:15:32.697Z,10.24
2023-01-02T04:18:04.441Z,10.19
2023-01-02T04:20:31.585Z,10.18
2023-01-02T04:22:59.354Z,10.22
2023-01-02T04:25:26.167Z,10.21
2023-01-02T04:27:57.614Z,10.22
2023-01-02T04:30:23.824Z,10.28
2023-01-02T04:32:50.052Z,10.25
2023-01-02T04:35:17.359Z,10.23
2023-01-02T04:37:43.639Z,10.30
2023-01-02T04:40:09.989Z,10.31
2023-01-02T04:42:36.212Z,10.37
2023-01-02T04:45:02.433Z,10.29
2023-01-02T04:47:28.665Z,10.35
2023-01-02T04:49:54.875Z,10.32
2023-01-02T04:52:21.083Z,10.37
2023-01-02T04:54:47.284Z,10.37
2023-01-02T04:57:13.560Z,10.46
2023-01-02T04:59:39.765Z,10.55
2023-01-02T05:02:06.040Z,10.64
2023-01-02T05:04:32.331Z,10.73
2023-01-02T05:06:58.549Z,10.78
2023-01-02T05:09:24.773Z,10.78
2023-01-02T05:11:50.991Z,10.87
2023-01-02T05:14:17.198Z,10.87
2023-01-02T05:16:43.419Z,10.90
2023-01-02T05:19:09.628Z,10.91
2023-01-02T05:21:35.863Z,10.94
2023-01-02T05:24:02.519Z,10.97
2023-01-02T05:26:28.812Z,10.98
2023-01-02T05:28:55.021Z,11.03
2023-01-02T05:31:21.286Z,11.06
2023-01-02T05:33:57.339Z,11.12
2023-01-02T05:36:23.735Z,11.19
2023-01-02T05:38:50.090Z,11.18
2023-01-02T05:41:16.336Z,11.14
2023-01-02T05:43:42.574Z,11.09
2023-01-02T05:46:15.573Z,11.12
2023-01-02T05:48:42.043Z,11.11
2023-01-02T05:51:08.831Z,11.08
2023-01-02T05:53:35.118Z,11.04
2023-01-02T05:56:08.370Z,11.08
2023-01-02T05:58:35.053Z,11.03
2023-01-02T06:01:08.297Z,11.06
2023-01-02T06:03:34.572Z,11.09
2023-01-02T06:06:04.702Z,11.05
2023-01-02T06:08:30.924Z,11.12
2023-01-02T06:10:57.130Z,11.10
2023-01-02T06:13:23.345Z,11.07
2023-01-02T06:15:49.554Z,11.05
2023-01-02T06:18:15.768Z,11.04
2023-01-02T06:20:41.970Z,11.03
2023-01-02T06:23:08.190Z,11.03
2023-01-02T06:25:34.434Z,11.04
2023-01-02T06:28:00.669Z,11.05
2023-01-02T06:30:26.869Z,11.08
2023-01-02T06:32:53.089Z,11.13
2023-01-02T06:35:19.287Z,11.08
2023-01-02T06:37:45.489Z,11.20
2023-01-02T06:40:11.708Z,11.11
2023-01-02T06:42:37.925Z,11.11
2023-01-02T06:45:04.447Z,11.28
2023-01-02T06:47:30.658Z,11.19
2023-01-02T06:49:56.861Z,11.19
2023-01-02T06:52:23.098Z,11.19
2023-01-02T06:54:49.311Z,11.16
2023-01-02T06:57:15.515Z,11.25
2023-01-02T06:59:41.723Z,11.16
2023-01-02T07:02:09.404Z,11.12
2023-01-02T07:04:35.657Z,11.12
2023-01-02T07:07:01.862Z,11.12
2023-01-02T07:09:28.096Z,11.13
2023-01-02T07:11:54.303Z,11.18
2023-01-02T07:14:20.551Z,11.25
2023-01-02T07:16:46.824Z,11.21
2023-01-02T07:19:13.101Z,11.22
2023-01-02T07:21:39.301Z,11.20
2023-01-02T07:24:05.659Z,11.24
2023-01-02T07:26:31.856Z,11.22
2023-01-02T07:28:58.060Z,11.16
2023-01-02T07:31:24.277Z,11.18
2023-01-02T07:33:50.519Z,11.15
2023-01-02T07:36:17.695Z,11.16
2023-01-02T07:38:44.122Z,11.18
2023-01-02T07:41:14.043Z,11.21
2023-01-02T07:43:40.251Z,11.26
2023-01-02T07:46:06.515Z,11.22
2023-01-02T07:48:32.760Z,11.26
2023-01-02T07:50:59.546Z,11.34
2023-01-02T07:53:25.749Z,11.33
2023-01-02T07:55:55.339Z,11.25
2023-01-02T07:58:21.547Z,11.30
2023-01-02T08:00:47.833Z,11.32
2023-01-02T08:03:14.060Z,11.27
2023-01-02T08:05:40.301Z,11.35
2023-01-02T08:08:06.595Z,11.28
2023-01-02T08:10:32.833Z,11.25
2023-01-02T08:12:59.040Z,11.31
2023-01-02T08:15:25.371Z,11.24
2023-01-02T08:17:51.588Z,11.24
2023-01-02T08:20:17.810Z,11.33
2023-01-02T08:22:44.008Z,11.31
2023-01-02T08:25:10.911Z,11.28
2023-01-02T08:27:37.120Z,11.27
2023-01-02T08:30:03.443Z,11.36
2023-01-02T08:32:29.663Z,11.35
2023-01-02T08:34:55.881Z,11.31
2023-01-02T08:37:22.092Z,11.38
2023-01-02T08:39:48.306Z,11.34
2023-01-02T08:42:14.512Z,11.27
2023-01-02T08:44:40.738Z,11.35
2023-01-02T08:47:06.943Z,11.37
2023-01-02T08:49:33.147Z,11.33
2023-01-02T08:51:59.387Z,11.33
2023-01-02T08:54:25.611Z,11.38
2023-01-02T08:56:51.829Z,11.42
2023-01-02T08:59:18.035Z,11.45
2023-01-02T09:01:44.415Z,11.39
2023-01-02T09:04:12.869Z,11.44
2023-01-02T09:06:39.447Z,11.43
2023-01-02T09:09:11.023Z,11.41
2023-01-02T09:11:37.951Z,11.46
2023-01-02T09:14:04.241Z,11.50
2023-01-02T09:16:30.459Z,11.50
2023-01-02T09:18:57.244Z,11.61
2023-01-02T09:21:23.451Z,11.59
2023-01-02T09:23:49.646Z,11.70
2023-01-02T09:26:15.961Z,11.73
2023-01-02T09:28:42.207Z,11.77
2023-01-02T09:31:12.286Z,11.85
2023-01-02T09:33:39.133Z,11.91
2023-01-02T09:36:05.859Z,11.95
2023-01-02T09:38:32.071Z,12.11
2023-01-02T09:40:59.097Z,12.12
2023-01-02T09:43:33.269Z,12.14
2023-01-02T09:45:59.724Z,12.15
2023-01-02T09:48:25.958Z,12.20
2023-01-02T09:50:52.212Z,12.14
2023-01-02T09:53:18.418Z,12.15
2023-01-02T09:55:55.542Z,12.21
2023-01-02T09:58:27.102Z,12.22
2023-01-02T10:00:53.310Z,12.29
2023-01-02T10:03:29.250Z,12.29
2023-01-02T10:06:07.827Z,12.34
2023-01-02T10:08:40.140Z,12.35
2023-01-02T10:11:09.211Z,12.39
2023-01-02T10:16:42.926Z,12.39
2023-01-02T10:19:14.391Z,12.42
2023-01-02T10:21:40.604Z,12.49
2023-01-02T10:24:07.928Z,12.45
2023-01-02T10:26:35.577Z,12.46
2023-01-02T10:29:07.844Z,12.51
2023-01-02T10:31:35.643Z,12.58
2023-01-02T10:34:02.474Z,12.61
2023-01-02T10:36:28.769Z,12.63
2023-01-02T10:38:58.681Z,12.64
2023-01-02T10:41:25.194Z,12.75
2023-01-02T10:43:52.940Z,12.72
2023-01-02T10:46:19.159Z,12.70
2023-01-02T10:48:51.844Z,12.71
2023-01-02T10:51:18.458Z,12.75
2023-01-02T10:53:44.679Z,12.75
2023-01-02T10:56:15.629Z,12.72
2023-01-02T10:58:48.482Z,12.72
2023-01-02T11:01:18.936Z,12.83
2023-01-02T11:03:45.649Z,12.84
2023-01-02T11:06:30.123Z,12.91
2023-01-02T11:09:01.358Z,12.91
2023-01-02T11:11:28.479Z,12.90
2023-01-02T11:13:54.817Z,12.86
2023-01-02T11:16:21.503Z,12.83
2023-01-02T11:18:50.806Z,12.85
2023-01-02T11:21:23.809Z,12.90
2023-01-02T11:23:50.018Z,12.86
2023-01-02T11:26:25.345Z,12.90
2023-01-02T11:28:51.799Z,12.81
2023-01-02T11:31:18.091Z,12.84
2023-01-02T11:33:44.891Z,12.87
2023-01-02T11:36:11.070Z,12.93
2023-01-02T11:38:42.030Z,12.96
2023-01-02T11:41:19.245Z,12.95
2023-01-02T11:43:46.814Z,12.95
2023-01-02T11:46:36.375Z,12.94
2023-01-02T11:49:06.397Z,13.00
2023-01-02T11:51:36.662Z,12.92
2023-01-02T11:54:03.473Z,12.94
2023-01-02T11:56:36.127Z,12.99
2023-01-02T11:59:03.900Z,13.04
2023-01-02T12:01:32.789Z,13.02
2023-01-02T12:03:59.234Z,12.98
2023-01-02T12:06:40.837Z,12.95
2023-01-02T12:09:11.044Z,12.97
2023-01-02T12:11:37.189Z,12.96
2023-01-02T12:14:13.806Z,12.95
2023-01-02T12:16:49.268Z,12.88
2023-01-02T12:19:19.280Z,12.92
2023-01-02T12:22:04.194Z,12.87
2023-01-02T12:24:37.563Z,12.85
2023-01-02T12:27:09.971Z,12.89
2023-01-02T12:29:47.913Z,13.00
2023-01-02T12:32:30.347Z,12.99
2023-01-02T12:34:56.509Z,12.98
2023-01-02T12:37:41.299Z,12.93
2023-01-02T12:40:19.458Z,12.89
2023-01-02T12:42:54.308Z,12.88
2023-01-02T12:45:20.454Z,12.86
2023-01-02T12:47:58.772Z,12.91
2023-01-02T12:50:27.703Z,12.95
2023-01-02T12:53:00.616Z,13.03
2023-01-02T12:55:45.642Z,13.04
2023-01-02T12:58:22.315Z,13.03
2023-01-02T13:00:53.496Z,12.96
2023-01-02T13:03:38.695Z,13.01
2023-01-02T13:06:08.158Z,12.91
2023-01-02T13:09:02.453Z,12.99
2023-01-02T13:11:30.121Z,12.99
2023-01-02T13:13:56.441Z,12.89
2023-01-02T13:16:25.514Z,12.85
2023-01-02T13:18:59.995Z,12.83
2023-01-02T13:21:33.191Z,12.77
2023-01-02T13:23:59.393Z,12.69
2023-01-02T13:26:26.245Z,12.50
2023-01-02T13:28:52.408Z,12.39
2023-01-02T13:31:45.362Z,12.31
2023-01-02T13:34:08.835Z,12.22
2023-01-02T13:36:42.106Z,12.11
2023-01-02T13:39:15.955Z,11.94
2023-01-02T13:41:57.512Z,11.89
2023-01-02T13:44:32.265Z,11.80
2023-01-02T13:47:03.530Z,11.63
2023-01-02T13:49:30.898Z,11.47
2023-01-02T13:51:57.713Z,11.41
2023-01-02T13:54:23.915Z,11.26
2023-01-02T13:57:08.796Z,11.21
2023-01-02T13:59:42.865Z,11.14
2023-01-02T14:02:16.307Z,11.02
2023-01-02T14:04:42.685Z,10.96
2023-01-02T14:07:27.175Z,10.89
2023-01-02T14:10:08.697Z,10.82
2023-01-02T14:12:41.277Z,10.77
2023-01-02T14:15:14.264Z,10.70
2023-01-02T14:17:49.687Z,10.64
2023-01-02T14:20:18.972Z,10.56
2023-01-02T14:23:04.384Z,10.52
2023-01-02T14:25:30.682Z,10.49
2023-01-02T14:27:57.407Z,10.46
2023-01-02T14:30:30.857Z,10.39
2023-01-02T14:32:57.130Z,10.44
2023-01-02T14:35:24.748Z,10.40
2023-01-02T14:37:51.556Z,10.38
2023-01-02T14:40:23.880Z,10.36
2023-01-02T14:43:00.422Z,10.24
2023-01-02T14:45:26.679Z,10.14
2023-01-02T14:47:54.116Z,10.08
2023-01-02T14:50:23.859Z,9.98
2023-01-02T14:53:16.558Z,9.97
2023-01-02T14:55:42.758Z,9.95
2023-01-02T14:58:17.796Z,9.96
2023-01-02T15:00:44.334Z,9.87
2023-01-02T15:03:17.823Z,9.86
2023-01-02T15:05:45.571Z,9.80
2023-01-02T15:08:11.803Z,9.86
2023-01-02T15:10:54.075Z,9.78
2023-01-02T15:13:21.442Z,9.73
2023-01-02T15:15:48.301Z,9.71
2023-01-02T15:18:14.512Z,9.70
2023-01-02T15:20:40.719Z,9.67
2023-01-02T15:23:06.949Z,9.62
2023-01-02T15:25:39.680Z,9.52
2023-01-02T15:28:06.334Z,9.52
2023-01-02T15:30:33.385Z,9.41
2023-01-02T15:32:59.596Z,9.42
2023-01-02T15:35:28.100Z,9.36
2023-01-02T15:37:54.312Z,9.32
2023-01-02T15:40:23.558Z,9.22
2023-01-02T15:42:49.772Z,9.22
2023-01-02T15:45:16.249Z,9.27
2023-01-02T15:47:45.430Z,9.19
2023-01-02T15:50:18.647Z,9.08
2023-01-02T15:52:44.924Z,8.99
2023-01-02T15:55:15.263Z,8.93
2023-01-02T15:57:45.362Z,8.88
2023-01-02T16:00:30.821Z,8.88
2023-01-02T16:02:57.149Z,8.81
2023-01-02T16:05:23.393Z,8.84
2023-01-02T16:07:50.383Z,8.80
2023-01-02T16:10:17.948Z,8.76
2023-01-02T16:12:48.580Z,8.72
2023-01-02T16:15:15.878Z,8.64
2023-01-02T16:17:42.082Z,8.61
2023-01-02T16:20:14.364Z,8.62
2023-01-02T16:22:42.509Z,8.61
2023-01-02T16:25:12.475Z,8.59
2023-01-02T16:27:52.183Z,8.54
2023-01-02T16:30:28.416Z,8.56
2023-01-02T16:32:54.718Z,8.63
2023-01-02T16:35:24.526Z,8.61
2023-01-02T16:37:57.571Z,8.61
2023-01-02T16:41:01.806Z,8.61
2023-01-02T16:43:10.268Z,8.63
2023-01-02T16:45:37.234Z,8.63
2023-01-02T16:48:03.783Z,8.55
2023-01-02T16:50:29.993Z,8.57
2023-01-02T16:52:57.128Z,8.55
2023-01-02T16:55:23.329Z,8.55
2023-01-02T16:57:49.762Z,8.55
2023-01-02T17:00:16.141Z,8.57
2023-01-02T17:02:42.409Z,8.58
2023-01-02T17:05:22.838Z,8.51
2023-01-02T17:07:49.056Z,8.46
2023-01-02T17:10:15.258Z,8.45
2023-01-02T17:12:43.531Z,8.49
2023-01-02T17:15:11.866Z,8.52
2023-01-02T17:17:38.061Z,8.49
2023-01-02T17:20:04.493Z,8.41
2023-01-02T17:22:30.700Z,8.33
2023-01-02T17:24:56.915Z,8.30
2023-01-02T17:27:23.115Z,8.32
2023-01-02T17:29:49.321Z,8.25
2023-01-02T17:32:15.564Z,8.26
2023-01-02T17:34:41.829Z,8.18
2023-01-02T17:37:08.028Z,8.19
2023-01-02T17:39:34.230Z,8.13
2023-01-02T17:42:00.450Z,8.14
2023-01-02T17:44:26.654Z,8.15
2023-01-02T17:49:39.410Z,8.19
2023-01-02T17:52:05.759Z,8.18
2023-01-02T17:54:31.977Z,8.22
2023-01-02T17:56:58.189Z,8.24
2023-01-02T17:59:24.489Z,8.26
2023-01-02T18:01:50.859Z,8.34
2023-01-02T18:04:17.228Z,8.33
2023-01-02T18:06:43.447Z,8.34
2023-01-02T18:09:09.663Z,8.34
2023-01-02T18:11:35.868Z,8.32
2023-01-02T18:14:02.379Z,8.33
2023-01-02T18:16:29.881Z,8.32
2023-01-02T18:18:56.117Z,8.32
2023-01-02T18:21:22.706Z,8.36
2023-01-02T18:23:49.386Z,8.36
2023-01-02T18:26:16.568Z,8.32
2023-01-02T18:29:09.376Z,8.32
2023-01-02T18:31:40.141Z,8.34
2023-01-02T18:34:12.103Z,8.32
2023-01-02T18:36:58.301Z,8.23
2023-01-02T18:39:24.631Z,8.15
2023-01-02T18:41:50.839Z,8.12
2023-01-02T18:44:24.022Z,8.09
2023-01-02T18:47:03.175Z,8.10
2023-01-02T18:49:32.114Z,8.13
2023-01-02T18:52:10.502Z,8.18
2023-01-02T18:54:37.043Z,8.22
2023-01-02T18:57:19.817Z,8.22
2023-01-02T18:59:46.410Z,8.27
2023-01-02T19:02:30.729Z,8.26
2023-01-02T19:04:56.986Z,8.20
2023-01-02T19:07:27.158Z,8.23
2023-01-02T19:09:57.065Z,8.26
2023-01-02T19:12:24.536Z,8.29
2023-01-02T19:14:50.755Z,8.32
2023-01-02T19:17:18.875Z,8.23
2023-01-02T19:19:45.121Z,8.30
2023-01-02T19:22:16.054Z,8.25
2023-01-02T19:24:42.269Z,8.22
2023-01-02T19:27:12.557Z,8.23
2023-01-02T19:29:38.772Z,8.28
2023-01-02T19:32:14.081Z,8.29
2023-01-02T19:34:52.052Z,8.26
2023-01-02T19:37:34.703Z,8.30
2023-01-02T19:40:01.691Z,8.30
2023-01-02T19:42:28.822Z,8.32
2023-01-02T19:44:58.796Z,8.30
2023-01-02T19:47:25.826Z,8.28
2023-01-02T19:49:52.047Z,8.30
2023-01-02T19:52:18.570Z,8.27
2023-01-02T19:54:44.790Z,8.23
2023-01-02T19:57:11.199Z,8.27
2023-01-02T19:59:43.522Z,8.26
2023-01-02T20:02:10.374Z,8.27
2023-01-02T20:04:36.686Z,8.26
2023-01-02T20:07:02.905Z,8.23
2023-01-02T20:09:29.111Z,8.22
2023-01-02T20:11:55.330Z,8.20
2023-01-02T20:14:21.571Z,8.14
2023-01-02T20:16:47.790Z,8.06
2023-01-02T20:19:13.987Z,8.01
2023-01-02T20:21:40.204Z,8.01
2023-01-02T20:24:06.541Z,7.97
2023-01-02T20:26:32.763Z,8.02
2023-01-02T20:28:58.969Z,8.05
2023-01-02T20:31:25.236Z,8.13
2023-01-02T20:33:51.484Z,8.16
2023-01-02T20:36:17.696Z,8.15
2023-01-02T20:38:44.309Z,8.08
2023-01-02T20:41:10.525Z,8.09
2023-01-02T20:43:36.728Z,8.13
2023-01-02T20:46:02.987Z,8.14
2023-01-02T20:48:29.207Z,8.15
2023-01-02T20:50:55.415Z,8.14
2023-01-02T20:53:21.632Z,8.24
2023-01-02T20:55:48.047Z,8.24
2023-01-02T20:58:14.297Z,8.19
2023-01-02T21:00:40.581Z,8.19
2023-01-02T21:03:07.005Z,8.19
2023-01-02T21:05:33.323Z,8.22
2023-01-02T21:07:59.549Z,8.19
2023-01-02T21:10:25.755Z,8.13
2023-01-02T21:12:51.958Z,8.06
2023-01-02T21:15:18.159Z,7.94
2023-01-02T21:17:44.375Z,7.99
2023-01-02T21:20:10.618Z,7.97
2023-01-02T21:22:36.829Z,8.00
2023-01-02T21:25:03.123Z,7.88
2023-01-02T21:27:29.348Z,7.92
2023-01-02T21:29:55.549Z,7.87
2023-01-02T21:32:21.768Z,7.82
2023-01-02T21:34:47.974Z,7.69
2023-01-02T21:37:14.202Z,7.72
2023-01-02T21:39:40.416Z,7.61
2023-01-02T21:42:06.639Z,7.60
2023-01-02T21:44:32.867Z,7.55
2023-01-02T21:46:59.257Z,7.61
2023-01-02T21:49:25.560Z,7.70
2023-01-02T21:51:51.769Z,7.65
2023-01-02T21:54:17.972Z,7.58
2023-01-02T21:56:44.177Z,7.57
2023-01-02T21:59:10.399Z,7.54
2023-01-02T22:01:36.811Z,7.54
2023-01-02T22:04:03.155Z,7.38
2023-01-02T22:06:29.358Z,7.39
2023-01-02T22:08:55.581Z,7.28
2023-01-02T22:11:21.784Z,7.15
2023-01-02T22:13:47.990Z,6.97
2023-01-02T22:16:14.235Z,6.90
2023-01-02T22:18:40.488Z,6.86
2023-01-02T22:21:06.682Z,6.85
2023-01-02T22:23:32.899Z,6.88
2023-01-02T22:25:59.102Z,6.87
2023-01-02T22:28:25.314Z,6.84
2023-01-02T22:30:51.516Z,6.82
2023-01-02T22:33:17.753Z,6.69
2023-01-02T22:35:44.020Z,6.64
2023-01-02T22:38:10.230Z,6.67
2023-01-02T22:40:36.436Z,6.65
2023-01-02T22:43:04.255Z,6.57
2023-01-02T22:45:34.155Z,6.53
2023-01-02T22:48:00.695Z,6.61
2023-01-02T22:50:27.783Z,6.71
2023-01-02T22:52:53.988Z,6.78
2023-01-02T22:55:20.708Z,6.86
2023-01-02T22:57:51.549Z,6.80
2023-01-02T23:00:18.144Z,6.84
2023-01-02T23:02:44.347Z,6.86
2023-01-02T23:05:17.176Z,6.88
2023-01-02T23:07:43.577Z,6.90
2023-01-02T23:10:09.834Z,6.90
2023-01-02T23:12:36.045Z,6.94
2023-01-02T23:15:02.269Z,6.89
2023-01-02T23:17:28.467Z,6.96
2023-01-02T23:19:54.676Z,6.97
2023-01-02T23:22:20.871Z,6.86
2023-01-02T23:24:47.069Z,6.82
2023-01-02T23:27:13.277Z,6.73
2023-01-02T23:29:39.581Z,6.66
2023-01-02T23:32:06.059Z,6.71
2023-01-02T23:34:32.281Z,6.69
2023-01-02T23:36:58.909Z,6.65
2023-01-02T23:39:25.881Z,6.64
2023-01-02T23:41:52.176Z,6.59
2023-01-02T23:44:18.451Z,6.62
2023-01-02T23:46:44.671Z,6.57
2023-01-02T23:49:10.921Z,6.57
2023-01-02T23:51:37.516Z,6.52
2023-01-02T23:54:03.845Z,6.54
2023-01-02T23:56:30.796Z,6.66
2023-01-02T23:58:57.395Z,6.67
