createdAt,value
2023-03-04T00:02:16.957Z,98198.81
2023-03-04T00:04:43.865Z,98198.78
2023-03-04T00:07:10.624Z,98194.50
2023-03-04T00:09:37.477Z,98191.12
2023-03-04T00:12:04.327Z,98187.37
2023-03-04T00:14:31.201Z,98195.69
2023-03-04T00:16:57.905Z,98194.75
2023-03-04T00:19:24.761Z,98193.22
2023-03-04T00:21:51.397Z,98197.53
2023-03-04T00:24:18.269Z,98188.94
2023-03-04T00:26:44.925Z,98187.47
2023-03-04T00:29:11.803Z,98189.84
2023-03-04T00:31:38.526Z,98187.22
2023-03-04T00:34:05.440Z,98187.84
2023-03-04T00:36:32.103Z,98187.91
2023-03-04T00:38:58.953Z,98184.47
2023-03-04T00:41:25.651Z,98190.47
2023-03-04T00:43:52.576Z,98185.69
2023-03-04T00:46:19.449Z,98179.03
2023-03-04T00:48:46.136Z,98183.81
2023-03-04T00:51:12.978Z,98176.16
2023-03-04T00:53:39.651Z,98179.50
2023-03-04T00:56:07.105Z,98172.69
2023-03-04T00:58:33.952Z,98168.19
2023-03-04T01:01:00.634Z,98169.69
2023-03-04T01:03:31.511Z,98162.88
2023-03-04T01:05:58.793Z,98157.03
2023-03-04T01:08:26.767Z,98147.53
2023-03-04T01:10:53.655Z,98141.22
2023-03-04T01:13:20.314Z,98149.25
2023-03-04T01:15:47.186Z,98146.78
2023-03-04T01:18:14.153Z,98141.63
2023-03-04T01:20:41.016Z,98133.31
2023-03-04T01:23:07.895Z,98130.22
2023-03-04T01:25:34.615Z,98126.69
2023-03-04T01:28:01.508Z,98132.53
2023-03-04T01:30:28.181Z,98126.56
2023-03-04T01:32:55.053Z,98126.53
2023-03-04T01:35:21.714Z,98127.28
2023-03-04T01:37:48.616Z,98116.91
2023-03-04T01:40:15.345Z,98125.63
2023-03-04T01:42:42.294Z,98113.63
2023-03-04T01:45:13.383Z,98112.31
2023-03-04T01:47:40.659Z,98115.00
2023-03-04T01:50:12.252Z,98120.81
2023-03-04T01:52:39.848Z,98101.97
2023-03-04T01:55:15.594Z,98110.75
2023-03-04T01:57:43.487Z,98107.47
2023-03-04T02:00:26.176Z,98103.87
2023-03-04T02:02:55.858Z,98098.62
2023-03-04T02:05:23.181Z,98100.56
2023-03-04T02:07:50.815Z,98103.53
2023-03-04T02:10:18.004Z,98105.78
2023-03-04T02:12:45.445Z,98092.78
2023-03-04T02:15:12.717Z,98099.34
2023-03-04T02:17:39.921Z,98095.44
2023-03-04T02:20:43.795Z,98091.38
2023-03-04T02:23:16.460Z,98081.41
2023-03-04T02:25:51.194Z,98077.06
2023-03-04T02:28:18.131Z,98078.09
2023-03-04T02:30:44.821Z,98076.50
2023-03-04T02:33:17.424Z,98070.66
2023-03-04T02:35:44.611Z,98069.75
2023-03-04T02:38:12.437Z,98061.12
2023-03-04T02:40:40.771Z,98057.94
2023-03-04T02:43:10.729Z,98058.03
2023-03-04T02:45:47.738Z,98056.16
2023-03-04T02:48:18.869Z,98054.50
2023-03-04T02:50:48.475Z,98051.69
2023-03-04T02:53:15.728Z,98054.19
2023-03-04T02:55:43.808Z,98052.63
2023-03-04T02:58:11.171Z,98052.69
2023-03-04T03:00:38.196Z,98056.16
2023-03-04T03:03:05.684Z,98041.87
2023-03-04T03:05:34.338Z,98048.03
2023-03-04T03:08:02.271Z,98047.72
2023-03-04T03:10:29.233Z,98047.91
2023-03-04T03:12:56.429Z,98052.78
2023-03-04T03:15:23.449Z,98046.59
2023-03-04T03:17:50.380Z,98035.69
2023-03-04T03:20:17.663Z,98041.75
2023-03-04T03:22:44.656Z,98036.78
2023-03-04T03:25:12.935Z,98028.19
2023-03-04T03:27:39.919Z,98034.78
2023-03-04T03:30:08.306Z,98035.22
2023-03-04T03:32:35.202Z,98037.75
2023-03-04T03:35:02.359Z,98029.78
2023-03-04T03:37:29.231Z,98033.38
2023-03-04T03:39:55.948Z,98026.00
2023-03-04T03:42:22.870Z,98018.03
2023-03-04T03:44:50.452Z,98018.87
2023-03-04T03:47:17.406Z,98022.91
2023-03-04T03:49:44.305Z,98015.09
2023-03-04T03:52:11.486Z,98020.75
2023-03-04T03:54:38.361Z,98016.88
2023-03-04T03:57:05.296Z,98016.25
2023-03-04T03:59:32.390Z,98013.41
2023-03-04T04:01:59.362Z,98014.88
2023-03-04T04:04:26.351Z,98021.34
2023-03-04T04:06:53.057Z,98014.81
2023-03-04T04:09:20.990Z,98011.84
2023-03-04T04:11:47.882Z,98010.25
2023-03-04T04:14:14.763Z,98008.66
2023-03-04T04:16:41.678Z,98012.25
2023-03-04T04:19:08.388Z,98012.72
2023-03-04T04:21:35.232Z,98015.41
2023-03-04T04:24:01.922Z,98013.06
2023-03-04T04:26:28.782Z,98012.81
2023-03-04T04:28:55.470Z,98011.06
2023-03-04T04:31:22.371Z,98003.09
2023-03-04T04:33:49.072Z,98001.12
2023-03-04T04:36:16.664Z,98003.69
2023-03-04T04:38:43.885Z,98001.34
2023-03-04T04:41:20.651Z,98003.59
2023-03-04T04:43:47.918Z,98007.13
2023-03-04T04:46:15.940Z,97998.72
2023-03-04T04:48:44.976Z,98000.41
2023-03-04T04:51:12.157Z,98002.84
2023-03-04T04:53:39.287Z,98006.56
2023-03-04T04:56:17.779Z,98003.59
2023-03-04T04:58:44.940Z,97991.97
2023-03-04T05:01:12.273Z,97998.81
2023-03-04T05:03:39.963Z,98001.25
2023-03-04T05:06:08.514Z,98001.38
2023-03-04T05:08:35.945Z,98000.31
2023-03-04T05:11:04.818Z,98002.09
2023-03-04T05:13:32.163Z,97997.44
2023-03-04T05:15:59.475Z,98000.81
2023-03-04T05:18:27.809Z,98000.38
2023-03-04T05:20:56.348Z,98000.72
2023-03-04T05:23:24.217Z,98006.81
2023-03-04T05:25:51.402Z,98007.38
2023-03-04T05:28:18.672Z,98003.72
2023-03-04T05:30:46.063Z,98000.66
2023-03-04T05:33:14.841Z,98008.12
2023-03-04T05:35:42.733Z,97996.31
2023-03-04T05:38:11.419Z,97996.47
2023-03-04T05:40:39.103Z,98001.25
2023-03-04T05:43:06.033Z,98007.62
2023-03-04T05:45:32.964Z,97997.28
2023-03-04T05:47:59.849Z,98007.19
2023-03-04T05:50:27.035Z,98003.16
2023-03-04T05:52:53.950Z,98005.69
2023-03-04T05:55:20.910Z,98012.28
2023-03-04T05:57:48.102Z,98013.91
2023-03-04T06:00:17.261Z,98016.19
2023-03-04T06:02:44.704Z,98010.69
2023-03-04T06:05:13.465Z,98018.84
2023-03-04T06:07:40.402Z,98018.06
2023-03-04T06:10:07.871Z,98020.03
2023-03-04T06:12:34.723Z,98016.34
2023-03-04T06:15:02.958Z,98017.94
2023-03-04T06:17:30.546Z,98020.06
2023-03-04T06:19:57.415Z,98019.34
2023-03-04T06:22:24.308Z,98021.78
2023-03-04T06:24:51.150Z,98019.50
2023-03-04T06:27:17.896Z,98021.38
2023-03-04T06:29:44.848Z,98024.47
2023-03-04T06:32:11.774Z,98017.25
2023-03-04T06:34:38.687Z,98017.59
2023-03-04T06:37:05.562Z,98027.50
2023-03-04T06:39:33.049Z,98036.91
2023-03-04T06:41:59.968Z,98033.91
2023-03-04T06:44:26.861Z,98034.75
2023-03-04T06:46:53.803Z,98036.06
2023-03-04T06:49:20.767Z,98035.41
2023-03-04T06:51:47.622Z,98032.88
2023-03-04T06:54:14.462Z,98040.84
2023-03-04T06:56:41.125Z,98034.72
2023-03-04T06:59:07.997Z,98038.75
2023-03-04T07:01:35.345Z,98039.81
2023-03-04T07:04:02.875Z,98041.78
2023-03-04T07:06:30.073Z,98034.87
2023-03-04T07:08:58.139Z,98036.59
2023-03-04T07:11:25.721Z,98034.44
2023-03-04T07:13:52.827Z,98037.28
2023-03-04T07:16:21.979Z,98037.38
2023-03-04T07:18:49.398Z,98031.06
2023-03-04T07:21:17.035Z,98030.09
2023-03-04T07:23:43.962Z,98039.50
2023-03-04T07:26:11.120Z,98035.84
2023-03-04T07:28:38.135Z,98047.31
2023-03-04T07:31:20.072Z,98050.97
2023-03-04T07:33:46.976Z,98043.84
2023-03-04T07:36:15.092Z,98043.53
2023-03-04T07:38:48.796Z,98050.94
2023-03-04T07:41:16.370Z,98046.66
2023-03-04T07:43:43.588Z,98044.50
2023-03-04T07:46:11.145Z,98059.88
2023-03-04T07:48:38.458Z,98053.00
2023-03-04T07:51:10.879Z,98055.03
2023-03-04T07:53:39.175Z,98054.91
2023-03-04T07:56:07.410Z,98054.19
2023-03-04T07:58:34.394Z,98049.66
2023-03-04T08:01:01.248Z,98040.13
2023-03-04T08:03:29.851Z,98052.16
2023-03-04T08:05:56.891Z,98056.75
2023-03-04T08:08:23.751Z,98051.25
2023-03-04T08:10:50.681Z,98054.34
2023-03-04T08:13:17.581Z,98044.97
2023-03-04T08:15:44.464Z,98056.87
2023-03-04T08:18:11.445Z,98046.47
2023-03-04T08:20:38.388Z,98050.69
2023-03-04T08:23:05.335Z,98055.78
2023-03-04T08:25:32.211Z,98057.09
2023-03-04T08:27:59.805Z,98063.63
2023-03-04T08:30:26.715Z,98052.59
2023-03-04T08:32:53.726Z,98063.28
2023-03-04T08:35:20.736Z,98059.19
2023-03-04T08:37:47.654Z,98062.94
2023-03-04T08:40:14.800Z,98058.78
2023-03-04T08:42:41.981Z,98063.19
2023-03-04T08:45:10.014Z,98066.69
2023-03-04T08:47:37.172Z,98059.25
2023-03-04T08:50:05.517Z,98053.22
2023-03-04T08:52:32.502Z,98053.09
2023-03-04T08:54:59.580Z,98048.09
2023-03-04T08:57:26.515Z,98048.09
2023-03-04T08:59:53.380Z,98057.16
2023-03-04T09:02:20.358Z,98051.25
2023-03-04T09:04:47.238Z,98055.47
2023-03-04T09:07:14.489Z,98055.22
2023-03-04T09:09:41.553Z,98049.56
2023-03-04T09:12:08.652Z,98057.22
2023-03-04T09:14:36.104Z,98051.59
2023-03-04T09:17:04.144Z,98044.03
2023-03-04T09:19:31.075Z,98048.84
2023-03-04T09:21:59.565Z,98054.59
2023-03-04T09:24:27.040Z,98050.00
2023-03-04T09:26:54.406Z,98052.00
2023-03-04T09:29:22.262Z,98039.50
2023-03-04T09:31:49.151Z,98039.34
2023-03-04T09:34:16.099Z,98047.03
2023-03-04T09:36:43.029Z,98041.00
2023-03-04T09:39:09.994Z,98042.75
2023-03-04T09:41:42.729Z,98034.63
2023-03-04T09:44:27.459Z,98038.91
2023-03-04T09:46:58.572Z,98041.03
2023-03-04T09:49:26.113Z,98040.16
2023-03-04T09:52:15.305Z,98036.53
2023-03-04T09:55:17.673Z,98038.28
2023-03-04T09:57:53.155Z,98035.34
2023-03-04T10:00:24.485Z,98026.81
2023-03-04T10:03:06.884Z,98033.66
2023-03-04T10:05:56.524Z,98021.91
2023-03-04T10:08:41.874Z,98014.41
2023-03-04T10:11:24.041Z,98014.28
2023-03-04T10:14:23.329Z,98019.53
2023-03-04T10:16:54.412Z,98018.03
2023-03-04T10:19:52.514Z,98017.94
2023-03-04T10:22:33.262Z,98009.88
2023-03-04T10:25:22.332Z,98010.00
2023-03-04T10:28:09.617Z,98007.88
2023-03-04T10:30:51.561Z,98010.16
2023-03-04T10:33:21.169Z,98013.34
2023-03-04T10:36:07.053Z,98009.19
2023-03-04T10:38:39.518Z,98003.81
2023-03-04T10:41:21.216Z,98001.22
2023-03-04T10:44:02.276Z,98002.06
2023-03-04T10:46:30.206Z,97992.44
2023-03-04T10:48:58.115Z,97990.31
2023-03-04T10:51:27.853Z,97987.53
2023-03-04T10:54:00.129Z,97980.03
2023-03-04T10:56:45.647Z,97973.75
2023-03-04T10:59:31.747Z,97977.56
2023-03-04T11:02:00.113Z,97963.19
2023-03-04T11:04:32.264Z,97961.00
2023-03-04T11:06:59.149Z,97967.53
2023-03-04T11:09:29.134Z,97961.13
2023-03-04T11:11:59.668Z,97964.38
2023-03-04T11:14:40.543Z,97957.00
2023-03-04T11:17:50.426Z,97955.47
2023-03-04T11:20:29.451Z,97942.56
2023-03-04T11:22:58.169Z,97935.78
2023-03-04T11:25:28.249Z,97937.41
2023-03-04T11:28:01.135Z,97933.72
2023-03-04T11:31:07.805Z,97924.88
2023-03-04T11:33:56.179Z,97930.09
2023-03-04T11:36:41.310Z,97918.84
2023-03-04T11:39:20.438Z,97918.97
2023-03-04T11:41:53.374Z,97931.41
2023-03-04T11:44:20.313Z,97911.41
2023-03-04T11:47:06.400Z,97913.88
2023-03-04T11:50:02.284Z,97911.72
2023-03-04T11:52:38.416Z,97912.16
2023-03-04T11:55:08.512Z,97902.69
2023-03-04T11:58:16.552Z,97910.16
2023-03-04T12:01:04.893Z,97905.81
2023-03-04T12:03:41.495Z,97896.78
2023-03-04T12:06:36.049Z,97901.25
2023-03-04T12:09:37.132Z,97892.50
2023-03-04T12:12:38.055Z,97892.66
2023-03-04T12:15:17.242Z,97893.22
2023-03-04T12:17:56.598Z,97895.53
2023-03-04T12:20:58.928Z,97883.22
2023-03-04T12:23:36.559Z,97885.44
2023-03-04T12:26:25.184Z,97878.19
2023-03-04T12:28:55.054Z,97863.38
2023-03-04T12:31:35.090Z,97871.66
2023-03-04T12:34:32.590Z,97869.81
2023-03-04T12:37:26.354Z,97871.22
2023-03-04T12:40:08.266Z,97861.25
2023-03-04T12:42:35.050Z,97862.81
2023-03-04T12:45:01.692Z,97858.00
2023-03-04T12:47:47.831Z,97862.72
2023-03-04T12:50:31.766Z,97865.56
2023-03-04T12:53:14.723Z,97855.19
2023-03-04T12:55:45.078Z,97850.13
2023-03-04T12:58:25.091Z,97850.53
2023-03-04T13:00:57.674Z,97850.38
2023-03-04T13:03:38.185Z,97846.88
2023-03-04T13:06:31.634Z,97843.87
2023-03-04T13:09:04.356Z,97832.72
2023-03-04T13:11:33.923Z,97838.19
2023-03-04T13:14:06.543Z,97844.50
2023-03-04T13:16:43.892Z,97831.34
2023-03-04T13:19:29.320Z,97828.94
2023-03-04T13:21:56.557Z,97826.84
2023-03-04T13:24:46.454Z,97811.47
2023-03-04T13:27:48.819Z,97806.34
2023-03-04T13:30:34.663Z,97810.31
2023-03-04T13:33:16.403Z,97793.53
2023-03-04T13:36:02.094Z,97798.87
2023-03-04T13:38:31.009Z,97783.59
2023-03-04T13:41:17.349Z,97787.25
2023-03-04T13:43:45.970Z,97783.87
2023-03-04T13:46:18.985Z,97781.06
2023-03-04T13:48:51.825Z,97781.06
2023-03-04T13:51:31.882Z,97777.72
2023-03-04T13:53:58.696Z,97770.22
2023-03-04T13:56:38.530Z,97774.84
2023-03-04T13:59:08.472Z,97770.34
2023-03-04T14:01:41.318Z,97771.62
2023-03-04T14:04:18.008Z,97760.06
2023-03-04T14:06:48.873Z,97754.63
2023-03-04T14:09:27.712Z,97757.75
2023-03-04T14:11:57.368Z,97755.25
2023-03-04T14:14:30.236Z,97756.75
2023-03-04T14:17:00.601Z,97755.28
2023-03-04T14:19:33.618Z,97746.81
2023-03-04T14:22:01.266Z,97754.03
2023-03-04T14:24:30.895Z,97733.56
2023-03-04T14:27:14.416Z,97736.78
2023-03-04T14:29:41.300Z,97733.91
2023-03-04T14:32:08.765Z,97739.50
2023-03-04T14:34:38.446Z,97729.84
2023-03-04T14:37:20.268Z,97732.84
2023-03-04T14:39:50.507Z,97713.66
2023-03-04T14:42:18.989Z,97714.94
2023-03-04T14:44:50.214Z,97721.06
2023-03-04T14:47:22.256Z,97720.25
2023-03-04T14:49:49.616Z,97717.00
2023-03-04T14:52:39.230Z,97718.38
2023-03-04T14:55:15.174Z,97716.44
2023-03-04T14:57:44.363Z,97707.75
2023-03-04T15:00:20.537Z,97706.44
2023-03-04T15:02:52.872Z,97712.63
2023-03-04T15:05:31.913Z,97709.72
2023-03-04T15:08:02.347Z,97705.13
2023-03-04T15:10:35.008Z,97705.25
2023-03-04T15:13:05.138Z,97699.25
2023-03-04T15:15:40.093Z,97704.56
2023-03-04T15:18:27.393Z,97696.72
2023-03-04T15:21:15.529Z,97699.19
2023-03-04T15:23:42.395Z,97696.66
2023-03-04T15:26:10.729Z,97706.13
2023-03-04T15:28:38.730Z,97686.63
2023-03-04T15:31:06.250Z,97693.16
2023-03-04T15:33:33.182Z,97695.50
2023-03-04T15:36:02.050Z,97694.22
2023-03-04T15:38:29.509Z,97688.28
2023-03-04T15:40:59.735Z,97690.25
2023-03-04T15:43:27.250Z,97687.03
2023-03-04T15:45:54.363Z,97688.19
2023-03-04T15:48:21.462Z,97692.22
2023-03-04T15:50:56.770Z,97691.81
2023-03-04T15:53:34.243Z,97688.56
2023-03-04T15:56:02.236Z,97686.50
2023-03-04T15:58:30.288Z,97691.72
2023-03-04T16:00:57.168Z,97686.03
2023-03-04T16:03:24.217Z,97682.72
2023-03-04T16:05:52.838Z,97686.59
2023-03-04T16:08:21.767Z,97686.72
2023-03-04T16:10:49.020Z,97686.16
2023-03-04T16:13:18.752Z,97686.78
2023-03-04T16:15:46.040Z,97691.63
2023-03-04T16:18:14.160Z,97693.56
2023-03-04T16:20:43.654Z,97695.78
2023-03-04T16:23:19.490Z,97694.97
2023-03-04T16:25:47.919Z,97697.38
2023-03-04T16:28:14.798Z,97698.59
2023-03-04T16:30:41.938Z,97700.91
2023-03-04T16:33:08.839Z,97702.94
2023-03-04T16:35:37.344Z,97696.03
2023-03-04T16:38:06.612Z,97705.00
2023-03-04T16:40:33.609Z,97707.78
2023-03-04T16:43:00.491Z,97710.44
2023-03-04T16:45:30.463Z,97709.72
2023-03-04T16:47:57.346Z,97715.31
2023-03-04T16:50:27.544Z,97707.31
2023-03-04T16:52:55.221Z,97710.38
2023-03-04T16:55:25.597Z,97704.69
2023-03-04T16:57:53.192Z,97708.75
2023-03-04T17:00:21.692Z,97714.66
2023-03-04T17:02:56.287Z,97716.28
2023-03-04T17:05:25.945Z,97718.47
2023-03-04T17:07:52.815Z,97719.97
2023-03-04T17:10:20.534Z,97719.09
2023-03-04T17:12:47.564Z,97728.75
2023-03-04T17:15:15.055Z,97727.19
2023-03-04T17:17:43.212Z,97727.44
2023-03-04T17:20:12.975Z,97733.56
2023-03-04T17:22:40.083Z,97725.91
2023-03-04T17:25:07.619Z,97734.88
2023-03-04T17:27:34.510Z,97735.16
2023-03-04T17:30:01.464Z,97742.03
2023-03-04T17:32:28.705Z,97736.81
2023-03-04T17:34:58.423Z,97734.63
2023-03-04T17:37:25.583Z,97730.00
2023-03-04T17:39:52.440Z,97738.13
2023-03-04T17:42:19.294Z,97736.16
2023-03-04T17:44:46.259Z,97740.16
2023-03-04T17:47:13.424Z,97729.28
2023-03-04T17:49:40.308Z,97745.31
2023-03-04T17:52:07.306Z,97748.66
2023-03-04T17:54:36.169Z,97747.06
2023-03-04T17:57:03.071Z,97740.00
2023-03-04T17:59:29.909Z,97748.03
2023-03-04T18:01:56.648Z,97746.56
2023-03-04T18:04:23.521Z,97750.19
2023-03-04T18:06:50.205Z,97754.78
2023-03-04T18:09:17.070Z,97753.25
2023-03-04T18:11:43.844Z,97751.03
2023-03-04T18:14:12.953Z,97753.94
2023-03-04T18:16:40.359Z,97745.97
2023-03-04T18:19:09.519Z,97754.16
2023-03-04T18:21:36.948Z,97755.91
2023-03-04T18:24:04.203Z,97757.03
2023-03-04T18:26:31.122Z,97762.69
2023-03-04T18:28:58.051Z,97766.38
2023-03-04T18:31:30.275Z,97757.97
2023-03-04T18:34:00.808Z,97765.56
2023-03-04T18:36:27.871Z,97761.81
2023-03-04T18:38:55.195Z,97768.16
2023-03-04T18:41:22.041Z,97771.62
2023-03-04T18:43:48.729Z,97769.75
2023-03-04T18:46:18.365Z,97777.94
2023-03-04T18:48:53.137Z,97784.47
2023-03-04T18:51:20.811Z,97782.75
2023-03-04T18:53:48.024Z,97784.56
2023-03-04T18:56:39.254Z,97777.00
2023-03-04T18:59:16.812Z,97782.50
2023-03-04T19:01:44.048Z,97778.97
2023-03-04T19:04:11.484Z,97783.91
2023-03-04T19:06:38.597Z,97777.59
2023-03-04T19:09:06.761Z,97785.72
2023-03-04T19:11:33.662Z,97787.75
2023-03-04T19:14:00.536Z,97789.66
2023-03-04T19:16:27.485Z,97788.34
2023-03-04T19:18:54.422Z,97792.88
2023-03-04T19:21:21.408Z,97793.13
2023-03-04T19:23:48.275Z,97790.78
2023-03-04T19:26:15.678Z,97790.25
2023-03-04T19:28:42.905Z,97802.31
2023-03-04T19:31:11.342Z,97796.53
2023-03-04T19:33:39.421Z,97798.31
2023-03-04T19:36:07.137Z,97792.97
2023-03-04T19:38:34.466Z,97803.66
2023-03-04T19:41:12.223Z,97805.66
2023-03-04T19:43:39.689Z,97801.56
2023-03-04T19:46:07.827Z,97819.00
2023-03-04T19:48:36.419Z,97813.87
2023-03-04T19:51:06.715Z,97814.59
2023-03-04T19:53:34.854Z,97822.66
2023-03-04T19:56:01.902Z,97816.06
2023-03-04T19:58:28.748Z,97807.09
2023-03-04T20:00:56.329Z,97823.00
2023-03-04T20:03:24.294Z,97826.25
2023-03-04T20:05:51.235Z,97820.31
2023-03-04T20:08:18.891Z,97829.81
2023-03-04T20:10:45.904Z,97841.88
2023-03-04T20:13:12.783Z,97830.84
2023-03-04T20:15:42.969Z,97839.59
2023-03-04T20:18:09.933Z,97845.56
2023-03-04T20:20:39.128Z,97845.91
2023-03-04T20:23:06.301Z,97840.91
2023-03-04T20:25:33.186Z,97848.28
2023-03-04T20:28:00.153Z,97845.88
2023-03-04T20:30:27.045Z,97841.03
2023-03-04T20:32:53.996Z,97839.81
2023-03-04T20:35:20.965Z,97829.66
2023-03-04T20:37:47.915Z,97842.00
2023-03-04T20:40:14.781Z,97842.06
2023-03-04T20:42:41.808Z,97835.00
2023-03-04T20:45:09.040Z,97830.81
2023-03-04T20:47:37.972Z,97843.56
2023-03-04T20:50:06.721Z,97842.44
2023-03-04T20:52:33.641Z,97845.84
2023-03-04T20:55:00.525Z,97843.72
2023-03-04T20:57:27.490Z,97840.06
2023-03-04T20:59:54.354Z,97839.34
2023-03-04T21:02:23.556Z,97849.09
2023-03-04T21:04:50.494Z,97833.09
2023-03-04T21:07:17.863Z,97842.16
2023-03-04T21:09:45.290Z,97839.97
2023-03-04T21:12:12.170Z,97841.12
2023-03-04T21:14:39.876Z,97844.81
2023-03-04T21:17:06.816Z,97842.47
2023-03-04T21:19:36.614Z,97838.69
2023-03-04T21:22:04.441Z,97853.75
2023-03-04T21:24:33.425Z,97855.84
2023-03-04T21:27:01.711Z,97857.59
2023-03-04T21:29:28.730Z,97855.94
2023-03-04T21:32:13.072Z,97859.37
2023-03-04T21:34:52.397Z,97863.06
2023-03-04T21:37:20.658Z,97867.47
2023-03-04T21:39:47.690Z,97849.25
2023-03-04T21:42:14.594Z,97847.62
2023-03-04T21:44:50.556Z,97838.25
2023-03-04T21:47:19.256Z,97856.09
2023-03-04T21:49:46.582Z,97838.09
2023-03-04T21:52:13.486Z,97831.69
2023-03-04T21:54:40.406Z,97835.87
2023-03-04T21:57:07.336Z,97828.19
2023-03-04T21:59:34.251Z,97823.97
2023-03-04T22:02:01.833Z,97831.72
2023-03-04T22:04:28.755Z,97824.75
2023-03-04T22:06:55.600Z,97829.84
2023-03-04T22:09:22.577Z,97833.31
2023-03-04T22:11:49.443Z,97834.47
2023-03-04T22:14:16.357Z,97827.63
2023-03-04T22:16:59.025Z,97809.00
2023-03-04T22:19:28.441Z,97808.97
2023-03-04T22:21:55.380Z,97802.47
2023-03-04T22:24:22.515Z,97821.37
2023-03-04T22:26:49.438Z,97816.66
2023-03-04T22:29:16.343Z,97827.53
2023-03-04T22:31:43.236Z,97819.31
2023-03-04T22:34:12.914Z,97816.44
2023-03-04T22:36:41.832Z,97825.56
2023-03-04T22:39:10.893Z,97824.94
2023-03-04T22:41:38.236Z,97818.22
2023-03-04T22:44:08.915Z,97821.63
2023-03-04T22:46:38.404Z,97814.59
2023-03-04T22:49:09.645Z,97803.72
2023-03-04T22:51:37.913Z,97806.22
2023-03-04T22:54:04.882Z,97816.53
2023-03-04T22:56:31.832Z,97827.31
2023-03-04T22:58:58.897Z,97813.25
2023-03-04T23:01:25.786Z,97802.78
2023-03-04T23:03:53.217Z,97804.63
2023-03-04T23:06:22.992Z,97803.19
2023-03-04T23:08:51.033Z,97807.63
2023-03-04T23:11:21.292Z,97799.31
2023-03-04T23:13:49.284Z,97800.47
2023-03-04T23:16:16.612Z,97800.56
2023-03-04T23:18:46.675Z,97794.75
2023-03-04T23:21:16.478Z,97794.41
2023-03-04T23:23:43.388Z,97800.47
2023-03-04T23:26:26.193Z,97786.25
2023-03-04T23:28:55.825Z,97793.06
2023-03-04T23:31:23.208Z,97791.63
2023-03-04T23:33:50.265Z,97796.31
2023-03-04T23:36:18.875Z,97815.44
2023-03-04T23:38:47.696Z,97793.59
2023-03-04T23:41:17.123Z,97804.50
2023-03-04T23:43:45.370Z,97807.09
2023-03-04T23:46:12.433Z,97807.00
2023-03-04T23:48:40.808Z,97788.28
2023-03-04T23:51:09.483Z,97806.28
2023-03-04T23:53:39.098Z,97815.53
2023-03-04T23:56:13.202Z,97816.16
2023-03-04T23:58:40.967Z,97810.59
