createdAt,value
2023-03-22T00:02:08.131Z,37.67
2023-03-22T00:04:34.622Z,28.88
2023-03-22T00:07:01.318Z,33.33
2023-03-22T00:09:27.735Z,30.27
2023-03-22T00:11:54.340Z,38.40
2023-03-22T00:14:21.113Z,41.22
2023-03-22T00:16:49.128Z,34.05
2023-03-22T00:19:17.412Z,33.42
2023-03-22T00:21:44.675Z,37.00
2023-03-22T00:24:11.095Z,32.95
2023-03-22T00:26:37.826Z,31.48
2023-03-22T00:29:04.407Z,33.97
2023-03-22T00:31:33.918Z,32.63
2023-03-22T00:34:00.582Z,37.78
2023-03-22T00:36:27.031Z,31.65
2023-03-22T00:38:53.454Z,37.85
2023-03-22T00:41:24.045Z,35.50
2023-03-22T00:43:51.711Z,36.97
2023-03-22T00:46:20.554Z,38.30
2023-03-22T00:48:47.314Z,40.65
2023-03-22T00:51:15.504Z,35.63
2023-03-22T00:53:43.472Z,37.10
2023-03-22T00:56:14.521Z,33.15
2023-03-22T00:58:42.167Z,33.22
2023-03-22T01:01:09.154Z,42.65
2023-03-22T01:03:35.879Z,41.30
2023-03-22T01:06:02.548Z,39.40
2023-03-22T01:08:33.250Z,36.28
2023-03-22T01:11:01.109Z,35.22
2023-03-22T01:13:28.111Z,45.53
2023-03-22T01:15:54.561Z,36.42
2023-03-22T01:18:22.322Z,36.63
2023-03-22T01:20:48.814Z,36.63
2023-03-22T01:23:15.297Z,40.10
2023-03-22T01:25:41.900Z,34.75
2023-03-22T01:28:08.712Z,35.00
2023-03-22T01:30:35.513Z,38.63
2023-03-22T01:33:02.178Z,39.95
2023-03-22T01:35:28.961Z,36.90
2023-03-22T01:37:55.518Z,34.38
2023-03-22T01:40:22.097Z,35.85
2023-03-22T01:42:48.659Z,41.28
2023-03-22T01:45:15.392Z,33.85
2023-03-22T01:47:46.064Z,40.22
2023-03-22T01:50:13.022Z,34.47
2023-03-22T01:52:41.305Z,33.72
2023-03-22T01:55:11.940Z,40.40
2023-03-22T01:57:39.730Z,36.72
2023-03-22T02:00:10.926Z,38.42
2023-03-22T02:02:37.464Z,36.42
2023-03-22T02:05:04.626Z,42.08
2023-03-22T02:07:31.874Z,38.85
2023-03-22T02:10:01.492Z,36.15
2023-03-22T02:12:59.527Z,36.95
2023-03-22T02:15:55.848Z,37.58
2023-03-22T02:18:48.036Z,33.78
2023-03-22T02:21:23.796Z,38.20
2023-03-22T02:24:08.800Z,35.15
2023-03-22T02:26:47.029Z,36.47
2023-03-22T02:29:21.929Z,37.90
2023-03-22T02:32:25.494Z,34.88
2023-03-22T02:35:13.816Z,36.92
2023-03-22T02:37:43.214Z,34.75
2023-03-22T02:40:21.722Z,35.80
2023-03-22T02:43:01.236Z,38.38
2023-03-22T02:45:39.008Z,41.22
2023-03-22T02:48:14.674Z,39.53
2023-03-22T02:50:48.893Z,38.13
2023-03-22T02:53:27.713Z,38.17
2023-03-22T02:56:13.497Z,33.85
2023-03-22T02:58:46.026Z,37.75
2023-03-22T03:01:21.261Z,36.10
2023-03-22T03:03:50.786Z,34.88
2023-03-22T03:06:21.621Z,33.88
2023-03-22T03:08:50.846Z,40.55
2023-03-22T03:11:18.038Z,33.30
2023-03-22T03:13:47.741Z,34.70
2023-03-22T03:16:20.247Z,35.63
2023-03-22T03:19:00.909Z,37.15
2023-03-22T03:22:23.106Z,39.30
2023-03-22T03:25:06.755Z,36.55
2023-03-22T03:27:46.206Z,34.15
2023-03-22T03:30:27.120Z,35.13
2023-03-22T03:33:09.365Z,37.55
2023-03-22T03:35:46.529Z,33.15
2023-03-22T03:38:18.589Z,35.15
2023-03-22T03:40:50.307Z,35.45
2023-03-22T03:43:18.058Z,35.67
2023-03-22T03:45:45.829Z,33.28
2023-03-22T03:48:20.185Z,35.15
2023-03-22T03:50:50.838Z,33.45
2023-03-22T03:53:17.289Z,35.10
2023-03-22T03:55:44.032Z,38.85
2023-03-22T03:58:10.789Z,37.42
2023-03-22T04:00:38.181Z,35.38
2023-03-22T04:03:05.881Z,35.28
2023-03-22T04:05:33.108Z,36.28
2023-03-22T04:07:59.970Z,30.95
2023-03-22T04:10:26.481Z,34.47
2023-03-22T04:12:53.072Z,32.75
2023-03-22T04:15:19.508Z,33.88
2023-03-22T04:17:46.713Z,31.92
2023-03-22T04:20:13.820Z,33.65
2023-03-22T04:22:41.525Z,33.63
2023-03-22T04:25:14.238Z,31.30
2023-03-22T04:27:42.580Z,33.83
2023-03-22T04:30:18.737Z,33.92
2023-03-22T04:32:49.260Z,34.08
2023-03-22T04:35:16.746Z,34.85
2023-03-22T04:37:43.614Z,37.78
2023-03-22T04:40:17.180Z,31.13
2023-03-22T04:42:44.929Z,33.97
2023-03-22T04:45:13.111Z,28.80
2023-03-22T04:47:39.960Z,31.35
2023-03-22T04:50:07.856Z,35.45
2023-03-22T04:52:34.288Z,32.20
2023-03-22T04:55:01.028Z,30.73
2023-03-22T04:57:27.565Z,32.05
2023-03-22T04:59:54.042Z,36.50
2023-03-22T05:02:20.772Z,36.58
2023-03-22T05:04:47.225Z,40.45
2023-03-22T05:07:13.841Z,30.92
2023-03-22T05:09:40.509Z,36.35
2023-03-22T05:12:07.126Z,31.13
2023-03-22T05:14:33.576Z,28.85
2023-03-22T05:17:00.199Z,35.88
2023-03-22T05:19:26.777Z,27.27
2023-03-22T05:21:58.422Z,34.80
2023-03-22T05:24:25.249Z,34.35
2023-03-22T05:26:53.756Z,31.92
2023-03-22T05:29:21.472Z,28.15
2023-03-22T05:31:48.311Z,35.28
2023-03-22T05:34:15.051Z,30.23
2023-03-22T05:36:41.517Z,28.05
2023-03-22T05:39:08.157Z,34.17
2023-03-22T05:41:36.565Z,28.38
2023-03-22T05:44:04.128Z,29.65
2023-03-22T05:46:31.156Z,38.42
2023-03-22T05:48:57.794Z,27.85
2023-03-22T05:51:25.963Z,28.55
2023-03-22T05:53:53.554Z,36.03
2023-03-22T05:56:25.700Z,29.15
2023-03-22T05:58:52.140Z,29.65
2023-03-22T06:01:21.355Z,33.53
2023-03-22T06:03:48.751Z,25.25
2023-03-22T06:06:16.051Z,28.65
2023-03-22T06:08:43.151Z,24.73
2023-03-22T06:11:10.402Z,30.27
2023-03-22T06:13:37.826Z,32.85
2023-03-22T06:16:05.977Z,31.67
2023-03-22T06:18:33.316Z,25.63
2023-03-22T06:21:00.056Z,30.65
2023-03-22T06:23:27.014Z,24.77
2023-03-22T06:25:53.558Z,28.00
2023-03-22T06:28:20.091Z,28.90
2023-03-22T06:30:46.619Z,28.27
2023-03-22T06:33:13.149Z,29.08
2023-03-22T06:35:39.719Z,30.25
2023-03-22T06:38:06.386Z,24.67
2023-03-22T06:40:32.794Z,28.45
2023-03-22T06:43:02.292Z,26.27
2023-03-22T06:45:33.382Z,27.35
2023-03-22T06:48:01.153Z,33.13
2023-03-22T06:50:28.811Z,22.42
2023-03-22T06:52:55.691Z,24.73
2023-03-22T06:55:22.320Z,24.80
2023-03-22T06:57:48.793Z,28.55
2023-03-22T07:00:16.050Z,25.48
2023-03-22T07:02:42.478Z,22.88
2023-03-22T07:05:09.329Z,24.02
2023-03-22T07:07:35.815Z,27.63
2023-03-22T07:10:02.274Z,26.35
2023-03-22T07:12:28.721Z,22.20
2023-03-22T07:14:55.386Z,26.95
2023-03-22T07:17:21.880Z,21.27
2023-03-22T07:19:48.845Z,29.15
2023-03-22T07:22:15.493Z,25.27
2023-03-22T07:24:53.852Z,24.08
2023-03-22T07:27:23.140Z,21.33
2023-03-22T07:29:49.580Z,24.55
2023-03-22T07:32:16.547Z,23.08
2023-03-22T07:34:43.108Z,28.70
2023-03-22T07:37:09.749Z,26.55
2023-03-22T07:39:36.556Z,25.75
2023-03-22T07:42:03.748Z,23.40
2023-03-22T07:44:30.379Z,26.17
2023-03-22T07:46:57.108Z,26.25
2023-03-22T07:49:23.603Z,25.95
2023-03-22T07:51:50.282Z,29.80
2023-03-22T07:54:32.231Z,24.65
2023-03-22T07:56:59.349Z,28.67
2023-03-22T07:59:25.884Z,23.63
2023-03-22T08:01:52.535Z,28.88
2023-03-22T08:04:20.883Z,27.38
2023-03-22T08:06:47.327Z,28.63
2023-03-22T08:09:13.929Z,30.55
2023-03-22T08:11:40.609Z,26.30
2023-03-22T08:14:07.113Z,28.50
2023-03-22T08:16:33.848Z,26.05
2023-03-22T08:19:01.174Z,24.10
2023-03-22T08:21:27.629Z,32.42
2023-03-22T08:23:54.415Z,29.52
2023-03-22T08:26:22.118Z,28.33
2023-03-22T08:28:48.602Z,28.13
2023-03-22T08:31:17.036Z,27.25
2023-03-22T08:33:44.342Z,29.92
2023-03-22T08:36:13.856Z,26.13
2023-03-22T08:38:42.440Z,30.73
2023-03-22T08:41:09.322Z,27.45
2023-03-22T08:43:35.818Z,27.13
2023-03-22T08:46:02.438Z,26.50
2023-03-22T08:48:30.639Z,22.80
2023-03-22T08:50:58.083Z,24.92
2023-03-22T08:53:24.731Z,24.25
2023-03-22T08:55:51.308Z,28.33
2023-03-22T08:58:19.946Z,28.13
2023-03-22T09:00:49.449Z,25.50
2023-03-22T09:03:17.277Z,27.02
2023-03-22T09:05:43.870Z,28.63
2023-03-22T09:08:18.479Z,26.42
2023-03-22T09:10:51.533Z,22.90
2023-03-22T09:13:18.430Z,21.65
2023-03-22T09:15:47.439Z,25.92
2023-03-22T09:18:14.576Z,24.42
2023-03-22T09:20:41.400Z,26.08
2023-03-22T09:23:08.052Z,22.38
2023-03-22T09:25:34.506Z,30.63
2023-03-22T09:28:01.699Z,24.58
2023-03-22T09:30:28.430Z,21.83
2023-03-22T09:32:54.886Z,22.27
2023-03-22T09:35:21.664Z,22.10
2023-03-22T09:37:49.583Z,21.13
2023-03-22T09:40:19.414Z,19.55
2023-03-22T09:42:50.654Z,18.17
2023-03-22T09:45:22.930Z,21.67
2023-03-22T09:47:54.255Z,18.55
2023-03-22T09:50:23.129Z,23.30
2023-03-22T09:52:50.643Z,21.52
2023-03-22T09:55:37.902Z,17.65
2023-03-22T09:58:17.249Z,20.98
2023-03-22T10:00:48.189Z,25.65
2023-03-22T10:03:26.858Z,19.55
2023-03-22T10:06:02.338Z,18.15
2023-03-22T10:08:58.247Z,26.08
2023-03-22T10:11:54.655Z,20.92
2023-03-22T10:14:42.240Z,22.98
2023-03-22T10:17:13.850Z,18.80
2023-03-22T10:19:57.786Z,20.42
2023-03-22T10:22:32.473Z,22.00
2023-03-22T10:25:01.071Z,19.70
2023-03-22T10:27:30.321Z,17.33
2023-03-22T10:30:09.070Z,14.37
2023-03-22T10:32:57.627Z,15.52
2023-03-22T10:35:25.353Z,17.10
2023-03-22T10:37:54.724Z,26.73
2023-03-22T10:40:27.530Z,20.80
2023-03-22T10:43:03.536Z,21.27
2023-03-22T10:45:33.840Z,16.77
2023-03-22T10:48:34.926Z,20.33
2023-03-22T10:51:02.272Z,21.83
2023-03-22T10:53:49.649Z,15.48
2023-03-22T10:56:20.044Z,25.95
2023-03-22T10:58:48.973Z,17.17
2023-03-22T11:01:25.494Z,14.23
2023-03-22T11:03:56.180Z,28.10
2023-03-22T11:06:32.846Z,17.27
2023-03-22T11:09:02.476Z,20.40
2023-03-22T11:11:31.863Z,19.58
2023-03-22T11:14:11.774Z,15.13
2023-03-22T11:16:58.206Z,16.73
2023-03-22T11:19:28.044Z,15.27
2023-03-22T11:21:57.336Z,14.05
2023-03-22T11:24:26.410Z,18.83
2023-03-22T11:27:06.746Z,15.10
2023-03-22T11:29:46.459Z,17.83
2023-03-22T11:32:36.840Z,12.90
2023-03-22T11:35:26.824Z,17.13
2023-03-22T11:37:55.825Z,17.92
2023-03-22T11:40:28.163Z,14.52
2023-03-22T11:43:09.825Z,17.88
2023-03-22T11:45:41.160Z,13.82
2023-03-22T11:48:17.339Z,22.88
2023-03-22T11:50:45.935Z,16.25
2023-03-22T11:53:16.724Z,19.02
2023-03-22T11:55:44.434Z,15.45
2023-03-22T11:58:26.227Z,14.48
2023-03-22T12:01:02.852Z,12.88
2023-03-22T12:03:36.749Z,25.35
2023-03-22T12:06:16.687Z,16.35
2023-03-22T12:08:49.641Z,16.05
2023-03-22T12:11:28.129Z,15.23
2023-03-22T12:14:12.330Z,14.45
2023-03-22T12:16:49.876Z,15.40
2023-03-22T12:19:37.995Z,18.67
2023-03-22T12:22:12.687Z,13.63
2023-03-22T12:24:40.394Z,18.52
2023-03-22T12:27:18.874Z,14.27
2023-03-22T12:29:59.256Z,15.80
2023-03-22T12:32:30.137Z,15.45
2023-03-22T12:35:09.153Z,19.35
2023-03-22T12:37:42.921Z,19.10
2023-03-22T12:40:28.638Z,15.27
2023-03-22T12:43:06.173Z,14.68
2023-03-22T12:45:39.486Z,14.65
2023-03-22T12:48:20.363Z,15.85
2023-03-22T12:50:56.657Z,14.98
2023-03-22T12:53:28.081Z,14.70
2023-03-22T12:55:56.114Z,23.00
2023-03-22T12:58:25.695Z,18.83
2023-03-22T13:01:22.251Z,19.50
2023-03-22T13:03:54.994Z,20.52
2023-03-22T13:06:54.346Z,20.60
2023-03-22T13:09:37.063Z,20.33
2023-03-22T13:12:28.968Z,23.85
2023-03-22T13:14:58.707Z,19.95
2023-03-22T13:17:25.635Z,20.88
2023-03-22T13:20:07.656Z,19.83
2023-03-22T13:22:37.498Z,23.58
2023-03-22T13:25:12.337Z,25.50
2023-03-22T13:27:51.599Z,20.27
2023-03-22T13:30:26.276Z,22.23
2023-03-22T13:32:56.442Z,23.05
2023-03-22T13:35:56.772Z,21.92
2023-03-22T13:40:51.871Z,20.45
2023-03-22T13:43:29.314Z,21.33
2023-03-22T13:46:01.463Z,26.75
2023-03-22T13:49:04.176Z,22.83
2023-03-22T13:51:34.162Z,21.05
2023-03-22T13:54:13.265Z,20.48
2023-03-22T13:56:57.008Z,26.17
2023-03-22T13:59:27.217Z,20.55
2023-03-22T14:04:46.236Z,21.65
2023-03-22T14:07:37.173Z,17.80
2023-03-22T14:10:13.661Z,19.52
2023-03-22T14:13:01.129Z,15.38
2023-03-22T14:15:32.308Z,18.92
2023-03-22T14:18:03.999Z,18.52
2023-03-22T14:20:35.507Z,15.93
