createdAt,value
2024-04-18T00:00:49.451Z,90.12
2024-04-18T00:01:49.363Z,90.23
2024-04-18T00:02:49.351Z,89.92
2024-04-18T00:03:49.560Z,90.06
2024-04-18T00:04:49.388Z,89.92
2024-04-18T00:05:49.289Z,89.92
2024-04-18T00:06:49.324Z,90.16
2024-04-18T00:07:49.254Z,90.58
2024-04-18T00:08:49.237Z,90.68
2024-04-18T00:09:49.251Z,90.99
2024-04-18T00:10:49.205Z,90.47
2024-04-18T00:11:49.176Z,90.99
2024-04-18T00:12:49.189Z,91.41
2024-04-18T00:13:49.139Z,91.57
2024-04-18T00:14:49.133Z,91.61
2024-04-18T00:15:49.177Z,91.82
2024-04-18T00:16:49.082Z,91.47
2024-04-18T00:17:49.140Z,91.47
2024-04-18T00:18:49.072Z,91.78
2024-04-18T00:19:49.035Z,91.47
2024-04-18T00:20:49.009Z,91.57
2024-04-18T00:21:49.042Z,91.88
2024-04-18T00:22:48.974Z,91.88
2024-04-18T00:23:48.952Z,91.88
2024-04-18T00:24:48.974Z,92.19
2024-04-18T00:25:48.918Z,91.88
2024-04-18T00:26:48.905Z,92.09
2024-04-18T00:27:48.951Z,91.57
2024-04-18T00:28:48.863Z,91.88
2024-04-18T00:29:48.850Z,91.67
2024-04-18T00:30:48.929Z,91.84
2024-04-18T00:31:48.846Z,91.63
2024-04-18T00:32:48.828Z,91.53
2024-04-18T00:33:48.810Z,91.42
2024-04-18T00:34:48.766Z,91.63
2024-04-18T00:35:48.732Z,91.01
2024-04-18T00:36:48.730Z,91.53
2024-04-18T00:37:48.690Z,91.16
2024-04-18T00:38:48.678Z,91.36
2024-04-18T00:39:48.772Z,91.36
2024-04-18T00:40:48.638Z,91.53
2024-04-18T00:41:48.624Z,91.47
2024-04-18T00:42:48.623Z,91.53
2024-04-18T00:43:48.587Z,91.63
2024-04-18T00:44:48.580Z,91.32
2024-04-18T00:45:48.638Z,91.42
2024-04-18T00:46:48.531Z,91.22
2024-04-18T00:47:49.007Z,91.57
2024-04-18T00:48:48.719Z,91.57
2024-04-18T00:49:48.476Z,91.22
2024-04-18T00:50:48.457Z,91.01
2024-04-18T00:51:48.503Z,91.32
2024-04-18T00:52:48.420Z,91.53
2024-04-18T00:53:48.400Z,91.63
2024-04-18T00:54:48.431Z,91.84
2024-04-18T00:55:48.364Z,91.94
2024-04-18T00:56:48.365Z,91.74
2024-04-18T00:57:48.352Z,91.38
2024-04-18T00:58:48.311Z,91.59
2024-04-18T00:59:48.319Z,91.74
2024-04-18T01:00:48.423Z,91.59
2024-04-18T01:01:48.255Z,91.42
2024-04-18T01:02:48.235Z,91.69
2024-04-18T01:03:48.397Z,91.22
2024-04-18T01:04:48.225Z,91.22
2024-04-18T01:05:48.193Z,91.01
2024-04-18T01:06:48.229Z,90.80
2024-04-18T01:07:48.142Z,90.91
2024-04-18T01:08:48.126Z,91.22
2024-04-18T01:09:48.157Z,91.01
2024-04-18T01:10:48.093Z,90.60
2024-04-18T01:11:48.092Z,90.50
2024-04-18T01:12:48.104Z,90.33
2024-04-18T01:13:48.033Z,89.61
2024-04-18T01:14:48.015Z,90.02
2024-04-18T01:15:48.063Z,89.92
2024-04-18T01:16:47.993Z,89.71
2024-04-18T01:17:48.011Z,90.12
2024-04-18T01:18:47.975Z,90.02
2024-04-18T01:19:47.942Z,89.75
2024-04-18T01:20:47.905Z,90.02
2024-04-18T01:21:47.983Z,89.96
2024-04-18T01:22:47.869Z,89.96
2024-04-18T01:23:47.854Z,90.16
2024-04-18T01:24:47.901Z,89.86
2024-04-18T01:25:47.814Z,90.16
2024-04-18T01:26:47.799Z,89.38
2024-04-18T01:27:47.897Z,89.48
2024-04-18T01:28:47.776Z,89.58
2024-04-18T01:29:47.771Z,89.48
2024-04-18T01:30:47.848Z,88.79
2024-04-18T01:31:47.701Z,89.00
2024-04-18T01:32:47.760Z,89.11
2024-04-18T01:33:47.799Z,89.11
2024-04-18T01:34:47.664Z,89.42
2024-04-18T01:35:47.633Z,89.42
2024-04-18T01:36:47.660Z,89.62
2024-04-18T01:37:47.589Z,89.21
2024-04-18T01:38:47.651Z,89.42
2024-04-18T01:39:47.602Z,89.56
2024-04-18T01:40:47.540Z,89.46
2024-04-18T01:41:47.519Z,89.46
2024-04-18T01:42:47.550Z,89.61
2024-04-18T01:43:47.720Z,88.88
2024-04-18T01:44:47.465Z,88.98
2024-04-18T01:45:47.521Z,89.19
2024-04-18T01:46:47.427Z,88.88
2024-04-18T01:47:47.465Z,88.61
2024-04-18T01:48:47.525Z,88.61
2024-04-18T01:49:47.376Z,88.51
2024-04-18T01:50:47.349Z,88.61
2024-04-18T01:51:47.401Z,89.54
2024-04-18T01:52:47.314Z,88.92
2024-04-18T01:53:47.291Z,88.96
2024-04-18T01:54:47.332Z,88.75
2024-04-18T01:55:47.256Z,89.48
2024-04-18T01:56:47.239Z,89.27
2024-04-18T01:57:47.307Z,89.06
2024-04-18T01:58:47.218Z,89.11
2024-04-18T01:59:47.189Z,89.31
2024-04-18T02:00:47.357Z,89.21
2024-04-18T02:01:47.141Z,89.21
2024-04-18T02:02:47.147Z,89.21
2024-04-18T02:03:47.219Z,89.21
2024-04-18T02:04:47.153Z,89.21
2024-04-18T02:05:47.062Z,89.52
2024-04-18T02:06:47.107Z,89.11
2024-04-18T02:07:47.042Z,89.31
2024-04-18T02:08:47.014Z,89.83
2024-04-18T02:09:47.058Z,90.29
2024-04-18T02:10:47.003Z,90.50
2024-04-18T02:11:46.964Z,90.45
2024-04-18T02:12:46.961Z,89.87
2024-04-18T02:13:46.924Z,90.08
2024-04-18T02:14:46.901Z,90.19
2024-04-18T02:15:46.949Z,90.08
2024-04-18T02:16:46.860Z,90.08
2024-04-18T02:17:46.868Z,90.08
2024-04-18T02:18:46.860Z,89.98
2024-04-18T02:19:46.797Z,90.19
2024-04-18T02:20:46.785Z,90.19
2024-04-18T02:21:46.831Z,90.29
2024-04-18T02:22:46.746Z,90.50
2024-04-18T02:23:46.724Z,90.44
2024-04-18T02:24:46.787Z,90.12
2024-04-18T02:25:46.681Z,90.54
2024-04-18T02:26:46.673Z,89.29
2024-04-18T02:27:46.710Z,89.70
2024-04-18T02:28:46.859Z,89.70
2024-04-18T02:29:46.606Z,89.60
2024-04-18T02:30:46.655Z,89.81
2024-04-18T02:31:46.575Z,90.02
2024-04-18T02:32:46.564Z,90.23
2024-04-18T02:33:46.634Z,90.23
2024-04-18T02:34:46.562Z,90.33
2024-04-18T02:35:46.493Z,90.23
2024-04-18T02:36:46.587Z,90.33
2024-04-18T02:37:46.480Z,90.47
2024-04-18T02:38:46.472Z,90.26
2024-04-18T02:39:46.432Z,89.95
2024-04-18T02:40:46.391Z,90.47
2024-04-18T02:41:46.380Z,90.26
2024-04-18T02:42:46.366Z,89.92
2024-04-18T02:43:46.334Z,89.95
2024-04-18T02:44:46.313Z,89.85
2024-04-18T02:45:46.365Z,89.64
2024-04-18T02:46:46.274Z,89.43
2024-04-18T02:47:46.316Z,89.75
2024-04-18T02:48:46.276Z,89.64
2024-04-18T02:49:46.219Z,90.26
2024-04-18T02:50:46.197Z,90.16
2024-04-18T02:51:46.236Z,90.58
2024-04-18T02:52:46.162Z,91.52
2024-04-18T02:53:46.144Z,91.52
2024-04-18T02:54:46.223Z,91.99
2024-04-18T02:55:46.121Z,92.10
2024-04-18T02:56:46.090Z,92.30
2024-04-18T02:57:46.118Z,92.57
2024-04-18T02:58:46.044Z,92.99
2024-04-18T02:59:46.025Z,93.20
2024-04-18T03:00:46.088Z,93.05
2024-04-18T03:01:45.990Z,92.84
2024-04-18T03:02:46.057Z,93.05
2024-04-18T03:03:46.022Z,92.84
2024-04-18T03:04:45.929Z,92.90
2024-04-18T03:05:45.917Z,93.12
2024-04-18T03:06:45.940Z,92.69
2024-04-18T03:07:45.872Z,92.80
2024-04-18T03:08:45.856Z,93.32
2024-04-18T03:09:45.861Z,93.43
2024-04-18T03:10:45.814Z,93.07
2024-04-18T03:11:45.886Z,93.18
2024-04-18T03:12:45.852Z,92.90
2024-04-18T03:13:45.780Z,93.07
2024-04-18T03:14:45.745Z,92.86
2024-04-18T03:15:45.811Z,93.07
2024-04-18T03:16:45.706Z,92.82
2024-04-18T03:17:48.553Z,92.72
2024-04-18T03:18:45.800Z,93.02
2024-04-18T03:19:45.650Z,92.93
2024-04-18T03:20:45.622Z,92.93
2024-04-18T03:21:45.680Z,92.68
2024-04-18T03:22:45.585Z,92.78
2024-04-18T03:23:45.569Z,92.88
2024-04-18T03:24:45.577Z,92.98
2024-04-18T03:25:45.638Z,93.91
2024-04-18T03:26:45.517Z,93.91
2024-04-18T03:27:45.576Z,93.98
2024-04-18T03:28:45.472Z,93.77
2024-04-18T03:29:45.450Z,93.87
2024-04-18T03:30:45.539Z,93.98
2024-04-18T03:31:45.418Z,94.02
2024-04-18T03:32:45.435Z,93.15
2024-04-18T03:33:45.427Z,92.84
2024-04-18T03:34:45.354Z,92.94
2024-04-18T03:35:45.340Z,92.74
2024-04-18T03:36:45.356Z,92.74
2024-04-18T03:37:45.302Z,92.84
2024-04-18T03:38:45.290Z,92.84
2024-04-18T03:39:45.311Z,92.80
2024-04-18T03:40:45.248Z,92.80
2024-04-18T03:41:45.230Z,92.69
2024-04-18T03:42:45.259Z,92.80
2024-04-18T03:43:45.189Z,93.10
2024-04-18T03:44:45.172Z,92.96
2024-04-18T03:45:45.182Z,93.00
2024-04-18T03:46:45.134Z,93.10
2024-04-18T03:47:45.277Z,93.16
2024-04-18T03:48:45.136Z,92.76
2024-04-18T03:49:45.082Z,92.96
2024-04-18T03:50:45.055Z,92.85
2024-04-18T03:51:45.129Z,92.96
2024-04-18T03:52:45.040Z,93.06
2024-04-18T03:53:45.002Z,93.16
2024-04-18T03:54:56.101Z,93.85
2024-04-18T03:55:44.967Z,93.95
2024-04-18T03:56:44.950Z,92.81
2024-04-18T03:57:45.052Z,92.71
2024-04-18T03:58:44.915Z,92.91
2024-04-18T03:59:44.896Z,93.02
2024-04-18T04:00:45.000Z,93.43
2024-04-18T04:01:44.906Z,92.81
2024-04-18T04:02:44.899Z,92.71
2024-04-18T04:03:44.938Z,92.81
2024-04-18T04:04:44.810Z,92.61
2024-04-18T04:05:44.804Z,92.61
2024-04-18T04:06:44.881Z,92.77
2024-04-18T04:07:44.773Z,93.74
2024-04-18T04:08:44.771Z,93.80
2024-04-18T04:09:44.970Z,93.60
2024-04-18T04:10:44.885Z,93.70
2024-04-18T04:11:44.703Z,93.80
2024-04-18T04:12:44.750Z,92.57
2024-04-18T04:13:44.650Z,92.87
2024-04-18T04:14:44.618Z,92.57
2024-04-18T04:15:44.680Z,92.77
2024-04-18T04:16:44.579Z,92.67
2024-04-18T04:17:44.655Z,92.67
2024-04-18T04:18:44.679Z,92.32
2024-04-18T04:19:44.531Z,92.32
2024-04-18T04:20:44.533Z,92.77
2024-04-18T04:21:44.513Z,92.32
2024-04-18T04:22:44.472Z,92.42
2024-04-18T04:23:44.465Z,92.63
2024-04-18T04:24:44.459Z,92.63
2024-04-18T04:25:44.422Z,92.83
2024-04-18T04:26:44.392Z,92.63
2024-04-18T04:27:44.426Z,92.83
2024-04-18T04:28:44.363Z,92.93
2024-04-18T04:29:44.359Z,92.83
2024-04-18T04:30:44.347Z,92.63
2024-04-18T04:31:44.381Z,92.68
2024-04-18T04:32:44.340Z,92.48
2024-04-18T04:33:44.315Z,92.48
2024-04-18T04:34:44.255Z,92.52
2024-04-18T04:35:44.235Z,92.42
2024-04-18T04:36:44.238Z,92.72
2024-04-18T04:37:44.205Z,92.52
2024-04-18T04:38:44.175Z,92.52
2024-04-18T04:39:44.191Z,92.58
2024-04-18T04:40:44.144Z,92.58
2024-04-18T04:41:44.125Z,92.48
2024-04-18T04:42:44.140Z,92.52
2024-04-18T04:43:44.088Z,92.52
2024-04-18T04:44:44.069Z,92.83
2024-04-18T04:45:44.128Z,92.79
2024-04-18T04:46:44.033Z,93.10
2024-04-18T04:47:44.069Z,92.58
2024-04-18T04:48:44.104Z,93.30
2024-04-18T04:49:43.983Z,93.82
2024-04-18T04:50:43.964Z,92.68
2024-04-18T04:51:44.039Z,92.89
2024-04-18T04:52:43.924Z,92.68
2024-04-18T04:53:43.915Z,92.79
2024-04-18T04:54:44.309Z,92.79
2024-04-18T04:55:43.934Z,92.48
2024-04-18T04:56:43.865Z,92.58
2024-04-18T04:57:43.855Z,92.54
2024-04-18T04:58:43.830Z,92.33
2024-04-18T04:59:43.795Z,92.33
2024-04-18T05:00:43.846Z,92.33
2024-04-18T05:01:43.771Z,92.54
2024-04-18T05:02:45.182Z,92.54
2024-04-18T05:03:43.792Z,92.23
2024-04-18T05:04:43.707Z,92.58
2024-04-18T05:05:43.693Z,92.23
2024-04-18T05:06:43.739Z,92.54
2024-04-18T05:07:43.661Z,92.33
2024-04-18T05:08:43.637Z,92.23
2024-04-18T05:09:43.691Z,92.54
2024-04-18T05:10:43.624Z,92.29
2024-04-18T05:11:43.584Z,92.44
2024-04-18T05:12:43.692Z,92.29
2024-04-18T05:13:43.561Z,92.40
2024-04-18T05:14:43.535Z,92.50
2024-04-18T05:17:38.896Z,92.80
2024-04-18T05:18:38.798Z,93.63
2024-04-18T05:19:38.767Z,93.32
2024-04-18T05:25:23.663Z,92.66
2024-04-18T05:26:23.587Z,93.49
2024-04-18T05:27:23.587Z,93.38
2024-04-18T05:28:23.571Z,93.38
2024-04-18T05:29:23.535Z,93.38
2024-04-18T05:30:23.517Z,93.28
2024-04-18T05:31:23.490Z,93.24
2024-04-18T05:32:23.515Z,93.24
2024-04-18T05:33:23.548Z,93.38
2024-04-18T05:34:23.436Z,93.13
2024-04-18T05:35:24.098Z,93.03
2024-04-18T05:36:23.442Z,92.93
2024-04-18T05:37:35.559Z,93.34
2024-04-18T05:41:34.734Z,92.37
2024-04-18T05:42:23.815Z,92.27
2024-04-18T05:43:23.749Z,92.68
2024-04-18T05:44:23.734Z,92.63
2024-04-18T05:45:23.757Z,92.37
2024-04-18T05:46:23.670Z,91.96
2024-04-18T05:47:23.846Z,92.27
2024-04-18T05:48:24.272Z,92.68
2024-04-18T05:51:27.850Z,92.63
2024-04-18T05:52:15.984Z,92.94
2024-04-18T05:53:15.965Z,92.22
2024-04-18T05:54:16.102Z,92.33
2024-04-18T05:55:15.951Z,92.12
2024-04-18T05:56:15.903Z,92.43
2024-04-18T05:57:15.900Z,92.22
2024-04-18T05:58:29.169Z,92.22
2024-04-18T06:02:48.200Z,93.25
2024-04-18T06:03:35.870Z,92.74
2024-04-18T06:06:00.765Z,92.63
2024-04-18T06:06:43.753Z,93.15
2024-04-18T06:07:46.440Z,92.84
2024-04-18T06:08:43.774Z,92.94
2024-04-18T06:09:43.768Z,93.05
2024-04-18T06:10:43.750Z,93.01
2024-04-18T06:11:43.692Z,92.94
2024-04-18T06:12:43.679Z,93.05
2024-04-18T06:13:43.653Z,92.80
2024-04-18T06:14:43.584Z,93.01
2024-04-18T06:15:43.618Z,93.21
2024-04-18T06:16:43.605Z,93.41
2024-04-18T06:17:43.595Z,92.08
2024-04-18T06:18:43.548Z,92.08
2024-04-18T06:19:43.502Z,92.38
2024-04-18T06:20:43.486Z,91.97
2024-04-18T06:21:43.532Z,91.97
2024-04-18T06:22:43.456Z,91.97
2024-04-18T06:23:43.425Z,91.97
2024-04-18T06:24:45.443Z,92.29
2024-04-18T06:25:43.391Z,92.49
2024-04-18T06:26:43.411Z,92.18
2024-04-18T06:27:43.385Z,92.38
2024-04-18T06:28:43.383Z,92.29
2024-04-18T06:29:43.328Z,92.29
2024-04-18T06:32:55.687Z,91.97
2024-04-18T06:33:43.417Z,92.29
2024-04-18T06:34:43.165Z,92.49
2024-04-18T06:35:43.185Z,91.87
2024-04-18T06:36:43.175Z,91.97
2024-04-18T06:37:44.106Z,91.87
2024-04-18T06:38:43.694Z,92.08
2024-04-18T06:43:41.604Z,91.05
2024-04-18T06:46:29.177Z,91.72
2024-04-18T06:54:14.053Z,90.81
2024-04-18T06:55:17.625Z,90.41
2024-04-18T06:57:23.004Z,90.57
2024-04-18T07:02:05.044Z,90.26
2024-04-18T07:02:51.112Z,89.81
2024-04-18T07:04:05.177Z,89.60
2024-04-18T07:06:15.009Z,89.42
2024-04-18T07:07:00.370Z,89.07
2024-04-18T07:09:21.854Z,88.92
2024-04-18T07:10:26.727Z,88.10
2024-04-18T07:12:18.266Z,86.69
2024-04-18T07:13:18.195Z,87.06
2024-04-18T07:15:25.347Z,85.58
2024-04-18T07:16:25.313Z,84.93
2024-04-18T07:17:25.370Z,85.24
2024-04-18T07:18:25.337Z,85.20
2024-04-18T07:19:25.286Z,85.81
2024-04-18T07:20:26.635Z,85.06
2024-04-18T07:21:25.304Z,85.06
2024-04-18T07:24:24.732Z,85.26
2024-04-18T07:25:11.201Z,85.06
2024-04-18T07:26:11.198Z,84.89
2024-04-18T07:27:30.037Z,85.81
2024-04-18T07:29:25.361Z,86.67
2024-04-18T07:30:25.361Z,88.04
2024-04-18T07:31:25.317Z,87.94
2024-04-18T07:32:25.318Z,88.24
2024-04-18T07:33:26.209Z,88.35
2024-04-18T07:34:25.369Z,88.96
2024-04-18T07:35:25.230Z,88.96
2024-04-18T07:36:25.298Z,89.06
2024-04-18T07:37:26.552Z,89.27
2024-04-18T07:38:25.178Z,88.86
2024-04-18T07:39:25.171Z,88.65
2024-04-18T07:40:25.145Z,88.86
2024-04-18T07:41:25.150Z,88.90
2024-04-18T07:42:25.143Z,88.70
2024-04-18T07:43:25.123Z,89.42
2024-04-18T07:44:25.334Z,89.11
2024-04-18T07:45:25.200Z,89.31
2024-04-18T07:46:25.039Z,89.31
2024-04-18T07:47:25.131Z,89.11
2024-04-18T07:48:25.144Z,90.13
2024-04-18T07:49:25.078Z,90.13
2024-04-18T07:50:24.975Z,89.31
2024-04-18T07:51:24.985Z,89.21
2024-04-18T07:52:25.079Z,89.31
2024-04-18T07:53:24.964Z,89.25
2024-04-18T07:54:24.932Z,89.15
2024-04-18T07:55:24.902Z,89.97
2024-04-18T07:56:25.444Z,90.28
2024-04-18T07:57:25.435Z,89.51
2024-04-18T07:58:25.490Z,89.92
2024-04-18T07:59:25.534Z,90.03
2024-04-18T08:00:26.033Z,89.78
2024-04-18T08:01:26.006Z,89.94
2024-04-18T08:02:26.631Z,90.00
2024-04-18T08:03:27.195Z,89.25
2024-04-18T08:04:45.303Z,88.59
2024-04-18T08:05:26.915Z,88.24
2024-04-18T08:06:27.660Z,87.23
2024-04-18T08:07:29.187Z,86.57
2024-04-18T08:08:27.504Z,86.83
2024-04-18T08:09:32.016Z,86.24
2024-04-18T08:10:33.108Z,84.64
2024-04-18T08:11:53.539Z,84.66
2024-04-18T08:12:28.123Z,83.54
2024-04-18T08:13:27.741Z,83.50
2024-04-18T08:14:27.593Z,82.85
2024-04-18T08:16:25.199Z,81.27
2024-04-18T08:17:24.721Z,80.77
2024-04-18T08:18:24.555Z,81.54
2024-04-18T08:19:25.149Z,81.24
2024-04-18T08:20:27.561Z,81.64
2024-04-18T08:21:25.167Z,81.68
2024-04-18T08:22:24.455Z,82.09
2024-04-18T08:23:24.502Z,82.12
2024-04-18T08:24:25.457Z,82.06
2024-04-18T08:25:25.301Z,82.78
2024-04-18T08:26:24.395Z,82.81
2024-04-18T08:27:24.875Z,83.22
2024-04-18T08:28:27.564Z,83.76
2024-04-18T08:29:24.438Z,83.70
2024-04-18T08:30:25.686Z,84.15
2024-04-18T08:31:25.261Z,84.70
2024-04-18T08:32:27.297Z,84.90
2024-04-18T08:33:24.340Z,84.27
2024-04-18T08:34:25.530Z,84.58
2024-04-18T08:35:26.013Z,85.33
2024-04-18T08:36:24.943Z,85.88
2024-04-18T08:37:25.157Z,86.18
2024-04-18T08:40:23.221Z,88.14
2024-04-18T08:41:23.290Z,87.94
2024-04-18T08:43:46.988Z,88.59
2024-04-18T08:44:43.944Z,88.59
2024-04-18T08:45:44.683Z,88.79
2024-04-18T08:46:44.442Z,88.79
2024-04-18T08:47:44.731Z,88.70
2024-04-18T08:48:45.721Z,88.39
2024-04-18T08:49:44.199Z,88.12
2024-04-18T08:50:45.001Z,88.33
2024-04-18T08:51:43.783Z,88.78
2024-04-18T08:52:44.228Z,88.68
2024-04-18T08:53:45.121Z,88.23
2024-04-18T08:54:45.386Z,88.12
2024-04-18T08:55:45.245Z,88.23
2024-04-18T08:56:46.025Z,88.33
2024-04-18T08:57:43.801Z,88.08
2024-04-18T08:58:46.047Z,88.08
2024-04-18T08:59:46.723Z,87.84
2024-04-18T09:00:44.694Z,87.38
2024-04-18T09:01:46.636Z,87.24
2024-04-18T09:02:44.117Z,86.33
2024-04-18T09:03:43.577Z,86.08
2024-04-18T09:04:43.690Z,86.29
2024-04-18T09:05:43.568Z,86.35
2024-04-18T09:06:44.338Z,86.45
2024-04-18T09:07:44.972Z,85.63
2024-04-18T09:08:43.838Z,85.53
2024-04-18T09:09:43.762Z,85.43
2024-04-18T09:10:43.899Z,85.74
2024-04-18T09:11:43.856Z,85.88
2024-04-18T09:12:43.711Z,86.29
2024-04-18T09:13:43.745Z,86.18
2024-04-18T09:14:44.391Z,86.18
2024-04-18T09:15:43.642Z,86.39
2024-04-18T09:16:44.700Z,86.29
2024-04-18T09:17:43.426Z,86.29
2024-04-18T09:18:47.015Z,86.69
2024-04-18T09:19:43.468Z,86.04
2024-04-18T09:20:44.759Z,85.69
2024-04-18T09:21:43.660Z,85.25
2024-04-18T09:22:43.311Z,84.50
2024-04-18T09:23:44.297Z,83.78
2024-04-18T09:24:46.593Z,83.62
2024-04-18T09:25:45.759Z,84.03
2024-04-18T09:26:47.328Z,84.27
2024-04-18T09:27:43.267Z,84.47
2024-04-18T09:28:45.561Z,84.37
2024-04-18T09:29:44.222Z,84.88
2024-04-18T09:31:06.596Z,85.49
2024-04-18T09:31:44.769Z,85.08
2024-04-18T09:32:44.222Z,84.84
2024-04-18T09:33:44.466Z,84.78
2024-04-18T09:34:44.238Z,84.17
2024-04-18T09:35:43.473Z,84.17
2024-04-18T09:36:43.154Z,84.11
2024-04-18T09:37:47.079Z,84.88
2024-04-18T09:38:43.021Z,84.88
2024-04-18T09:39:43.058Z,84.33
2024-04-18T09:40:43.016Z,84.53
2024-04-18T09:41:42.975Z,84.03
2024-04-18T09:42:43.002Z,83.98
2024-04-18T09:43:42.943Z,84.35
2024-04-18T09:44:42.938Z,84.35
2024-04-18T09:45:42.934Z,83.95
2024-04-18T09:46:42.901Z,83.64
2024-04-18T09:47:42.926Z,84.29
2024-04-18T09:48:42.950Z,84.59
2024-04-18T09:49:42.928Z,84.74
2024-04-18T09:50:42.838Z,84.67
2024-04-18T09:51:42.846Z,84.27
2024-04-18T09:52:42.823Z,84.88
2024-04-18T09:53:42.789Z,85.49
2024-04-18T09:54:42.858Z,85.28
2024-04-18T09:55:42.799Z,84.47
2024-04-18T09:56:42.770Z,84.61
2024-04-18T09:57:42.822Z,85.63
2024-04-18T09:58:42.738Z,86.35
2024-04-18T09:59:42.698Z,86.35
2024-04-18T10:00:42.702Z,86.21
2024-04-18T10:01:42.694Z,86.21
2024-04-18T10:02:42.663Z,86.57
2024-04-18T10:03:42.715Z,86.33
2024-04-18T10:04:42.624Z,86.53
2024-04-18T10:05:42.616Z,85.61
2024-04-18T10:06:42.672Z,85.61
2024-04-18T10:07:42.600Z,85.17
2024-04-18T10:08:42.563Z,85.03
2024-04-18T10:09:42.564Z,84.17
2024-04-18T10:10:42.542Z,84.54
2024-04-18T10:11:42.526Z,83.79
2024-04-18T10:12:43.678Z,83.75
2024-04-18T10:13:42.561Z,83.00
2024-04-18T10:14:42.478Z,82.11
2024-04-18T10:15:42.475Z,81.32
2024-04-18T10:16:42.446Z,80.02
2024-04-18T10:17:42.475Z,78.26
2024-04-18T10:18:42.559Z,76.70
2024-04-18T10:19:42.398Z,75.96
2024-04-18T10:20:42.387Z,75.72
2024-04-18T10:22:47.399Z,74.98
2024-04-18T10:23:42.343Z,74.35
2024-04-18T10:24:42.370Z,73.84
2024-04-18T10:25:42.318Z,73.81
2024-04-18T10:26:42.321Z,73.17
2024-04-18T10:27:42.299Z,73.24
2024-04-18T10:28:42.270Z,72.80
2024-04-18T10:29:42.260Z,71.77
2024-04-18T10:30:42.301Z,72.00
2024-04-18T10:31:42.237Z,71.90
2024-04-18T10:32:42.334Z,71.00
2024-04-18T10:33:42.258Z,71.26
2024-04-18T10:34:42.191Z,71.23
2024-04-18T10:35:42.186Z,71.43
2024-04-18T10:36:43.628Z,71.66
2024-04-18T10:37:42.153Z,70.56
2024-04-18T10:38:42.143Z,69.92
2024-04-18T10:39:42.183Z,68.46
2024-04-18T10:40:42.120Z,69.06
2024-04-18T10:41:42.103Z,69.89
2024-04-18T10:42:42.130Z,69.99
2024-04-18T10:43:42.086Z,70.23
2024-04-18T10:44:42.063Z,70.46
2024-04-18T10:45:42.156Z,70.06
2024-04-18T10:46:42.046Z,70.26
2024-04-18T10:47:42.074Z,70.23
2024-04-18T10:48:42.081Z,71.26
2024-04-18T10:49:42.007Z,71.76
2024-04-18T10:50:42.000Z,70.36
2024-04-18T10:51:42.041Z,70.39
2024-04-18T10:52:41.971Z,70.69
2024-04-18T10:53:41.962Z,70.83
2024-04-18T10:54:41.999Z,71.39
2024-04-18T10:55:41.942Z,72.16
2024-04-18T10:56:41.927Z,73.54
2024-04-18T10:57:42.027Z,74.21
2024-04-18T10:58:41.902Z,74.55
2024-04-18T10:59:41.891Z,75.95
2024-04-18T11:00:41.917Z,76.65
2024-04-18T11:01:41.899Z,76.42
2024-04-18T11:02:41.857Z,75.54
2024-04-18T11:03:41.937Z,74.07
2024-04-18T11:04:41.844Z,71.15
2024-04-18T11:05:41.830Z,69.20
2024-04-18T11:06:41.864Z,69.62
2024-04-18T11:07:41.798Z,69.39
2024-04-18T11:08:41.780Z,69.26
2024-04-18T11:09:41.797Z,70.03
2024-04-18T11:10:41.759Z,69.86
2024-04-18T11:11:41.752Z,69.89
2024-04-18T11:12:41.763Z,70.56
2024-04-18T11:13:41.733Z,70.39
2024-04-18T11:14:41.725Z,70.09
2024-04-18T11:15:41.810Z,70.56
2024-04-18T11:16:41.714Z,71.19
2024-04-18T11:17:41.750Z,71.92
2024-04-18T11:18:41.811Z,72.36
2024-04-18T11:19:41.709Z,72.44
2024-04-18T11:20:41.655Z,72.03
2024-04-18T11:21:41.677Z,72.58
2024-04-18T11:22:43.020Z,73.79
2024-04-18T11:23:47.203Z,74.90
2024-04-18T11:24:41.662Z,76.43
2024-04-18T11:25:41.594Z,76.80
2024-04-18T11:26:41.604Z,76.67
2024-04-18T11:27:41.615Z,77.15
2024-04-18T11:28:41.629Z,78.75
2024-04-18T11:29:41.591Z,80.11
2024-04-18T11:30:41.726Z,79.43
2024-04-18T11:31:41.666Z,80.49
2024-04-18T11:32:41.559Z,80.93
2024-04-18T11:33:41.601Z,81.85
2024-04-18T11:34:41.486Z,82.15
2024-04-18T11:35:41.469Z,82.13
2024-04-18T11:36:41.483Z,83.09
2024-04-18T11:37:41.436Z,83.80
2024-04-18T11:38:41.438Z,84.72
2024-04-18T11:39:41.465Z,84.58
2024-04-18T11:40:41.395Z,83.62
2024-04-18T11:41:41.388Z,82.76
2024-04-18T11:42:41.611Z,82.42
2024-04-18T11:43:41.368Z,81.77
2024-04-18T11:44:41.365Z,80.51
2024-04-18T11:45:41.643Z,80.17
2024-04-18T11:46:41.301Z,80.17
2024-04-18T11:47:41.504Z,78.81
2024-04-18T11:48:41.355Z,78.06
2024-04-18T11:49:42.996Z,78.44
2024-04-18T11:50:41.247Z,78.91
2024-04-18T11:51:41.274Z,78.97
2024-04-18T11:52:41.215Z,78.08
2024-04-18T11:53:41.219Z,77.81
2024-04-18T11:54:41.232Z,76.82
2024-04-18T11:55:41.176Z,76.54
2024-04-18T11:56:41.157Z,75.09
2024-04-18T11:57:41.154Z,73.19
2024-04-18T11:58:41.130Z,71.62
2024-04-18T11:59:41.151Z,70.52
2024-04-18T12:00:41.143Z,69.32
2024-04-18T12:01:41.094Z,66.88
2024-04-18T12:02:41.076Z,66.46
2024-04-18T12:03:41.251Z,64.39
2024-04-18T12:04:42.350Z,63.34
2024-04-18T12:05:41.044Z,61.83
2024-04-18T12:06:41.098Z,63.28
2024-04-18T12:07:41.028Z,64.30
2024-04-18T12:08:41.009Z,63.39
2024-04-18T12:09:41.083Z,64.11
2024-04-18T12:10:41.044Z,62.60
2024-04-18T12:11:40.997Z,62.28
2024-04-18T12:12:40.998Z,62.08
2024-04-18T12:13:40.965Z,60.32
2024-04-18T12:14:40.988Z,61.52
2024-04-18T12:15:41.031Z,61.92
2024-04-18T12:16:40.939Z,63.10
2024-04-18T12:17:40.950Z,63.95
2024-04-18T12:18:40.930Z,64.31
2024-04-18T12:19:41.160Z,64.08
2024-04-18T12:20:41.054Z,63.30
2024-04-18T12:21:41.009Z,63.07
2024-04-18T12:22:40.906Z,62.45
2024-04-18T12:23:40.909Z,61.64
2024-04-18T12:24:40.943Z,61.48
2024-04-18T12:25:40.891Z,61.23
2024-04-18T12:26:40.879Z,60.39
2024-04-18T12:27:40.923Z,60.64
2024-04-18T12:28:40.871Z,59.57
2024-04-18T12:29:40.866Z,59.91
2024-04-18T12:30:40.872Z,61.92
2024-04-18T12:31:40.895Z,62.34
2024-04-18T12:32:40.941Z,63.09
2024-04-18T12:33:40.887Z,63.18
2024-04-18T12:34:40.837Z,64.19
2024-04-18T12:35:40.844Z,64.06
2024-04-18T12:36:40.903Z,62.65
2024-04-18T12:37:40.851Z,63.16
2024-04-18T12:38:40.823Z,64.37
2024-04-18T12:39:40.836Z,65.66
2024-04-18T12:40:40.825Z,66.05
2024-04-18T12:41:40.818Z,66.74
2024-04-18T12:42:40.853Z,66.80
2024-04-18T12:43:40.783Z,67.66
2024-04-18T12:44:40.844Z,67.73
2024-04-18T12:45:40.840Z,70.09
2024-04-18T12:46:40.822Z,70.23
2024-04-18T12:47:40.934Z,70.72
2024-04-18T12:48:41.778Z,71.42
2024-04-18T12:49:40.809Z,71.09
2024-04-18T12:50:40.801Z,71.49
2024-04-18T12:51:40.798Z,71.59
2024-04-18T12:52:40.733Z,71.42
2024-04-18T12:53:40.735Z,72.49
2024-04-18T12:54:40.787Z,71.92
2024-04-18T12:55:40.704Z,72.19
2024-04-18T12:56:40.688Z,73.36
2024-04-18T12:57:40.764Z,73.64
2024-04-18T12:58:41.053Z,73.41
2024-04-18T12:59:40.644Z,73.71
2024-04-18T13:00:40.756Z,73.33
2024-04-18T13:01:40.668Z,73.03
2024-04-18T13:02:40.642Z,74.40
2024-04-18T13:03:40.711Z,74.94
2024-04-18T13:04:40.614Z,74.84
2024-04-18T13:05:40.608Z,75.27
2024-04-18T13:06:40.614Z,74.48
2024-04-18T13:07:40.563Z,74.98
2024-04-18T13:08:40.548Z,75.14
2024-04-18T13:09:40.552Z,74.54
2024-04-18T13:10:40.565Z,74.54
2024-04-18T13:11:40.522Z,75.14
2024-04-18T13:12:40.530Z,75.31
2024-04-18T13:13:40.516Z,75.74
2024-04-18T13:14:40.511Z,75.81
2024-04-18T13:15:40.511Z,75.21
2024-04-18T13:16:40.491Z,73.54
2024-04-18T13:17:40.585Z,74.04
2024-04-18T13:18:40.464Z,75.34
2024-04-18T13:19:40.480Z,76.04
2024-04-18T13:20:40.414Z,75.54
2024-04-18T13:21:40.565Z,75.74
2024-04-18T13:22:40.394Z,75.45
2024-04-18T13:23:40.415Z,75.74
2024-04-18T13:24:40.476Z,75.74
2024-04-18T13:25:40.367Z,75.45
2024-04-18T13:26:40.496Z,75.10
2024-04-18T13:27:40.387Z,74.30
2024-04-18T13:28:40.322Z,73.80
2024-04-18T13:29:40.321Z,73.40
2024-04-18T13:30:40.401Z,72.94
2024-04-18T13:31:40.323Z,73.44
2024-04-18T13:32:40.503Z,72.83
2024-04-18T13:33:40.455Z,73.50
2024-04-18T13:34:40.260Z,74.24
2024-04-18T13:35:40.247Z,74.74
2024-04-18T13:36:40.306Z,75.99
2024-04-18T13:37:40.732Z,76.49
2024-04-18T13:38:40.218Z,77.33
2024-04-18T13:39:40.303Z,77.83
2024-04-18T13:40:40.191Z,78.38