createdAt,value
2022-12-19T00:10:34.795Z,50.9
2022-12-19T00:23:40.244Z,49.5
2022-12-19T00:36:02.132Z,50.2
2022-12-19T00:42:10.030Z,49.6
2022-12-19T01:08:49.554Z,52.8
2022-12-19T01:15:11.852Z,50.5
2022-12-19T02:16:12.594Z,49.4
2022-12-19T02:48:47.719Z,46.7
2022-12-19T03:22:19.198Z,49.4
2022-12-19T03:28:34.649Z,50
2022-12-19T03:34:50.551Z,49.9
2022-12-19T03:41:02.529Z,50.2
2022-12-19T03:47:30.050Z,51.1
2022-12-19T04:01:45.170Z,49.7
2022-12-19T04:08:36.811Z,49.7
2022-12-19T04:34:02.828Z,47.4
2022-12-19T04:46:40.310Z,48.6
2022-12-19T05:06:11.742Z,48.4
2022-12-19T05:12:45.063Z,47.8
2022-12-19T05:31:55.560Z,47.4
2022-12-19T05:38:06.568Z,47.4
2022-12-19T05:51:13.903Z,45.8
2022-12-19T05:57:46.327Z,46.1
2022-12-19T06:03:38.108Z,44.1
2022-12-19T06:09:32.695Z,43.9
2022-12-19T06:15:24.557Z,45.7
2022-12-19T06:21:20.237Z,45.4
2022-12-19T06:27:12.238Z,46
2022-12-19T06:33:08.661Z,45.5
2022-12-19T06:39:00.978Z,46.1
2022-12-19T06:44:56.522Z,46.6
2022-12-19T06:50:48.545Z,45.6
2022-12-19T06:56:40.843Z,46
2022-12-19T07:02:34.803Z,45.9
2022-12-19T07:08:42.281Z,46.8
2022-12-19T07:14:38.295Z,46.6
2022-12-19T07:20:38.727Z,46.9
2022-12-19T07:26:33.300Z,48.7
2022-12-19T07:32:23.925Z,46.2
2022-12-19T07:38:15.578Z,47.9
2022-12-19T07:50:15.697Z,46.9
2022-12-19T07:56:24.058Z,46.4
2022-12-19T08:02:15.967Z,49.9
2022-12-19T08:08:06.905Z,50.9
2022-12-19T08:13:58.263Z,51.9
2022-12-19T08:19:50.740Z,48.2
2022-12-19T08:25:41.725Z,48.9
2022-12-19T08:31:33.599Z,48
2022-12-19T08:37:26.240Z,47.1
2022-12-19T08:43:17.082Z,47
2022-12-19T08:49:12.416Z,44.6
2022-12-19T08:55:06.516Z,45.6
2022-12-19T09:01:12.344Z,44.6
2022-12-19T09:07:03.927Z,44.1
2022-12-19T09:13:02.591Z,42.6
2022-12-19T09:18:58.578Z,42.4
2022-12-19T09:24:49.875Z,41.8
2022-12-19T09:30:43.956Z,41.3
2022-12-19T09:36:38.648Z,41.8
2022-12-19T09:42:47.138Z,42.1
2022-12-19T09:48:42.592Z,41.8
2022-12-19T09:54:49.509Z,39.7
2022-12-19T10:00:42.035Z,40.4
2022-12-19T10:08:13.165Z,39.3
2022-12-19T10:14:00.099Z,39.8
2022-12-19T10:19:54.683Z,39.5
2022-12-19T10:25:47.715Z,40.5
2022-12-19T10:31:45.342Z,38.3
2022-12-19T10:37:54.525Z,38.2
2022-12-19T10:43:51.869Z,39
2022-12-19T10:49:43.972Z,37.5
2022-12-19T10:55:44.586Z,37.6
2022-12-19T11:01:41.792Z,35.7
2022-12-19T11:07:32.351Z,35.8
2022-12-19T11:38:03.003Z,34.1
2022-12-19T11:43:57.408Z,33.6
2022-12-19T11:49:48.875Z,33.1
2022-12-19T11:55:40.172Z,33.2
2022-12-19T12:01:31.909Z,34
2022-12-19T12:38:42.541Z,32.4
2022-12-19T12:44:49.312Z,32.3
2022-12-19T12:50:40.902Z,28.2
2022-12-19T12:56:35.886Z,27.9
2022-12-19T13:02:27.943Z,26
2022-12-19T13:08:19.299Z,25.5
2022-12-19T13:14:10.960Z,25.2
2022-12-19T13:20:15.579Z,24.6
2022-12-19T13:26:05.008Z,24.5
2022-12-19T13:31:57.624Z,23.7
2022-12-19T13:40:41.959Z,23.2
2022-12-19T13:46:29.567Z,23.8
2022-12-19T13:52:29.891Z,23.5
2022-12-19T13:58:33.934Z,23.3
2022-12-19T14:04:28.972Z,23.4
2022-12-19T14:14:25.679Z,24.1
2022-12-19T14:22:29.055Z,23.4
2022-12-19T14:28:40.055Z,22.5
2022-12-19T14:36:28.202Z,23.4
2022-12-19T14:42:17.304Z,23.5
2022-12-19T14:57:06.097Z,22.8
2022-12-19T15:02:53.450Z,23.1
2022-12-19T15:12:08.240Z,23.2
2022-12-19T15:18:42.281Z,25.5
2022-12-19T15:24:33.501Z,23.8
2022-12-19T15:30:25.147Z,25.1
2022-12-19T15:36:16.442Z,25.7
2022-12-19T15:42:09.810Z,26.3
2022-12-19T15:48:04.540Z,26
2022-12-19T16:00:38.790Z,27.6
2022-12-19T16:06:29.665Z,26.8
2022-12-19T16:12:22.552Z,28.3
2022-12-19T16:18:15.816Z,27.2
2022-12-19T16:24:07.752Z,27.5
2022-12-19T16:30:02.032Z,26.4
2022-12-19T16:36:25.614Z,25.7
2022-12-19T16:42:14.284Z,26.8
2022-12-19T16:48:09.183Z,25.9
2022-12-19T16:54:01.058Z,24.7
2022-12-19T16:59:54.952Z,24.4
2022-12-19T17:05:43.902Z,23.7
2022-12-19T17:11:34.943Z,24.3
2022-12-19T17:17:25.268Z,24.9
2022-12-19T17:23:15.598Z,24.9
2022-12-19T17:29:05.687Z,22.7
2022-12-19T17:34:56.156Z,22.8
2022-12-19T17:40:47.634Z,21.5
2022-12-19T17:46:38.655Z,20.7
2022-12-19T17:52:29.623Z,20.7
2022-12-19T17:58:19.835Z,22.3
2022-12-19T18:04:11.228Z,20
2022-12-19T18:10:01.669Z,17.5
2022-12-19T18:15:52.052Z,24.2
2022-12-19T18:21:43.311Z,22.1
2022-12-19T18:27:34.492Z,17.8
2022-12-19T18:33:25.443Z,18
2022-12-19T18:39:16.383Z,17.5
2022-12-19T18:45:07.602Z,16.9
2022-12-19T18:51:02.421Z,17.4
2022-12-19T18:56:51.193Z,19.5
2022-12-19T19:02:44.613Z,19.7
2022-12-19T19:08:36.084Z,19.9
2022-12-19T19:14:27.483Z,18.5
2022-12-19T19:20:17.859Z,17
2022-12-19T19:26:08.971Z,17.8
2022-12-19T19:31:59.179Z,17.7
2022-12-19T19:37:49.603Z,17.4
2022-12-19T19:43:42.862Z,17.8
2022-12-19T19:49:33.315Z,16.7
2022-12-19T19:55:24.125Z,17.7
2022-12-19T20:01:15.989Z,17.3
2022-12-19T20:07:07.556Z,15.7
2022-12-19T20:12:58.190Z,14.8
2022-12-19T20:18:49.333Z,14.3
2022-12-19T20:24:38.492Z,16.7
2022-12-19T20:30:28.329Z,14.7
2022-12-19T20:36:19.235Z,19.4
2022-12-19T20:42:11.681Z,16.6
2022-12-19T20:48:02.945Z,16
2022-12-19T20:53:54.228Z,13.9
2022-12-19T20:59:44.524Z,13.6
2022-12-19T21:05:36.313Z,17.3
2022-12-19T21:11:26.704Z,15
2022-12-19T21:17:17.533Z,14
2022-12-19T21:23:09.382Z,13
2022-12-19T21:29:00.142Z,18.4
2022-12-19T21:34:54.620Z,15.5
2022-12-19T21:40:44.917Z,13
2022-12-19T21:46:37.731Z,9.6
2022-12-19T21:52:28.036Z,15.7
2022-12-19T21:58:26.469Z,15
2022-12-19T22:59:37.218Z,3.3
2022-12-19T23:20:46.308Z,2.9
2022-12-19T23:28:39.808Z,2.9
