createdAt,value
2023-04-19T00:01:33.418Z,68.56
2023-04-19T00:04:03.530Z,68.35
2023-04-19T00:06:35.954Z,69.81
2023-04-19T00:09:04.907Z,68.88
2023-04-19T00:11:36.354Z,69.88
2023-04-19T00:14:06.157Z,69.55
2023-04-19T00:16:45.142Z,70.51
2023-04-19T00:19:15.489Z,70.52
2023-04-19T00:21:45.678Z,69.97
2023-04-19T00:24:14.947Z,70.90
2023-04-19T00:26:43.938Z,71.13
2023-04-19T00:29:12.749Z,70.93
2023-04-19T00:31:41.903Z,70.44
2023-04-19T00:34:10.528Z,71.05
2023-04-19T00:36:43.412Z,70.81
2023-04-19T00:39:15.706Z,71.83
2023-04-19T00:41:48.808Z,72.13
2023-04-19T00:44:17.582Z,72.11
2023-04-19T00:46:48.756Z,72.04
2023-04-19T00:49:18.275Z,72.01
2023-04-19T00:51:47.164Z,72.27
2023-04-19T00:54:21.015Z,72.93
2023-04-19T00:59:32.505Z,73.75
2023-04-19T01:02:02.864Z,73.64
2023-04-19T01:04:34.669Z,74.69
2023-04-19T01:07:06.693Z,74.14
2023-04-19T01:09:37.251Z,74.24
2023-04-19T01:12:17.708Z,75.29
2023-04-19T01:14:47.801Z,75.15
2023-04-19T01:17:28.537Z,76.31
2023-04-19T01:20:13.853Z,76.39
2023-04-19T01:22:47.067Z,77.15
2023-04-19T01:25:16.448Z,77.94
2023-04-19T01:27:46.395Z,77.96
2023-04-19T01:30:15.554Z,77.74
2023-04-19T01:32:44.745Z,78.35
2023-04-19T01:35:16.068Z,78.62
2023-04-19T01:37:47.187Z,78.65
2023-04-19T01:40:16.848Z,78.99
2023-04-19T01:42:45.646Z,78.85
2023-04-19T01:45:14.726Z,79.66
2023-04-19T01:47:45.214Z,79.68
2023-04-19T01:50:25.248Z,80.20
2023-04-19T01:52:56.477Z,80.07
2023-04-19T01:55:26.958Z,80.72
2023-04-19T01:57:56.288Z,80.54
2023-04-19T02:00:32.720Z,81.22
2023-04-19T02:03:02.580Z,81.02
2023-04-19T02:05:35.625Z,81.61
2023-04-19T02:08:06.427Z,81.28
2023-04-19T02:10:40.234Z,81.96
2023-04-19T02:15:58.990Z,81.47
2023-04-19T02:18:36.401Z,81.57
2023-04-19T02:21:06.848Z,81.92
2023-04-19T02:23:38.054Z,81.62
2023-04-19T02:26:09.590Z,82.14
2023-04-19T02:28:41.168Z,82.11
2023-04-19T02:31:10.356Z,83.15
2023-04-19T02:33:40.769Z,83.42
2023-04-19T02:36:12.427Z,83.83
2023-04-19T02:38:42.572Z,83.45
2023-04-19T02:41:11.172Z,83.74
2023-04-19T02:43:39.881Z,84.00
2023-04-19T02:46:10.608Z,84.17
2023-04-19T02:48:39.835Z,84.70
2023-04-19T02:51:09.104Z,84.74
2023-04-19T02:53:38.290Z,85.77
2023-04-19T02:56:10.327Z,85.58
2023-04-19T02:58:39.226Z,85.71
2023-04-19T03:01:08.427Z,85.47
2023-04-19T03:03:37.632Z,85.82
2023-04-19T03:06:15.494Z,85.61
2023-04-19T03:08:44.285Z,85.56
2023-04-19T03:11:26.725Z,85.28
2023-04-19T03:13:55.912Z,85.82
2023-04-19T03:16:25.318Z,86.82
2023-04-19T03:18:56.005Z,86.75
2023-04-19T03:21:27.698Z,87.17
2023-04-19T03:24:00.789Z,86.80
2023-04-19T03:26:31.782Z,87.05
2023-04-19T03:29:01.844Z,87.42
2023-04-19T03:31:42.372Z,87.84
2023-04-19T03:34:11.842Z,87.81
2023-04-19T03:36:59.314Z,88.23
2023-04-19T03:39:29.153Z,87.99
2023-04-19T03:42:07.077Z,88.30
2023-04-19T03:44:38.347Z,88.79
2023-04-19T03:49:53.166Z,88.92
2023-04-19T03:52:23.796Z,89.50
2023-04-19T03:54:54.654Z,89.27
2023-04-19T03:57:26.617Z,89.36
2023-04-19T04:00:07.363Z,89.45
2023-04-19T04:02:46.434Z,89.43
2023-04-19T04:05:17.004Z,89.46
2023-04-19T04:07:46.400Z,89.23
2023-04-19T04:10:15.298Z,88.82
2023-04-19T04:12:45.670Z,89.32
2023-04-19T04:15:32.390Z,89.02
2023-04-19T04:18:01.612Z,89.06
2023-04-19T04:20:33.020Z,88.54
2023-04-19T04:23:04.613Z,88.36
2023-04-19T04:25:37.829Z,88.27
2023-04-19T04:28:13.016Z,88.15
2023-04-19T04:30:43.263Z,87.62
2023-04-19T04:33:27.496Z,87.74
2023-04-19T04:36:01.189Z,87.07
2023-04-19T04:38:34.970Z,86.83
2023-04-19T04:41:05.263Z,85.98
2023-04-19T04:46:26.464Z,85.96
2023-04-19T04:48:56.029Z,86.27
2023-04-19T04:51:28.782Z,85.67
2023-04-19T04:53:59.147Z,85.29
2023-04-19T04:56:28.069Z,85.06
2023-04-19T04:58:59.560Z,84.87
2023-04-19T05:01:30.630Z,84.90
2023-04-19T05:04:03.896Z,84.75
2023-04-19T05:06:33.219Z,83.79
2023-04-19T05:09:03.999Z,83.88
2023-04-19T05:11:32.950Z,83.69
2023-04-19T05:14:03.337Z,83.44
2023-04-19T05:16:32.699Z,82.83
2023-04-19T05:19:01.741Z,83.26
2023-04-19T05:21:38.526Z,82.98
2023-04-19T05:24:10.720Z,83.08
2023-04-19T05:26:40.837Z,82.48
2023-04-19T05:29:12.167Z,82.15
2023-04-19T05:31:41.567Z,82.01
2023-04-19T05:34:13.460Z,81.64
2023-04-19T05:36:43.652Z,80.57
2023-04-19T05:39:18.648Z,80.57
2023-04-19T05:41:54.612Z,79.89
2023-04-19T05:44:41.402Z,79.38
2023-04-19T05:47:22.132Z,79.06
2023-04-19T05:49:51.068Z,78.97
2023-04-19T05:52:35.167Z,79.37
2023-04-19T05:55:06.563Z,78.63
2023-04-19T05:57:38.895Z,77.82
2023-04-19T06:00:13.616Z,77.67
2023-04-19T06:02:44.678Z,76.70
2023-04-19T06:05:25.733Z,76.58
2023-04-19T06:08:02.686Z,76.92
2023-04-19T06:10:44.477Z,74.94
2023-04-19T06:13:23.485Z,74.95
2023-04-19T06:15:54.991Z,74.29
2023-04-19T06:18:25.002Z,71.93
2023-04-19T06:20:55.119Z,71.97
2023-04-19T06:23:34.481Z,71.53
2023-04-19T06:26:03.762Z,72.17
2023-04-19T06:28:33.218Z,71.75
2023-04-19T06:31:07.116Z,70.73
2023-04-19T06:33:48.869Z,70.68
2023-04-19T06:36:32.040Z,70.38
2023-04-19T06:39:01.311Z,68.31
2023-04-19T06:41:30.297Z,67.55
2023-04-19T06:43:59.075Z,66.80
2023-04-19T06:46:32.591Z,67.20
2023-04-19T06:49:03.184Z,66.53
2023-04-19T06:51:53.765Z,67.67
2023-04-19T06:54:26.193Z,66.92
2023-04-19T06:56:56.434Z,67.36
2023-04-19T06:59:29.865Z,66.76
2023-04-19T07:02:02.818Z,66.35
2023-04-19T07:04:31.827Z,64.49
2023-04-19T07:07:00.673Z,63.75
2023-04-19T07:09:36.603Z,63.91
2023-04-19T07:12:08.173Z,64.43
2023-04-19T07:14:40.190Z,62.60
2023-04-19T07:17:19.109Z,62.31
2023-04-19T07:19:50.310Z,61.85
2023-04-19T07:22:24.583Z,61.28
2023-04-19T07:24:53.927Z,59.60
2023-04-19T07:27:25.257Z,58.94
2023-04-19T07:29:55.173Z,58.77
2023-04-19T07:32:26.463Z,58.21
2023-04-19T07:34:55.911Z,58.37
2023-04-19T07:37:29.550Z,58.18
2023-04-19T07:39:58.623Z,56.74
2023-04-19T07:42:27.652Z,55.32
2023-04-19T07:45:00.028Z,54.74
2023-04-19T07:47:32.006Z,53.82
2023-04-19T07:50:01.800Z,52.76
2023-04-19T07:52:30.593Z,52.52
2023-04-19T07:55:01.981Z,51.88
2023-04-19T07:57:32.981Z,51.46
2023-04-19T08:00:02.609Z,51.53
2023-04-19T08:02:33.495Z,51.97
2023-04-19T08:05:10.368Z,51.34
2023-04-19T08:07:40.648Z,51.58
2023-04-19T08:10:11.269Z,49.31
2023-04-19T08:12:57.032Z,50.11
2023-04-19T08:18:07.349Z,49.17
2023-04-19T08:20:37.224Z,49.81
2023-04-19T08:23:20.468Z,48.71
2023-04-19T08:25:53.771Z,48.12
2023-04-19T08:28:23.836Z,48.32
2023-04-19T08:30:52.588Z,47.65
2023-04-19T08:33:25.169Z,47.42
2023-04-19T08:35:55.579Z,46.61
2023-04-19T08:38:28.985Z,47.07
2023-04-19T08:40:57.733Z,46.18
2023-04-19T08:43:40.570Z,47.05
2023-04-19T08:46:12.452Z,47.39
2023-04-19T08:48:50.942Z,45.88
2023-04-19T08:51:25.552Z,45.50
2023-04-19T08:53:56.528Z,45.07
2023-04-19T08:56:35.386Z,45.56
2023-04-19T09:01:41.647Z,44.11
2023-04-19T09:04:27.043Z,44.39
2023-04-19T09:07:03.039Z,43.90
2023-04-19T09:09:39.231Z,43.85
2023-04-19T09:12:27.714Z,44.05
2023-04-19T09:15:01.944Z,43.87
2023-04-19T09:17:33.246Z,43.51
2023-04-19T09:20:04.426Z,43.30
2023-04-19T09:22:34.078Z,42.64
2023-04-19T09:25:34.378Z,42.06
2023-04-19T09:27:51.774Z,42.26
2023-04-19T09:30:32.584Z,41.37
2023-04-19T09:33:04.972Z,41.82
2023-04-19T09:35:45.054Z,42.03
2023-04-19T09:38:15.847Z,41.52
2023-04-19T09:40:48.735Z,42.16
2023-04-19T09:46:08.643Z,40.89
2023-04-19T09:48:37.759Z,39.52
2023-04-19T09:51:14.399Z,38.32
2023-04-19T09:53:45.270Z,38.24
2023-04-19T09:56:14.245Z,37.57
2023-04-19T09:58:51.158Z,37.41
2023-04-19T10:01:30.115Z,37.36
2023-04-19T10:04:14.461Z,37.46
2023-04-19T10:07:07.432Z,36.48
2023-04-19T10:09:52.458Z,36.28
2023-04-19T10:14:59.868Z,36.45
2023-04-19T10:17:28.707Z,36.45
2023-04-19T10:20:03.531Z,36.48
2023-04-19T10:22:35.588Z,36.68
2023-04-19T10:25:13.374Z,36.17
2023-04-19T10:27:49.150Z,36.81
2023-04-19T10:30:24.217Z,36.88
2023-04-19T10:32:56.655Z,37.03
2023-04-19T10:35:29.798Z,37.01
2023-04-19T10:38:08.628Z,36.41
2023-04-19T10:40:56.727Z,36.59
2023-04-19T10:43:26.388Z,36.57
2023-04-19T10:45:55.085Z,37.09
2023-04-19T10:48:54.017Z,37.19
2023-04-19T10:51:28.371Z,36.90
2023-04-19T10:54:00.235Z,37.22
2023-04-19T10:57:02.672Z,36.73
2023-04-19T10:59:32.388Z,37.57
2023-04-19T11:02:05.682Z,37.12
2023-04-19T11:05:11.682Z,37.12
2023-04-19T11:07:42.822Z,37.42
2023-04-19T11:10:13.973Z,37.39
2023-04-19T11:12:46.429Z,37.71
2023-04-19T11:15:15.230Z,37.50
2023-04-19T11:20:29.907Z,37.32
2023-04-19T11:23:01.184Z,37.26
2023-04-19T11:25:35.920Z,36.92
2023-04-19T11:28:04.437Z,36.45
2023-04-19T11:30:34.000Z,37.26
2023-04-19T11:33:03.084Z,37.30
2023-04-19T11:35:36.381Z,36.39
2023-04-19T11:38:05.780Z,36.78
2023-04-19T11:40:37.866Z,36.87
2023-04-19T11:43:07.208Z,36.55
2023-04-19T11:45:43.327Z,36.72
2023-04-19T11:48:16.697Z,37.15
2023-04-19T11:50:52.616Z,36.51
2023-04-19T11:53:24.232Z,37.09
2023-04-19T11:55:58.131Z,37.00
2023-04-19T11:58:31.583Z,37.20
2023-04-19T12:01:06.957Z,36.34
2023-04-19T12:03:58.892Z,36.86
2023-04-19T12:06:30.798Z,36.29
2023-04-19T12:08:59.453Z,36.29
2023-04-19T12:11:45.452Z,36.49
2023-04-19T12:14:17.031Z,36.56
2023-04-19T12:16:46.595Z,36.57
2023-04-19T12:19:19.100Z,36.74
2023-04-19T12:21:48.792Z,36.48
2023-04-19T12:24:18.405Z,36.50
2023-04-19T12:26:58.954Z,36.79
2023-04-19T12:29:31.120Z,36.46
2023-04-19T12:32:01.362Z,36.37
2023-04-19T12:34:30.407Z,36.86
2023-04-19T12:36:59.594Z,36.50
2023-04-19T12:39:29.027Z,36.57
2023-04-19T12:42:01.074Z,36.11
2023-04-19T12:44:31.955Z,36.21
2023-04-19T12:47:21.559Z,36.19
2023-04-19T12:52:55.353Z,35.34
2023-04-19T12:55:28.325Z,35.30
2023-04-19T12:57:59.488Z,35.18
2023-04-19T13:00:30.709Z,35.13
2023-04-19T13:03:00.241Z,35.05
2023-04-19T13:05:47.297Z,35.77
2023-04-19T13:08:28.233Z,34.47
2023-04-19T13:11:09.790Z,34.30
2023-04-19T13:14:00.045Z,34.38
2023-04-19T13:16:56.001Z,34.18
2023-04-19T13:19:27.634Z,34.11
2023-04-19T13:22:07.360Z,34.47
2023-04-19T13:24:37.515Z,34.83
2023-04-19T13:27:29.901Z,35.26
2023-04-19T13:30:01.187Z,34.23
2023-04-19T13:32:32.542Z,34.69
2023-04-19T13:35:09.151Z,34.33
2023-04-19T13:37:38.298Z,33.95
2023-04-19T13:40:27.427Z,34.28
2023-04-19T13:43:01.873Z,34.08
2023-04-19T13:45:56.270Z,35.13
2023-04-19T13:48:29.368Z,34.87
2023-04-19T13:51:02.128Z,34.47
2023-04-19T13:53:45.063Z,34.91
2023-04-19T13:56:14.387Z,34.47
2023-04-19T13:58:44.355Z,34.83
2023-04-19T14:01:14.352Z,35.22
2023-04-19T14:03:43.194Z,34.93
2023-04-19T14:06:11.719Z,34.45
2023-04-19T14:08:40.402Z,34.07
2023-04-19T14:11:08.847Z,34.44
2023-04-19T14:13:37.959Z,34.85
2023-04-19T14:16:07.001Z,34.64
2023-04-19T14:18:36.857Z,34.97
2023-04-19T14:21:07.297Z,34.73
2023-04-19T14:23:36.076Z,35.09
2023-04-19T14:26:04.544Z,35.11
2023-04-19T14:28:33.168Z,35.38
2023-04-19T14:31:01.642Z,34.84
2023-04-19T14:33:32.837Z,34.92
2023-04-19T14:36:03.661Z,34.64
2023-04-19T14:38:36.694Z,34.63
2023-04-19T14:41:05.213Z,34.77
2023-04-19T14:43:33.747Z,35.10
2023-04-19T14:46:02.163Z,35.21
2023-04-19T14:48:32.217Z,34.94
2023-04-19T14:51:02.045Z,35.38
2023-04-19T14:53:34.092Z,36.06
2023-04-19T14:56:07.643Z,36.50
2023-04-19T14:58:37.427Z,36.36
2023-04-19T15:01:13.661Z,36.44
2023-04-19T15:03:42.831Z,36.08
2023-04-19T15:06:12.582Z,36.06
2023-04-19T15:08:43.428Z,36.15
2023-04-19T15:11:12.404Z,35.86
2023-04-19T15:13:40.634Z,35.73
2023-04-19T15:16:13.298Z,35.80
2023-04-19T15:18:41.815Z,36.23
2023-04-19T15:21:15.178Z,35.74
2023-04-19T15:23:45.331Z,35.89
2023-04-19T15:26:15.916Z,35.76
2023-04-19T15:28:44.529Z,35.57
2023-04-19T15:31:13.123Z,35.45
2023-04-19T15:33:42.337Z,36.05
2023-04-19T15:36:14.614Z,34.64
2023-04-19T15:38:48.080Z,32.76
2023-04-19T15:41:33.510Z,30.85
2023-04-19T15:44:02.192Z,29.34
2023-04-19T15:46:31.854Z,28.46
2023-04-19T15:49:00.416Z,27.30
2023-04-19T15:51:29.157Z,26.58
2023-04-19T15:53:59.276Z,26.60
2023-04-19T15:56:33.984Z,25.93
2023-04-19T15:59:02.514Z,26.58
2023-04-19T16:01:31.020Z,26.18
2023-04-19T16:04:00.966Z,25.65
2023-04-19T16:06:31.251Z,26.02
2023-04-19T16:09:01.277Z,25.86
2023-04-19T16:11:36.777Z,25.43
2023-04-19T16:14:05.204Z,25.94
2023-04-19T16:16:34.912Z,25.28
2023-04-19T16:19:03.532Z,25.92
2023-04-19T16:21:32.266Z,26.04
2023-04-19T16:24:02.911Z,26.26
2023-04-19T16:26:31.920Z,26.22
2023-04-19T16:29:03.354Z,25.67
2023-04-19T16:31:34.537Z,25.66
2023-04-19T16:34:03.676Z,25.92
2023-04-19T16:36:33.624Z,26.18
2023-04-19T16:39:06.603Z,26.62
2023-04-19T16:41:37.181Z,25.92
2023-04-19T16:44:06.221Z,26.06
2023-04-19T16:46:36.380Z,25.66
2023-04-19T16:49:05.409Z,25.97
2023-04-19T16:51:34.028Z,26.00
2023-04-19T16:54:02.944Z,25.91
2023-04-19T16:56:33.701Z,25.59
2023-04-19T16:59:03.229Z,25.51
2023-04-19T17:01:33.145Z,26.59
2023-04-19T17:04:02.027Z,26.50
2023-04-19T17:06:32.420Z,26.91
2023-04-19T17:09:05.220Z,27.80
2023-04-19T17:11:35.584Z,28.19
2023-04-19T17:14:03.998Z,28.97
2023-04-19T17:16:32.425Z,28.68
2023-04-19T17:19:01.156Z,28.21
2023-04-19T17:21:30.017Z,28.39
2023-04-19T17:24:00.967Z,28.52
2023-04-19T17:26:30.002Z,28.97
2023-04-19T17:29:01.763Z,29.44
2023-04-19T17:31:30.951Z,29.50
2023-04-19T17:33:59.508Z,30.51
2023-04-19T17:36:33.426Z,31.75
2023-04-19T17:39:04.346Z,31.62
2023-04-19T17:41:33.017Z,31.42
2023-04-19T17:44:03.161Z,31.67
2023-04-19T17:46:31.829Z,32.19
2023-04-19T17:49:02.773Z,31.98
2023-04-19T17:51:34.642Z,31.94
2023-04-19T17:54:32.654Z,31.80
2023-04-19T17:57:02.710Z,32.58
2023-04-19T17:59:40.537Z,33.08
2023-04-19T18:02:12.388Z,33.79
2023-04-19T18:08:24.729Z,35.38
2023-04-19T18:10:59.102Z,36.14
2023-04-19T18:13:31.984Z,37.25
2023-04-19T18:16:04.908Z,37.56
2023-04-19T18:18:34.271Z,38.64
2023-04-19T18:21:15.182Z,39.44
2023-04-19T18:23:50.372Z,39.84
2023-04-19T18:26:24.219Z,40.02
2023-04-19T18:28:58.986Z,40.67
2023-04-19T18:31:32.218Z,41.23
2023-04-19T18:34:01.680Z,41.45
2023-04-19T18:36:31.920Z,41.99
2023-04-19T18:39:07.646Z,42.29
2023-04-19T18:41:37.057Z,43.13
2023-04-19T18:46:43.566Z,42.58
2023-04-19T18:49:22.925Z,43.90
2023-04-19T18:51:54.889Z,44.19
2023-04-19T18:54:25.290Z,44.71
2023-04-19T18:59:28.431Z,45.23
2023-04-19T19:02:00.303Z,44.62
2023-04-19T19:04:48.236Z,45.15
2023-04-19T19:07:33.831Z,45.33
2023-04-19T19:10:16.766Z,45.89
2023-04-19T19:12:48.330Z,45.89
2023-04-19T19:15:25.678Z,45.96
2023-04-19T19:18:10.119Z,45.76
2023-04-19T19:20:41.976Z,46.20
2023-04-19T19:26:00.320Z,46.33
2023-04-19T19:28:29.176Z,46.82
2023-04-19T19:30:59.746Z,47.45
2023-04-19T19:33:32.361Z,47.11
2023-04-19T19:36:03.214Z,47.68
2023-04-19T19:38:32.226Z,46.94
2023-04-19T19:41:41.739Z,48.17
2023-04-19T19:43:50.009Z,48.13
2023-04-19T19:46:23.281Z,48.40
2023-04-19T19:48:54.332Z,49.03
2023-04-19T19:51:52.003Z,48.50
2023-04-19T19:54:15.760Z,48.89
2023-04-19T19:57:16.955Z,48.99
2023-04-19T19:59:35.431Z,49.73
2023-04-19T20:02:07.267Z,50.14
2023-04-19T20:04:39.106Z,50.76
2023-04-19T20:09:43.459Z,51.39
2023-04-19T20:12:16.356Z,51.13
2023-04-19T20:14:49.210Z,51.91
2023-04-19T20:17:20.371Z,52.14
2023-04-19T20:19:53.770Z,52.71
2023-04-19T20:22:22.734Z,53.61
2023-04-19T20:24:53.224Z,55.23
2023-04-19T20:27:24.624Z,56.26
2023-04-19T20:29:55.100Z,56.90
2023-04-19T20:32:24.578Z,57.27
2023-04-19T20:34:55.840Z,57.33
2023-04-19T20:37:29.426Z,56.89
2023-04-19T20:39:58.805Z,58.34
2023-04-19T20:42:28.024Z,56.71
2023-04-19T20:44:59.161Z,60.09
2023-04-19T20:47:30.058Z,59.06
2023-04-19T20:50:00.724Z,59.89
2023-04-19T20:52:30.024Z,59.74
2023-04-19T20:55:02.453Z,59.22
2023-04-19T20:57:31.320Z,59.48
2023-04-19T21:00:00.911Z,59.55
2023-04-19T21:02:30.965Z,59.68
2023-04-19T21:05:04.095Z,60.04
2023-04-19T21:07:33.358Z,59.29
2023-04-19T21:10:04.286Z,59.13
2023-04-19T21:12:33.656Z,60.56
2023-04-19T21:15:05.484Z,61.11
2023-04-19T21:17:34.434Z,60.88
2023-04-19T21:20:12.798Z,60.17
2023-04-19T21:22:45.238Z,60.95
2023-04-19T21:25:15.344Z,61.22
2023-04-19T21:27:45.650Z,61.56
2023-04-19T21:30:17.282Z,61.32
2023-04-19T21:32:48.388Z,60.63
2023-04-19T21:35:19.982Z,62.77
2023-04-19T21:37:51.087Z,63.59
2023-04-19T21:40:23.199Z,63.08
2023-04-19T21:42:56.527Z,64.48
2023-04-19T21:45:25.782Z,65.48
2023-04-19T21:47:55.274Z,65.85
2023-04-19T21:50:26.603Z,65.41
2023-04-19T21:52:58.974Z,65.27
2023-04-19T21:55:28.715Z,64.44
2023-04-19T21:57:57.534Z,65.08
2023-04-19T22:00:27.122Z,66.40
2023-04-19T22:02:55.990Z,65.74
2023-04-19T22:05:26.825Z,66.24
2023-04-19T22:07:58.052Z,66.32
2023-04-19T22:10:28.458Z,66.93
2023-04-19T22:12:59.022Z,66.59
2023-04-19T22:15:29.384Z,67.19
2023-04-19T22:17:58.553Z,66.49
2023-04-19T22:20:29.445Z,66.32
2023-04-19T22:22:58.173Z,68.15
2023-04-19T22:25:28.300Z,67.63
2023-04-19T22:27:58.678Z,68.48
2023-04-19T22:30:31.247Z,67.68
2023-04-19T22:33:00.309Z,68.06
2023-04-19T22:35:31.591Z,69.12
2023-04-19T22:38:02.376Z,68.22
2023-04-19T22:40:31.790Z,68.30
2023-04-19T22:43:00.573Z,69.11
2023-04-19T22:45:29.564Z,69.22
2023-04-19T22:47:59.052Z,70.95
2023-04-19T22:50:30.518Z,70.34
2023-04-19T22:53:01.452Z,70.12
2023-04-19T22:55:30.165Z,69.68
2023-04-19T22:58:02.423Z,70.22
2023-04-19T23:00:32.228Z,71.41
2023-04-19T23:03:01.388Z,71.03
2023-04-19T23:05:30.940Z,71.21
2023-04-19T23:08:06.185Z,72.11
2023-04-19T23:10:38.570Z,71.46
2023-04-19T23:13:10.961Z,71.14
2023-04-19T23:15:40.212Z,71.70
2023-04-19T23:18:09.057Z,71.39
2023-04-19T23:20:38.076Z,71.90
2023-04-19T23:23:09.967Z,72.26
2023-04-19T23:25:40.860Z,72.39
2023-04-19T23:28:12.422Z,73.12
2023-04-19T23:30:41.420Z,73.17
2023-04-19T23:33:09.903Z,73.04
2023-04-19T23:35:39.228Z,73.44
2023-04-19T23:38:12.233Z,73.40
2023-04-19T23:40:40.932Z,73.84
2023-04-19T23:43:11.573Z,73.76
2023-04-19T23:45:41.126Z,73.26
2023-04-19T23:48:13.014Z,75.23
2023-04-19T23:50:42.121Z,74.68
2023-04-19T23:53:13.563Z,74.37
2023-04-19T23:55:42.623Z,74.69
2023-04-19T23:58:11.685Z,75.56
