createdAt,value
2018-01-24T00:00:46.031Z,12.00
2018-01-24T00:03:14.283Z,11.70
2018-01-24T00:05:42.510Z,11.50
2018-01-24T00:08:10.765Z,11.70
2018-01-24T00:10:39.000Z,11.90
2018-01-24T00:13:07.251Z,11.80
2018-01-24T00:15:35.703Z,11.70
2018-01-24T00:18:04.693Z,12.00
2018-01-24T00:20:33.005Z,11.80
2018-01-24T00:23:02.139Z,11.60
2018-01-24T00:25:30.549Z,11.70
2018-01-24T00:27:58.756Z,11.80
2018-01-24T00:30:27.866Z,11.60
2018-01-24T00:32:56.126Z,11.70
2018-01-24T00:35:25.184Z,11.90
2018-01-24T00:37:53.399Z,12.00
2018-01-24T00:40:21.681Z,12.10
2018-01-24T00:42:49.930Z,11.80
2018-01-24T00:45:18.158Z,11.90
2018-01-24T00:47:46.437Z,12.10
2018-01-24T00:50:14.697Z,11.80
2018-01-24T00:52:42.966Z,12.00
2018-01-24T00:55:11.224Z,12.20
2018-01-24T00:57:39.574Z,11.90
2018-01-24T01:00:07.796Z,12.10
2018-01-24T01:02:36.064Z,12.00
2018-01-24T01:05:05.066Z,12.30
2018-01-24T01:07:33.301Z,12.00
2018-01-24T01:10:02.538Z,11.90
2018-01-24T01:12:30.753Z,12.00
2018-01-24T01:14:59.167Z,12.30
2018-01-24T01:17:27.412Z,12.20
2018-01-24T01:19:56.429Z,12.20
2018-01-24T01:22:25.564Z,12.40
2018-01-24T01:24:53.797Z,12.30
2018-01-24T01:27:22.828Z,12.40
2018-01-24T01:29:51.267Z,12.30
2018-01-24T01:32:19.662Z,12.10
2018-01-24T01:34:47.981Z,12.40
2018-01-24T01:37:16.225Z,12.00
2018-01-24T01:39:45.320Z,12.60
2018-01-24T01:42:13.596Z,12.40
2018-01-24T01:44:42.610Z,12.30
2018-01-24T01:47:11.707Z,12.30
2018-01-24T01:49:39.948Z,12.60
2018-01-24T01:52:08.205Z,12.50
2018-01-24T01:54:36.466Z,12.50
2018-01-24T01:57:04.756Z,12.40
2018-01-24T01:59:33.034Z,12.60
2018-01-24T02:02:01.372Z,12.40
2018-01-24T02:04:29.606Z,12.70
2018-01-24T02:06:57.870Z,12.40
2018-01-24T02:09:26.141Z,12.30
2018-01-24T02:11:54.626Z,12.60
2018-01-24T02:14:22.861Z,12.60
2018-01-24T02:16:51.097Z,12.60
2018-01-24T02:19:19.362Z,12.50
2018-01-24T02:21:47.621Z,12.50
2018-01-24T02:24:16.008Z,12.70
2018-01-24T02:26:44.246Z,12.60
2018-01-24T02:29:12.558Z,12.50
2018-01-24T02:31:40.791Z,12.80
2018-01-24T02:34:09.066Z,12.70
2018-01-24T02:36:37.356Z,12.70
2018-01-24T02:39:15.466Z,12.70
2018-01-24T02:41:43.816Z,12.70
2018-01-24T02:44:12.071Z,12.50
2018-01-24T02:46:40.312Z,12.60
2018-01-24T02:49:08.582Z,12.70
2018-01-24T02:51:38.374Z,12.50
2018-01-24T02:54:06.657Z,12.80
2018-01-24T02:56:34.868Z,12.70
2018-01-24T02:59:03.136Z,12.80
2018-01-24T03:01:31.374Z,12.70
2018-01-24T03:03:59.721Z,12.80
2018-01-24T03:06:27.962Z,12.60
2018-01-24T03:08:56.188Z,12.70
2018-01-24T03:11:24.460Z,12.80
2018-01-24T03:13:52.701Z,12.90
2018-01-24T03:16:21.702Z,12.80
2018-01-24T03:18:50.828Z,12.80
2018-01-24T03:21:19.541Z,12.60
2018-01-24T03:23:47.942Z,12.60
2018-01-24T03:26:16.189Z,12.90
2018-01-24T03:28:44.442Z,12.70
2018-01-24T03:31:12.884Z,12.50
2018-01-24T03:33:41.365Z,12.60
2018-01-24T03:36:10.253Z,12.70
2018-01-24T03:38:38.502Z,12.90
2018-01-24T03:41:06.746Z,12.70
2018-01-24T03:43:35.226Z,12.90
2018-01-24T03:46:03.474Z,12.80
2018-01-24T03:48:31.737Z,12.80
2018-01-24T03:51:00.115Z,12.70
2018-01-24T03:53:28.322Z,12.60
2018-01-24T03:55:56.604Z,13.00
2018-01-24T03:58:24.894Z,12.90
2018-01-24T04:00:53.196Z,12.90
2018-01-24T04:03:21.497Z,12.90
2018-01-24T04:05:50.022Z,12.70
2018-01-24T04:08:18.294Z,12.70
2018-01-24T04:10:46.568Z,12.80
2018-01-24T04:13:14.954Z,13.00
2018-01-24T04:15:43.976Z,13.10
2018-01-24T04:18:12.201Z,13.00
2018-01-24T04:20:40.502Z,13.00
2018-01-24T04:23:08.762Z,12.90
2018-01-24T04:25:36.992Z,13.10
2018-01-24T04:28:06.087Z,13.00
2018-01-24T04:30:34.948Z,12.90
2018-01-24T04:33:03.225Z,13.10
2018-01-24T04:35:31.452Z,12.90
2018-01-24T04:37:59.729Z,13.00
2018-01-24T04:40:27.969Z,13.00
2018-01-24T04:42:56.232Z,13.20
2018-01-24T04:45:24.654Z,13.30
2018-01-24T04:47:52.868Z,13.20
2018-01-24T04:50:21.136Z,13.20
2018-01-24T04:52:49.384Z,13.00
2018-01-24T04:55:18.644Z,13.30
2018-01-24T04:57:47.061Z,13.10
2018-01-24T05:00:15.270Z,13.40
2018-01-24T05:02:43.554Z,13.30
2018-01-24T05:05:11.793Z,13.30
2018-01-24T05:07:40.080Z,13.50
2018-01-24T05:10:08.307Z,13.20
2018-01-24T05:12:36.542Z,13.50
2018-01-24T05:15:04.801Z,13.50
2018-01-24T05:17:33.792Z,13.50
2018-01-24T05:20:02.040Z,13.30
2018-01-24T05:22:30.277Z,13.30
2018-01-24T05:24:58.539Z,13.40
2018-01-24T05:27:27.532Z,13.40
2018-01-24T05:29:55.856Z,13.30
2018-01-24T05:32:24.113Z,13.20
2018-01-24T05:34:52.381Z,13.30
2018-01-24T05:37:20.620Z,13.30
2018-01-24T05:39:48.873Z,13.40
2018-01-24T05:42:17.389Z,13.20
2018-01-24T05:44:45.672Z,13.40
2018-01-24T05:47:13.915Z,13.10
2018-01-24T05:49:42.253Z,13.50
2018-01-24T05:52:10.502Z,13.20
2018-01-24T05:54:38.737Z,13.30
2018-01-24T05:57:07.125Z,13.40
2018-01-24T05:59:35.325Z,13.20
2018-01-24T06:02:03.585Z,13.40
2018-01-24T06:04:32.011Z,13.40
2018-01-24T06:07:00.498Z,13.60
2018-01-24T06:09:28.741Z,13.50
2018-01-24T06:11:57.193Z,13.40
2018-01-24T06:14:25.404Z,13.40
2018-01-24T06:16:53.795Z,13.60
2018-01-24T06:19:22.195Z,13.40
2018-01-24T06:21:50.505Z,13.40
2018-01-24T06:24:18.984Z,13.40
2018-01-24T06:26:47.390Z,13.70
2018-01-24T06:29:16.401Z,13.20
2018-01-24T06:31:44.990Z,13.60
2018-01-24T06:34:13.478Z,13.30
2018-01-24T06:36:41.912Z,13.40
2018-01-24T06:39:10.141Z,13.50
2018-01-24T06:41:38.702Z,13.40
2018-01-24T06:44:07.245Z,13.50
2018-01-24T06:46:35.624Z,13.30
2018-01-24T06:49:04.064Z,13.70
2018-01-24T06:51:32.315Z,13.60
2018-01-24T06:54:00.663Z,13.30
2018-01-24T06:56:28.911Z,13.20
2018-01-24T06:58:57.420Z,13.20
2018-01-24T07:01:25.696Z,13.20
2018-01-24T07:03:53.969Z,13.70
2018-01-24T07:06:23.206Z,13.60
2018-01-24T07:08:51.444Z,13.40
2018-01-24T07:11:19.722Z,13.40
2018-01-24T07:16:48.531Z,13.60
2018-01-24T07:19:16.801Z,13.60
2018-01-24T07:21:45.014Z,13.60
2018-01-24T07:24:13.250Z,13.60
2018-01-24T07:26:41.508Z,13.60
2018-01-24T07:29:09.945Z,13.40
2018-01-24T07:31:38.198Z,13.40
2018-01-24T07:34:06.458Z,13.30
2018-01-24T07:36:35.476Z,13.50
2018-01-24T07:39:03.858Z,13.70
2018-01-24T07:41:32.162Z,13.80
2018-01-24T07:44:00.429Z,13.50
2018-01-24T07:46:29.400Z,13.50
2018-01-24T07:48:58.435Z,13.60
2018-01-24T07:51:26.670Z,13.60
2018-01-24T07:53:55.011Z,13.50
2018-01-24T07:56:23.273Z,13.60
2018-01-24T07:58:51.538Z,13.40
2018-01-24T08:01:19.756Z,13.60
2018-01-24T08:03:49.528Z,13.80
2018-01-24T08:06:17.817Z,13.50
2018-01-24T08:08:46.038Z,13.50
2018-01-24T08:11:14.310Z,13.50
2018-01-24T08:13:42.532Z,13.50
2018-01-24T08:16:10.774Z,13.50
2018-01-24T08:18:39.917Z,13.60
2018-01-24T08:21:08.165Z,13.60
2018-01-24T08:23:36.425Z,13.80
2018-01-24T08:26:04.668Z,13.70
2018-01-24T08:28:33.762Z,13.60
2018-01-24T08:31:02.190Z,13.70
2018-01-24T08:33:30.459Z,13.60
2018-01-24T08:35:58.694Z,13.90
2018-01-24T08:38:26.905Z,13.70
2018-01-24T08:40:55.248Z,13.90
2018-01-24T08:43:24.284Z,13.90
2018-01-24T08:45:52.545Z,14.20
2018-01-24T08:48:20.849Z,14.20
2018-01-24T08:50:49.104Z,14.20
2018-01-24T08:53:17.378Z,14.30
2018-01-24T08:55:46.380Z,14.30
2018-01-24T08:58:14.633Z,14.30
2018-01-24T09:00:42.865Z,14.30
2018-01-24T09:03:11.105Z,14.50
2018-01-24T09:05:39.365Z,14.60
2018-01-24T09:08:07.841Z,14.40
2018-01-24T09:10:40.284Z,14.50
2018-01-24T09:13:09.109Z,14.40
2018-01-24T09:15:37.361Z,14.30
2018-01-24T09:18:06.558Z,14.30
2018-01-24T09:20:34.802Z,14.70
2018-01-24T09:23:03.024Z,14.50
2018-01-24T09:25:32.116Z,14.50
2018-01-24T09:28:00.448Z,14.30
2018-01-24T09:30:28.810Z,14.40
2018-01-24T09:32:57.204Z,14.30
2018-01-24T09:35:25.464Z,14.20
2018-01-24T09:37:54.342Z,14.30
2018-01-24T09:40:23.308Z,14.50
2018-01-24T09:42:51.572Z,14.60
2018-01-24T09:45:19.949Z,14.70
2018-01-24T09:47:48.185Z,14.50
2018-01-24T09:50:16.461Z,14.40
2018-01-24T09:52:45.470Z,14.30
2018-01-24T09:55:13.715Z,14.70
2018-01-24T09:57:41.965Z,14.30
2018-01-24T10:00:10.997Z,14.70
2018-01-24T10:02:39.272Z,14.50
2018-01-24T10:05:07.802Z,14.60
2018-01-24T10:07:36.093Z,14.50
2018-01-24T10:10:05.085Z,14.80
2018-01-24T10:12:33.348Z,15.00
2018-01-24T10:15:01.579Z,14.70
2018-01-24T10:17:30.173Z,14.90
2018-01-24T10:19:59.422Z,15.00
2018-01-24T10:22:27.887Z,15.00
2018-01-24T10:24:56.124Z,15.00
2018-01-24T10:27:24.372Z,14.80
2018-01-24T10:29:52.616Z,15.20
2018-01-24T10:32:21.652Z,15.20
2018-01-24T10:34:49.900Z,15.00
2018-01-24T10:37:18.289Z,15.30
2018-01-24T10:39:47.361Z,15.10
2018-01-24T10:42:15.747Z,15.00
2018-01-24T10:44:44.018Z,15.10
2018-01-24T10:47:12.290Z,14.90
2018-01-24T10:49:40.545Z,15.00
2018-01-24T10:52:08.817Z,15.10
2018-01-24T10:54:37.070Z,14.90
2018-01-24T10:57:05.328Z,15.10
2018-01-24T10:59:33.671Z,15.10
2018-01-24T11:02:01.946Z,14.80
2018-01-24T11:04:30.234Z,15.00
2018-01-24T11:06:59.269Z,15.10
2018-01-24T11:09:27.524Z,15.00
2018-01-24T11:11:55.769Z,15.20
2018-01-24T11:14:24.025Z,15.10
2018-01-24T11:16:53.048Z,15.20
2018-01-24T11:19:21.670Z,15.20
2018-01-24T11:21:50.633Z,15.00
2018-01-24T11:24:19.152Z,15.10
2018-01-24T11:26:47.619Z,15.10
2018-01-24T11:29:15.893Z,15.40
2018-01-24T11:31:44.153Z,15.30
2018-01-24T11:34:12.362Z,15.50
2018-01-24T11:36:40.638Z,15.30
2018-01-24T11:39:08.889Z,15.10
2018-01-24T11:41:37.128Z,15.40
2018-01-24T11:44:05.373Z,15.40
2018-01-24T11:46:33.617Z,15.40
2018-01-24T11:49:01.849Z,15.50
2018-01-24T11:51:30.114Z,15.10
2018-01-24T11:53:58.414Z,15.30
2018-01-24T11:56:26.620Z,15.60
2018-01-24T11:58:55.713Z,15.50
2018-01-24T12:01:23.997Z,15.40
2018-01-24T12:03:52.337Z,15.40
2018-01-24T12:06:20.568Z,15.50
2018-01-24T12:08:48.842Z,15.50
2018-01-24T12:11:17.094Z,15.30
2018-01-24T12:13:45.357Z,15.70
2018-01-24T12:16:14.380Z,15.70
2018-01-24T12:18:42.629Z,15.50
2018-01-24T12:21:10.904Z,15.50
2018-01-24T12:23:40.010Z,15.70
2018-01-24T12:26:09.016Z,15.80
2018-01-24T12:28:37.265Z,15.50
2018-01-24T12:31:05.543Z,15.60
2018-01-24T12:33:33.970Z,15.60
2018-01-24T12:36:02.220Z,15.60
2018-01-24T12:38:30.482Z,15.80
2018-01-24T12:40:58.838Z,15.80
2018-01-24T12:43:27.193Z,15.70
2018-01-24T12:45:55.429Z,15.80
2018-01-24T12:48:24.004Z,15.80
2018-01-24T12:50:52.458Z,15.80
2018-01-24T12:53:20.681Z,15.60
2018-01-24T12:55:49.010Z,15.60
2018-01-24T12:58:17.402Z,15.80
2018-01-24T13:00:46.389Z,15.80
2018-01-24T13:03:14.646Z,16.00
2018-01-24T13:05:42.890Z,15.80
2018-01-24T13:08:11.169Z,15.80
2018-01-24T13:10:39.487Z,15.90
2018-01-24T13:13:07.972Z,15.80
2018-01-24T13:15:36.179Z,15.90
2018-01-24T13:18:04.477Z,15.90
2018-01-24T13:20:33.173Z,15.90
2018-01-24T13:23:02.978Z,15.90
2018-01-24T13:25:31.232Z,15.70
2018-01-24T13:27:59.481Z,15.70
2018-01-24T13:30:27.738Z,15.80
2018-01-24T13:32:55.976Z,15.70
2018-01-24T13:35:24.373Z,15.70
2018-01-24T13:37:52.629Z,15.60
2018-01-24T13:40:20.915Z,15.70
2018-01-24T13:42:49.142Z,15.50
2018-01-24T13:45:17.416Z,15.50
2018-01-24T13:47:45.675Z,15.70
2018-01-24T13:50:13.915Z,15.70
2018-01-24T13:52:42.160Z,15.50
2018-01-24T13:55:10.426Z,15.70
2018-01-24T13:57:39.468Z,15.70
2018-01-24T14:00:08.701Z,15.80
2018-01-24T14:02:37.921Z,15.90
2018-01-24T14:05:06.202Z,15.80
2018-01-24T14:07:34.583Z,15.60
2018-01-24T14:10:02.796Z,15.80
2018-01-24T14:12:31.249Z,15.60
2018-01-24T14:14:59.498Z,15.40
2018-01-24T14:17:27.987Z,15.70
2018-01-24T14:19:57.109Z,15.80
2018-01-24T14:22:26.003Z,15.90
2018-01-24T14:24:54.493Z,15.90
2018-01-24T14:27:22.745Z,15.70
2018-01-24T14:29:51.087Z,15.90
2018-01-24T14:32:19.315Z,15.80
2018-01-24T14:34:47.743Z,15.90
2018-01-24T14:37:15.949Z,15.80
2018-01-24T14:39:44.209Z,15.80
2018-01-24T14:42:13.220Z,15.80
2018-01-24T14:44:41.529Z,15.70
2018-01-24T14:47:09.744Z,15.70
2018-01-24T14:49:39.489Z,15.40
2018-01-24T14:52:07.930Z,15.80
2018-01-24T14:54:36.120Z,15.50
2018-01-24T14:57:05.171Z,15.60
2018-01-24T14:59:33.427Z,15.60
2018-01-24T15:02:01.662Z,15.60
2018-01-24T15:04:29.877Z,15.70
2018-01-24T15:06:58.132Z,15.60
2018-01-24T15:09:26.472Z,15.60
2018-01-24T15:11:55.518Z,15.70
2018-01-24T15:14:23.804Z,15.60
2018-01-24T15:16:52.041Z,15.70
2018-01-24T15:19:21.074Z,15.60
2018-01-24T15:21:49.327Z,15.60
2018-01-24T15:24:17.813Z,15.80
2018-01-24T15:26:46.265Z,15.60
2018-01-24T15:29:15.277Z,15.50
2018-01-24T15:31:43.526Z,15.40
2018-01-24T15:34:11.853Z,15.40
2018-01-24T15:36:40.117Z,15.50
2018-01-24T15:39:08.370Z,15.60
2018-01-24T15:41:36.644Z,15.70
2018-01-24T15:44:04.898Z,15.70
2018-01-24T15:46:33.153Z,15.50
2018-01-24T15:49:01.445Z,15.60
2018-01-24T15:51:29.688Z,15.80
2018-01-24T15:53:58.046Z,15.70
2018-01-24T15:56:26.507Z,15.30
2018-01-24T15:58:54.862Z,15.60
2018-01-24T16:01:23.157Z,15.40
2018-01-24T16:03:51.400Z,15.40
2018-01-24T16:06:19.845Z,15.40
2018-01-24T16:08:48.199Z,15.50
2018-01-24T16:11:17.636Z,15.30
2018-01-24T16:13:46.032Z,15.30
2018-01-24T16:16:14.280Z,15.10
2018-01-24T16:18:42.537Z,15.40
2018-01-24T16:21:11.547Z,15.20
2018-01-24T16:23:40.041Z,15.20
2018-01-24T16:26:09.321Z,15.30
2018-01-24T16:28:38.593Z,15.40
2018-01-24T16:31:06.805Z,15.30
2018-01-24T16:33:35.053Z,15.10
2018-01-24T16:36:03.343Z,15.20
2018-01-24T16:38:32.373Z,15.30
2018-01-24T16:41:00.638Z,15.00
2018-01-24T16:43:28.872Z,15.20
2018-01-24T16:45:57.197Z,15.10
2018-01-24T16:48:25.664Z,14.90
2018-01-24T16:50:54.367Z,15.10
2018-01-24T16:53:22.784Z,15.30
2018-01-24T16:55:51.614Z,15.20
2018-01-24T16:58:19.964Z,15.10
2018-01-24T17:00:49.152Z,15.40
2018-01-24T17:03:17.465Z,15.30
2018-01-24T17:05:46.564Z,15.40
2018-01-24T17:08:15.073Z,15.20
2018-01-24T17:10:43.377Z,15.40
2018-01-24T17:13:11.543Z,15.10
2018-01-24T17:15:40.716Z,15.30
2018-01-24T17:18:08.952Z,15.00
2018-01-24T17:20:37.940Z,15.00
2018-01-24T17:23:06.361Z,15.20
2018-01-24T17:25:34.682Z,14.90
2018-01-24T17:28:02.918Z,15.00
2018-01-24T17:30:31.138Z,15.10
2018-01-24T17:32:59.413Z,15.00
2018-01-24T17:35:27.724Z,14.90
2018-01-24T17:37:55.966Z,15.40
2018-01-24T17:40:24.238Z,15.30
2018-01-24T17:42:52.464Z,15.10
2018-01-24T17:45:20.752Z,14.80
2018-01-24T17:47:48.976Z,15.00
2018-01-24T17:50:17.241Z,14.90
2018-01-24T17:52:45.479Z,15.00
2018-01-24T17:55:13.813Z,14.80
2018-01-24T17:57:42.129Z,14.70
2018-01-24T18:00:10.385Z,14.90
2018-01-24T18:02:38.613Z,14.90
2018-01-24T18:05:07.569Z,15.10
2018-01-24T18:07:35.827Z,15.10
2018-01-24T18:10:04.075Z,15.10
2018-01-24T18:12:32.742Z,14.90
2018-01-24T18:15:01.072Z,14.80
2018-01-24T18:17:29.422Z,14.80
2018-01-24T18:19:58.182Z,14.90
2018-01-24T18:22:26.646Z,14.80
2018-01-24T18:24:54.877Z,15.00
2018-01-24T18:27:23.406Z,14.90
2018-01-24T18:29:52.088Z,14.80
2018-01-24T18:32:21.084Z,14.90
2018-01-24T18:34:49.519Z,14.80
2018-01-24T18:37:17.789Z,14.80
2018-01-24T18:39:47.059Z,14.70
2018-01-24T18:42:15.367Z,14.70
2018-01-24T18:44:43.673Z,14.80
2018-01-24T18:47:12.719Z,14.90
2018-01-24T18:49:40.992Z,14.90
2018-01-24T18:52:09.253Z,15.00
2018-01-24T18:54:37.502Z,14.70
2018-01-24T18:57:05.823Z,14.90
2018-01-24T18:59:34.261Z,14.80
2018-01-24T19:02:02.503Z,15.00
2018-01-24T19:04:32.144Z,15.00
2018-01-24T19:07:00.507Z,14.90
2018-01-24T19:09:28.754Z,14.90
2018-01-24T19:11:57.769Z,15.00
2018-01-24T19:14:26.045Z,14.80
2018-01-24T19:16:54.323Z,14.90
2018-01-24T19:19:22.774Z,14.80
2018-01-24T19:21:51.096Z,14.80
2018-01-24T19:24:19.341Z,14.60
2018-01-24T19:26:47.619Z,14.80
2018-01-24T19:29:15.894Z,14.60
2018-01-24T19:31:44.305Z,14.80
2018-01-24T19:34:12.539Z,14.70
2018-01-24T19:36:40.811Z,14.80
2018-01-24T19:39:09.060Z,14.80
2018-01-24T19:41:37.317Z,14.90
2018-01-24T19:44:06.440Z,14.60
2018-01-24T19:46:34.675Z,14.70
2018-01-24T19:49:02.958Z,14.80
2018-01-24T19:51:31.209Z,15.00
2018-01-24T19:53:59.472Z,14.90
2018-01-24T19:56:28.493Z,14.50
2018-01-24T19:58:56.741Z,14.60
2018-01-24T20:01:24.980Z,14.60
2018-01-24T20:03:53.259Z,14.60
2018-01-24T20:06:21.494Z,15.00
2018-01-24T20:08:49.881Z,14.60
2018-01-24T20:11:18.158Z,14.70
2018-01-24T20:13:46.405Z,14.60
2018-01-24T20:16:14.764Z,14.80
2018-01-24T20:18:42.990Z,14.80
2018-01-24T20:21:11.229Z,14.40
2018-01-24T20:23:39.460Z,14.60
2018-01-24T20:26:07.765Z,14.50
2018-01-24T20:28:36.007Z,14.50
2018-01-24T20:31:04.245Z,14.50
2018-01-24T20:33:32.574Z,14.60
2018-01-24T20:36:01.621Z,14.70
2018-01-24T20:38:30.656Z,14.60
2018-01-24T20:40:58.934Z,14.60
2018-01-24T20:43:27.150Z,14.50
2018-01-24T20:45:55.405Z,14.40
2018-01-24T20:48:23.672Z,14.50
2018-01-24T20:50:51.928Z,14.60
2018-01-24T20:53:20.231Z,14.50
2018-01-24T20:55:48.477Z,14.50
2018-01-24T20:58:16.751Z,14.50
2018-01-24T21:00:44.990Z,14.50
2018-01-24T21:03:13.993Z,14.40
2018-01-24T21:05:42.262Z,14.60
2018-01-24T21:08:10.534Z,14.50
2018-01-24T21:10:38.809Z,14.70
2018-01-24T21:13:07.800Z,14.70
2018-01-24T21:15:36.835Z,14.50
2018-01-24T21:18:05.058Z,14.50
2018-01-24T21:20:33.330Z,14.50
2018-01-24T21:23:01.606Z,14.30
2018-01-24T21:25:29.865Z,14.50
2018-01-24T21:27:58.188Z,14.40
2018-01-24T21:30:26.471Z,14.70
2018-01-24T21:33:06.599Z,14.40
2018-01-24T21:35:46.663Z,14.50
2018-01-24T21:38:15.661Z,14.30
2018-01-24T21:40:43.948Z,14.50
2018-01-24T21:43:12.244Z,14.20
2018-01-24T21:45:40.482Z,14.40
2018-01-24T21:48:09.623Z,14.30
2018-01-24T21:50:38.062Z,14.40
2018-01-24T21:53:07.267Z,14.50
2018-01-24T21:55:36.261Z,14.50
2018-01-24T21:58:04.532Z,14.30
2018-01-24T22:00:32.768Z,14.50
2018-01-24T22:03:01.036Z,14.90
2018-01-24T22:05:29.275Z,14.70
2018-01-24T22:07:57.545Z,14.50
2018-01-24T22:10:25.852Z,14.50
2018-01-24T22:12:55.007Z,14.40
2018-01-24T22:15:23.276Z,14.50
2018-01-24T22:17:51.516Z,14.40
2018-01-24T22:20:19.840Z,14.40
2018-01-24T22:22:48.059Z,14.50
2018-01-24T22:25:16.521Z,14.50
2018-01-24T22:27:44.748Z,14.30
2018-01-24T22:30:13.001Z,14.60
2018-01-24T22:32:41.741Z,14.50
2018-01-24T22:35:09.992Z,14.40
2018-01-24T22:37:38.229Z,14.30
2018-01-24T22:40:06.470Z,14.50
2018-01-24T22:42:34.712Z,14.30
2018-01-24T22:45:03.787Z,14.40
2018-01-24T22:47:32.029Z,14.30
2018-01-24T22:50:00.301Z,14.40
2018-01-24T22:52:28.794Z,14.00
2018-01-24T22:54:57.024Z,14.20
2018-01-24T22:57:25.545Z,14.30
2018-01-24T22:59:53.802Z,14.10
2018-01-24T23:02:22.070Z,14.10
2018-01-24T23:04:50.632Z,13.90
2018-01-24T23:07:18.848Z,14.10
2018-01-24T23:09:47.350Z,13.90
2018-01-24T23:12:15.582Z,13.80
2018-01-24T23:14:44.759Z,14.10
2018-01-24T23:17:13.701Z,13.80
2018-01-24T23:19:41.945Z,14.00
2018-01-24T23:22:10.198Z,14.10
2018-01-24T23:24:38.441Z,14.10
2018-01-24T23:27:06.689Z,13.90
2018-01-24T23:29:35.881Z,14.20
2018-01-24T23:32:04.143Z,14.10
2018-01-24T23:34:32.418Z,13.90
2018-01-24T23:37:00.632Z,13.80
2018-01-24T23:39:28.869Z,14.20
2018-01-24T23:41:57.898Z,14.00
2018-01-24T23:44:26.335Z,14.00
2018-01-24T23:46:54.810Z,14.20
2018-01-24T23:49:23.028Z,13.90
2018-01-24T23:51:52.011Z,14.30
2018-01-24T23:54:21.103Z,14.20
2018-01-24T23:56:49.352Z,13.80
2018-01-24T23:59:18.350Z,14.00
